createdAt,value
2022-10-13T00:04:24.405Z,24.21
2022-10-13T00:09:26.539Z,24.21
2022-10-13T00:14:30.325Z,24.22
2022-10-13T00:19:33.521Z,24.22
2022-10-13T00:24:35.476Z,24.21
2022-10-13T00:29:37.471Z,24.21
2022-10-13T00:34:39.834Z,24.21
2022-10-13T00:39:41.825Z,24.21
2022-10-13T00:45:07.357Z,24.18
2022-10-13T00:50:14.943Z,24.21
2022-10-13T00:55:21.437Z,24.21
2022-10-13T01:00:24.768Z,24.22
2022-10-13T01:05:26.673Z,24.18
2022-10-13T01:10:54.535Z,24.19
2022-10-13T01:16:12.299Z,24.18
2022-10-13T01:21:27.669Z,24.18
2022-10-13T01:26:47.628Z,24.19
2022-10-13T01:31:54.693Z,24.20
2022-10-13T01:37:11.337Z,24.19
2022-10-13T01:42:22.219Z,24.18
2022-10-13T01:47:26.103Z,24.20
2022-10-13T01:52:34.483Z,24.19
2022-10-13T01:57:42.026Z,24.19
2022-10-13T02:03:02.075Z,24.19
2022-10-13T02:08:04.758Z,24.18
2022-10-13T02:13:11.901Z,24.13
2022-10-13T02:18:17.247Z,24.19
2022-10-13T02:23:19.851Z,24.18
2022-10-13T02:28:22.423Z,24.19
2022-10-13T02:33:24.443Z,24.19
2022-10-13T02:38:26.446Z,24.19
2022-10-13T02:43:30.309Z,24.19
2022-10-13T02:48:32.458Z,24.20
2022-10-13T02:53:34.523Z,24.19
2022-10-13T02:58:37.142Z,24.18
2022-10-13T03:03:39.695Z,24.18
2022-10-13T03:08:41.889Z,24.20
2022-10-13T03:13:43.865Z,24.19
2022-10-13T03:18:45.871Z,24.18
2022-10-13T03:23:47.903Z,24.21
2022-10-13T03:28:53.017Z,24.19
2022-10-13T03:33:55.021Z,24.20
2022-10-13T03:38:56.999Z,24.19
2022-10-13T03:43:58.995Z,24.18
2022-10-13T03:49:01.121Z,24.19
2022-10-13T03:54:05.000Z,24.19
2022-10-13T03:59:07.445Z,24.18
2022-10-13T04:04:12.379Z,24.18
2022-10-13T04:09:16.715Z,24.19
2022-10-13T04:14:19.354Z,24.12
2022-10-13T04:19:21.340Z,24.18
2022-10-13T04:24:23.369Z,24.18
2022-10-13T04:29:25.606Z,24.19
2022-10-13T04:34:28.923Z,24.16
2022-10-13T04:39:31.363Z,24.17
2022-10-13T04:44:33.398Z,24.17
2022-10-13T04:49:35.411Z,24.18
2022-10-13T04:54:37.587Z,24.19
2022-10-13T04:59:39.584Z,24.19
2022-10-13T05:04:41.622Z,24.19
2022-10-13T05:09:43.632Z,24.19
2022-10-13T05:14:47.872Z,24.18
2022-10-13T05:19:49.982Z,24.18
2022-10-13T05:24:52.072Z,24.17
2022-10-13T05:29:54.099Z,24.17
2022-10-13T05:34:56.175Z,24.18
2022-10-13T05:39:58.149Z,24.18
2022-10-13T05:45:00.157Z,24.18
2022-10-13T05:50:02.308Z,24.18
2022-10-13T05:55:06.603Z,24.16
2022-10-13T06:00:17.735Z,24.18
2022-10-13T06:05:24.538Z,24.17
2022-10-13T06:10:27.861Z,24.17
2022-10-13T06:15:29.804Z,24.18
2022-10-13T06:20:32.904Z,24.18
2022-10-13T06:25:35.160Z,24.17
2022-10-13T06:30:38.296Z,24.17
2022-10-13T06:35:40.268Z,24.17
2022-10-13T06:40:46.863Z,24.18
2022-10-13T06:45:48.908Z,24.16
2022-10-13T06:50:50.940Z,24.17
2022-10-13T06:55:56.967Z,24.17
2022-10-13T07:00:59.011Z,24.18
2022-10-13T07:06:05.509Z,24.17
2022-10-13T07:11:16.253Z,24.18
2022-10-13T07:16:23.585Z,24.18
2022-10-13T07:21:25.563Z,24.17
2022-10-13T07:26:27.524Z,24.18
2022-10-13T07:31:29.537Z,24.16
2022-10-13T07:36:35.596Z,24.17
2022-10-13T07:41:37.932Z,24.18
2022-10-13T07:46:39.843Z,24.10
2022-10-13T07:51:42.178Z,24.18
2022-10-13T07:56:44.277Z,24.18
2022-10-13T08:01:47.470Z,24.14
2022-10-13T08:06:49.761Z,24.16
2022-10-13T08:11:52.111Z,24.18
2022-10-13T08:16:54.031Z,24.17
2022-10-13T08:21:58.846Z,24.18
2022-10-13T08:27:01.846Z,24.17
2022-10-13T08:32:03.796Z,24.18
2022-10-13T08:37:06.157Z,24.18
2022-10-13T08:42:22.682Z,24.18
2022-10-13T08:47:27.392Z,24.19
2022-10-13T08:52:43.511Z,24.17
2022-10-13T08:57:45.956Z,24.17
2022-10-13T09:02:49.607Z,24.19
2022-10-13T09:13:01.604Z,24.18
2022-10-13T09:18:12.276Z,24.19
2022-10-13T09:23:14.288Z,24.17
2022-10-13T09:28:32.808Z,24.16
2022-10-13T09:33:37.373Z,24.17
2022-10-13T09:38:41.758Z,24.18
2022-10-13T09:43:46.242Z,24.18
2022-10-13T09:49:03.270Z,24.18
2022-10-13T09:54:07.358Z,24.18
2022-10-13T09:59:22.853Z,24.18
2022-10-13T10:04:33.933Z,24.19
2022-10-13T10:09:47.934Z,24.19
2022-10-13T10:14:53.180Z,24.20
2022-10-13T10:20:28.533Z,24.19
2022-10-13T10:25:43.709Z,24.18
2022-10-13T10:31:16.601Z,24.19
2022-10-13T10:36:47.863Z,24.20
2022-10-13T10:42:01.002Z,24.20
2022-10-13T10:47:22.612Z,24.21
2022-10-13T10:52:34.401Z,24.19
2022-10-13T10:58:14.561Z,24.18
2022-10-13T11:03:36.877Z,24.21
2022-10-13T11:08:40.520Z,24.21
2022-10-13T11:14:10.785Z,24.21
2022-10-13T11:19:34.482Z,24.18
2022-10-13T11:24:36.654Z,24.23
2022-10-13T11:29:47.407Z,24.22
2022-10-13T11:35:18.262Z,24.22
2022-10-13T11:40:41.244Z,24.22
2022-10-13T11:46:07.525Z,24.21
2022-10-13T11:51:16.646Z,24.19
2022-10-13T11:56:32.362Z,24.22
2022-10-13T12:01:34.380Z,24.23
2022-10-13T12:06:37.189Z,24.23
2022-10-13T12:11:39.749Z,24.23
2022-10-13T12:22:02.877Z,24.24
2022-10-13T12:27:32.914Z,24.25
2022-10-13T12:32:36.078Z,24.25
2022-10-13T12:37:38.458Z,24.24
2022-10-13T12:42:41.387Z,24.25
2022-10-13T12:47:49.101Z,24.26
2022-10-13T12:53:06.208Z,24.25
2022-10-13T12:58:20.317Z,24.26
2022-10-13T13:03:28.189Z,24.27
2022-10-13T13:08:32.010Z,24.25
2022-10-13T13:13:34.401Z,24.27
2022-10-13T13:18:42.385Z,24.21
2022-10-13T13:23:51.156Z,24.28
2022-10-13T13:28:56.660Z,24.27
2022-10-13T13:33:58.663Z,24.28
2022-10-13T13:39:00.573Z,24.28
2022-10-13T13:44:02.557Z,24.29
2022-10-13T13:49:04.546Z,24.29
2022-10-13T13:54:06.558Z,24.29
2022-10-13T13:59:08.566Z,24.28
2022-10-13T14:04:10.608Z,24.31
2022-10-13T14:09:12.704Z,24.31
2022-10-13T14:14:14.677Z,24.30
2022-10-13T14:19:16.940Z,24.31
2022-10-13T14:24:19.735Z,24.33
2022-10-13T14:29:21.827Z,24.32
2022-10-13T14:34:23.710Z,24.32
2022-10-13T14:39:25.880Z,24.32
2022-10-13T14:44:27.775Z,24.33
2022-10-13T14:49:29.705Z,24.34
2022-10-13T14:54:31.815Z,24.34
2022-10-13T14:59:34.061Z,24.29
2022-10-13T15:04:36.055Z,24.34
2022-10-13T15:09:52.413Z,24.34
2022-10-13T15:14:59.886Z,24.36
2022-10-13T15:20:01.765Z,24.34
2022-10-13T15:25:07.909Z,24.35
2022-10-13T15:30:10.732Z,24.37
2022-10-13T15:35:12.718Z,24.36
2022-10-13T15:40:16.677Z,24.37
2022-10-13T15:45:18.645Z,24.38
2022-10-13T15:50:20.552Z,24.37
2022-10-13T15:55:22.533Z,24.38
2022-10-13T16:00:24.740Z,24.38
2022-10-13T16:05:26.726Z,24.36
2022-10-13T16:10:28.702Z,24.38
2022-10-13T16:15:31.869Z,24.37
2022-10-13T16:20:37.658Z,24.39
2022-10-13T16:25:39.913Z,24.38
2022-10-13T16:30:42.676Z,24.38
2022-10-13T16:35:44.592Z,24.39
2022-10-13T16:40:48.926Z,24.39
2022-10-13T16:46:02.810Z,24.40
2022-10-13T16:51:09.767Z,24.40
2022-10-13T16:56:11.710Z,24.40
2022-10-13T17:01:14.000Z,24.42
2022-10-13T17:06:16.759Z,24.40
2022-10-13T17:11:21.189Z,24.42
2022-10-13T17:16:23.103Z,24.41
2022-10-13T17:21:25.097Z,24.41
2022-10-13T17:26:26.984Z,24.42
2022-10-13T17:31:29.099Z,24.41
2022-10-13T17:36:34.623Z,24.41
2022-10-13T17:41:43.740Z,24.41
2022-10-13T17:46:46.009Z,24.41
2022-10-13T17:51:51.981Z,24.40
2022-10-13T17:56:57.089Z,24.41
2022-10-13T18:01:59.146Z,24.40
2022-10-13T18:07:01.155Z,24.41
2022-10-13T18:12:03.143Z,24.41
2022-10-13T18:17:05.076Z,24.41
2022-10-13T18:22:06.986Z,24.40
2022-10-13T18:27:09.082Z,24.41
2022-10-13T18:32:12.480Z,24.40
2022-10-13T18:37:14.419Z,24.39
2022-10-13T18:42:16.306Z,24.39
2022-10-13T18:47:18.512Z,24.39
2022-10-13T18:52:20.645Z,24.38
2022-10-13T18:57:22.939Z,24.39
2022-10-13T19:02:25.102Z,24.39
2022-10-13T19:07:26.999Z,24.31
2022-10-13T19:12:32.646Z,24.39
2022-10-13T19:17:34.524Z,24.38
2022-10-13T19:22:36.489Z,24.39
2022-10-13T19:27:38.434Z,24.39
2022-10-13T19:32:40.421Z,24.37
2022-10-13T19:37:42.298Z,24.38
2022-10-13T19:42:44.347Z,24.38
2022-10-13T19:47:46.176Z,24.39
2022-10-13T19:52:48.069Z,24.30
2022-10-13T19:57:50.048Z,24.40
2022-10-13T20:02:53.978Z,24.37
2022-10-13T20:07:56.267Z,24.37
2022-10-13T20:12:58.204Z,24.38
2022-10-13T20:18:00.388Z,24.38
2022-10-13T20:23:03.790Z,24.37
2022-10-13T20:28:06.733Z,24.37
2022-10-13T20:33:10.403Z,24.36
2022-10-13T20:38:12.350Z,24.37
2022-10-13T20:43:14.280Z,24.38
2022-10-13T20:48:16.212Z,24.38
2022-10-13T20:53:18.199Z,24.37
2022-10-13T20:58:23.327Z,24.37
2022-10-13T21:03:25.748Z,24.35
2022-10-13T21:08:28.871Z,24.34
2022-10-13T21:13:31.067Z,24.36
2022-10-13T21:18:33.159Z,24.36
2022-10-13T21:23:35.411Z,24.36
2022-10-13T21:28:39.129Z,24.35
2022-10-13T21:33:42.551Z,24.37
2022-10-13T21:38:45.028Z,24.34
2022-10-13T21:43:47.055Z,24.34
2022-10-13T21:48:49.429Z,24.35
2022-10-13T21:53:57.595Z,24.35
2022-10-13T21:59:00.602Z,24.35
2022-10-13T22:04:03.602Z,24.35
2022-10-13T22:09:06.697Z,24.35
2022-10-13T22:14:09.188Z,24.35
2022-10-13T22:19:11.555Z,24.34
2022-10-13T22:24:19.016Z,24.35
2022-10-13T22:29:23.590Z,24.34
2022-10-13T22:34:26.040Z,24.35
2022-10-13T22:39:27.970Z,24.33
2022-10-13T22:44:30.102Z,24.35
2022-10-13T22:49:32.052Z,24.34
2022-10-13T22:54:34.233Z,24.33
2022-10-13T22:59:36.197Z,24.35
2022-10-13T23:04:38.373Z,24.34
2022-10-13T23:09:40.887Z,24.34
2022-10-13T23:14:42.773Z,24.33
2022-10-13T23:19:44.722Z,24.34
2022-10-13T23:24:46.689Z,24.32
2022-10-13T23:29:48.689Z,24.32
2022-10-13T23:34:51.744Z,24.32
2022-10-13T23:39:54.604Z,24.34
2022-10-13T23:44:56.533Z,24.34
2022-10-13T23:49:58.507Z,24.33
2022-10-13T23:55:00.479Z,24.33
