createdAt,value
2022-08-01T00:02:00.130Z,7.38
2022-08-01T00:05:07.253Z,6.32
2022-08-01T00:08:13.019Z,7.75
2022-08-01T00:11:18.448Z,5.28
2022-08-01T00:14:32.009Z,4.55
2022-08-01T00:17:38.691Z,7.95
2022-08-01T00:20:44.468Z,5.20
2022-08-01T00:23:50.118Z,5.93
2022-08-01T00:26:55.793Z,10.18
2022-08-01T00:30:13.839Z,6.63
2022-08-01T00:33:20.618Z,5.47
2022-08-01T00:36:25.977Z,10.73
2022-08-01T00:39:31.432Z,6.13
2022-08-01T00:42:41.539Z,7.28
2022-08-01T00:45:48.660Z,5.88
2022-08-01T00:48:56.269Z,8.15
2022-08-01T00:52:04.205Z,5.95
2022-08-01T00:55:14.992Z,9.52
2022-08-01T00:58:21.390Z,4.82
2022-08-01T01:01:39.367Z,4.65
2022-08-01T01:04:46.395Z,4.43
2022-08-01T01:08:00.610Z,5.05
2022-08-01T01:11:15.692Z,6.50
2022-08-01T01:14:50.065Z,8.90
2022-08-01T01:18:14.396Z,9.75
2022-08-01T01:21:22.498Z,7.50
2022-08-01T01:24:58.833Z,6.60
2022-08-01T01:28:29.653Z,7.78
2022-08-01T01:31:45.415Z,7.47
2022-08-01T01:34:54.775Z,8.07
2022-08-01T01:38:09.004Z,5.72
2022-08-01T01:41:18.376Z,4.30
2022-08-01T01:44:23.598Z,6.43
2022-08-01T01:47:29.259Z,3.03
2022-08-01T01:50:36.925Z,4.32
2022-08-01T01:53:43.022Z,8.80
2022-08-01T01:56:51.513Z,4.07
2022-08-01T01:59:58.918Z,6.82
2022-08-01T02:03:06.919Z,6.35
2022-08-01T02:06:16.122Z,6.28
2022-08-01T02:09:24.570Z,4.93
2022-08-01T02:12:33.892Z,3.35
2022-08-01T02:15:59.248Z,7.43
2022-08-01T02:19:05.398Z,5.45
2022-08-01T02:22:35.618Z,5.38
2022-08-01T02:26:10.272Z,5.10
2022-08-01T02:29:23.031Z,4.50
2022-08-01T02:32:55.567Z,8.45
2022-08-01T02:36:32.604Z,2.75
2022-08-01T02:39:31.428Z,5.93
2022-08-01T02:42:40.283Z,3.15
2022-08-01T02:45:52.924Z,5.90
2022-08-01T02:49:02.226Z,4.88
2022-08-01T02:52:11.408Z,4.32
2022-08-01T02:55:18.972Z,4.75
2022-08-01T02:58:29.223Z,4.68
2022-08-01T03:01:37.200Z,5.13
2022-08-01T03:04:43.865Z,6.25
2022-08-01T03:07:50.280Z,4.25
2022-08-01T03:10:56.831Z,7.07
2022-08-01T03:14:06.312Z,4.38
2022-08-01T03:17:12.862Z,3.80
2022-08-01T03:20:20.108Z,9.90
2022-08-01T03:23:37.731Z,9.52
2022-08-01T03:26:46.411Z,7.68
2022-08-01T03:29:56.270Z,6.10
2022-08-01T03:33:01.437Z,5.40
2022-08-01T03:36:11.071Z,5.57
2022-08-01T03:39:18.950Z,8.43
2022-08-01T03:42:30.238Z,5.05
2022-08-01T03:45:42.603Z,4.70
2022-08-01T03:48:57.045Z,9.18
2022-08-01T03:52:08.554Z,6.57
2022-08-01T03:55:18.185Z,6.05
2022-08-01T03:58:24.821Z,10.25
2022-08-01T04:01:33.112Z,5.90
2022-08-01T04:04:38.925Z,9.13
2022-08-01T04:07:51.977Z,8.75
2022-08-01T04:10:57.564Z,10.88
2022-08-01T04:14:02.961Z,12.23
2022-08-01T04:17:14.821Z,10.20
2022-08-01T04:20:20.160Z,24.67
2022-08-01T04:23:28.821Z,29.63
2022-08-01T04:26:37.497Z,22.77
2022-08-01T04:29:44.332Z,13.18
2022-08-01T04:32:52.709Z,23.67
2022-08-01T04:36:04.810Z,21.92
2022-08-01T04:39:12.142Z,17.55
2022-08-01T04:42:17.986Z,26.30
2022-08-01T04:45:32.552Z,30.17
2022-08-01T04:48:40.113Z,15.23
2022-08-01T04:51:58.905Z,15.20
2022-08-01T04:55:09.335Z,19.23
2022-08-01T04:58:18.689Z,17.50
2022-08-01T05:01:24.540Z,22.80
2022-08-01T05:04:29.788Z,13.50
2022-08-01T05:07:45.010Z,11.25
2022-08-01T05:10:50.920Z,17.02
2022-08-01T05:13:56.721Z,16.77
2022-08-01T05:17:05.458Z,14.70
2022-08-01T05:20:12.694Z,13.45
2022-08-01T05:23:26.838Z,10.55
2022-08-01T05:26:44.757Z,10.80
2022-08-01T05:29:50.163Z,22.50
2022-08-01T05:32:56.852Z,13.30
2022-08-01T05:36:02.733Z,14.32
2022-08-01T05:39:08.798Z,14.80
2022-08-01T05:42:14.516Z,19.17
2022-08-01T05:45:20.002Z,14.07
2022-08-01T05:48:25.881Z,19.58
2022-08-01T05:51:31.333Z,21.58
2022-08-01T05:54:36.896Z,14.40
2022-08-01T05:57:42.477Z,9.60
2022-08-01T06:00:48.080Z,10.38
2022-08-01T06:03:55.702Z,7.95
2022-08-01T06:07:01.498Z,11.80
2022-08-01T06:10:08.196Z,16.95
2022-08-01T06:13:13.507Z,12.65
2022-08-01T06:16:19.449Z,12.20
2022-08-01T06:19:24.870Z,15.00
2022-08-01T06:22:30.511Z,13.77
2022-08-01T06:25:37.500Z,12.50
2022-08-01T06:28:43.049Z,15.77
2022-08-01T06:31:48.903Z,9.10
2022-08-01T06:34:55.343Z,9.63
2022-08-01T06:38:01.404Z,10.07
2022-08-01T06:41:07.128Z,10.98
2022-08-01T06:44:13.007Z,11.50
2022-08-01T06:47:18.225Z,9.38
2022-08-01T06:50:23.773Z,12.52
2022-08-01T06:53:31.580Z,13.00
2022-08-01T06:56:38.989Z,11.13
2022-08-01T06:59:54.513Z,10.63
2022-08-01T07:03:01.515Z,9.93
2022-08-01T07:06:06.976Z,12.10
2022-08-01T07:09:14.688Z,11.27
2022-08-01T07:12:20.062Z,5.38
2022-08-01T07:15:27.817Z,5.82
2022-08-01T07:18:33.467Z,7.57
2022-08-01T07:21:41.351Z,6.28
2022-08-01T07:24:47.450Z,6.80
2022-08-01T07:27:53.099Z,9.70
2022-08-01T07:30:58.879Z,8.30
2022-08-01T07:34:04.806Z,9.88
2022-08-01T07:37:10.655Z,12.45
2022-08-01T07:40:16.281Z,7.63
2022-08-01T07:43:22.408Z,9.00
2022-08-01T07:46:27.621Z,6.50
2022-08-01T07:49:37.721Z,7.72
2022-08-01T07:52:45.648Z,9.07
2022-08-01T07:55:52.884Z,7.25
2022-08-01T07:58:58.665Z,17.30
2022-08-01T08:02:04.486Z,7.82
2022-08-01T08:05:11.754Z,7.40
2022-08-01T08:08:19.387Z,7.63
2022-08-01T08:11:30.010Z,7.63
2022-08-01T08:14:35.443Z,7.78
2022-08-01T08:17:41.602Z,11.07
2022-08-01T08:20:47.160Z,10.35
2022-08-01T08:24:14.142Z,14.40
2022-08-01T08:27:19.583Z,20.10
2022-08-01T08:30:25.195Z,7.07
2022-08-01T08:33:30.699Z,5.38
2022-08-01T08:36:36.369Z,6.72
2022-08-01T08:39:45.753Z,5.88
2022-08-01T08:42:52.446Z,13.93
2022-08-01T08:46:00.264Z,7.03
2022-08-01T08:49:06.514Z,9.57
2022-08-01T08:52:14.010Z,8.13
2022-08-01T08:55:21.171Z,9.43
2022-08-01T08:58:31.508Z,6.03
2022-08-01T09:01:37.791Z,5.35
2022-08-01T09:04:43.518Z,5.40
2022-08-01T09:07:49.270Z,6.07
2022-08-01T09:10:54.893Z,7.25
2022-08-01T09:14:12.496Z,4.38
2022-08-01T09:17:21.494Z,8.98
2022-08-01T09:20:28.055Z,7.28
2022-08-01T09:24:04.087Z,8.93
2022-08-01T09:27:22.563Z,4.10
2022-08-01T09:30:28.648Z,4.72
2022-08-01T09:33:53.768Z,3.85
2022-08-01T09:37:03.940Z,3.65
2022-08-01T09:40:11.445Z,5.40
2022-08-01T09:43:18.391Z,2.47
2022-08-01T09:46:25.761Z,3.20
2022-08-01T09:49:50.787Z,5.32
2022-08-01T09:52:58.350Z,3.22
2022-08-01T09:56:14.281Z,2.35
2022-08-01T09:59:20.170Z,6.63
2022-08-01T10:02:44.317Z,3.72
2022-08-01T10:05:50.518Z,3.22
2022-08-01T10:08:56.332Z,10.55
2022-08-01T10:12:02.892Z,6.20
2022-08-01T10:15:10.443Z,6.22
2022-08-01T10:18:26.169Z,5.57
2022-08-01T10:21:56.655Z,6.20
2022-08-01T10:25:05.094Z,5.50
2022-08-01T10:28:23.956Z,7.88
2022-08-01T10:31:34.155Z,4.13
2022-08-01T10:34:39.614Z,4.70
2022-08-01T10:37:52.910Z,5.03
2022-08-01T10:41:00.861Z,4.03
2022-08-01T10:44:12.492Z,7.55
2022-08-01T10:47:49.893Z,8.90
2022-08-01T10:51:03.700Z,7.13
2022-08-01T10:54:11.297Z,4.15
2022-08-01T10:57:16.568Z,6.53
2022-08-01T11:00:23.686Z,6.45
2022-08-01T11:03:56.181Z,11.73
2022-08-01T11:07:13.300Z,3.08
2022-08-01T11:10:44.462Z,5.85
2022-08-01T11:13:59.711Z,4.25
2022-08-01T11:17:37.605Z,10.82
2022-08-01T11:21:56.859Z,5.35
2022-08-01T11:24:50.809Z,8.27
2022-08-01T11:28:15.393Z,6.00
2022-08-01T11:31:21.083Z,4.80
2022-08-01T11:34:56.828Z,10.68
2022-08-01T11:38:26.095Z,3.15
2022-08-01T11:41:38.630Z,3.17
2022-08-01T11:44:51.759Z,8.93
2022-08-01T11:47:58.281Z,8.90
2022-08-01T11:51:04.246Z,3.05
2022-08-01T11:54:09.605Z,5.07
2022-08-01T11:57:24.376Z,4.43
2022-08-01T12:00:44.018Z,3.08
2022-08-01T12:03:57.573Z,3.17
2022-08-01T12:07:30.917Z,4.47
2022-08-01T12:10:49.696Z,2.85
2022-08-01T12:13:56.156Z,3.55
2022-08-01T12:17:03.671Z,5.45
2022-08-01T12:20:12.549Z,12.23
2022-08-01T12:23:18.198Z,10.02
2022-08-01T12:26:28.363Z,4.30
2022-08-01T12:29:44.982Z,4.88
2022-08-01T12:32:51.419Z,4.22
2022-08-01T12:35:58.916Z,5.05
2022-08-01T12:39:05.104Z,3.63
2022-08-01T12:42:12.145Z,9.30
2022-08-01T12:45:20.923Z,2.45
2022-08-01T12:48:27.494Z,2.65
2022-08-01T12:51:33.272Z,4.78
2022-08-01T12:55:18.974Z,5.82
2022-08-01T12:58:24.617Z,2.05
2022-08-01T13:01:30.248Z,2.65
2022-08-01T13:04:54.662Z,3.28
2022-08-01T13:08:02.353Z,3.05
2022-08-01T13:11:16.110Z,4.57
2022-08-01T13:14:30.329Z,7.30
2022-08-01T13:17:41.438Z,1.70
2022-08-01T13:20:50.564Z,1.92
2022-08-01T13:24:13.711Z,2.88
2022-08-01T13:27:31.172Z,4.20
2022-08-01T13:30:36.773Z,2.78
2022-08-01T13:33:54.238Z,5.22
2022-08-01T13:37:06.348Z,6.22
2022-08-01T13:40:36.349Z,2.70
2022-08-01T13:43:58.980Z,3.67
2022-08-01T13:47:15.356Z,2.92
2022-08-01T13:50:24.105Z,3.35
2022-08-01T13:53:30.089Z,2.58
2022-08-01T13:56:35.837Z,2.70
2022-08-01T13:59:41.907Z,2.00
2022-08-01T14:02:47.152Z,4.05
2022-08-01T14:05:58.690Z,2.53
2022-08-01T14:09:17.432Z,4.43
2022-08-01T14:12:24.997Z,2.13
2022-08-01T14:15:38.860Z,4.63
2022-08-01T14:18:45.086Z,3.70
2022-08-01T14:21:50.869Z,4.93
2022-08-01T14:25:00.953Z,3.40
2022-08-01T14:28:08.409Z,2.92
2022-08-01T14:31:14.481Z,3.38
2022-08-01T14:34:20.097Z,5.55
2022-08-01T14:37:29.298Z,3.13
2022-08-01T14:40:37.965Z,9.48
2022-08-01T14:43:44.102Z,2.55
2022-08-01T14:46:57.823Z,1.98
2022-08-01T14:50:07.841Z,2.70
2022-08-01T14:53:14.058Z,2.00
2022-08-01T14:56:19.765Z,3.88
2022-08-01T14:59:25.706Z,3.97
2022-08-01T15:02:30.926Z,2.50
2022-08-01T15:05:37.539Z,3.75
2022-08-01T15:08:43.071Z,4.90
2022-08-01T15:11:48.991Z,4.10
2022-08-01T15:14:54.385Z,8.75
2022-08-01T15:17:59.726Z,11.57
2022-08-01T15:21:05.181Z,3.20
2022-08-01T15:24:10.808Z,8.60
2022-08-01T15:27:17.096Z,9.10
2022-08-01T15:30:26.829Z,7.80
2022-08-01T15:33:33.291Z,8.00
2022-08-01T15:36:42.000Z,6.10
2022-08-01T15:39:49.670Z,6.38
2022-08-01T15:42:54.889Z,2.65
2022-08-01T15:46:00.250Z,2.42
2022-08-01T15:49:07.507Z,6.95
2022-08-01T15:52:22.213Z,6.47
2022-08-01T15:55:28.587Z,10.07
2022-08-01T15:58:34.295Z,2.58
2022-08-01T16:01:40.821Z,4.60
2022-08-01T16:04:46.147Z,7.90
2022-08-01T16:07:59.718Z,3.83
2022-08-01T16:11:08.117Z,2.75
2022-08-01T16:14:13.573Z,3.75
2022-08-01T16:17:19.085Z,4.75
2022-08-01T16:20:25.548Z,2.75
2022-08-01T16:23:31.532Z,2.45
2022-08-01T16:26:36.998Z,5.63
2022-08-01T16:29:42.329Z,8.73
2022-08-01T16:32:53.273Z,2.25
2022-08-01T16:36:05.347Z,11.43
2022-08-01T16:39:10.955Z,10.27
2022-08-01T16:42:16.305Z,7.75
2022-08-01T16:45:22.107Z,5.68
2022-08-01T16:48:27.339Z,3.88
2022-08-01T16:51:35.295Z,5.45
2022-08-01T16:54:41.836Z,2.13
2022-08-01T16:57:47.092Z,3.15
2022-08-01T17:00:56.349Z,8.02
2022-08-01T17:04:03.189Z,3.33
2022-08-01T17:07:09.460Z,6.25
2022-08-01T17:10:15.283Z,3.47
2022-08-01T17:13:23.629Z,5.78
2022-08-01T17:16:29.286Z,5.72
2022-08-01T17:19:34.640Z,6.55
2022-08-01T17:22:40.147Z,7.80
2022-08-01T17:25:46.250Z,2.65
2022-08-01T17:28:51.875Z,8.23
2022-08-01T17:31:57.420Z,3.42
2022-08-01T17:35:03.915Z,2.83
2022-08-01T17:38:09.531Z,4.13
2022-08-01T17:41:15.240Z,2.47
2022-08-01T17:44:21.652Z,6.07
2022-08-01T17:47:49.368Z,3.70
2022-08-01T17:50:52.591Z,5.32
2022-08-01T17:53:58.157Z,7.13
2022-08-01T17:57:03.476Z,4.00
2022-08-01T18:00:14.444Z,5.28
2022-08-01T18:03:30.103Z,2.03
2022-08-01T18:06:37.298Z,6.60
2022-08-01T18:09:45.800Z,5.38
2022-08-01T18:12:51.100Z,7.22
2022-08-01T18:15:57.883Z,2.45
2022-08-01T18:19:05.239Z,3.40
2022-08-01T18:22:30.227Z,13.38
2022-08-01T18:25:37.475Z,3.65
2022-08-01T18:28:46.268Z,4.78
2022-08-01T18:31:52.726Z,4.88
2022-08-01T18:34:57.858Z,4.13
2022-08-01T18:38:04.181Z,4.50
2022-08-01T18:41:10.695Z,6.55
2022-08-01T18:44:16.464Z,3.10
2022-08-01T18:47:21.382Z,4.72
2022-08-01T18:50:29.855Z,4.82
2022-08-01T18:53:35.611Z,4.00
2022-08-01T18:56:41.487Z,4.90
2022-08-01T18:59:46.958Z,5.05
2022-08-01T19:02:52.183Z,5.05
2022-08-01T19:05:57.367Z,4.53
2022-08-01T19:09:04.806Z,3.33
2022-08-01T19:12:10.163Z,5.13
2022-08-01T19:15:15.307Z,4.13
2022-08-01T19:18:20.889Z,3.97
2022-08-01T19:21:26.454Z,3.25
2022-08-01T19:24:33.950Z,7.72
2022-08-01T19:27:45.795Z,11.18
2022-08-01T19:30:53.658Z,5.07
2022-08-01T19:34:00.346Z,2.50
2022-08-01T19:37:07.381Z,4.78
2022-08-01T19:40:27.612Z,6.30
2022-08-01T19:43:41.436Z,3.47
2022-08-01T19:46:50.853Z,7.85
2022-08-01T19:49:56.457Z,3.67
2022-08-01T19:53:03.945Z,2.55
2022-08-01T19:56:10.524Z,6.10
2022-08-01T19:59:21.403Z,4.80
2022-08-01T20:02:27.430Z,11.25
2022-08-01T20:05:35.057Z,5.43
2022-08-01T20:08:40.190Z,3.58
2022-08-01T20:11:48.499Z,2.53
2022-08-01T20:14:54.180Z,3.97
2022-08-01T20:18:00.206Z,12.00
2022-08-01T20:21:06.694Z,3.88
2022-08-01T20:24:16.067Z,3.40
2022-08-01T20:27:27.105Z,7.88
2022-08-01T20:30:33.315Z,4.78
2022-08-01T20:33:45.170Z,7.65
2022-08-01T20:36:56.552Z,4.38
2022-08-01T20:40:14.088Z,7.38
2022-08-01T20:43:21.677Z,4.43
2022-08-01T20:46:28.921Z,3.13
2022-08-01T20:49:36.884Z,5.05
2022-08-01T20:52:49.866Z,7.90
2022-08-01T20:56:18.504Z,2.33
2022-08-01T20:59:56.254Z,3.80
2022-08-01T21:03:14.450Z,5.35
2022-08-01T21:06:26.611Z,8.65
2022-08-01T21:09:39.666Z,6.30
2022-08-01T21:13:06.647Z,2.50
2022-08-01T21:16:23.687Z,6.82
2022-08-01T21:19:32.306Z,7.50
2022-08-01T21:22:57.311Z,11.07
2022-08-01T21:26:04.581Z,9.05
2022-08-01T21:29:11.704Z,9.25
2022-08-01T21:32:18.799Z,10.45
2022-08-01T21:35:26.846Z,4.80
2022-08-01T21:38:34.171Z,3.42
2022-08-01T21:42:03.274Z,5.07
2022-08-01T21:45:09.870Z,6.85
2022-08-01T21:48:16.424Z,5.38
2022-08-01T21:51:43.564Z,2.20
2022-08-01T21:55:32.184Z,2.53
2022-08-01T21:58:57.901Z,7.68
2022-08-01T22:02:09.568Z,13.45
2022-08-01T22:05:17.944Z,6.35
2022-08-01T22:08:35.099Z,5.85
2022-08-01T22:12:01.070Z,10.10
2022-08-01T22:15:08.638Z,6.60
2022-08-01T22:18:14.603Z,4.35
2022-08-01T22:21:20.560Z,3.47
2022-08-01T22:24:26.982Z,6.70
2022-08-01T22:28:05.573Z,5.18
2022-08-01T22:31:00.157Z,3.20
2022-08-01T22:34:08.226Z,3.78
2022-08-01T22:37:15.007Z,6.47
2022-08-01T22:40:20.885Z,4.28
2022-08-01T22:43:38.813Z,6.45
2022-08-01T22:46:59.290Z,6.82
2022-08-01T22:53:33.175Z,7.28
2022-08-01T22:56:43.238Z,2.47
2022-08-01T23:00:01.867Z,5.00
2022-08-01T23:03:16.285Z,3.78
2022-08-01T23:06:50.864Z,5.95
2022-08-01T23:09:58.542Z,3.10
2022-08-01T23:13:05.155Z,4.95
2022-08-01T23:16:14.432Z,4.40
2022-08-01T23:19:23.397Z,6.70
2022-08-01T23:22:31.894Z,6.68
2022-08-01T23:25:37.857Z,6.25
2022-08-01T23:28:44.714Z,4.20
2022-08-01T23:32:02.567Z,7.78
2022-08-01T23:35:10.519Z,2.05
2022-08-01T23:38:16.429Z,8.98
2022-08-01T23:41:22.519Z,2.95
2022-08-01T23:44:28.343Z,3.97
2022-08-01T23:47:33.787Z,3.08
2022-08-01T23:50:39.832Z,2.15
2022-08-01T23:53:45.118Z,4.75
2022-08-01T23:56:51.410Z,4.35
2022-08-01T23:59:58.505Z,4.47
