createdAt,value
2023-01-21T01:22:58.329Z,100374.66
2023-01-21T01:25:27.505Z,100381.57
2023-01-21T01:27:56.483Z,100370.52
2023-01-21T01:30:25.449Z,100372.02
2023-01-21T01:32:55.094Z,100368.95
2023-01-21T01:35:23.878Z,100359.58
2023-01-21T01:37:53.428Z,100364.02
2023-01-21T01:40:22.190Z,100358.41
2023-01-21T01:42:51.099Z,100366.80
2023-01-21T01:45:22.703Z,100365.25
2023-01-21T01:47:59.837Z,100374.92
2023-01-21T01:50:33.588Z,100377.33
2023-01-21T01:53:02.627Z,100378.33
2023-01-21T01:55:34.048Z,100373.83
2023-01-21T01:58:07.368Z,100369.13
2023-01-21T02:00:36.465Z,100369.84
2023-01-21T02:03:24.173Z,100366.22
2023-01-21T02:05:53.182Z,100359.41
2023-01-21T02:08:24.281Z,100357.34
2023-01-21T02:10:55.041Z,100366.30
2023-01-21T02:13:29.193Z,100365.10
2023-01-21T02:16:41.955Z,100357.98
2023-01-21T02:19:38.743Z,100353.73
2023-01-21T02:22:27.584Z,100359.78
2023-01-21T02:25:21.498Z,100375.44
2023-01-21T02:28:24.102Z,100370.53
2023-01-21T02:31:17.120Z,100368.33
2023-01-21T02:34:15.667Z,100380.48
2023-01-21T02:36:55.963Z,100378.49
2023-01-21T02:40:10.281Z,100392.37
2023-01-21T02:42:49.465Z,100386.81
2023-01-21T02:45:45.202Z,100396.92
2023-01-21T02:48:31.982Z,100403.47
2023-01-21T02:51:02.289Z,100422.03
2023-01-21T02:53:36.153Z,100409.66
2023-01-21T02:56:25.034Z,100408.88
2023-01-21T02:58:59.263Z,100404.11
2023-01-21T03:01:44.002Z,100418.12
2023-01-21T03:04:33.778Z,100422.68
2023-01-21T03:07:17.520Z,100412.86
2023-01-21T03:09:46.380Z,100403.05
2023-01-21T03:12:23.796Z,100415.56
2023-01-21T03:15:23.420Z,100406.61
2023-01-21T03:18:01.696Z,100412.30
2023-01-21T03:20:41.311Z,100396.86
2023-01-21T03:23:24.677Z,100407.33
2023-01-21T03:25:55.136Z,100387.05
2023-01-21T03:28:27.186Z,100386.05
2023-01-21T03:31:04.545Z,100392.11
2023-01-21T03:33:36.178Z,100410.66
2023-01-21T03:36:13.211Z,100394.24
2023-01-21T03:38:47.646Z,100387.69
2023-01-21T03:41:21.447Z,100381.23
2023-01-21T03:43:50.931Z,100416.36
2023-01-21T03:46:34.257Z,100409.95
2023-01-21T03:49:24.453Z,100385.14
2023-01-21T03:51:59.808Z,100411.52
2023-01-21T03:54:29.102Z,100410.23
2023-01-21T03:56:59.967Z,100395.08
2023-01-21T03:59:29.242Z,100388.39
2023-01-21T04:01:59.011Z,100391.30
2023-01-21T04:04:27.563Z,100378.14
2023-01-21T04:06:57.821Z,100386.61
2023-01-21T04:09:26.698Z,100383.20
2023-01-21T04:11:55.670Z,100373.52
2023-01-21T04:14:25.054Z,100400.28
2023-01-21T04:16:55.625Z,100407.53
2023-01-21T04:19:24.818Z,100403.34
2023-01-21T04:21:53.669Z,100420.97
2023-01-21T04:24:23.431Z,100407.45
2023-01-21T04:26:52.582Z,100419.62
2023-01-21T04:29:22.526Z,100421.97
2023-01-21T04:31:52.170Z,100409.73
2023-01-21T04:34:21.553Z,100414.79
2023-01-21T04:36:50.391Z,100426.66
2023-01-21T04:39:19.949Z,100416.00
2023-01-21T04:41:49.042Z,100423.25
2023-01-21T04:44:17.695Z,100410.23
2023-01-21T04:46:47.257Z,100430.16
2023-01-21T04:49:15.913Z,100434.34
2023-01-21T04:51:46.208Z,100429.73
2023-01-21T04:54:15.109Z,100421.13
2023-01-21T04:56:45.538Z,100429.59
2023-01-21T04:59:15.974Z,100442.17
2023-01-21T05:01:45.283Z,100435.56
2023-01-21T05:04:14.604Z,100427.45
2023-01-21T05:06:43.949Z,100424.97
2023-01-21T05:09:13.578Z,100433.07
2023-01-21T05:11:43.209Z,100432.57
2023-01-21T05:14:12.882Z,100432.92
2023-01-21T05:16:41.545Z,100439.33
2023-01-21T05:19:10.817Z,100444.73
2023-01-21T05:21:41.893Z,100446.38
2023-01-21T05:24:10.942Z,100431.30
2023-01-21T05:26:41.171Z,100442.24
2023-01-21T05:29:11.168Z,100437.41
2023-01-21T05:31:40.278Z,100436.27
2023-01-21T05:34:09.913Z,100438.69
2023-01-21T05:36:39.579Z,100440.04
2023-01-21T05:39:09.871Z,100435.63
2023-01-21T05:41:39.210Z,100427.59
2023-01-21T05:44:09.985Z,100433.00
2023-01-21T05:46:38.866Z,100423.40
2023-01-21T05:49:07.830Z,100443.73
2023-01-21T05:51:37.525Z,100448.50
2023-01-21T05:54:06.581Z,100445.80
2023-01-21T05:56:35.577Z,100444.09
2023-01-21T05:59:05.196Z,100447.79
2023-01-21T06:01:34.502Z,100450.42
2023-01-21T06:04:05.170Z,100440.47
2023-01-21T06:06:35.613Z,100433.42
2023-01-21T06:09:05.151Z,100433.28
2023-01-21T06:11:34.235Z,100420.34
2023-01-21T06:14:04.840Z,100432.29
2023-01-21T06:16:34.347Z,100437.48
2023-01-21T06:19:03.936Z,100442.17
2023-01-21T06:21:34.720Z,100444.41
2023-01-21T06:24:04.431Z,100434.81
2023-01-21T06:26:36.483Z,100432.86
2023-01-21T06:29:05.523Z,100444.88
2023-01-21T06:31:34.787Z,100447.93
2023-01-21T06:34:04.724Z,100456.18
2023-01-21T06:36:34.333Z,100453.83
2023-01-21T06:39:04.027Z,100452.84
2023-01-21T06:41:33.639Z,100445.80
2023-01-21T06:44:03.686Z,100439.75
2023-01-21T06:46:34.610Z,100453.13
2023-01-21T06:49:04.370Z,100452.77
2023-01-21T06:51:32.981Z,100462.59
2023-01-21T06:54:03.281Z,100461.23
2023-01-21T06:56:32.129Z,100466.64
2023-01-21T06:59:03.302Z,100458.74
2023-01-21T07:01:33.915Z,100453.41
2023-01-21T07:04:03.491Z,100448.57
2023-01-21T07:06:32.484Z,100453.63
2023-01-21T07:09:03.855Z,100446.30
2023-01-21T07:11:33.666Z,100461.80
2023-01-21T07:14:03.032Z,100453.13
2023-01-21T07:16:33.154Z,100471.97
2023-01-21T07:19:02.176Z,100478.01
2023-01-21T07:21:31.366Z,100482.06
2023-01-21T07:24:00.551Z,100494.08
2023-01-21T07:26:30.928Z,100487.90
2023-01-21T07:29:01.808Z,100496.80
2023-01-21T07:31:31.000Z,100500.07
2023-01-21T07:34:00.439Z,100497.86
2023-01-21T07:36:30.657Z,100515.57
2023-01-21T07:38:59.703Z,100526.88
2023-01-21T07:41:28.701Z,100525.17
2023-01-21T07:43:58.066Z,100518.77
2023-01-21T07:46:28.651Z,100527.09
2023-01-21T07:48:58.522Z,100532.22
2023-01-21T07:51:27.497Z,100540.69
2023-01-21T07:53:58.824Z,100551.36
2023-01-21T07:56:28.740Z,100552.70
2023-01-21T07:58:58.071Z,100556.05
2023-01-21T08:01:28.631Z,100566.64
2023-01-21T08:03:59.852Z,100569.56
2023-01-21T08:06:29.028Z,100557.41
2023-01-21T08:08:59.187Z,100553.48
2023-01-21T08:11:28.138Z,100552.63
2023-01-21T08:13:57.228Z,100559.31
2023-01-21T08:16:27.440Z,100571.47
2023-01-21T08:18:56.450Z,100572.69
2023-01-21T08:21:25.995Z,100569.84
2023-01-21T08:23:56.330Z,100570.20
2023-01-21T08:26:26.305Z,100573.62
2023-01-21T08:28:55.708Z,100574.04
2023-01-21T08:31:24.699Z,100576.24
2023-01-21T08:33:54.367Z,100576.60
2023-01-21T08:36:24.019Z,100584.43
2023-01-21T08:39:01.714Z,100591.55
2023-01-21T08:41:31.564Z,100601.86
2023-01-21T08:44:02.455Z,100594.53
2023-01-21T08:46:32.091Z,100592.68
2023-01-21T08:49:01.487Z,100589.48
2023-01-21T08:51:33.577Z,100592.77
2023-01-21T08:54:10.434Z,100600.38
2023-01-21T08:56:40.135Z,100607.13
2023-01-21T08:59:09.557Z,100606.14
2023-01-21T09:01:40.968Z,100610.05
2023-01-21T09:04:10.216Z,100596.31
2023-01-21T09:06:41.170Z,100617.09
2023-01-21T09:09:11.341Z,100607.48
2023-01-21T09:11:41.270Z,100617.88
2023-01-21T09:14:10.061Z,100612.34
2023-01-21T09:16:40.333Z,100614.05
2023-01-21T09:19:09.911Z,100620.66
2023-01-21T09:21:40.802Z,100627.78
2023-01-21T09:24:10.235Z,100630.98
2023-01-21T09:26:43.748Z,100629.27
2023-01-21T09:29:13.160Z,100618.46
2023-01-21T09:31:42.545Z,100602.23
2023-01-21T09:34:11.787Z,100599.39
2023-01-21T09:36:46.206Z,100604.52
2023-01-21T09:39:15.901Z,100600.83
2023-01-21T09:41:51.679Z,100611.14
2023-01-21T09:44:35.688Z,100614.48
2023-01-21T09:47:24.789Z,100622.23
2023-01-21T09:50:04.821Z,100605.16
2023-01-21T09:52:45.821Z,100603.74
2023-01-21T09:55:24.763Z,100607.88
2023-01-21T09:58:17.286Z,100594.85
2023-01-21T10:01:07.677Z,100601.33
2023-01-21T10:04:07.710Z,100607.95
2023-01-21T10:06:50.821Z,100599.48
2023-01-21T10:09:33.487Z,100605.25
2023-01-21T10:15:40.639Z,100603.26
2023-01-21T10:18:25.224Z,100603.54
2023-01-21T10:21:18.219Z,100605.89
2023-01-21T10:23:51.733Z,100607.30
2023-01-21T10:26:21.987Z,100606.30
2023-01-21T10:28:55.476Z,100604.59
2023-01-21T10:31:27.155Z,100601.60
2023-01-21T10:33:57.227Z,100607.23
2023-01-21T10:36:51.240Z,100611.14
2023-01-21T10:40:08.468Z,100599.05
2023-01-21T10:43:04.836Z,100609.23
2023-01-21T10:45:42.401Z,100622.53
2023-01-21T10:48:38.577Z,100619.97
2023-01-21T10:51:25.553Z,100616.77
2023-01-21T10:54:09.225Z,100607.02
2023-01-21T10:57:04.715Z,100599.70
2023-01-21T10:59:35.710Z,100599.98
2023-01-21T11:02:15.830Z,100603.23
2023-01-21T11:04:46.417Z,100613.05
2023-01-21T11:07:18.424Z,100615.19
2023-01-21T11:09:48.188Z,100614.69
2023-01-21T11:12:20.134Z,100619.60
2023-01-21T11:15:02.321Z,100630.45
2023-01-21T11:17:37.365Z,100624.11
2023-01-21T11:20:36.832Z,100608.80
2023-01-21T11:23:07.253Z,100639.41
2023-01-21T11:25:42.108Z,100639.41
2023-01-21T11:28:26.456Z,100639.41
2023-01-21T11:31:06.453Z,100632.21
2023-01-21T11:33:35.635Z,100627.94
2023-01-21T11:36:17.837Z,100618.26
2023-01-21T11:38:50.672Z,100634.99
2023-01-21T11:41:23.347Z,100625.03
2023-01-21T11:43:54.598Z,100621.89
2023-01-21T11:46:37.102Z,100624.88
2023-01-21T11:49:17.717Z,100618.26
2023-01-21T11:51:47.103Z,100626.79
2023-01-21T11:54:21.692Z,100642.52
2023-01-21T11:56:59.403Z,100639.81
2023-01-21T11:59:43.178Z,100647.34
2023-01-21T12:02:29.277Z,100636.31
2023-01-21T12:05:08.583Z,100628.20
2023-01-21T12:07:42.713Z,100642.43
2023-01-21T12:10:24.416Z,100642.88
2023-01-21T12:13:01.831Z,100640.80
2023-01-21T12:16:08.274Z,100653.08
2023-01-21T12:19:04.384Z,100657.77
2023-01-21T12:21:50.589Z,100673.77
2023-01-21T12:24:44.150Z,100677.60
2023-01-21T12:27:37.988Z,100672.28
2023-01-21T12:30:27.383Z,100666.24
2023-01-21T12:33:07.096Z,100681.83
2023-01-21T12:35:45.449Z,100680.89
2023-01-21T12:38:32.994Z,100670.48
2023-01-21T12:41:13.338Z,100682.52
2023-01-21T12:43:48.059Z,100698.50
2023-01-21T12:46:34.776Z,100705.76
2023-01-21T12:49:18.302Z,100718.41
2023-01-21T12:51:50.283Z,100714.72
2023-01-21T12:54:37.518Z,100732.56
2023-01-21T12:57:41.397Z,100741.16
2023-01-21T13:00:17.983Z,100747.56
2023-01-21T13:03:12.917Z,100751.84
2023-01-21T13:06:10.089Z,100756.25
2023-01-21T13:09:02.562Z,100754.81
2023-01-21T13:11:44.316Z,100747.92
2023-01-21T13:14:21.353Z,100752.79
2023-01-21T13:17:03.256Z,100743.82
2023-01-21T13:19:33.865Z,100735.63
2023-01-21T13:22:19.387Z,100749.77
2023-01-21T13:25:30.896Z,100753.23
2023-01-21T13:28:34.611Z,100760.66
2023-01-21T13:34:40.512Z,100763.60
2023-01-21T13:37:39.434Z,100760.41
2023-01-21T13:40:19.855Z,100759.19
2023-01-21T13:43:09.521Z,100766.30
2023-01-21T13:46:06.669Z,100766.39
2023-01-21T13:49:13.021Z,100762.97
2023-01-21T13:52:00.084Z,100769.22
2023-01-21T13:55:01.797Z,100773.68
2023-01-21T13:57:51.182Z,100772.70
2023-01-21T14:00:37.932Z,100781.42
2023-01-21T14:03:15.560Z,100799.35
2023-01-21T14:05:58.309Z,100811.52
2023-01-21T14:08:49.980Z,100811.05
2023-01-21T14:11:43.171Z,100816.19
2023-01-21T14:14:27.780Z,100831.19
2023-01-21T14:17:21.638Z,100838.43
2023-01-21T14:20:05.739Z,100845.29
2023-01-21T14:22:58.805Z,100847.98
2023-01-21T14:25:44.541Z,100848.98
2023-01-21T14:28:31.971Z,100849.34
2023-01-21T14:31:15.373Z,100850.20
2023-01-21T14:34:10.991Z,100856.69
2023-01-21T14:37:04.559Z,100865.89
2023-01-21T14:39:59.770Z,100866.88
2023-01-21T14:42:47.488Z,100873.63
2023-01-21T14:45:21.486Z,100876.70
2023-01-21T14:47:53.685Z,100872.15
2023-01-21T14:50:52.739Z,100875.71
2023-01-21T14:53:26.081Z,100882.66
2023-01-21T14:56:19.803Z,100890.51
2023-01-21T14:58:56.742Z,100887.22
2023-01-21T15:01:44.451Z,100893.84
2023-01-21T15:04:26.311Z,100888.70
2023-01-21T15:07:09.347Z,100890.80
2023-01-21T15:09:55.224Z,100889.95
2023-01-21T15:12:28.741Z,100891.80
2023-01-21T15:15:15.974Z,100892.78
2023-01-21T15:18:05.658Z,100896.34
2023-01-21T15:20:56.526Z,100902.24
2023-01-21T15:23:36.513Z,100905.17
2023-01-21T15:26:16.768Z,100911.31
2023-01-21T15:28:55.455Z,100914.87
2023-01-21T15:31:29.980Z,100924.09
2023-01-21T15:34:01.779Z,100917.34
2023-01-21T15:36:40.150Z,100918.92
2023-01-21T15:39:18.833Z,100915.73
2023-01-21T15:42:11.560Z,100917.08
2023-01-21T15:45:02.768Z,100925.42
2023-01-21T15:47:41.189Z,100929.61
2023-01-21T15:50:46.467Z,100926.91
2023-01-21T15:53:33.010Z,100930.95
2023-01-21T15:56:25.760Z,100940.91
2023-01-21T15:59:31.967Z,100942.39
2023-01-21T16:02:19.640Z,100940.78
2023-01-21T16:05:20.200Z,100942.86
2023-01-21T16:08:26.687Z,100952.32
2023-01-21T16:11:26.788Z,100958.84
2023-01-21T16:14:26.003Z,100968.20
2023-01-21T16:17:10.098Z,100978.02
2023-01-21T16:19:45.273Z,100968.44
2023-01-21T16:22:19.280Z,100977.27
2023-01-21T16:24:52.742Z,100984.52
2023-01-21T16:27:26.021Z,100990.06
2023-01-21T16:30:05.061Z,100993.13
2023-01-21T16:32:36.703Z,100996.81
2023-01-21T16:35:06.455Z,101002.59
2023-01-21T16:37:36.663Z,101003.81
2023-01-21T16:40:13.910Z,101003.94
2023-01-21T16:42:44.251Z,101003.08
2023-01-21T16:45:22.465Z,101009.22
2023-01-21T16:47:59.332Z,101009.71
2023-01-21T16:50:31.108Z,101009.09
2023-01-21T16:53:01.006Z,101014.37
2023-01-21T16:55:31.224Z,101012.16
2023-01-21T16:58:00.880Z,101016.34
2023-01-21T17:00:31.775Z,101017.33
2023-01-21T17:03:03.810Z,101022.11
2023-01-21T17:05:35.100Z,101022.47
2023-01-21T17:08:05.102Z,101024.32
2023-01-21T17:10:39.362Z,101028.73
2023-01-21T17:13:15.690Z,101034.02
2023-01-21T17:15:54.553Z,101034.88
2023-01-21T17:18:40.575Z,101042.00
2023-01-21T17:21:19.601Z,101036.10
2023-01-21T17:23:53.375Z,101041.38
2023-01-21T17:26:47.450Z,101045.30
2023-01-21T17:29:29.248Z,101050.09
2023-01-21T17:32:04.380Z,101058.83
2023-01-21T17:34:37.378Z,101062.25
2023-01-21T17:37:29.023Z,101069.51
2023-01-21T17:40:01.278Z,101074.30
2023-01-21T17:42:32.643Z,101079.70
2023-01-21T17:45:05.125Z,101082.28
2023-01-21T17:47:56.815Z,101083.39
2023-01-21T17:50:19.081Z,101082.41
2023-01-21T17:53:01.863Z,101093.09
2023-01-21T17:55:40.415Z,101095.80
2023-01-21T17:58:48.879Z,101095.92
2023-01-21T18:01:19.668Z,101094.31
2023-01-21T18:03:49.324Z,101098.61
2023-01-21T18:06:22.964Z,101100.20
2023-01-21T18:08:54.179Z,101100.94
2023-01-21T18:11:23.692Z,101102.03
2023-01-21T18:13:52.843Z,101108.68
2023-01-21T18:16:23.051Z,101104.26
2023-01-21T18:18:54.354Z,101103.14
2023-01-21T18:21:26.539Z,101118.39
2023-01-21T18:23:56.269Z,101119.11
2023-01-21T18:26:31.280Z,101121.82
2023-01-21T18:29:00.340Z,101125.38
2023-01-21T18:31:29.260Z,101132.14
2023-01-21T18:33:58.053Z,101135.58
2023-01-21T18:36:27.909Z,101137.66
2023-01-21T18:38:57.593Z,101143.19
2023-01-21T18:41:27.304Z,101150.80
2023-01-21T18:43:56.844Z,101148.47
2023-01-21T18:46:26.424Z,101148.47
2023-01-21T18:48:56.085Z,101151.05
2023-01-21T18:51:28.816Z,101153.75
2023-01-21T18:53:59.241Z,101153.75
2023-01-21T18:56:29.668Z,101160.25
2023-01-21T18:58:59.870Z,101166.03
2023-01-21T19:01:30.024Z,101165.05
2023-01-21T19:03:59.762Z,101172.17
2023-01-21T19:06:29.581Z,101172.45
2023-01-21T19:08:58.971Z,101177.36
2023-01-21T19:11:27.802Z,101180.56
2023-01-21T19:13:57.313Z,101181.42
2023-01-21T19:16:29.360Z,101178.46
2023-01-21T19:18:59.017Z,101180.91
2023-01-21T19:21:30.277Z,101182.87
2023-01-21T19:24:00.048Z,101189.14
2023-01-21T19:26:30.078Z,101194.55
2023-01-21T19:28:59.175Z,101202.80
2023-01-21T19:31:28.747Z,101204.14
2023-01-21T19:33:58.472Z,101209.31
2023-01-21T19:36:27.991Z,101216.08
2023-01-21T19:38:59.077Z,101210.18
2023-01-21T19:41:29.079Z,101219.16
2023-01-21T19:43:58.788Z,101218.53
2023-01-21T19:46:29.834Z,101213.98
2023-01-21T19:52:02.239Z,101219.03
2023-01-21T19:54:32.989Z,101220.25
2023-01-21T19:57:02.995Z,101224.55
2023-01-21T19:59:34.560Z,101218.28
2023-01-21T20:02:06.016Z,101230.45
2023-01-21T20:04:35.701Z,101239.93
2023-01-21T20:07:04.520Z,101232.80
2023-01-21T20:09:33.902Z,101238.58
2023-01-21T20:12:05.994Z,101241.90
2023-01-21T20:14:37.309Z,101244.61
2023-01-21T20:17:06.182Z,101242.14
2023-01-21T20:19:36.939Z,101247.80
2023-01-21T20:22:08.517Z,101261.69
2023-01-21T20:24:41.052Z,101258.00
2023-01-21T20:27:11.178Z,101267.22
2023-01-21T20:29:49.653Z,101266.85
2023-01-21T20:32:13.864Z,101273.48
2023-01-21T20:34:43.667Z,101274.34
2023-01-21T20:37:15.297Z,101274.34
2023-01-21T20:39:44.991Z,101267.34
2023-01-21T20:42:15.194Z,101269.06
2023-01-21T20:44:44.501Z,101282.22
2023-01-21T20:47:13.530Z,101285.03
2023-01-21T20:49:43.544Z,101284.29
2023-01-21T20:52:13.655Z,101293.27
2023-01-21T20:54:43.435Z,101298.81
2023-01-21T20:57:16.011Z,101300.66
2023-01-21T20:59:46.258Z,101305.58
2023-01-21T21:02:15.235Z,101300.78
2023-01-21T21:04:47.840Z,101303.00
2023-01-21T21:07:16.589Z,101303.00
2023-01-21T21:09:46.719Z,101296.48
2023-01-21T21:12:17.578Z,101307.05
2023-01-21T21:14:47.254Z,101302.74
2023-01-21T21:17:16.775Z,101304.59
2023-01-21T21:19:47.522Z,101308.52
2023-01-21T21:22:16.764Z,101315.16
2023-01-21T21:24:46.837Z,101312.70
2023-01-21T21:27:16.913Z,101320.20
2023-01-21T21:29:47.438Z,101314.66
2023-01-21T21:32:19.448Z,101318.59
2023-01-21T21:34:50.451Z,101323.64
2023-01-21T21:37:21.571Z,101320.56
2023-01-21T21:39:50.940Z,101320.07
2023-01-21T21:42:39.105Z,101330.78
2023-01-21T21:45:09.365Z,101322.03
2023-01-21T21:47:56.547Z,101329.91
2023-01-21T21:50:26.152Z,101334.09
2023-01-21T21:52:55.427Z,101332.86
2023-01-21T21:55:26.604Z,101336.92
2023-01-21T21:57:56.581Z,101335.94
2023-01-21T22:00:27.202Z,101337.78
2023-01-21T22:02:59.777Z,101338.02
2023-01-21T22:05:30.472Z,101347.87
2023-01-21T22:08:00.577Z,101341.59
2023-01-21T22:10:30.041Z,101342.95
2023-01-21T22:12:59.476Z,101344.30
2023-01-21T22:15:28.538Z,101349.59
2023-01-21T22:17:57.986Z,101351.93
2023-01-21T22:20:27.098Z,101349.09
2023-01-21T22:22:55.742Z,101354.99
2023-01-21T22:25:25.352Z,101356.84
2023-01-21T22:27:54.251Z,101360.04
2023-01-21T22:30:24.876Z,101356.97
2023-01-21T22:32:53.730Z,101367.92
2023-01-21T22:35:22.542Z,101357.95
2023-01-21T22:37:52.125Z,101360.17
2023-01-21T22:40:20.867Z,101367.67
2023-01-21T22:42:50.180Z,101371.98
2023-01-21T22:45:21.674Z,101369.52
2023-01-21T22:47:49.969Z,101374.94
2023-01-21T22:50:19.663Z,101377.52
2023-01-21T22:52:49.625Z,101371.97
2023-01-21T22:55:19.077Z,101374.94
2023-01-21T22:57:48.534Z,101378.75
2023-01-21T23:00:22.033Z,101382.69
2023-01-21T23:02:51.915Z,101387.50
2023-01-21T23:05:22.185Z,101389.10
2023-01-21T23:07:51.304Z,101392.55
2023-01-21T23:10:20.589Z,101398.45
2023-01-21T23:12:50.216Z,101396.98
2023-01-21T23:15:20.543Z,101403.26
2023-01-21T23:17:49.501Z,101399.20
2023-01-21T23:20:20.461Z,101406.95
2023-01-21T23:22:49.641Z,101406.58
2023-01-21T23:25:18.563Z,101412.25
2023-01-21T23:27:47.583Z,101413.23
2023-01-21T23:30:17.948Z,101417.91
2023-01-21T23:32:48.518Z,101417.05
2023-01-21T23:35:19.004Z,101426.89
2023-01-21T23:37:49.752Z,101429.97
2023-01-21T23:40:18.763Z,101442.52
2023-01-21T23:42:48.794Z,101436.13
2023-01-21T23:45:17.864Z,101439.31
2023-01-21T23:47:47.312Z,101445.47
2023-01-21T23:50:17.374Z,101451.99
2023-01-21T23:52:47.250Z,101452.48
2023-01-21T23:55:16.478Z,101453.59
2023-01-21T23:57:46.763Z,101462.70
