createdAt,value
2023-01-30T00:02:07.631Z,-128.00
2023-01-30T00:04:35.315Z,-128.00
2023-01-30T00:07:02.957Z,-128.00
2023-01-30T00:09:30.611Z,-128.00
2023-01-30T00:11:58.279Z,-128.00
2023-01-30T00:14:25.929Z,-128.00
2023-01-30T00:16:53.545Z,-128.00
2023-01-30T00:19:21.926Z,-128.00
2023-01-30T00:21:49.532Z,-128.00
2023-01-30T00:24:20.620Z,-128.00
2023-01-30T00:26:48.343Z,-128.00
2023-01-30T00:29:15.987Z,-128.00
2023-01-30T00:31:43.823Z,-128.00
2023-01-30T00:34:11.487Z,-128.00
2023-01-30T00:36:40.676Z,-128.00
2023-01-30T00:39:08.297Z,-128.00
2023-01-30T00:41:54.550Z,-128.00
2023-01-30T00:44:41.257Z,-128.00
2023-01-30T00:47:09.736Z,-128.00
2023-01-30T00:49:38.075Z,-128.00
2023-01-30T00:52:06.087Z,-128.00
2023-01-30T00:54:34.353Z,-128.00
2023-01-30T00:57:02.074Z,-128.00
2023-01-30T00:59:30.028Z,-128.00
2023-01-30T01:01:57.786Z,-128.00
2023-01-30T01:04:25.824Z,-128.00
2023-01-30T01:06:53.458Z,-128.00
2023-01-30T01:09:21.235Z,-128.00
2023-01-30T01:11:48.925Z,-128.00
2023-01-30T01:14:16.554Z,-128.00
2023-01-30T01:16:44.584Z,-128.00
2023-01-30T01:19:12.468Z,-128.00
2023-01-30T01:21:41.606Z,-128.00
2023-01-30T01:24:12.258Z,-128.00
2023-01-30T01:26:40.062Z,-128.00
2023-01-30T01:29:14.272Z,-128.00
2023-01-30T01:31:43.503Z,-128.00
2023-01-30T01:34:11.613Z,-128.00
2023-01-30T01:36:54.988Z,-128.00
2023-01-30T01:39:23.266Z,-128.00
2023-01-30T01:41:51.786Z,-128.00
2023-01-30T01:44:19.488Z,-128.00
2023-01-30T01:46:53.619Z,-128.00
2023-01-30T01:49:25.693Z,-128.00
2023-01-30T01:51:59.412Z,-128.00
2023-01-30T01:54:32.997Z,-128.00
2023-01-30T01:57:03.751Z,-128.00
2023-01-30T01:59:39.033Z,-128.00
2023-01-30T02:02:10.860Z,-128.00
2023-01-30T02:04:59.934Z,-128.00
2023-01-30T02:07:31.008Z,-128.00
2023-01-30T02:09:58.843Z,-128.00
2023-01-30T02:12:26.815Z,-128.00
2023-01-30T02:14:56.380Z,-128.00
2023-01-30T02:17:24.717Z,-128.00
2023-01-30T02:20:31.290Z,-128.00
2023-01-30T02:23:17.284Z,-128.00
2023-01-30T02:26:27.032Z,-128.00
2023-01-30T02:29:23.619Z,-128.00
2023-01-30T02:32:06.828Z,-128.00
2023-01-30T02:35:10.973Z,-128.00
2023-01-30T02:37:54.930Z,-128.00
2023-01-30T02:40:31.167Z,-128.00
2023-01-30T02:43:20.594Z,-128.00
2023-01-30T02:45:54.975Z,-128.00
2023-01-30T02:48:23.534Z,-128.00
2023-01-30T02:50:57.532Z,-128.00
2023-01-30T02:53:25.909Z,-128.00
2023-01-30T02:55:53.602Z,-128.00
2023-01-30T02:58:23.300Z,-128.00
2023-01-30T03:01:04.614Z,-128.00
2023-01-30T03:04:01.693Z,-128.00
2023-01-30T03:07:02.415Z,-128.00
2023-01-30T03:09:49.899Z,-128.00
2023-01-30T03:12:19.113Z,-128.00
2023-01-30T03:14:52.867Z,-128.00
2023-01-30T03:17:23.287Z,-128.00
2023-01-30T03:19:53.303Z,-128.00
2023-01-30T03:22:22.150Z,-128.00
2023-01-30T03:24:51.649Z,-128.00
2023-01-30T03:27:20.095Z,-128.00
2023-01-30T03:29:48.437Z,-128.00
2023-01-30T03:32:16.276Z,-128.00
2023-01-30T03:34:44.080Z,-128.00
2023-01-30T03:37:11.950Z,-128.00
2023-01-30T03:39:39.771Z,-128.00
2023-01-30T03:42:08.033Z,-128.00
2023-01-30T03:44:35.715Z,-128.00
2023-01-30T03:47:03.415Z,-128.00
2023-01-30T03:49:31.075Z,-128.00
2023-01-30T03:51:59.295Z,-128.00
2023-01-30T03:54:27.439Z,-128.00
2023-01-30T03:56:55.487Z,-128.00
2023-01-30T03:59:24.044Z,-128.00
2023-01-30T04:01:57.991Z,-128.00
2023-01-30T04:04:25.966Z,-128.00
2023-01-30T04:06:53.692Z,-128.00
2023-01-30T04:09:21.841Z,-128.00
2023-01-30T04:11:52.872Z,-128.00
2023-01-30T04:14:20.876Z,-128.00
2023-01-30T04:17:07.399Z,-128.00
2023-01-30T04:19:54.808Z,-128.00
2023-01-30T04:22:23.141Z,-128.00
2023-01-30T04:24:50.889Z,-128.00
2023-01-30T04:27:18.659Z,-128.00
2023-01-30T04:30:04.295Z,-128.00
2023-01-30T04:32:32.396Z,-128.00
2023-01-30T04:35:01.236Z,-128.00
2023-01-30T04:37:28.937Z,-128.00
2023-01-30T04:39:56.946Z,-128.00
2023-01-30T04:42:24.752Z,-128.00
2023-01-30T04:45:12.417Z,-128.00
2023-01-30T04:47:40.278Z,-128.00
2023-01-30T04:50:09.026Z,-128.00
2023-01-30T04:52:39.622Z,-128.00
2023-01-30T04:55:09.110Z,-128.00
2023-01-30T04:57:36.840Z,-128.00
2023-01-30T05:00:06.215Z,-128.00
2023-01-30T05:02:34.876Z,-128.00
2023-01-30T05:05:02.780Z,-128.00
2023-01-30T05:07:30.396Z,-128.00
2023-01-30T05:09:58.054Z,-128.00
2023-01-30T05:12:25.733Z,-128.00
2023-01-30T05:14:53.952Z,-128.00
2023-01-30T05:17:21.673Z,-128.00
2023-01-30T05:19:49.498Z,-128.00
2023-01-30T05:22:17.149Z,-128.00
2023-01-30T05:24:44.807Z,-128.00
2023-01-30T05:27:12.521Z,-128.00
2023-01-30T05:29:40.325Z,-128.00
2023-01-30T05:32:07.958Z,-128.00
2023-01-30T05:34:35.599Z,-128.00
2023-01-30T05:37:03.267Z,-128.00
2023-01-30T05:39:31.531Z,-128.00
2023-01-30T05:41:59.499Z,-128.00
2023-01-30T05:44:27.271Z,-128.00
2023-01-30T05:46:54.971Z,-128.00
2023-01-30T05:49:22.643Z,-128.00
2023-01-30T05:51:51.555Z,-128.00
2023-01-30T05:54:19.336Z,-128.00
2023-01-30T05:56:50.505Z,-128.00
2023-01-30T05:59:21.126Z,-128.00
2023-01-30T06:01:48.942Z,-128.00
2023-01-30T06:04:16.582Z,-128.00
2023-01-30T06:06:44.325Z,-128.00
2023-01-30T06:09:12.164Z,-128.00
2023-01-30T06:11:39.809Z,-128.00
2023-01-30T06:14:07.494Z,-128.00
2023-01-30T06:16:35.544Z,-128.00
2023-01-30T06:19:03.259Z,-128.00
2023-01-30T06:21:31.311Z,-128.00
2023-01-30T06:23:59.010Z,-128.00
2023-01-30T06:26:26.668Z,-128.00
2023-01-30T06:28:54.320Z,-128.00
2023-01-30T06:31:22.114Z,-128.00
2023-01-30T06:33:49.871Z,-128.00
2023-01-30T06:36:17.600Z,-128.00
2023-01-30T06:38:45.244Z,-128.00
2023-01-30T06:41:12.954Z,-128.00
2023-01-30T06:43:42.530Z,-128.00
2023-01-30T06:46:10.231Z,-128.00
2023-01-30T06:48:37.979Z,-128.00
2023-01-30T06:51:06.045Z,-128.00
2023-01-30T06:53:33.746Z,-128.00
2023-01-30T06:56:01.974Z,-128.00
2023-01-30T06:58:30.002Z,-128.00
2023-01-30T07:00:57.731Z,-128.00
2023-01-30T07:03:25.454Z,-128.00
2023-01-30T07:05:54.097Z,-128.00
2023-01-30T07:08:23.975Z,-128.00
2023-01-30T07:10:52.053Z,-128.00
2023-01-30T07:13:19.997Z,-128.00
2023-01-30T07:15:47.754Z,-128.00
2023-01-30T07:18:15.472Z,-128.00
2023-01-30T07:20:47.224Z,-128.00
2023-01-30T07:23:15.051Z,-128.00
2023-01-30T07:25:42.764Z,-128.00
2023-01-30T07:28:11.075Z,-128.00
2023-01-30T07:30:39.004Z,-128.00
2023-01-30T07:33:07.226Z,-128.00
2023-01-30T07:35:37.191Z,-128.00
2023-01-30T07:38:05.617Z,-128.00
2023-01-30T07:40:33.533Z,-128.00
2023-01-30T07:43:04.817Z,-128.00
2023-01-30T07:45:42.790Z,-128.00
2023-01-30T07:48:12.507Z,-128.00
2023-01-30T07:50:40.456Z,-128.00
2023-01-30T07:53:10.607Z,-128.00
2023-01-30T07:55:38.467Z,-128.00
2023-01-30T07:58:06.160Z,-128.00
2023-01-30T08:00:34.443Z,-128.00
2023-01-30T08:03:02.190Z,-128.00
2023-01-30T08:05:30.126Z,-128.00
2023-01-30T08:07:57.866Z,-128.00
2023-01-30T08:10:25.593Z,-128.00
2023-01-30T08:12:53.401Z,-128.00
2023-01-30T08:15:22.836Z,-128.00
2023-01-30T08:17:55.592Z,-128.00
2023-01-30T08:20:23.943Z,-128.00
2023-01-30T08:22:51.595Z,-128.00
2023-01-30T08:25:19.436Z,-128.00
2023-01-30T08:27:47.205Z,-128.00
2023-01-30T08:30:14.959Z,-128.00
2023-01-30T08:32:42.687Z,-128.00
2023-01-30T08:35:10.848Z,-128.00
2023-01-30T08:37:42.146Z,-128.00
2023-01-30T08:40:10.464Z,-128.00
2023-01-30T08:42:38.329Z,-128.00
2023-01-30T08:45:07.026Z,-128.00
2023-01-30T08:47:35.619Z,-128.00
2023-01-30T08:50:04.502Z,-128.00
2023-01-30T08:52:33.284Z,-128.00
2023-01-30T08:55:01.078Z,-128.00
2023-01-30T08:57:28.797Z,-128.00
2023-01-30T08:59:56.493Z,-128.00
2023-01-30T09:02:24.233Z,-128.00
2023-01-30T09:04:52.117Z,-128.00
2023-01-30T09:07:19.861Z,-128.00
2023-01-30T09:09:48.714Z,-128.00
2023-01-30T09:12:16.474Z,-128.00
2023-01-30T09:14:44.148Z,-128.00
2023-01-30T09:17:12.125Z,-128.00
2023-01-30T09:19:39.909Z,-128.00
2023-01-30T09:22:07.778Z,-128.00
2023-01-30T09:24:35.511Z,-128.00
2023-01-30T09:27:03.258Z,-128.00
2023-01-30T09:29:31.067Z,-128.00
2023-01-30T09:31:58.986Z,-128.00
2023-01-30T09:34:28.612Z,-128.00
2023-01-30T09:37:01.794Z,-128.00
2023-01-30T09:39:30.431Z,-128.00
2023-01-30T09:42:21.148Z,-128.00
2023-01-30T09:45:27.306Z,-128.00
2023-01-30T09:48:13.521Z,-128.00
2023-01-30T09:51:16.090Z,-128.00
2023-01-30T09:54:00.808Z,-128.00
2023-01-30T09:56:29.039Z,-128.00
2023-01-30T09:58:59.233Z,-128.00
2023-01-30T10:01:48.730Z,-128.00
2023-01-30T10:04:32.451Z,-128.00
2023-01-30T10:07:14.394Z,-128.00
2023-01-30T10:09:54.408Z,-128.00
2023-01-30T10:12:44.758Z,-128.00
2023-01-30T10:15:34.590Z,-128.00
2023-01-30T10:18:25.218Z,-128.00
2023-01-30T10:38:38.035Z,0.86
2023-01-30T10:41:24.883Z,0.86
2023-01-30T10:44:02.557Z,0.89
2023-01-30T10:46:51.166Z,0.92
2023-01-30T10:49:26.482Z,0.95
2023-01-30T10:52:17.532Z,0.99
2023-01-30T10:55:00.398Z,1.01
2023-01-30T10:57:39.447Z,1.03
2023-01-30T11:00:28.037Z,1.03
2023-01-30T11:03:17.066Z,1.04
2023-01-30T11:05:50.385Z,1.04
2023-01-30T11:08:29.439Z,1.03
2023-01-30T11:10:58.345Z,1.03
2023-01-30T11:13:33.698Z,1.05
2023-01-30T11:16:07.046Z,1.07
2023-01-30T11:19:18.666Z,1.06
2023-01-30T11:21:43.903Z,1.04
2023-01-30T11:24:17.179Z,1.04
2023-01-30T11:26:48.067Z,1.05
2023-01-30T11:29:32.399Z,1.08
2023-01-30T11:32:12.105Z,1.11
2023-01-30T11:34:42.320Z,1.14
2023-01-30T11:37:28.426Z,1.17
2023-01-30T11:39:56.544Z,1.19
2023-01-30T11:42:31.162Z,1.23
2023-01-30T11:45:15.997Z,1.26
2023-01-30T11:47:57.769Z,1.26
2023-01-30T11:50:36.370Z,1.23
2023-01-30T11:53:45.289Z,1.23
2023-01-30T11:56:39.472Z,1.23
2023-01-30T11:59:25.059Z,1.23
2023-01-30T12:01:53.445Z,1.24
2023-01-30T12:04:22.717Z,1.24
2023-01-30T12:07:23.620Z,1.24
2023-01-30T12:09:52.965Z,1.24
2023-01-30T12:12:35.304Z,1.25
2023-01-30T12:15:12.072Z,1.26
2023-01-30T12:17:49.735Z,1.27
2023-01-30T12:20:26.198Z,1.28
2023-01-30T12:23:04.374Z,1.28
2023-01-30T12:25:54.876Z,1.27
2023-01-30T12:28:46.487Z,1.26
2023-01-30T12:31:20.283Z,1.28
2023-01-30T12:33:48.709Z,1.29
2023-01-30T12:36:24.352Z,1.32
2023-01-30T12:39:23.333Z,1.33
2023-01-30T12:42:22.777Z,1.32
2023-01-30T12:45:19.487Z,1.33
2023-01-30T12:47:50.539Z,1.38
2023-01-30T12:50:24.305Z,1.44
2023-01-30T12:52:54.975Z,1.47
2023-01-30T12:55:32.944Z,1.50
2023-01-30T12:58:03.623Z,1.49
2023-01-30T13:00:34.064Z,1.50
2023-01-30T13:03:13.965Z,1.51
2023-01-30T13:05:56.843Z,1.51
2023-01-30T13:08:39.912Z,1.50
2023-01-30T13:11:38.108Z,1.50
2023-01-30T13:14:17.131Z,1.50
2023-01-30T13:17:14.399Z,1.48
2023-01-30T13:20:15.433Z,1.46
2023-01-30T13:22:57.805Z,1.45
2023-01-30T13:25:32.422Z,1.45
2023-01-30T13:28:06.706Z,1.46
2023-01-30T13:30:34.710Z,1.48
2023-01-30T13:33:10.904Z,1.50
2023-01-30T13:35:46.953Z,1.52
2023-01-30T13:38:20.107Z,1.52
2023-01-30T13:40:50.468Z,1.54
2023-01-30T13:43:26.269Z,1.55
2023-01-30T13:45:56.682Z,1.57
2023-01-30T13:48:39.807Z,1.58
2023-01-30T13:51:29.481Z,1.59
2023-01-30T13:54:12.351Z,1.62
2023-01-30T13:56:43.566Z,1.63
2023-01-30T13:59:20.540Z,1.65
2023-01-30T14:02:03.785Z,1.68
2023-01-30T14:04:40.814Z,1.71
2023-01-30T14:07:09.583Z,1.74
2023-01-30T14:09:37.344Z,1.78
2023-01-30T14:12:06.896Z,1.81
2023-01-30T14:14:40.661Z,1.83
2023-01-30T14:17:14.446Z,1.85
2023-01-30T14:19:42.976Z,1.86
2023-01-30T14:22:31.055Z,1.89
2023-01-30T14:25:30.243Z,1.90
2023-01-30T14:28:00.673Z,1.89
2023-01-30T14:30:31.476Z,1.89
2023-01-30T14:33:01.021Z,1.90
2023-01-30T14:35:32.693Z,1.92
2023-01-30T14:38:09.449Z,1.94
2023-01-30T14:40:39.292Z,1.97
2023-01-30T14:43:13.095Z,1.99
2023-01-30T14:46:00.936Z,2.01
2023-01-30T14:48:47.276Z,2.02
2023-01-30T14:51:37.193Z,2.03
2023-01-30T14:54:10.902Z,2.05
2023-01-30T14:56:47.101Z,2.06
2023-01-30T14:59:17.500Z,2.07
2023-01-30T15:01:59.394Z,2.08
2023-01-30T15:04:31.373Z,2.08
2023-01-30T15:07:01.324Z,2.11
2023-01-30T15:09:29.987Z,2.12
2023-01-30T15:12:13.734Z,2.14
2023-01-30T15:14:54.163Z,2.14
2023-01-30T15:17:29.037Z,2.15
2023-01-30T15:20:06.634Z,2.14
2023-01-30T15:22:43.493Z,2.15
2023-01-30T15:25:40.683Z,2.15
2023-01-30T15:28:59.704Z,2.14
2023-01-30T15:31:27.457Z,2.13
2023-01-30T15:33:58.738Z,2.14
2023-01-30T15:36:34.659Z,2.17
2023-01-30T15:39:05.552Z,2.20
2023-01-30T15:41:41.153Z,2.22
2023-01-30T15:44:35.152Z,2.25
2023-01-30T15:47:40.119Z,2.26
2023-01-30T15:50:09.882Z,2.25
2023-01-30T15:52:48.255Z,2.27
2023-01-30T15:55:24.000Z,2.28
2023-01-30T15:57:57.000Z,2.29
2023-01-30T16:00:33.780Z,2.31
2023-01-30T16:03:02.574Z,2.34
2023-01-30T16:05:30.718Z,2.34
2023-01-30T16:07:59.188Z,2.38
2023-01-30T16:10:29.655Z,2.41
2023-01-30T16:12:58.446Z,2.43
2023-01-30T16:15:35.056Z,2.45
2023-01-30T16:18:06.173Z,2.45
2023-01-30T16:20:58.985Z,2.42
2023-01-30T16:23:35.456Z,2.41
2023-01-30T16:26:04.523Z,2.41
2023-01-30T16:28:32.457Z,2.42
2023-01-30T16:31:01.912Z,2.45
2023-01-30T16:33:36.921Z,2.46
2023-01-30T16:36:26.481Z,2.47
2023-01-30T16:38:55.229Z,2.47
2023-01-30T16:41:39.676Z,2.48
2023-01-30T16:44:30.145Z,2.48
2023-01-30T16:47:05.348Z,2.48
2023-01-30T16:49:35.918Z,2.49
2023-01-30T16:52:18.129Z,2.51
2023-01-30T16:54:49.464Z,2.51
2023-01-30T16:57:35.027Z,2.53
2023-01-30T17:00:07.245Z,2.53
2023-01-30T17:02:37.818Z,2.53
2023-01-30T17:05:18.941Z,2.52
2023-01-30T17:07:47.719Z,2.52
2023-01-30T17:10:27.872Z,2.53
2023-01-30T17:12:56.318Z,2.52
2023-01-30T17:15:32.551Z,2.54
2023-01-30T17:18:00.933Z,2.53
2023-01-30T17:20:37.301Z,2.54
2023-01-30T17:23:09.326Z,2.54
2023-01-30T17:25:41.507Z,2.55
2023-01-30T17:28:17.608Z,2.55
2023-01-30T17:30:45.246Z,2.55
2023-01-30T17:33:12.985Z,2.56
2023-01-30T17:35:40.721Z,2.57
2023-01-30T17:38:09.705Z,2.58
2023-01-30T17:40:38.896Z,2.57
2023-01-30T17:43:06.596Z,2.59
2023-01-30T17:45:35.700Z,2.61
2023-01-30T17:48:03.523Z,2.60
2023-01-30T17:50:32.552Z,2.60
2023-01-30T17:53:00.240Z,2.62
2023-01-30T17:55:27.982Z,2.61
2023-01-30T17:57:56.515Z,2.62
2023-01-30T18:00:24.357Z,2.62
2023-01-30T18:02:53.102Z,2.63
2023-01-30T18:05:22.245Z,2.63
2023-01-30T18:07:49.935Z,2.63
2023-01-30T18:10:19.938Z,2.64
2023-01-30T18:12:47.904Z,2.63
2023-01-30T18:15:16.323Z,2.62
2023-01-30T18:17:47.460Z,2.64
2023-01-30T18:20:18.614Z,2.65
2023-01-30T18:22:46.881Z,2.63
2023-01-30T18:25:15.565Z,2.62
2023-01-30T18:27:44.934Z,2.60
2023-01-30T18:30:17.001Z,2.60
2023-01-30T18:32:52.815Z,2.61
2023-01-30T18:35:22.682Z,2.62
2023-01-30T18:37:50.990Z,2.62
2023-01-30T18:40:20.319Z,2.64
2023-01-30T18:42:48.369Z,2.65
2023-01-30T18:45:16.184Z,2.67
2023-01-30T18:47:43.957Z,2.68
2023-01-30T18:50:12.222Z,2.69
2023-01-30T18:52:40.014Z,2.69
2023-01-30T18:55:08.035Z,2.67
2023-01-30T18:57:35.702Z,2.66
2023-01-30T19:00:03.942Z,2.62
2023-01-30T19:02:31.727Z,2.60
2023-01-30T19:04:59.653Z,2.57
2023-01-30T19:07:27.348Z,2.53
2023-01-30T19:09:56.447Z,2.49
2023-01-30T19:12:42.643Z,2.46
2023-01-30T19:15:10.611Z,2.42
2023-01-30T19:17:38.485Z,2.40
2023-01-30T19:20:10.959Z,2.39
2023-01-30T19:22:39.155Z,2.33
2023-01-30T19:25:07.612Z,2.36
2023-01-30T19:27:38.513Z,2.35
2023-01-30T19:30:07.472Z,2.33
2023-01-30T19:32:35.392Z,2.31
2023-01-30T19:35:03.240Z,2.30
2023-01-30T19:37:30.918Z,2.28
2023-01-30T19:39:58.652Z,2.26
2023-01-30T19:42:26.383Z,2.24
2023-01-30T19:44:54.292Z,2.22
2023-01-30T19:47:22.912Z,2.18
2023-01-30T19:49:50.614Z,2.18
2023-01-30T19:52:18.273Z,2.15
2023-01-30T19:54:47.064Z,2.14
2023-01-30T19:57:14.726Z,2.14
2023-01-30T19:59:43.370Z,2.14
2023-01-30T20:02:11.571Z,2.15
2023-01-30T20:04:40.650Z,2.16
2023-01-30T20:07:08.481Z,2.16
2023-01-30T20:09:36.175Z,2.17
2023-01-30T20:12:04.042Z,2.18
2023-01-30T20:14:31.837Z,2.20
2023-01-30T20:16:59.553Z,2.21
2023-01-30T20:19:27.263Z,2.22
2023-01-30T20:21:55.479Z,2.23
2023-01-30T20:24:23.176Z,2.25
2023-01-30T20:26:50.960Z,2.26
2023-01-30T20:29:19.010Z,2.25
2023-01-30T20:31:46.765Z,2.28
2023-01-30T20:34:15.397Z,2.30
2023-01-30T20:36:43.223Z,2.31
2023-01-30T20:39:11.454Z,2.35
2023-01-30T20:41:39.752Z,2.36
2023-01-30T20:44:10.642Z,2.40
2023-01-30T20:46:41.861Z,2.40
2023-01-30T20:49:18.499Z,2.41
2023-01-30T20:51:48.821Z,2.42
2023-01-30T20:54:18.657Z,2.44
2023-01-30T20:56:49.067Z,2.45
2023-01-30T20:59:19.881Z,2.46
2023-01-30T21:01:47.652Z,2.47
2023-01-30T21:04:16.624Z,2.49
2023-01-30T21:06:46.140Z,2.50
2023-01-30T21:09:24.390Z,2.52
2023-01-30T21:11:53.364Z,2.54
2023-01-30T21:14:21.706Z,2.56
2023-01-30T21:16:49.580Z,2.58
2023-01-30T21:19:17.688Z,2.60
2023-01-30T21:21:50.576Z,2.61
2023-01-30T21:24:24.366Z,2.62
2023-01-30T21:26:52.163Z,2.62
2023-01-30T21:29:23.028Z,2.62
2023-01-30T21:31:51.225Z,2.64
2023-01-30T21:34:19.111Z,2.64
2023-01-30T21:37:06.828Z,2.64
2023-01-30T21:39:53.796Z,2.64
2023-01-30T21:42:40.477Z,2.64
2023-01-30T21:45:08.580Z,2.64
2023-01-30T21:47:36.894Z,2.64
2023-01-30T21:50:05.346Z,2.63
2023-01-30T21:52:33.348Z,2.64
2023-01-30T21:55:01.244Z,2.64
2023-01-30T21:57:28.991Z,2.65
2023-01-30T21:59:56.652Z,2.66
2023-01-30T22:02:24.314Z,2.68
2023-01-30T22:04:52.163Z,2.69
2023-01-30T22:07:19.826Z,2.70
2023-01-30T22:09:48.877Z,2.72
2023-01-30T22:12:16.729Z,2.74
2023-01-30T22:14:44.886Z,2.74
2023-01-30T22:17:12.584Z,2.76
2023-01-30T22:19:40.861Z,2.77
2023-01-30T22:22:08.703Z,2.78
2023-01-30T22:24:36.375Z,2.78
2023-01-30T22:27:04.072Z,2.77
2023-01-30T22:29:31.786Z,2.79
2023-01-30T22:31:59.550Z,2.80
2023-01-30T22:34:27.269Z,2.80
2023-01-30T22:36:54.989Z,2.81
2023-01-30T22:39:22.630Z,2.83
2023-01-30T22:41:51.538Z,2.84
2023-01-30T22:44:19.262Z,2.84
2023-01-30T22:46:50.105Z,2.84
2023-01-30T22:49:17.850Z,2.84
2023-01-30T22:51:45.617Z,2.84
2023-01-30T22:54:17.713Z,2.86
2023-01-30T22:56:48.631Z,2.86
2023-01-30T22:59:16.534Z,2.86
2023-01-30T23:01:48.197Z,2.86
2023-01-30T23:04:18.582Z,2.86
2023-01-30T23:06:47.834Z,2.88
2023-01-30T23:09:19.418Z,2.89
2023-01-30T23:12:12.080Z,2.90
2023-01-30T23:14:40.491Z,2.88
2023-01-30T23:17:27.519Z,2.87
2023-01-30T23:19:55.483Z,2.86
2023-01-30T23:22:23.497Z,2.87
2023-01-30T23:24:51.546Z,2.88
2023-01-30T23:27:20.199Z,2.89
2023-01-30T23:29:48.154Z,2.89
2023-01-30T23:32:19.101Z,2.90
2023-01-30T23:34:47.831Z,2.91
2023-01-30T23:37:16.003Z,2.93
2023-01-30T23:39:44.568Z,2.94
2023-01-30T23:42:12.379Z,2.94
2023-01-30T23:44:40.203Z,2.94
2023-01-30T23:47:08.016Z,2.96
2023-01-30T23:49:35.651Z,2.98
2023-01-30T23:52:03.346Z,2.99
2023-01-30T23:54:31.101Z,3.00
2023-01-30T23:56:58.741Z,3.01
2023-01-30T23:59:26.390Z,3.00
