createdAt,value
2023-03-04T00:01:31.188Z,155.95
2023-03-04T00:04:00.115Z,159.50
2023-03-04T00:06:28.913Z,158.32
2023-03-04T00:08:57.908Z,173.07
2023-03-04T00:11:26.715Z,183.85
2023-03-04T00:13:57.795Z,177.27
2023-03-04T00:16:28.349Z,174.85
2023-03-04T00:18:58.712Z,162.85
2023-03-04T00:21:27.684Z,173.77
2023-03-04T00:23:56.483Z,173.32
2023-03-04T00:26:25.715Z,162.00
2023-03-04T00:28:54.416Z,169.20
2023-03-04T00:31:23.955Z,162.98
2023-03-04T00:33:53.077Z,198.43
2023-03-04T00:36:22.081Z,190.18
2023-03-04T00:38:50.859Z,179.75
2023-03-04T00:41:19.776Z,172.98
2023-03-04T00:43:48.501Z,179.05
2023-03-04T00:46:17.368Z,184.38
2023-03-04T00:48:46.266Z,176.38
2023-03-04T00:51:15.350Z,184.48
2023-03-04T00:53:44.074Z,207.98
2023-03-04T00:56:13.117Z,204.00
2023-03-04T00:58:41.821Z,207.82
2023-03-04T01:01:11.441Z,212.15
2023-03-04T01:03:44.005Z,230.77
2023-03-04T01:06:16.538Z,245.27
2023-03-04T01:08:48.239Z,210.82
2023-03-04T01:11:19.444Z,222.85
2023-03-04T01:13:49.950Z,242.63
2023-03-04T01:16:19.581Z,236.93
2023-03-04T01:18:50.076Z,242.65
2023-03-04T01:21:19.708Z,251.18
2023-03-04T01:23:48.842Z,227.60
2023-03-04T01:26:18.347Z,225.45
2023-03-04T01:28:49.328Z,222.23
2023-03-04T01:31:18.751Z,205.30
2023-03-04T01:33:48.390Z,207.10
2023-03-04T01:36:17.691Z,207.65
2023-03-04T01:38:47.251Z,202.57
2023-03-04T01:41:20.736Z,190.77
2023-03-04T01:43:50.490Z,207.32
2023-03-04T01:46:19.635Z,230.48
2023-03-04T01:48:49.365Z,228.80
2023-03-04T01:51:21.588Z,220.15
2023-03-04T01:56:29.624Z,230.23
2023-03-04T01:59:21.601Z,239.35
2023-03-04T02:01:57.106Z,201.07
2023-03-04T02:04:36.409Z,220.27
2023-03-04T02:07:07.334Z,238.18
2023-03-04T02:09:37.648Z,228.77
2023-03-04T02:12:07.002Z,209.73
2023-03-04T02:14:35.937Z,239.85
2023-03-04T02:17:05.437Z,226.70
2023-03-04T02:19:52.541Z,202.25
2023-03-04T02:22:22.560Z,226.13
2023-03-04T02:24:58.688Z,219.60
2023-03-04T02:27:28.236Z,204.65
2023-03-04T02:29:57.247Z,277.48
2023-03-04T02:32:26.852Z,283.23
2023-03-04T02:34:57.576Z,249.25
2023-03-04T02:37:27.111Z,245.13
2023-03-04T02:39:56.559Z,255.85
2023-03-04T02:42:25.965Z,192.52
2023-03-04T02:45:03.250Z,216.43
2023-03-04T02:47:32.583Z,206.88
2023-03-04T02:50:01.976Z,198.88
2023-03-04T02:52:31.766Z,226.00
2023-03-04T02:55:00.712Z,201.30
2023-03-04T02:57:29.857Z,208.60
2023-03-04T02:59:58.961Z,266.60
2023-03-04T03:02:30.199Z,230.45
2023-03-04T03:04:59.593Z,241.70
2023-03-04T03:07:29.366Z,241.75
2023-03-04T03:09:59.039Z,207.82
2023-03-04T03:12:28.320Z,185.70
2023-03-04T03:14:57.667Z,161.48
2023-03-04T03:17:27.393Z,170.20
2023-03-04T03:19:56.907Z,150.82
2023-03-04T03:22:25.911Z,154.45
2023-03-04T03:24:55.991Z,143.82
2023-03-04T03:27:24.964Z,140.77
2023-03-04T03:29:54.974Z,123.70
2023-03-04T03:32:23.946Z,132.63
2023-03-04T03:34:53.435Z,161.60
2023-03-04T03:37:22.847Z,109.35
2023-03-04T03:39:52.348Z,92.90
2023-03-04T03:42:21.515Z,98.32
2023-03-04T03:44:51.153Z,95.75
2023-03-04T03:47:19.978Z,89.22
2023-03-04T03:49:48.958Z,103.15
2023-03-04T03:52:17.911Z,83.55
2023-03-04T03:54:47.031Z,79.30
2023-03-04T03:57:15.829Z,92.82
2023-03-04T03:59:44.759Z,84.32
2023-03-04T04:02:13.497Z,86.50
2023-03-04T04:04:42.684Z,87.65
2023-03-04T04:07:11.407Z,75.97
2023-03-04T04:09:40.241Z,88.22
2023-03-04T04:12:09.356Z,78.63
2023-03-04T04:14:38.214Z,93.25
2023-03-04T04:17:06.874Z,88.75
2023-03-04T04:19:35.923Z,78.97
2023-03-04T04:22:05.295Z,74.88
2023-03-04T04:24:34.228Z,81.45
2023-03-04T04:27:03.413Z,72.22
2023-03-04T04:29:32.623Z,76.90
2023-03-04T04:32:01.318Z,69.78
2023-03-04T04:34:30.259Z,80.82
2023-03-04T04:36:58.990Z,62.35
2023-03-04T04:39:27.925Z,87.18
2023-03-04T04:41:56.787Z,71.28
2023-03-04T04:44:25.756Z,68.97
2023-03-04T04:46:54.525Z,62.85
2023-03-04T04:49:23.651Z,65.15
2023-03-04T04:51:52.372Z,72.88
2023-03-04T04:54:21.254Z,71.78
2023-03-04T04:56:50.068Z,65.07
2023-03-04T04:59:19.037Z,66.65
2023-03-04T05:01:47.774Z,65.28
2023-03-04T05:04:17.001Z,65.97
2023-03-04T05:06:45.818Z,53.13
2023-03-04T05:09:14.850Z,61.17
2023-03-04T05:11:43.679Z,66.53
2023-03-04T05:14:12.626Z,63.70
2023-03-04T05:16:41.397Z,74.28
2023-03-04T05:19:11.239Z,67.47
2023-03-04T05:21:40.085Z,62.05
2023-03-04T05:24:09.776Z,79.05
2023-03-04T05:26:38.647Z,53.10
2023-03-04T05:29:07.760Z,63.30
2023-03-04T05:31:36.504Z,70.65
2023-03-04T05:34:05.534Z,59.88
2023-03-04T05:36:34.269Z,59.40
2023-03-04T05:39:03.449Z,58.83
2023-03-04T05:41:32.286Z,59.40
2023-03-04T05:44:01.203Z,58.95
2023-03-04T05:46:31.825Z,62.47
2023-03-04T05:49:02.368Z,53.78
2023-03-04T05:51:31.084Z,53.47
2023-03-04T05:53:59.943Z,51.65
2023-03-04T05:56:30.889Z,53.17
2023-03-04T05:59:00.161Z,34.65
2023-03-04T06:01:28.905Z,33.85
2023-03-04T06:03:58.286Z,30.42
2023-03-04T06:06:27.418Z,45.92
2023-03-04T06:08:56.273Z,41.92
2023-03-04T06:11:25.036Z,44.25
2023-03-04T06:13:54.567Z,48.10
2023-03-04T06:16:23.410Z,45.60
2023-03-04T06:18:52.458Z,44.53
2023-03-04T06:21:21.261Z,28.25
2023-03-04T06:23:50.206Z,37.47
2023-03-04T06:26:18.936Z,30.60
2023-03-04T06:28:48.239Z,36.30
2023-03-04T06:31:17.330Z,38.80
2023-03-04T06:33:47.174Z,26.92
2023-03-04T06:36:16.229Z,27.42
2023-03-04T06:38:45.063Z,31.92
2023-03-04T06:41:15.075Z,32.63
2023-03-04T06:43:43.922Z,31.40
2023-03-04T06:46:12.936Z,26.15
2023-03-04T06:48:41.796Z,35.38
2023-03-04T06:51:12.099Z,35.03
2023-03-04T06:53:41.389Z,33.08
2023-03-04T06:56:12.447Z,36.70
2023-03-04T06:58:41.343Z,52.17
2023-03-04T07:01:15.189Z,39.65
2023-03-04T07:03:45.005Z,26.45
2023-03-04T07:06:15.558Z,38.42
2023-03-04T07:08:45.296Z,30.73
2023-03-04T07:11:14.463Z,31.75
2023-03-04T07:13:43.939Z,36.70
2023-03-04T07:16:16.040Z,26.65
2023-03-04T07:18:45.849Z,23.52
2023-03-04T07:21:16.269Z,33.30
2023-03-04T07:23:45.515Z,24.42
2023-03-04T07:26:14.429Z,32.72
2023-03-04T07:28:44.309Z,47.72
2023-03-04T07:31:34.270Z,46.53
2023-03-04T07:34:06.423Z,25.75
2023-03-04T07:36:39.202Z,30.40
2023-03-04T07:39:09.180Z,27.95
2023-03-04T07:41:38.307Z,28.63
2023-03-04T07:44:10.720Z,27.38
2023-03-04T07:46:41.359Z,24.10
2023-03-04T07:49:10.308Z,26.02
2023-03-04T07:51:40.038Z,32.15
2023-03-04T07:54:08.733Z,19.98
2023-03-04T07:56:38.023Z,25.50
2023-03-04T07:59:06.710Z,28.05
2023-03-04T08:01:38.299Z,27.92
2023-03-04T08:04:09.037Z,40.10
2023-03-04T08:06:38.317Z,44.33
2023-03-04T08:09:08.966Z,31.67
2023-03-04T08:11:39.571Z,36.17
2023-03-04T08:14:10.105Z,39.22
2023-03-04T08:16:39.575Z,39.40
2023-03-04T08:19:08.910Z,28.73
2023-03-04T08:21:38.203Z,40.95
2023-03-04T08:24:09.328Z,35.53
2023-03-04T08:26:47.475Z,64.00
2023-03-04T08:29:22.640Z,25.00
2023-03-04T08:31:52.876Z,45.67
2023-03-04T08:34:26.570Z,41.53
2023-03-04T08:36:55.805Z,51.40
