createdAt,value
2019-02-18T00:00:42.922Z,2.35
2019-02-18T00:03:11.708Z,2.98
2019-02-18T00:05:40.550Z,2.80
2019-02-18T00:08:09.449Z,3.42
2019-02-18T00:10:39.649Z,2.85
2019-02-18T00:13:08.532Z,2.72
2019-02-18T00:15:37.357Z,2.02
2019-02-18T00:18:06.131Z,2.47
2019-02-18T00:20:35.204Z,3.60
2019-02-18T00:23:03.945Z,3.12
2019-02-18T00:25:34.192Z,3.60
2019-02-18T00:28:03.010Z,3.87
2019-02-18T00:30:31.749Z,3.12
2019-02-18T00:33:00.620Z,2.35
2019-02-18T00:35:29.331Z,2.50
2019-02-18T00:37:59.530Z,3.08
2019-02-18T00:40:28.549Z,2.20
2019-02-18T00:42:57.993Z,2.77
2019-02-18T00:45:26.757Z,3.00
2019-02-18T00:47:55.595Z,2.98
2019-02-18T00:50:24.729Z,3.35
2019-02-18T00:52:53.619Z,3.83
2019-02-18T00:55:22.882Z,2.75
2019-02-18T00:57:51.818Z,2.37
2019-02-18T01:00:20.809Z,3.75
2019-02-18T01:02:49.561Z,3.90
2019-02-18T01:05:18.389Z,2.98
2019-02-18T01:07:47.622Z,2.47
2019-02-18T01:10:16.449Z,3.33
2019-02-18T01:12:45.304Z,2.70
2019-02-18T01:15:15.021Z,3.40
2019-02-18T01:17:43.972Z,2.55
2019-02-18T01:20:14.145Z,1.98
2019-02-18T01:22:42.949Z,3.02
2019-02-18T01:25:13.307Z,3.30
2019-02-18T01:27:42.035Z,2.58
2019-02-18T01:30:13.924Z,4.33
2019-02-18T01:32:43.082Z,2.58
2019-02-18T01:35:12.187Z,2.90
2019-02-18T01:37:45.912Z,2.27
2019-02-18T01:40:14.904Z,2.60
2019-02-18T01:42:43.678Z,2.90
2019-02-18T01:45:14.998Z,2.98
2019-02-18T01:47:43.756Z,2.75
2019-02-18T01:50:14.391Z,2.65
2019-02-18T01:52:43.124Z,4.15
2019-02-18T01:55:13.369Z,2.70
2019-02-18T01:57:42.249Z,2.83
2019-02-18T02:00:15.748Z,3.22
2019-02-18T02:02:45.535Z,2.35
2019-02-18T02:05:15.761Z,5.30
2019-02-18T02:07:44.526Z,3.35
2019-02-18T02:10:15.539Z,3.67
2019-02-18T02:12:44.305Z,2.55
2019-02-18T02:15:25.110Z,3.25
2019-02-18T02:17:53.842Z,2.83
2019-02-18T02:20:23.281Z,4.10
2019-02-18T02:22:52.089Z,2.70
2019-02-18T02:25:20.788Z,2.83
2019-02-18T02:27:51.210Z,3.40
2019-02-18T02:30:19.895Z,3.08
2019-02-18T02:32:48.624Z,2.62
2019-02-18T02:35:17.432Z,2.52
2019-02-18T02:37:46.085Z,4.83
2019-02-18T02:40:15.113Z,3.87
2019-02-18T02:42:43.838Z,5.62
2019-02-18T02:45:13.081Z,3.12
2019-02-18T02:47:41.766Z,3.47
2019-02-18T02:50:10.516Z,2.72
2019-02-18T02:52:40.643Z,3.02
2019-02-18T02:55:09.465Z,2.60
2019-02-18T02:57:38.917Z,3.90
2019-02-18T03:00:12.507Z,3.75
2019-02-18T03:02:41.422Z,3.20
2019-02-18T03:05:10.256Z,4.05
2019-02-18T03:07:39.050Z,2.77
2019-02-18T03:10:12.466Z,2.05
2019-02-18T03:12:42.958Z,2.35
2019-02-18T03:15:18.519Z,2.25
2019-02-18T03:17:47.295Z,2.92
2019-02-18T03:20:16.810Z,3.85
2019-02-18T03:22:45.661Z,3.22
2019-02-18T03:25:19.543Z,2.67
2019-02-18T03:27:50.628Z,2.90
2019-02-18T03:30:53.961Z,2.67
2019-02-18T03:33:51.486Z,3.77
2019-02-18T03:36:20.301Z,2.65
2019-02-18T03:38:49.051Z,4.85
2019-02-18T03:41:17.810Z,3.20
2019-02-18T03:43:49.306Z,3.33
2019-02-18T03:46:18.227Z,3.10
2019-02-18T03:48:47.148Z,2.55
2019-02-18T03:51:15.944Z,4.85
2019-02-18T03:53:46.003Z,4.08
2019-02-18T03:56:14.782Z,4.85
2019-02-18T03:58:44.114Z,3.98
2019-02-18T04:01:13.040Z,3.92
2019-02-18T04:03:41.766Z,3.27
2019-02-18T04:06:10.558Z,2.75
2019-02-18T04:08:42.902Z,4.58
2019-02-18T04:11:09.671Z,3.08
2019-02-18T04:13:38.506Z,3.08
2019-02-18T04:16:07.212Z,3.10
2019-02-18T04:18:35.973Z,4.20
2019-02-18T04:21:04.838Z,3.20
2019-02-18T04:23:33.556Z,2.80
2019-02-18T04:26:03.228Z,7.00
2019-02-18T04:28:31.901Z,4.08
2019-02-18T04:31:00.712Z,3.72
2019-02-18T04:33:29.629Z,4.45
2019-02-18T04:35:58.276Z,3.72
2019-02-18T04:38:27.007Z,3.10
2019-02-18T04:40:55.669Z,2.58
2019-02-18T04:43:24.328Z,2.50
2019-02-18T04:45:53.397Z,3.00
2019-02-18T04:48:22.128Z,5.40
2019-02-18T04:50:51.143Z,3.75
2019-02-18T04:53:19.785Z,2.77
2019-02-18T04:55:48.475Z,3.17
2019-02-18T04:58:17.287Z,3.20
2019-02-18T05:00:46.085Z,3.90
2019-02-18T05:03:15.832Z,2.37
2019-02-18T05:05:44.864Z,4.30
2019-02-18T05:08:13.554Z,3.02
2019-02-18T05:10:42.374Z,3.05
2019-02-18T05:13:11.186Z,4.28
2019-02-18T05:15:40.738Z,4.12
2019-02-18T05:18:09.632Z,3.90
2019-02-18T05:20:38.380Z,3.67
2019-02-18T05:23:07.352Z,3.22
2019-02-18T05:25:36.005Z,2.62
2019-02-18T05:28:04.765Z,4.05
2019-02-18T05:30:33.532Z,3.12
2019-02-18T05:33:02.382Z,2.65
2019-02-18T05:35:32.617Z,2.10
2019-02-18T05:38:01.271Z,3.98
2019-02-18T05:40:30.093Z,3.87
2019-02-18T05:42:59.178Z,5.20
2019-02-18T05:45:27.824Z,4.55
2019-02-18T05:47:56.544Z,2.87
2019-02-18T05:50:25.208Z,2.22
2019-02-18T05:52:54.069Z,3.62
2019-02-18T05:55:22.876Z,3.15
2019-02-18T05:57:51.618Z,3.00
2019-02-18T06:00:20.512Z,3.37
2019-02-18T06:02:49.287Z,4.20
2019-02-18T06:05:18.019Z,3.20
2019-02-18T06:07:48.031Z,3.67
2019-02-18T06:10:17.300Z,3.55
2019-02-18T06:12:45.979Z,4.22
2019-02-18T06:15:14.664Z,3.10
2019-02-18T06:17:43.250Z,4.70
2019-02-18T06:20:13.495Z,3.02
2019-02-18T06:22:42.538Z,2.52
2019-02-18T06:25:11.353Z,2.47
2019-02-18T06:27:40.371Z,2.98
2019-02-18T06:30:10.618Z,2.15
2019-02-18T06:32:39.296Z,2.45
2019-02-18T06:35:08.070Z,3.30
2019-02-18T06:37:36.839Z,3.20
2019-02-18T06:40:08.182Z,3.87
2019-02-18T06:42:37.656Z,5.03
2019-02-18T06:45:18.177Z,3.72
2019-02-18T06:47:46.867Z,5.47
2019-02-18T06:50:15.531Z,4.85
2019-02-18T06:52:44.297Z,4.22
2019-02-18T06:55:13.094Z,3.83
2019-02-18T06:58:02.831Z,3.33
2019-02-18T07:00:38.264Z,3.67
2019-02-18T07:03:08.740Z,4.72
2019-02-18T07:05:41.684Z,3.25
2019-02-18T07:08:12.075Z,4.85
2019-02-18T07:10:42.479Z,3.67
2019-02-18T07:13:11.307Z,4.47
2019-02-18T07:15:40.060Z,3.40
2019-02-18T07:18:09.695Z,6.55
2019-02-18T07:20:38.628Z,5.78
2019-02-18T07:23:08.787Z,5.20
2019-02-18T07:25:37.481Z,5.05
2019-02-18T07:28:08.971Z,6.42
2019-02-18T07:30:37.722Z,4.70
2019-02-18T07:33:07.129Z,3.65
2019-02-18T07:35:35.853Z,3.92
2019-02-18T07:38:04.617Z,3.20
2019-02-18T07:40:33.379Z,3.98
2019-02-18T07:43:02.182Z,5.00
2019-02-18T07:45:30.916Z,4.90
2019-02-18T07:47:59.654Z,4.50
2019-02-18T07:50:28.385Z,3.60
2019-02-18T07:52:57.294Z,3.13
2019-02-18T07:55:26.166Z,4.33
2019-02-18T07:57:55.348Z,4.37
2019-02-18T08:00:24.098Z,5.73
2019-02-18T08:02:52.941Z,4.17
2019-02-18T08:05:21.724Z,8.90
2019-02-18T08:07:50.740Z,4.20
2019-02-18T08:10:19.615Z,16.30
2019-02-18T08:12:48.432Z,4.53
2019-02-18T08:15:17.119Z,3.80
2019-02-18T08:17:45.768Z,5.43
2019-02-18T08:20:14.696Z,5.43
2019-02-18T08:22:43.588Z,5.30
2019-02-18T08:25:14.655Z,7.23
2019-02-18T08:27:43.481Z,5.10
2019-02-18T08:30:14.595Z,5.63
2019-02-18T08:32:43.403Z,7.60
2019-02-18T08:35:12.420Z,5.67
2019-02-18T08:37:41.085Z,4.77
2019-02-18T08:40:10.957Z,4.97
2019-02-18T08:42:39.619Z,4.43
2019-02-18T08:45:12.898Z,4.40
2019-02-18T08:47:41.952Z,6.20
2019-02-18T08:50:12.640Z,5.03
2019-02-18T08:52:41.422Z,6.30
2019-02-18T08:55:12.505Z,6.03
2019-02-18T08:57:41.388Z,7.70
2019-02-18T09:00:16.174Z,6.43
2019-02-18T09:02:44.892Z,6.87
2019-02-18T09:05:13.833Z,7.23
2019-02-18T09:07:43.051Z,6.30
2019-02-18T09:10:14.133Z,6.43
2019-02-18T09:12:42.883Z,7.97
2019-02-18T09:15:14.169Z,7.03
2019-02-18T09:17:42.764Z,8.70
2019-02-18T09:20:11.564Z,7.77
2019-02-18T09:22:58.268Z,7.67
2019-02-18T09:25:28.562Z,5.93
2019-02-18T09:27:57.334Z,7.43
2019-02-18T09:30:28.133Z,6.10
2019-02-18T09:32:56.930Z,6.60
2019-02-18T09:35:25.728Z,6.23
2019-02-18T09:37:54.548Z,7.47
2019-02-18T09:40:23.275Z,6.10
2019-02-18T09:42:52.216Z,6.97
2019-02-18T09:45:21.118Z,8.13
2019-02-18T09:47:49.843Z,6.40
2019-02-18T09:50:18.635Z,5.43
2019-02-18T09:52:53.701Z,7.83
2019-02-18T09:55:22.162Z,6.00
2019-02-18T09:57:50.871Z,9.03
2019-02-18T10:00:19.673Z,7.37
2019-02-18T10:02:48.393Z,7.17
2019-02-18T10:05:18.203Z,7.47
2019-02-18T10:07:47.021Z,7.00
2019-02-18T10:10:15.764Z,6.70
2019-02-18T10:12:44.837Z,7.43
2019-02-18T10:15:13.633Z,6.73
2019-02-18T10:17:42.566Z,7.67
2019-02-18T10:20:13.661Z,7.83
2019-02-18T10:22:44.387Z,7.57
2019-02-18T10:25:15.015Z,8.20
2019-02-18T10:27:43.853Z,8.73
2019-02-18T10:30:13.183Z,7.13
2019-02-18T10:32:43.544Z,8.33
2019-02-18T10:35:13.984Z,7.17
2019-02-18T10:37:42.734Z,6.70
2019-02-18T10:40:11.661Z,9.20
2019-02-18T10:42:40.625Z,7.80
2019-02-18T10:45:12.114Z,7.33
2019-02-18T10:47:40.970Z,6.33
2019-02-18T10:50:11.324Z,8.10
2019-02-18T10:52:40.105Z,6.50
2019-02-18T10:55:11.231Z,6.40
2019-02-18T10:57:40.295Z,6.77
2019-02-18T11:00:11.833Z,6.17
2019-02-18T11:02:40.644Z,8.70
2019-02-18T11:05:09.807Z,8.33
2019-02-18T11:07:40.512Z,6.70
2019-02-18T11:10:12.216Z,8.17
2019-02-18T11:12:41.044Z,6.20
2019-02-18T11:15:12.243Z,7.23
2019-02-18T11:17:41.169Z,7.40
2019-02-18T11:20:11.796Z,8.83
2019-02-18T11:22:40.609Z,8.17
2019-02-18T11:25:14.110Z,7.67
2019-02-18T11:27:42.858Z,8.93
2019-02-18T11:30:16.032Z,10.93
2019-02-18T11:32:44.851Z,8.33
2019-02-18T11:35:13.951Z,8.73
2019-02-18T11:37:42.643Z,10.33
2019-02-18T11:40:15.957Z,7.70
2019-02-18T11:42:44.820Z,7.53
2019-02-18T11:45:14.949Z,9.10
2019-02-18T11:47:44.987Z,9.77
2019-02-18T11:50:18.871Z,10.33
2019-02-18T11:52:48.166Z,8.80
2019-02-18T11:55:16.949Z,9.97
2019-02-18T11:57:46.096Z,10.10
2019-02-18T12:00:17.980Z,8.30
2019-02-18T12:02:47.117Z,9.03
2019-02-18T12:05:15.833Z,7.57
2019-02-18T12:07:44.695Z,7.23
2019-02-18T12:10:14.968Z,8.60
2019-02-18T12:12:45.145Z,8.00
2019-02-18T12:15:15.378Z,8.73
2019-02-18T12:17:44.254Z,6.63
2019-02-18T12:20:14.357Z,11.07
2019-02-18T12:22:43.273Z,7.80
2019-02-18T12:25:13.207Z,7.50
2019-02-18T12:27:42.480Z,8.53
2019-02-18T12:30:15.869Z,6.43
2019-02-18T12:32:44.710Z,8.93
2019-02-18T12:35:13.554Z,7.97
2019-02-18T12:37:42.474Z,8.00
2019-02-18T12:40:13.515Z,8.13
2019-02-18T12:42:42.759Z,9.33
2019-02-18T12:45:14.695Z,7.97
2019-02-18T12:47:47.544Z,7.40
2019-02-18T12:50:16.473Z,9.27
2019-02-18T12:52:45.219Z,8.10
2019-02-18T12:55:14.847Z,10.50
2019-02-18T12:57:43.637Z,10.40
2019-02-18T13:00:17.129Z,7.37
2019-02-18T13:02:46.104Z,10.87
2019-02-18T13:05:16.882Z,11.17
2019-02-18T13:07:47.113Z,9.97
2019-02-18T13:10:16.830Z,9.10
2019-02-18T13:12:45.975Z,11.80
2019-02-18T13:15:16.673Z,8.10
2019-02-18T13:17:45.550Z,10.57
2019-02-18T13:20:14.388Z,9.87
2019-02-18T13:22:43.227Z,11.13
2019-02-18T13:25:13.930Z,8.60
2019-02-18T13:27:42.769Z,10.23
2019-02-18T13:30:19.363Z,8.10
2019-02-18T13:32:48.237Z,8.30
2019-02-18T13:35:16.983Z,11.90
2019-02-18T13:37:45.800Z,9.10
2019-02-18T13:40:16.698Z,9.57
2019-02-18T13:42:45.940Z,11.77
2019-02-18T13:45:15.035Z,9.93
2019-02-18T13:47:44.012Z,10.97
2019-02-18T13:50:14.206Z,9.43
2019-02-18T13:52:43.112Z,11.97
2019-02-18T13:55:13.890Z,10.83
2019-02-18T13:57:43.035Z,12.47
2019-02-18T14:00:21.883Z,9.93
2019-02-18T14:02:51.692Z,11.80
2019-02-18T14:05:21.690Z,11.27
2019-02-18T14:07:50.432Z,11.50
2019-02-18T14:10:20.509Z,9.83
2019-02-18T14:12:49.454Z,8.53
2019-02-18T14:15:19.146Z,8.20
2019-02-18T14:17:48.073Z,9.30
2019-02-18T14:20:18.354Z,11.57
2019-02-18T14:22:47.234Z,9.93
2019-02-18T14:25:16.428Z,10.50
2019-02-18T14:27:45.648Z,8.40
2019-02-18T14:30:17.269Z,9.77
2019-02-18T14:32:46.101Z,8.03
2019-02-18T14:35:16.834Z,7.77
2019-02-18T14:37:46.170Z,9.43
2019-02-18T14:40:17.476Z,10.63
2019-02-18T14:42:46.712Z,9.07
2019-02-18T14:45:16.241Z,9.37
2019-02-18T14:47:45.200Z,11.63
2019-02-18T14:50:17.055Z,10.07
2019-02-18T14:52:46.374Z,8.43
2019-02-18T14:55:15.368Z,10.13
2019-02-18T14:57:44.298Z,8.47
2019-02-18T15:00:21.599Z,9.83
2019-02-18T15:02:52.664Z,10.00
2019-02-18T15:05:21.916Z,10.10
2019-02-18T15:07:51.066Z,8.63
2019-02-18T15:10:20.368Z,12.27
2019-02-18T15:12:49.544Z,10.27
2019-02-18T15:15:18.979Z,7.73
2019-02-18T15:17:47.841Z,9.47
2019-02-18T15:20:16.715Z,11.13
2019-02-18T15:22:45.463Z,8.73
2019-02-18T15:25:14.522Z,9.37
2019-02-18T15:27:43.528Z,8.37
2019-02-18T15:30:15.142Z,10.13
2019-02-18T15:32:44.089Z,9.13
2019-02-18T15:35:14.363Z,10.30
2019-02-18T15:37:43.818Z,8.17
2019-02-18T15:40:15.307Z,10.23
2019-02-18T15:42:44.254Z,9.00
2019-02-18T15:45:14.141Z,8.97
2019-02-18T15:47:43.878Z,9.53
2019-02-18T15:50:14.147Z,10.03
2019-02-18T15:52:44.366Z,9.67
2019-02-18T15:55:13.907Z,10.53
2019-02-18T15:57:43.710Z,10.80
2019-02-18T16:00:15.795Z,11.53
2019-02-18T16:02:44.735Z,9.00
2019-02-18T16:05:13.573Z,8.33
2019-02-18T16:07:42.599Z,7.97
2019-02-18T16:10:11.333Z,8.40
2019-02-18T16:12:40.182Z,7.20
2019-02-18T16:15:10.658Z,5.70
2019-02-18T16:17:39.594Z,5.50
2019-02-18T16:20:11.223Z,5.20
2019-02-18T16:22:40.245Z,5.37
2019-02-18T16:25:12.380Z,5.87
2019-02-18T16:27:41.305Z,4.03
2019-02-18T16:30:12.645Z,5.13
2019-02-18T16:32:42.163Z,3.03
2019-02-18T16:35:11.849Z,3.90
2019-02-18T16:37:41.055Z,4.13
2019-02-18T16:40:15.670Z,3.47
2019-02-18T16:42:44.527Z,2.33
2019-02-18T16:45:15.063Z,3.37
2019-02-18T16:47:43.998Z,3.83
2019-02-18T16:50:13.391Z,3.50
2019-02-18T16:52:42.309Z,4.90
2019-02-18T16:55:13.249Z,3.00
2019-02-18T16:57:42.141Z,4.27
2019-02-18T17:00:21.135Z,3.83
2019-02-18T17:02:51.045Z,2.60
2019-02-18T17:05:20.153Z,3.63
2019-02-18T17:07:49.587Z,3.67
2019-02-18T17:10:18.291Z,2.47
2019-02-18T17:12:47.781Z,3.87
2019-02-18T17:15:16.637Z,4.50
2019-02-18T17:17:46.435Z,6.10
2019-02-18T17:20:15.158Z,3.27
2019-02-18T17:22:44.195Z,5.10
2019-02-18T17:25:15.073Z,3.87
2019-02-18T17:27:44.817Z,4.50
2019-02-18T17:30:15.741Z,4.67
2019-02-18T17:32:44.651Z,4.57
2019-02-18T17:35:15.583Z,5.83
2019-02-18T17:37:44.339Z,3.83
2019-02-18T17:40:14.016Z,2.50
2019-02-18T17:42:43.364Z,5.27
2019-02-18T17:45:14.321Z,4.93
2019-02-18T17:47:43.331Z,3.00
2019-02-18T17:50:15.456Z,4.87
2019-02-18T17:52:44.364Z,3.97
2019-02-18T17:55:20.423Z,3.97
2019-02-18T17:57:49.305Z,2.77
2019-02-18T18:00:26.571Z,2.50
2019-02-18T18:02:56.275Z,3.73
2019-02-18T18:05:25.162Z,2.20
2019-02-18T18:07:53.916Z,3.50
2019-02-18T18:10:23.180Z,2.37
2019-02-18T18:12:52.109Z,8.93
2019-02-18T18:15:21.176Z,5.37
2019-02-18T18:17:50.101Z,2.20
2019-02-18T18:20:18.930Z,4.10
2019-02-18T18:22:48.213Z,4.73
2019-02-18T18:25:17.352Z,3.73
2019-02-18T18:27:46.089Z,3.13
2019-02-18T18:30:20.786Z,2.73
2019-02-18T18:32:49.622Z,2.33
2019-02-18T18:35:18.737Z,2.33
2019-02-18T18:37:47.789Z,2.30
2019-02-18T18:40:18.382Z,2.70
2019-02-18T18:42:47.408Z,2.27
2019-02-18T18:45:17.604Z,1.73
2019-02-18T18:47:46.903Z,3.70
2019-02-18T18:50:20.712Z,2.13
2019-02-18T18:52:49.506Z,2.72
2019-02-18T18:55:18.427Z,2.62
2019-02-18T18:57:47.154Z,2.02
2019-02-18T19:00:20.597Z,2.25
2019-02-18T19:02:49.416Z,2.27
2019-02-18T19:05:18.653Z,2.12
2019-02-18T19:07:47.566Z,2.65
2019-02-18T19:10:18.674Z,2.72
2019-02-18T19:12:47.636Z,5.12
2019-02-18T19:15:17.987Z,3.70
2019-02-18T19:17:46.775Z,2.50
2019-02-18T19:20:16.116Z,2.35
2019-02-18T19:22:45.016Z,2.10
2019-02-18T19:25:13.938Z,2.30
2019-02-18T19:27:42.795Z,5.55
2019-02-18T19:30:14.802Z,4.97
2019-02-18T19:32:43.650Z,3.40
2019-02-18T19:35:12.429Z,4.83
2019-02-18T19:37:41.360Z,3.80
2019-02-18T19:40:12.429Z,2.62
2019-02-18T19:42:41.258Z,2.45
2019-02-18T19:45:18.863Z,3.22
2019-02-18T19:47:47.780Z,2.55
2019-02-18T19:50:18.205Z,4.95
2019-02-18T19:52:47.228Z,3.20
2019-02-18T19:55:16.039Z,2.30
2019-02-18T19:57:45.405Z,4.15
2019-02-18T20:00:17.074Z,2.42
2019-02-18T20:02:46.053Z,2.58
2019-02-18T20:05:14.786Z,3.27
2019-02-18T20:07:44.288Z,2.45
2019-02-18T20:10:14.290Z,3.00
2019-02-18T20:12:43.043Z,2.00
2019-02-18T20:15:15.992Z,2.25
2019-02-18T20:17:44.837Z,3.72
2019-02-18T20:20:15.023Z,2.72
2019-02-18T20:22:43.957Z,2.35
2019-02-18T20:25:12.936Z,2.45
2019-02-18T20:30:20.864Z,2.47
2019-02-18T20:32:50.165Z,5.58
2019-02-18T20:35:18.929Z,3.70
2019-02-18T20:37:47.776Z,4.10
2019-02-18T20:40:16.605Z,2.77
2019-02-18T20:42:45.737Z,3.62
2019-02-18T20:45:15.238Z,2.17
2019-02-18T20:47:44.265Z,3.08
2019-02-18T20:50:14.869Z,2.50
2019-02-18T20:52:44.094Z,3.72
2019-02-18T20:55:17.575Z,2.92
2019-02-18T20:57:47.145Z,4.05
2019-02-18T21:00:19.037Z,3.60
2019-02-18T21:02:48.207Z,3.75
2019-02-18T21:05:18.045Z,3.33
2019-02-18T21:07:47.864Z,2.30
2019-02-18T21:10:20.976Z,2.55
2019-02-18T21:12:49.790Z,2.37
2019-02-18T21:15:18.707Z,2.47
2019-02-18T21:17:47.623Z,1.98
2019-02-18T21:20:16.522Z,2.95
2019-02-18T21:22:45.474Z,3.60
2019-02-18T21:25:14.579Z,2.75
2019-02-18T21:27:43.247Z,3.65
2019-02-18T21:30:18.661Z,3.83
2019-02-18T21:32:47.387Z,2.98
2019-02-18T21:35:16.146Z,3.92
2019-02-18T21:37:46.912Z,4.30
2019-02-18T21:40:17.040Z,3.42
2019-02-18T21:42:45.963Z,3.60
2019-02-18T21:45:17.795Z,3.67
2019-02-18T21:47:46.699Z,3.27
2019-02-18T21:50:15.683Z,2.10
2019-02-18T21:52:44.909Z,4.22
2019-02-18T21:55:15.549Z,3.00
2019-02-18T21:57:44.511Z,1.98
2019-02-18T22:00:20.091Z,10.10
2019-02-18T22:02:48.947Z,2.85
2019-02-18T22:05:18.085Z,2.50
2019-02-18T22:07:46.922Z,3.87
2019-02-18T22:10:15.940Z,4.67
2019-02-18T22:12:45.615Z,2.90
2019-02-18T22:15:15.461Z,2.98
2019-02-18T22:17:44.311Z,3.33
2019-02-18T22:20:14.781Z,3.40
2019-02-18T22:22:43.583Z,5.03
2019-02-18T22:25:13.335Z,2.62
2019-02-18T22:27:42.209Z,4.37
2019-02-18T22:30:17.229Z,4.35
2019-02-18T22:32:46.548Z,4.12
2019-02-18T22:35:16.008Z,4.67
2019-02-18T22:37:44.930Z,4.58
2019-02-18T22:40:14.259Z,2.62
2019-02-18T22:42:43.016Z,2.47
2019-02-18T22:45:12.984Z,2.12
2019-02-18T22:47:41.772Z,4.15
2019-02-18T22:50:12.013Z,2.40
2019-02-18T22:52:41.150Z,2.72
2019-02-18T22:55:11.135Z,2.65
2019-02-18T22:57:40.265Z,4.03
2019-02-18T23:00:14.860Z,3.27
2019-02-18T23:02:45.186Z,3.05
2019-02-18T23:05:14.463Z,3.55
2019-02-18T23:07:43.324Z,3.52
2019-02-18T23:10:12.115Z,3.72
2019-02-18T23:12:41.562Z,2.37
2019-02-18T23:15:10.311Z,3.67
2019-02-18T23:17:39.156Z,5.60
2019-02-18T23:20:07.957Z,3.95
2019-02-18T23:22:36.693Z,4.65
2019-02-18T23:25:05.652Z,3.15
2019-02-18T23:27:34.536Z,2.95
2019-02-18T23:30:03.740Z,4.00
2019-02-18T23:32:32.545Z,3.95
2019-02-18T23:35:01.294Z,2.58
2019-02-18T23:37:31.105Z,2.27
2019-02-18T23:39:59.849Z,3.10
2019-02-18T23:42:28.645Z,5.45
2019-02-18T23:44:59.223Z,8.23
2019-02-18T23:47:27.788Z,3.92
2019-02-18T23:49:57.721Z,5.12
2019-02-18T23:52:26.471Z,3.00
2019-02-18T23:54:55.125Z,3.98
2019-02-18T23:57:24.092Z,3.27
2019-02-18T23:59:53.002Z,4.70
