createdAt,value
2018-10-17T00:01:03.364Z,19.50
2018-10-17T00:03:43.912Z,19.50
2018-10-17T00:06:25.512Z,19.50
2018-10-17T00:09:06.783Z,19.50
2018-10-17T00:11:47.260Z,19.50
2018-10-17T00:14:27.734Z,19.50
2018-10-17T00:17:08.948Z,19.60
2018-10-17T00:19:49.972Z,19.70
2018-10-17T00:22:30.509Z,19.70
2018-10-17T00:25:11.048Z,19.70
2018-10-17T00:27:52.315Z,19.70
2018-10-17T00:30:32.823Z,19.70
2018-10-17T00:33:13.371Z,19.60
2018-10-17T00:35:53.971Z,19.60
2018-10-17T00:38:35.432Z,19.60
2018-10-17T00:41:16.868Z,19.60
2018-10-17T00:43:58.166Z,19.60
2018-10-17T00:46:38.604Z,19.50
2018-10-17T00:49:19.163Z,19.50
2018-10-17T00:51:59.829Z,19.50
2018-10-17T00:54:40.545Z,19.50
2018-10-17T00:57:21.051Z,19.50
2018-10-17T01:00:01.664Z,19.50
2018-10-17T01:02:42.227Z,19.40
2018-10-17T01:05:22.991Z,19.40
2018-10-17T01:08:04.195Z,19.40
2018-10-17T01:10:45.119Z,19.40
2018-10-17T01:13:25.640Z,19.40
2018-10-17T01:16:06.098Z,19.40
2018-10-17T01:18:46.779Z,19.40
2018-10-17T01:21:27.431Z,19.40
2018-10-17T01:24:08.776Z,19.40
2018-10-17T01:26:49.388Z,19.40
2018-10-17T01:29:29.966Z,19.50
2018-10-17T01:32:10.548Z,19.50
2018-10-17T01:34:51.299Z,19.50
2018-10-17T01:37:31.783Z,19.60
2018-10-17T01:40:12.475Z,19.60
2018-10-17T01:42:53.015Z,19.60
2018-10-17T01:45:33.495Z,19.70
2018-10-17T01:48:14.147Z,19.80
2018-10-17T01:50:54.696Z,19.80
2018-10-17T01:53:35.987Z,19.90
2018-10-17T01:56:17.322Z,19.90
2018-10-17T01:58:57.973Z,19.90
2018-10-17T02:01:38.528Z,19.90
2018-10-17T02:04:19.131Z,19.80
2018-10-17T02:06:59.817Z,19.80
2018-10-17T02:09:40.308Z,19.80
2018-10-17T02:12:20.855Z,19.80
2018-10-17T02:15:02.300Z,19.80
2018-10-17T02:17:43.591Z,19.70
2018-10-17T02:20:25.016Z,19.60
2018-10-17T02:23:05.631Z,19.60
2018-10-17T02:25:46.169Z,19.60
2018-10-17T02:28:26.656Z,19.60
2018-10-17T02:31:07.300Z,19.60
2018-10-17T02:33:48.017Z,19.60
2018-10-17T02:36:28.484Z,19.60
2018-10-17T02:39:10.307Z,19.60
2018-10-17T02:41:51.523Z,19.60
2018-10-17T02:44:32.904Z,19.70
2018-10-17T02:47:14.264Z,19.70
2018-10-17T02:49:55.560Z,19.60
2018-10-17T02:52:36.169Z,19.60
2018-10-17T02:55:16.957Z,19.60
2018-10-17T02:57:58.286Z,19.60
2018-10-17T03:00:38.952Z,19.60
2018-10-17T03:03:19.339Z,19.60
2018-10-17T03:05:59.952Z,19.60
2018-10-17T03:08:41.430Z,19.50
2018-10-17T03:11:21.920Z,19.50
2018-10-17T03:14:02.591Z,19.50
2018-10-17T03:16:43.967Z,19.50
2018-10-17T03:19:24.597Z,19.50
2018-10-17T03:22:05.974Z,19.50
2018-10-17T03:24:46.496Z,19.50
2018-10-17T03:27:27.925Z,19.50
2018-10-17T03:30:08.472Z,19.50
2018-10-17T03:32:49.126Z,19.50
2018-10-17T03:35:29.621Z,19.50
2018-10-17T03:38:10.182Z,19.50
2018-10-17T03:40:50.725Z,19.50
2018-10-17T03:43:31.219Z,19.50
2018-10-17T03:46:11.805Z,19.50
2018-10-17T03:48:52.343Z,19.50
2018-10-17T03:51:33.124Z,19.60
2018-10-17T03:54:13.575Z,19.60
2018-10-17T03:56:54.019Z,19.50
2018-10-17T03:59:34.773Z,19.50
2018-10-17T04:02:15.375Z,19.50
2018-10-17T04:04:56.817Z,19.40
2018-10-17T04:07:37.359Z,19.40
2018-10-17T04:10:17.851Z,19.40
2018-10-17T04:12:58.288Z,19.40
2018-10-17T04:15:38.734Z,19.40
2018-10-17T04:18:19.236Z,19.40
2018-10-17T04:21:00.040Z,19.40
2018-10-17T04:23:40.479Z,19.40
2018-10-17T04:26:21.107Z,19.40
2018-10-17T04:29:02.502Z,19.30
2018-10-17T04:31:42.895Z,19.30
2018-10-17T04:34:23.552Z,19.30
2018-10-17T04:37:04.055Z,19.30
2018-10-17T04:39:44.606Z,19.30
2018-10-17T04:42:25.174Z,19.30
2018-10-17T04:45:05.775Z,19.30
2018-10-17T04:47:46.276Z,19.30
2018-10-17T04:50:26.748Z,19.30
2018-10-17T04:53:07.191Z,19.20
2018-10-17T04:55:47.708Z,19.20
2018-10-17T04:58:28.207Z,19.30
2018-10-17T05:01:09.699Z,19.30
2018-10-17T05:03:50.883Z,19.30
2018-10-17T05:06:32.261Z,19.30
2018-10-17T05:09:12.948Z,19.30
2018-10-17T05:11:53.580Z,19.30
2018-10-17T05:14:34.204Z,19.30
2018-10-17T05:17:14.766Z,19.40
2018-10-17T05:19:56.116Z,19.40
2018-10-17T05:22:36.716Z,19.40
2018-10-17T05:25:17.244Z,19.40
2018-10-17T05:27:57.827Z,19.50
2018-10-17T05:30:38.284Z,19.50
2018-10-17T05:33:19.719Z,19.50
2018-10-17T05:36:00.993Z,19.50
2018-10-17T05:38:41.536Z,19.60
2018-10-17T05:41:23.017Z,19.60
2018-10-17T05:44:03.507Z,19.60
2018-10-17T05:46:44.942Z,19.60
2018-10-17T05:49:25.411Z,19.60
2018-10-17T05:52:06.004Z,19.60
2018-10-17T05:54:46.504Z,19.60
2018-10-17T05:57:27.116Z,19.60
2018-10-17T06:00:08.556Z,19.60
2018-10-17T06:02:50.385Z,19.60
2018-10-17T06:05:31.240Z,19.60
2018-10-17T06:08:12.650Z,19.60
2018-10-17T06:10:53.153Z,19.60
2018-10-17T06:13:33.611Z,19.60
2018-10-17T06:16:14.345Z,19.60
2018-10-17T06:18:55.669Z,19.60
2018-10-17T06:21:37.544Z,19.60
2018-10-17T06:24:18.597Z,19.70
2018-10-17T06:26:59.063Z,19.70
2018-10-17T06:29:39.476Z,19.80
2018-10-17T06:32:20.051Z,19.80
2018-10-17T06:35:00.587Z,19.80
2018-10-17T06:37:41.899Z,19.90
2018-10-17T06:40:22.312Z,20.00
2018-10-17T06:43:02.844Z,20.00
2018-10-17T06:45:43.459Z,20.00
2018-10-17T06:48:24.143Z,20.10
2018-10-17T06:51:04.629Z,20.20
2018-10-17T06:53:45.042Z,20.20
2018-10-17T06:56:25.555Z,20.20
2018-10-17T06:59:07.060Z,20.20
2018-10-17T07:01:47.591Z,20.30
2018-10-17T07:04:27.991Z,20.30
2018-10-17T07:07:08.653Z,20.30
2018-10-17T07:09:49.119Z,20.40
2018-10-17T07:12:29.767Z,20.40
2018-10-17T07:15:10.335Z,20.50
2018-10-17T07:17:51.675Z,20.50
2018-10-17T07:20:32.352Z,20.60
2018-10-17T07:23:13.831Z,20.80
2018-10-17T07:25:55.285Z,21.10
2018-10-17T07:28:35.791Z,21.50
2018-10-17T07:31:17.255Z,21.80
2018-10-17T07:33:58.672Z,22.10
2018-10-17T07:36:40.052Z,22.30
2018-10-17T07:39:21.502Z,22.50
2018-10-17T07:42:02.017Z,22.70
2018-10-17T07:44:42.491Z,23.00
2018-10-17T07:47:22.972Z,23.30
2018-10-17T07:50:04.415Z,23.50
2018-10-17T07:52:45.025Z,23.70
2018-10-17T07:55:25.647Z,23.70
2018-10-17T07:58:07.026Z,23.70
2018-10-17T08:00:47.895Z,23.60
2018-10-17T08:03:28.378Z,23.60
2018-10-17T08:06:09.046Z,23.60
2018-10-17T08:08:50.447Z,23.60
2018-10-17T08:11:30.971Z,23.60
2018-10-17T08:14:11.625Z,23.70
2018-10-17T08:16:52.243Z,23.60
2018-10-17T08:19:32.724Z,23.60
2018-10-17T08:22:13.383Z,23.60
2018-10-17T08:24:53.835Z,23.60
2018-10-17T08:27:34.564Z,23.50
2018-10-17T08:30:15.971Z,23.50
2018-10-17T08:32:56.604Z,23.40
2018-10-17T08:35:37.510Z,23.30
2018-10-17T08:38:17.953Z,23.30
2018-10-17T08:40:58.689Z,23.20
2018-10-17T08:43:39.255Z,23.10
2018-10-17T08:46:19.736Z,23.00
2018-10-17T08:49:00.175Z,23.00
2018-10-17T08:51:40.871Z,22.80
2018-10-17T08:54:21.452Z,22.80
2018-10-17T08:57:02.860Z,22.80
2018-10-17T08:59:43.311Z,22.70
2018-10-17T09:02:23.928Z,22.70
2018-10-17T09:05:04.426Z,22.70
2018-10-17T09:07:45.116Z,22.70
2018-10-17T09:10:25.610Z,22.80
2018-10-17T09:13:06.175Z,22.90
2018-10-17T09:15:46.620Z,22.90
2018-10-17T09:18:28.085Z,22.90
2018-10-17T09:21:10.181Z,23.10
2018-10-17T09:23:50.773Z,23.40
2018-10-17T09:26:31.238Z,23.80
2018-10-17T09:29:11.708Z,24.30
2018-10-17T09:31:52.169Z,24.70
2018-10-17T09:34:32.636Z,24.90
2018-10-17T09:37:13.240Z,25.00
2018-10-17T09:39:53.884Z,25.10
2018-10-17T09:42:34.305Z,25.20
2018-10-17T09:45:14.899Z,25.20
2018-10-17T09:47:55.534Z,25.30
2018-10-17T09:50:37.032Z,25.40
2018-10-17T09:53:17.630Z,25.60
2018-10-17T09:55:58.221Z,25.70
2018-10-17T09:58:38.852Z,25.80
2018-10-17T10:01:25.200Z,26.00
2018-10-17T10:04:05.968Z,26.20
2018-10-17T10:06:46.809Z,26.40
2018-10-17T10:09:28.148Z,26.40
2018-10-17T10:12:08.921Z,26.30
2018-10-17T10:14:49.383Z,26.30
2018-10-17T10:17:30.164Z,26.40
2018-10-17T10:20:10.676Z,26.40
2018-10-17T10:22:51.176Z,26.40
2018-10-17T10:25:31.756Z,26.40
2018-10-17T10:28:12.339Z,26.40
2018-10-17T10:30:52.901Z,26.50
2018-10-17T10:33:33.380Z,26.40
2018-10-17T10:36:13.979Z,26.40
2018-10-17T10:38:55.240Z,26.30
2018-10-17T10:41:35.695Z,26.30
2018-10-17T10:44:16.389Z,26.30
2018-10-17T10:46:56.873Z,26.30
2018-10-17T10:49:37.305Z,26.40
2018-10-17T10:52:17.847Z,26.50
2018-10-17T10:54:58.290Z,26.50
2018-10-17T10:57:38.820Z,26.50
2018-10-17T11:00:19.732Z,26.50
2018-10-17T11:03:00.944Z,26.50
2018-10-17T11:05:42.265Z,26.40
2018-10-17T11:08:22.609Z,26.20
2018-10-17T11:11:03.141Z,26.10
2018-10-17T11:13:44.498Z,26.10
2018-10-17T11:16:25.032Z,26.10
2018-10-17T11:19:05.716Z,26.00
2018-10-17T11:21:47.177Z,26.00
2018-10-17T11:24:28.565Z,25.90
2018-10-17T11:27:10.034Z,25.90
2018-10-17T11:29:51.304Z,25.90
2018-10-17T11:32:32.765Z,25.80
2018-10-17T11:35:14.358Z,25.70
2018-10-17T11:37:55.767Z,25.60
2018-10-17T11:40:37.207Z,25.50
2018-10-17T11:43:17.644Z,25.40
2018-10-17T11:45:58.063Z,25.30
2018-10-17T11:48:38.667Z,25.10
2018-10-17T11:51:19.405Z,24.90
2018-10-17T11:54:00.909Z,24.90
2018-10-17T11:56:42.501Z,24.80
2018-10-17T11:59:23.591Z,24.80
2018-10-17T12:02:04.000Z,24.70
2018-10-17T12:04:44.569Z,24.70
2018-10-17T12:07:25.092Z,24.70
2018-10-17T12:10:05.656Z,24.70
2018-10-17T12:12:46.080Z,24.70
2018-10-17T12:15:26.585Z,24.60
2018-10-17T12:18:07.219Z,24.60
2018-10-17T12:20:47.762Z,24.70
2018-10-17T12:23:29.199Z,24.80
2018-10-17T12:26:09.793Z,24.90
2018-10-17T12:28:51.273Z,25.00
2018-10-17T12:31:31.710Z,25.10
2018-10-17T12:34:12.382Z,25.10
2018-10-17T12:36:53.152Z,25.00
2018-10-17T12:39:34.284Z,25.10
2018-10-17T12:42:14.848Z,25.10
2018-10-17T12:44:55.503Z,25.10
2018-10-17T12:47:36.825Z,25.10
2018-10-17T12:50:18.210Z,25.20
2018-10-17T12:52:59.619Z,25.20
2018-10-17T12:55:40.064Z,25.30
2018-10-17T12:58:20.632Z,25.20
2018-10-17T13:01:01.302Z,25.30
2018-10-17T13:03:42.673Z,25.30
2018-10-17T13:06:23.236Z,25.20
2018-10-17T13:09:05.124Z,25.00
2018-10-17T13:11:46.279Z,24.70
2018-10-17T13:14:27.268Z,24.40
2018-10-17T13:17:08.578Z,24.10
2018-10-17T13:19:49.075Z,23.90
2018-10-17T13:22:29.616Z,23.70
2018-10-17T13:25:11.672Z,23.60
2018-10-17T13:27:52.692Z,23.50
2018-10-17T13:30:33.191Z,23.40
2018-10-17T13:33:13.647Z,23.30
2018-10-17T13:35:54.167Z,23.30
2018-10-17T13:38:35.481Z,23.10
2018-10-17T13:41:16.015Z,23.10
2018-10-17T13:43:56.541Z,23.00
2018-10-17T13:46:37.134Z,23.00
2018-10-17T13:49:18.720Z,23.00
2018-10-17T13:52:00.060Z,23.00
2018-10-17T13:54:42.009Z,23.10
2018-10-17T13:57:22.911Z,23.10
2018-10-17T14:00:03.407Z,23.20
2018-10-17T14:02:44.603Z,23.20
2018-10-17T14:05:25.400Z,23.20
2018-10-17T14:08:06.953Z,23.20
2018-10-17T14:10:48.451Z,23.10
2018-10-17T14:13:29.859Z,23.00
2018-10-17T14:16:11.323Z,23.00
2018-10-17T14:18:51.784Z,22.90
2018-10-17T14:21:32.356Z,22.90
2018-10-17T14:24:13.807Z,22.80
2018-10-17T14:26:55.253Z,22.70
2018-10-17T14:29:35.842Z,22.70
2018-10-17T14:32:16.404Z,22.60
2018-10-17T14:34:57.824Z,22.60
2018-10-17T14:37:38.326Z,22.50
2018-10-17T14:40:19.761Z,22.40
2018-10-17T14:43:00.564Z,22.20
2018-10-17T14:45:41.711Z,22.10
2018-10-17T14:48:23.151Z,21.90
2018-10-17T14:51:04.530Z,21.70
2018-10-17T14:53:45.926Z,21.70
2018-10-17T14:56:26.407Z,21.60
2018-10-17T14:59:06.982Z,21.50
2018-10-17T15:01:47.360Z,21.50
2018-10-17T15:04:28.109Z,21.50
2018-10-17T15:07:08.648Z,21.50
2018-10-17T15:09:50.090Z,21.50
2018-10-17T15:12:31.475Z,21.50
2018-10-17T15:15:13.633Z,21.40
2018-10-17T15:17:54.524Z,21.30
2018-10-17T15:20:35.178Z,21.30
2018-10-17T15:23:16.769Z,21.20
2018-10-17T15:25:58.023Z,21.20
2018-10-17T15:28:39.383Z,21.20
2018-10-17T15:31:20.036Z,21.20
2018-10-17T15:34:00.696Z,21.20
2018-10-17T15:36:41.542Z,21.20
2018-10-17T15:39:22.800Z,21.20
2018-10-17T15:42:04.210Z,21.30
2018-10-17T15:44:45.802Z,21.30
2018-10-17T15:47:27.196Z,21.30
2018-10-17T15:50:08.564Z,21.30
2018-10-17T15:52:49.053Z,21.30
2018-10-17T15:55:29.508Z,21.40
2018-10-17T15:58:09.994Z,21.40
2018-10-17T16:00:51.480Z,21.40
2018-10-17T16:03:32.901Z,21.40
2018-10-17T16:06:13.507Z,21.40
2018-10-17T16:08:54.865Z,21.40
2018-10-17T16:11:36.377Z,21.40
2018-10-17T16:14:16.976Z,21.30
2018-10-17T16:16:58.274Z,21.30
2018-10-17T16:19:38.727Z,21.30
2018-10-17T16:22:19.444Z,21.30
2018-10-17T16:25:00.700Z,21.30
2018-10-17T16:27:41.261Z,21.30
2018-10-17T16:30:22.021Z,21.40
2018-10-17T16:33:03.275Z,21.50
2018-10-17T16:35:43.860Z,21.50
2018-10-17T16:38:24.420Z,21.60
2018-10-17T16:41:05.847Z,21.60
2018-10-17T16:43:47.296Z,21.60
2018-10-17T16:46:29.104Z,21.60
2018-10-17T16:49:10.200Z,21.60
2018-10-17T16:51:50.766Z,21.60
2018-10-17T16:54:31.292Z,21.60
2018-10-17T16:57:11.923Z,21.60
2018-10-17T16:59:53.752Z,21.50
2018-10-17T17:02:34.854Z,21.40
2018-10-17T17:05:15.876Z,21.40
2018-10-17T17:07:56.953Z,21.30
2018-10-17T17:10:38.385Z,21.30
2018-10-17T17:13:19.036Z,21.30
2018-10-17T17:15:59.504Z,21.30
2018-10-17T17:18:40.116Z,21.30
2018-10-17T17:21:20.847Z,21.30
2018-10-17T17:24:02.400Z,21.30
2018-10-17T17:26:43.747Z,21.20
2018-10-17T17:29:24.362Z,21.20
2018-10-17T17:32:05.104Z,21.20
2018-10-17T17:34:45.939Z,21.20
2018-10-17T17:37:27.151Z,21.20
2018-10-17T17:40:08.696Z,21.20
2018-10-17T17:42:49.984Z,21.10
2018-10-17T17:48:11.980Z,21.10
2018-10-17T17:50:52.539Z,21.20
2018-10-17T17:53:33.219Z,21.20
2018-10-17T17:56:13.917Z,21.30
2018-10-17T17:58:55.641Z,21.30
2018-10-17T18:01:36.836Z,21.30
2018-10-17T18:04:18.349Z,21.30
2018-10-17T18:06:59.848Z,21.40
2018-10-17T18:09:40.300Z,21.40
2018-10-17T18:12:20.876Z,21.40
2018-10-17T18:15:01.536Z,21.50
2018-10-17T18:17:42.979Z,21.50
2018-10-17T18:20:24.501Z,21.40
2018-10-17T18:23:05.169Z,21.40
2018-10-17T18:25:46.648Z,21.40
2018-10-17T18:28:28.231Z,21.40
2018-10-17T18:31:08.775Z,21.30
2018-10-17T18:33:49.284Z,21.30
2018-10-17T18:36:30.792Z,21.30
2018-10-17T18:39:12.334Z,21.30
2018-10-17T18:41:53.058Z,21.40
2018-10-17T18:44:34.580Z,21.50
2018-10-17T18:47:16.123Z,21.50
2018-10-17T18:49:56.703Z,21.40
2018-10-17T18:52:38.208Z,21.50
2018-10-17T18:55:18.896Z,21.40
2018-10-17T18:57:59.511Z,21.40
2018-10-17T19:00:39.981Z,21.40
2018-10-17T19:03:21.577Z,21.30
2018-10-17T19:06:02.807Z,21.30
2018-10-17T19:08:43.352Z,21.30
2018-10-17T19:11:23.788Z,21.30
2018-10-17T19:14:04.300Z,21.30
2018-10-17T19:16:44.995Z,21.30
2018-10-17T19:19:26.502Z,21.30
2018-10-17T19:22:07.971Z,21.30
2018-10-17T19:24:49.540Z,21.30
2018-10-17T19:27:32.497Z,21.40
2018-10-17T19:30:13.649Z,21.40
2018-10-17T19:32:54.464Z,21.40
2018-10-17T19:35:35.745Z,21.40
2018-10-17T19:38:16.357Z,21.30
2018-10-17T19:40:57.928Z,21.30
2018-10-17T19:43:38.547Z,21.30
2018-10-17T19:46:20.020Z,21.30
2018-10-17T19:49:01.450Z,21.30
2018-10-17T19:51:42.911Z,21.30
2018-10-17T19:54:23.421Z,21.30
2018-10-17T19:57:04.908Z,21.30
2018-10-17T19:59:46.115Z,21.30
2018-10-17T20:02:27.153Z,21.30
2018-10-17T20:05:07.717Z,21.30
2018-10-17T20:07:49.188Z,21.30
2018-10-17T20:10:29.820Z,21.30
2018-10-17T20:13:10.401Z,21.30
2018-10-17T20:15:51.842Z,21.30
2018-10-17T20:18:33.313Z,21.30
2018-10-17T20:21:14.822Z,21.30
2018-10-17T20:23:55.672Z,21.20
2018-10-17T20:26:36.968Z,21.20
2018-10-17T20:29:17.524Z,21.20
2018-10-17T20:31:58.018Z,21.20
2018-10-17T20:34:38.833Z,21.20
2018-10-17T20:37:19.380Z,21.10
2018-10-17T20:39:59.815Z,21.10
2018-10-17T20:42:40.320Z,21.10
2018-10-17T20:45:21.025Z,21.00
2018-10-17T20:48:02.588Z,21.10
2018-10-17T20:50:43.990Z,21.10
2018-10-17T20:53:24.496Z,21.00
2018-10-17T20:56:05.245Z,21.00
2018-10-17T20:58:46.599Z,21.00
2018-10-17T21:01:27.107Z,21.00
2018-10-17T21:04:07.787Z,21.00
2018-10-17T21:06:49.388Z,21.00
2018-10-17T21:09:30.737Z,21.00
2018-10-17T21:12:12.131Z,21.00
2018-10-17T21:14:53.375Z,21.00
2018-10-17T21:17:34.404Z,20.90
2018-10-17T21:20:15.961Z,20.90
2018-10-17T21:22:57.371Z,20.90
2018-10-17T21:25:38.875Z,20.90
2018-10-17T21:28:20.141Z,20.90
2018-10-17T21:31:01.864Z,20.80
2018-10-17T21:33:43.223Z,20.80
2018-10-17T21:36:24.565Z,20.70
2018-10-17T21:39:05.332Z,20.70
2018-10-17T21:41:46.652Z,20.60
2018-10-17T21:44:28.089Z,20.60
2018-10-17T21:47:08.613Z,20.50
2018-10-17T21:49:50.032Z,20.50
2018-10-17T21:52:30.507Z,20.50
2018-10-17T21:55:11.732Z,20.50
2018-10-17T21:57:52.639Z,20.40
2018-10-17T22:00:33.252Z,20.40
2018-10-17T22:03:14.063Z,20.40
2018-10-17T22:05:54.584Z,20.40
2018-10-17T22:08:35.147Z,20.40
2018-10-17T22:11:15.928Z,20.50
2018-10-17T22:13:57.350Z,20.50
2018-10-17T22:16:43.851Z,20.50
2018-10-17T22:19:25.302Z,20.60
2018-10-17T22:22:05.620Z,20.60
2018-10-17T22:24:46.287Z,20.60
2018-10-17T22:27:26.983Z,20.60
2018-10-17T22:30:08.025Z,20.60
2018-10-17T22:32:48.366Z,20.60
2018-10-17T22:35:28.945Z,20.60
2018-10-17T22:38:10.132Z,20.50
2018-10-17T22:40:51.081Z,20.50
2018-10-17T22:43:31.588Z,20.40
2018-10-17T22:46:12.165Z,20.40
2018-10-17T22:48:52.677Z,20.40
2018-10-17T22:51:33.207Z,20.30
2018-10-17T22:54:13.996Z,20.30
2018-10-17T22:56:55.036Z,20.40
2018-10-17T22:59:36.137Z,20.40
2018-10-17T23:02:16.789Z,20.40
2018-10-17T23:04:58.228Z,20.50
2018-10-17T23:07:39.681Z,20.50
2018-10-17T23:10:20.368Z,20.60
2018-10-17T23:13:00.920Z,20.60
2018-10-17T23:15:41.448Z,20.60
2018-10-17T23:18:21.887Z,20.60
2018-10-17T23:21:02.588Z,20.60
2018-10-17T23:23:43.855Z,20.60
2018-10-17T23:26:24.681Z,20.60
2018-10-17T23:29:05.284Z,20.60
2018-10-17T23:31:45.964Z,20.60
2018-10-17T23:34:26.551Z,20.60
2018-10-17T23:37:06.990Z,20.60
2018-10-17T23:39:48.577Z,20.60
2018-10-17T23:42:29.269Z,20.60
2018-10-17T23:45:09.868Z,20.60
2018-10-17T23:47:50.429Z,20.60
2018-10-17T23:50:31.352Z,20.60
2018-10-17T23:53:12.498Z,20.50
2018-10-17T23:55:52.964Z,20.50
2018-10-17T23:58:34.201Z,20.50
