createdAt,value
2019-05-01T00:00:16.194Z,100048.16
2019-05-01T00:02:58.007Z,100042.16
2019-05-01T00:05:29.924Z,100044.52
2019-05-01T00:07:57.580Z,100036.28
2019-05-01T00:10:25.918Z,100036.20
2019-05-01T00:12:53.581Z,100040.05
2019-05-01T00:15:23.672Z,100034.59
2019-05-01T00:17:51.364Z,100031.45
2019-05-01T00:20:19.030Z,100028.13
2019-05-01T00:22:46.680Z,100026.55
2019-05-01T00:25:14.363Z,100031.56
2019-05-01T00:27:42.027Z,100029.59
2019-05-01T00:30:12.105Z,100029.63
2019-05-01T00:32:39.780Z,100027.00
2019-05-01T00:35:07.512Z,100036.48
2019-05-01T00:37:35.248Z,100023.66
2019-05-01T00:40:02.904Z,100021.00
2019-05-01T00:42:31.375Z,100013.59
2019-05-01T00:44:59.032Z,100015.62
2019-05-01T00:47:26.703Z,100010.89
2019-05-01T00:49:54.357Z,100010.44
2019-05-01T00:52:22.019Z,100008.73
2019-05-01T00:54:51.433Z,100013.58
2019-05-01T00:57:24.498Z,100010.77
2019-05-01T00:59:59.778Z,100000.14
2019-05-01T01:02:34.119Z,100002.40
2019-05-01T01:05:01.851Z,100001.30
2019-05-01T01:07:29.491Z,99998.97
2019-05-01T01:09:57.160Z,100000.17
2019-05-01T01:12:24.916Z,99997.27
2019-05-01T01:14:52.644Z,99995.73
2019-05-01T01:17:20.373Z,99994.70
2019-05-01T01:19:48.025Z,99987.73
2019-05-01T01:22:15.673Z,99984.73
2019-05-01T01:24:43.323Z,99985.02
2019-05-01T01:27:12.048Z,99983.33
2019-05-01T01:29:39.933Z,99977.44
2019-05-01T01:32:07.803Z,99977.08
2019-05-01T01:34:35.459Z,99971.50
2019-05-01T01:37:03.122Z,99970.04
2019-05-01T01:39:30.854Z,99960.96
2019-05-01T01:41:58.598Z,99955.44
2019-05-01T01:44:37.714Z,99955.17
2019-05-01T01:47:05.362Z,99959.54
2019-05-01T01:49:33.019Z,99951.48
2019-05-01T01:52:00.899Z,99960.63
2019-05-01T01:54:28.683Z,99951.55
2019-05-01T01:56:56.327Z,99954.13
2019-05-01T01:59:24.067Z,99950.44
2019-05-01T02:02:00.432Z,99954.13
2019-05-01T02:04:50.036Z,99955.57
2019-05-01T02:07:17.692Z,99938.69
2019-05-01T02:09:45.469Z,99939.61
2019-05-01T02:12:13.268Z,99938.09
2019-05-01T02:14:41.222Z,99940.70
2019-05-01T02:17:08.936Z,99934.52
2019-05-01T02:19:36.612Z,99938.33
2019-05-01T02:22:04.258Z,99940.94
2019-05-01T02:24:31.910Z,99935.72
2019-05-01T02:27:01.492Z,99931.70
2019-05-01T02:29:35.383Z,99927.17
2019-05-01T02:32:03.119Z,99931.71
2019-05-01T02:34:30.768Z,99929.64
2019-05-01T02:36:58.415Z,99921.09
2019-05-01T02:39:26.064Z,99927.09
2019-05-01T02:41:53.707Z,99918.97
2019-05-01T02:44:21.361Z,99919.48
2019-05-01T02:46:49.039Z,99923.03
2019-05-01T02:49:16.694Z,99917.84
2019-05-01T02:51:44.353Z,99914.76
2019-05-01T02:54:11.995Z,99922.44
2019-05-01T02:56:49.396Z,99918.20
2019-05-01T02:59:17.122Z,99927.91
2019-05-01T03:01:47.676Z,99922.17
2019-05-01T03:04:14.132Z,99922.88
2019-05-01T03:06:41.969Z,99929.28
2019-05-01T03:09:09.625Z,99932.45
2019-05-01T03:11:37.305Z,99938.96
2019-05-01T03:14:04.959Z,99944.00
2019-05-01T03:16:32.651Z,99936.74
2019-05-01T03:19:02.162Z,99946.03
2019-05-01T03:21:36.414Z,99936.51
2019-05-01T03:24:07.425Z,99937.75
2019-05-01T03:26:35.160Z,99936.25
2019-05-01T03:29:02.810Z,99937.98
2019-05-01T03:31:30.470Z,99936.11
2019-05-01T03:33:58.184Z,99932.02
2019-05-01T03:36:25.841Z,99940.32
2019-05-01T03:38:53.612Z,99938.83
2019-05-01T03:41:21.354Z,99929.19
2019-05-01T03:43:49.097Z,99931.73
2019-05-01T03:46:16.749Z,99921.07
2019-05-01T03:48:44.403Z,99915.53
2019-05-01T03:51:12.126Z,99907.20
2019-05-01T03:53:39.794Z,99905.55
2019-05-01T03:56:07.724Z,99906.25
2019-05-01T03:58:35.385Z,99904.74
2019-05-01T04:01:08.339Z,99907.77
2019-05-01T04:03:41.502Z,99895.75
2019-05-01T04:06:09.148Z,99904.98
2019-05-01T04:08:36.795Z,99903.81
2019-05-01T04:11:04.749Z,99899.73
2019-05-01T04:13:32.520Z,99897.05
2019-05-01T04:16:00.197Z,99893.87
2019-05-01T04:18:28.343Z,99891.72
2019-05-01T04:20:56.081Z,99895.87
2019-05-01T04:23:23.731Z,99892.22
2019-05-01T04:25:51.389Z,99910.47
2019-05-01T04:28:30.036Z,99901.64
2019-05-01T04:31:05.033Z,99897.27
2019-05-01T04:33:33.810Z,99898.73
2019-05-01T04:36:06.581Z,99896.61
2019-05-01T04:38:34.234Z,99895.02
2019-05-01T04:41:01.935Z,99901.32
2019-05-01T04:43:29.809Z,99915.57
2019-05-01T04:45:57.647Z,99911.95
2019-05-01T04:48:25.304Z,99920.48
2019-05-01T04:50:52.957Z,99939.20
2019-05-01T04:53:20.604Z,99940.78
2019-05-01T04:55:48.348Z,99934.63
2019-05-01T04:58:16.102Z,99942.01
2019-05-01T05:00:43.815Z,99944.58
2019-05-01T05:03:16.317Z,99932.03
2019-05-01T05:05:44.187Z,99924.88
2019-05-01T05:08:11.839Z,99913.68
2019-05-01T05:10:39.559Z,99913.13
2019-05-01T05:13:15.549Z,99911.71
2019-05-01T05:15:54.503Z,99906.70
2019-05-01T05:18:22.230Z,99907.04
2019-05-01T05:20:49.880Z,99907.28
2019-05-01T05:23:17.561Z,99901.48
2019-05-01T05:25:45.223Z,99907.27
2019-05-01T05:28:12.885Z,99906.39
2019-05-01T05:30:40.621Z,99905.17
2019-05-01T05:33:18.244Z,99902.29
2019-05-01T05:35:37.760Z,99908.48
2019-05-01T05:38:11.115Z,99900.71
2019-05-01T05:40:38.749Z,99896.14
2019-05-01T05:43:06.407Z,99899.47
2019-05-01T05:45:34.043Z,99905.72
2019-05-01T05:48:01.945Z,99911.38
2019-05-01T05:50:32.077Z,99904.42
2019-05-01T05:53:03.159Z,99916.23
2019-05-01T05:55:35.686Z,99911.45
2019-05-01T05:58:12.524Z,99916.61
2019-05-01T06:01:05.155Z,99917.37
2019-05-01T06:03:38.232Z,99920.89
2019-05-01T06:06:11.861Z,99915.91
2019-05-01T06:08:39.571Z,99923.95
2019-05-01T06:11:15.748Z,99910.89
2019-05-01T06:13:48.648Z,99907.09
2019-05-01T06:16:29.066Z,99917.08
2019-05-01T06:19:04.892Z,99909.65
2019-05-01T06:21:40.002Z,99913.80
2019-05-01T06:24:15.080Z,99904.97
2019-05-01T06:26:42.793Z,99900.46
2019-05-01T06:29:10.467Z,99897.59
2019-05-01T06:31:38.138Z,99901.84
2019-05-01T06:34:05.799Z,99905.06
2019-05-01T06:36:33.534Z,99906.49
2019-05-01T06:39:01.227Z,99905.85
2019-05-01T06:41:33.743Z,99910.70
2019-05-01T06:44:08.512Z,99901.42
2019-05-01T06:46:45.625Z,99910.08
2019-05-01T06:49:28.931Z,99911.83
2019-05-01T06:51:55.470Z,99914.07
2019-05-01T06:54:23.131Z,99911.07
2019-05-01T06:56:50.848Z,99912.83
2019-05-01T06:59:18.527Z,99925.75
2019-05-01T07:01:46.177Z,99924.83
2019-05-01T07:04:14.212Z,99924.99
2019-05-01T07:06:42.131Z,99920.29
2019-05-01T07:09:11.970Z,99918.23
2019-05-01T07:14:05.176Z,99919.25
2019-05-01T07:16:37.475Z,99920.72
2019-05-01T07:19:06.175Z,99928.09
2019-05-01T07:21:32.868Z,99928.05
2019-05-01T07:24:00.870Z,99924.23
2019-05-01T07:26:28.524Z,99930.30
2019-05-01T07:28:58.791Z,99925.62
2019-05-01T07:31:31.015Z,99920.02
2019-05-01T07:33:55.895Z,99914.33
2019-05-01T07:36:23.543Z,99920.71
2019-05-01T07:38:51.199Z,99913.14
2019-05-01T07:41:18.855Z,99910.57
2019-05-01T07:43:59.780Z,99915.94
2019-05-01T07:46:32.719Z,99909.49
2019-05-01T07:49:00.380Z,99912.66
2019-05-01T07:51:28.030Z,99912.38
2019-05-01T07:53:59.014Z,99907.33
2019-05-01T07:56:28.252Z,99916.24
2019-05-01T07:58:54.804Z,99922.23
2019-05-01T08:01:43.561Z,99923.00
2019-05-01T08:04:13.828Z,99918.38
2019-05-01T08:06:40.591Z,99922.99
2019-05-01T08:09:11.192Z,99915.05
2019-05-01T08:11:39.264Z,99923.66
2019-05-01T08:14:07.793Z,99933.53
2019-05-01T08:16:37.847Z,99917.80
2019-05-01T08:19:13.076Z,99923.44
2019-05-01T08:21:46.326Z,99928.49
2019-05-01T08:24:17.960Z,99924.93
2019-05-01T08:26:44.148Z,99917.75
2019-05-01T08:29:17.376Z,99919.05
2019-05-01T08:31:58.893Z,99926.75
2019-05-01T08:34:26.529Z,99922.45
2019-05-01T08:36:54.400Z,99921.70
2019-05-01T08:39:22.045Z,99923.38
2019-05-01T08:41:49.703Z,99917.09
2019-05-01T08:44:18.363Z,99917.27
2019-05-01T08:46:53.603Z,99919.57
2019-05-01T08:49:24.528Z,99920.81
2019-05-01T08:51:52.184Z,99915.30
2019-05-01T08:54:19.839Z,99917.46
2019-05-01T08:56:47.611Z,99922.76
2019-05-01T08:59:15.266Z,99911.48
2019-05-01T09:01:45.779Z,99909.80
2019-05-01T09:04:18.816Z,99920.42
2019-05-01T09:06:46.621Z,99918.27
2019-05-01T09:09:14.276Z,99915.84
2019-05-01T09:11:41.980Z,99914.84
2019-05-01T09:14:09.740Z,99917.48
2019-05-01T09:16:37.398Z,99918.16
2019-05-01T09:19:05.046Z,99920.57
2019-05-01T09:21:33.344Z,99919.66
2019-05-01T09:24:02.071Z,99912.22
2019-05-01T09:26:45.309Z,99917.61
2019-05-01T09:29:16.097Z,99924.62
2019-05-01T09:31:44.093Z,99924.22
2019-05-01T09:34:14.001Z,99921.59
2019-05-01T09:36:41.132Z,99920.27
2019-05-01T09:39:10.763Z,99917.89
2019-05-01T09:41:38.900Z,99914.14
2019-05-01T09:44:10.817Z,99907.68
2019-05-01T09:46:37.148Z,99913.09
2019-05-01T09:49:05.024Z,99904.11
2019-05-01T09:51:47.618Z,99914.53
2019-05-01T09:54:18.349Z,99897.80
2019-05-01T09:56:46.103Z,99906.23
2019-05-01T09:59:17.302Z,99915.09
2019-05-01T10:01:43.119Z,99912.63
2019-05-01T10:04:10.786Z,99905.77
2019-05-01T10:06:38.445Z,99903.44
2019-05-01T10:09:06.303Z,99899.50
2019-05-01T10:11:36.039Z,99885.16
2019-05-01T10:14:04.180Z,99891.51
2019-05-01T10:16:31.981Z,99884.88
2019-05-01T10:18:59.696Z,99883.52
2019-05-01T10:21:28.920Z,99886.37
2019-05-01T10:23:56.694Z,99886.14
2019-05-01T10:26:26.004Z,99883.50
2019-05-01T10:29:06.163Z,99888.23
2019-05-01T10:31:53.825Z,99885.59
2019-05-01T10:34:29.896Z,99881.24
2019-05-01T10:36:57.636Z,99884.13
2019-05-01T10:39:25.407Z,99878.91
2019-05-01T10:41:53.177Z,99871.50
2019-05-01T10:44:20.904Z,99871.37
2019-05-01T10:46:48.564Z,99860.62
2019-05-01T10:49:16.219Z,99858.35
2019-05-01T10:51:43.876Z,99860.72
2019-05-01T10:54:11.535Z,99852.45
2019-05-01T10:56:39.246Z,99853.72
2019-05-01T10:59:07.008Z,99844.64
2019-05-01T11:01:42.143Z,99841.58
2019-05-01T11:04:09.800Z,99839.88
2019-05-01T11:06:37.455Z,99843.41
2019-05-01T11:09:05.178Z,99836.85
2019-05-01T11:11:32.836Z,99834.17
2019-05-01T11:14:00.957Z,99841.09
2019-05-01T11:16:29.071Z,99836.89
2019-05-01T11:18:56.727Z,99844.66
2019-05-01T11:21:24.387Z,99832.50
2019-05-01T11:23:52.043Z,99832.53
2019-05-01T11:26:19.719Z,99829.50
2019-05-01T11:28:47.379Z,99830.69
2019-05-01T11:31:17.396Z,99832.86
2019-05-01T11:33:50.249Z,99824.70
2019-05-01T11:36:34.912Z,99833.84
2019-05-01T11:39:20.471Z,99826.00
2019-05-01T11:41:53.608Z,99822.52
2019-05-01T11:44:21.274Z,99818.58
2019-05-01T11:46:48.913Z,99814.58
2019-05-01T11:49:16.755Z,99807.72
2019-05-01T11:51:44.555Z,99815.43
2019-05-01T11:54:12.268Z,99806.80
2019-05-01T11:56:39.927Z,99811.95
2019-05-01T11:59:07.719Z,99806.70
2019-05-01T12:01:35.424Z,99805.78
2019-05-01T12:04:03.096Z,99806.48
2019-05-01T12:06:30.748Z,99796.11
2019-05-01T12:08:58.474Z,99808.66
2019-05-01T12:11:28.148Z,99806.29
2019-05-01T12:16:43.662Z,99794.84
2019-05-01T12:19:11.597Z,99799.75
2019-05-01T12:21:39.336Z,99790.26
2019-05-01T12:24:06.997Z,99797.69
2019-05-01T12:26:34.665Z,99801.59
2019-05-01T12:29:02.414Z,99797.22
2019-05-01T12:31:31.317Z,99800.25
2019-05-01T12:33:59.182Z,99806.33
2019-05-01T12:36:35.969Z,99794.05
2019-05-01T12:38:56.363Z,99786.64
2019-05-01T12:41:34.790Z,99797.02
2019-05-01T12:44:02.467Z,99788.06
2019-05-01T12:46:35.321Z,99792.20
2019-05-01T12:49:03.249Z,99783.78
2019-05-01T12:51:31.062Z,99786.88
2019-05-01T12:54:07.169Z,99787.69
2019-05-01T12:56:38.251Z,99789.81
2019-05-01T12:59:05.907Z,99782.77
2019-05-01T13:01:33.751Z,99771.47
2019-05-01T13:04:01.467Z,99769.31
2019-05-01T13:06:29.139Z,99771.41
2019-05-01T13:08:56.837Z,99769.16
2019-05-01T13:11:24.768Z,99768.47
2019-05-01T13:13:52.592Z,99766.95
2019-05-01T13:16:20.416Z,99758.97
2019-05-01T13:18:48.070Z,99763.05
2019-05-01T13:21:15.762Z,99751.60
2019-05-01T13:23:43.482Z,99744.83
2019-05-01T13:26:18.724Z,99750.30
2019-05-01T13:28:55.404Z,99737.02
2019-05-01T13:31:42.972Z,99740.81
2019-05-01T13:34:11.175Z,99735.23
2019-05-01T13:36:39.876Z,99732.42
2019-05-01T13:39:07.523Z,99731.89
2019-05-01T13:41:35.270Z,99734.08
2019-05-01T13:44:02.985Z,99726.97
2019-05-01T13:46:30.645Z,99722.26
2019-05-01T13:51:25.129Z,99722.68
2019-05-01T13:53:53.007Z,99721.60
2019-05-01T13:56:20.815Z,99719.19
2019-05-01T13:58:48.488Z,99719.19
2019-05-01T14:03:42.092Z,99711.62
2019-05-01T14:06:09.947Z,99711.83
2019-05-01T14:08:37.817Z,99715.84
2019-05-01T14:11:05.477Z,99710.00
2019-05-01T14:15:59.082Z,99705.16
2019-05-01T14:18:26.771Z,99706.94
2019-05-01T14:23:31.204Z,99697.98
2019-05-01T14:28:24.791Z,99690.10
2019-05-01T14:33:24.491Z,99689.34
2019-05-01T14:35:52.166Z,99687.05
2019-05-01T14:40:45.771Z,99683.75
2019-05-01T14:43:13.415Z,99681.53
2019-05-01T14:48:07.008Z,99674.27
2019-05-01T14:50:34.900Z,99676.88
2019-05-01T14:53:02.544Z,99668.69
2019-05-01T14:55:30.211Z,99662.88
2019-05-01T14:57:57.859Z,99662.34
2019-05-01T15:02:51.448Z,99652.36
2019-05-01T15:07:45.056Z,99654.02
2019-05-01T15:10:12.715Z,99649.05
2019-05-01T15:15:11.690Z,99646.53
2019-05-01T15:20:13.307Z,99642.63
2019-05-01T15:22:40.968Z,99645.06
2019-05-01T15:25:08.644Z,99641.36
2019-05-01T15:27:36.319Z,99645.08
2019-05-01T15:30:04.157Z,99637.86
2019-05-01T15:34:57.746Z,99637.49
2019-05-01T15:37:25.409Z,99637.33
2019-05-01T15:39:58.797Z,99635.13
2019-05-01T15:42:32.797Z,99628.63
2019-05-01T15:45:01.568Z,99634.15
2019-05-01T15:47:29.262Z,99628.17
2019-05-01T15:52:22.994Z,99626.95
2019-05-01T15:54:50.734Z,99623.52
2019-05-01T15:57:18.403Z,99619.63
2019-05-01T15:59:46.046Z,99620.94
2019-05-01T16:02:13.802Z,99619.63
2019-05-01T16:07:07.384Z,99613.04
2019-05-01T16:09:35.192Z,99603.59
2019-05-01T16:14:35.099Z,99610.75
2019-05-01T16:17:02.977Z,99615.11
2019-05-01T16:21:56.805Z,99604.87
2019-05-01T16:24:24.458Z,99612.33
2019-05-01T16:29:18.044Z,99607.68
2019-05-01T16:31:45.683Z,99606.84
2019-05-01T16:36:39.283Z,99605.51
2019-05-01T16:39:24.909Z,99603.36
2019-05-01T16:41:52.611Z,99597.77
2019-05-01T16:44:20.272Z,99598.64
2019-05-01T16:46:47.976Z,99596.54
2019-05-01T16:49:15.643Z,99591.81
2019-05-01T16:54:09.603Z,99596.17
2019-05-01T16:56:37.259Z,99595.34
2019-05-01T16:59:04.923Z,99593.72
2019-05-01T17:01:41.035Z,99591.11
2019-05-01T17:06:39.495Z,99589.40
2019-05-01T17:11:33.615Z,99590.80
2019-05-01T17:14:01.281Z,99590.80
2019-05-01T17:16:28.931Z,99591.66
2019-05-01T17:18:56.718Z,99589.08
2019-05-01T17:21:24.592Z,99591.69
2019-05-01T17:23:52.272Z,99590.47
2019-05-01T17:26:20.492Z,99587.47
2019-05-01T17:28:48.194Z,99588.74
2019-05-01T17:31:15.846Z,99586.64
2019-05-01T17:33:43.501Z,99583.64
2019-05-01T17:36:11.156Z,99585.84
2019-05-01T17:38:49.006Z,99579.73
2019-05-01T17:41:08.187Z,99586.75
2019-05-01T17:43:35.975Z,99581.55
2019-05-01T17:46:05.954Z,99580.78
2019-05-01T17:48:33.761Z,99582.52
2019-05-01T17:51:02.393Z,99582.02
2019-05-01T17:53:30.052Z,99581.20
2019-05-01T17:55:57.702Z,99583.80
2019-05-01T17:58:25.389Z,99576.03
2019-05-01T18:01:15.099Z,99579.09
2019-05-01T18:03:53.191Z,99580.00
2019-05-01T18:06:27.055Z,99571.73
2019-05-01T18:09:02.929Z,99580.00
2019-05-01T18:11:24.268Z,99580.04
2019-05-01T18:13:51.931Z,99582.63
2019-05-01T18:16:19.602Z,99574.41
2019-05-01T18:18:47.256Z,99591.33
2019-05-01T18:21:14.999Z,99574.38
2019-05-01T18:23:49.418Z,99581.78
2019-05-01T18:26:23.164Z,99583.92
2019-05-01T18:29:00.862Z,99580.90
2019-05-01T18:31:31.830Z,99584.34
2019-05-01T18:34:02.487Z,99578.72
2019-05-01T18:36:33.840Z,99586.50
2019-05-01T18:39:16.205Z,99587.77
2019-05-01T18:41:42.860Z,99582.11
2019-05-01T18:44:11.408Z,99591.23
2019-05-01T18:46:39.181Z,99584.27
2019-05-01T18:49:06.831Z,99588.59
2019-05-01T18:51:36.147Z,99591.61
2019-05-01T18:54:03.855Z,99590.75
2019-05-01T18:56:31.517Z,99589.45
2019-05-01T18:58:59.174Z,99591.55
2019-05-01T19:01:26.881Z,99593.73
2019-05-01T19:03:54.536Z,99596.33
2019-05-01T19:06:22.204Z,99598.95
2019-05-01T19:08:49.851Z,99594.09
2019-05-01T19:11:17.584Z,99593.23
2019-05-01T19:13:45.358Z,99594.09
2019-05-01T19:16:13.039Z,99592.31
2019-05-01T19:18:40.772Z,99597.52
2019-05-01T19:21:08.807Z,99594.88
2019-05-01T19:23:36.658Z,99598.36
2019-05-01T19:26:06.560Z,99592.65
2019-05-01T19:28:34.055Z,99597.41
2019-05-01T19:31:01.716Z,99599.56
2019-05-01T19:33:29.467Z,99602.63
2019-05-01T19:35:57.119Z,99597.48
2019-05-01T19:38:29.350Z,99597.83
2019-05-01T19:40:54.532Z,99598.63
2019-05-01T19:43:22.175Z,99588.62
2019-05-01T19:45:49.840Z,99591.72
2019-05-01T19:48:17.505Z,99592.55
2019-05-01T19:50:48.419Z,99592.10
2019-05-01T19:53:15.830Z,99584.73
2019-05-01T19:55:44.868Z,99591.14
2019-05-01T19:58:13.021Z,99585.12
2019-05-01T20:00:41.060Z,99583.77
2019-05-01T20:03:08.909Z,99579.33
2019-05-01T20:05:36.609Z,99581.50
2019-05-01T20:08:04.335Z,99581.52
2019-05-01T20:10:31.994Z,99585.33
2019-05-01T20:12:59.658Z,99577.06
2019-05-01T20:15:27.353Z,99576.15
2019-05-01T20:17:55.069Z,99588.70
2019-05-01T20:20:22.729Z,99579.57
2019-05-01T20:22:53.509Z,99585.62
2019-05-01T20:25:21.170Z,99573.94
2019-05-01T20:27:53.079Z,99577.47
2019-05-01T20:30:18.517Z,99577.41
2019-05-01T20:32:46.172Z,99579.11
2019-05-01T20:35:13.823Z,99576.08
2019-05-01T20:37:41.489Z,99567.98
2019-05-01T20:40:11.251Z,99572.77
2019-05-01T20:42:38.503Z,99573.20
2019-05-01T20:45:13.039Z,99571.39
2019-05-01T20:47:45.280Z,99566.13
2019-05-01T20:50:05.822Z,99569.17
2019-05-01T20:52:33.472Z,99567.83
2019-05-01T20:55:01.119Z,99564.27
2019-05-01T20:57:32.908Z,99567.74
2019-05-01T21:00:00.564Z,99575.62
2019-05-01T21:02:28.609Z,99568.72
2019-05-01T21:05:01.492Z,99565.23
2019-05-01T21:07:32.805Z,99567.41
2019-05-01T21:10:01.928Z,99566.13
2019-05-01T21:12:29.685Z,99565.98
2019-05-01T21:14:57.336Z,99563.31
2019-05-01T21:17:25.001Z,99562.00
2019-05-01T21:19:54.482Z,99557.16
2019-05-01T21:22:23.415Z,99560.58
2019-05-01T21:24:53.163Z,99558.34
2019-05-01T21:27:21.029Z,99563.80
2019-05-01T21:29:48.688Z,99557.06
2019-05-01T21:32:18.263Z,99553.98
2019-05-01T21:34:45.725Z,99546.38
2019-05-01T21:37:13.385Z,99541.19
2019-05-01T21:39:41.040Z,99544.50
2019-05-01T21:42:11.753Z,99545.22
2019-05-01T21:44:38.302Z,99539.62
2019-05-01T21:47:06.061Z,99542.98
2019-05-01T21:49:33.729Z,99537.45
2019-05-01T21:52:03.374Z,99540.40
2019-05-01T21:54:30.743Z,99536.48
2019-05-01T21:56:58.488Z,99537.29
2019-05-01T21:59:26.380Z,99534.25
2019-05-01T22:01:54.115Z,99534.73
2019-05-01T22:04:21.788Z,99536.28
2019-05-01T22:06:51.882Z,99532.30
2019-05-01T22:09:21.294Z,99537.27
2019-05-01T22:11:49.591Z,99531.98
2019-05-01T22:14:26.365Z,99537.19
2019-05-01T22:16:56.865Z,99538.27
2019-05-01T22:19:24.584Z,99530.42
2019-05-01T22:22:02.544Z,99528.26
2019-05-01T22:24:39.653Z,99532.33
2019-05-01T22:27:11.151Z,99529.58
2019-05-01T22:29:44.510Z,99531.05
2019-05-01T22:32:22.291Z,99534.38
2019-05-01T22:34:54.730Z,99531.46
2019-05-01T22:37:22.588Z,99525.75
2019-05-01T22:39:55.621Z,99532.76
2019-05-01T22:42:23.272Z,99524.58
2019-05-01T22:44:51.038Z,99519.78
2019-05-01T22:47:18.692Z,99513.31
2019-05-01T22:49:46.356Z,99520.70
2019-05-01T22:52:14.067Z,99510.86
2019-05-01T22:54:44.940Z,99514.82
2019-05-01T22:57:11.599Z,99511.52
2019-05-01T22:59:39.254Z,99512.30
2019-05-01T23:02:13.794Z,99511.14
2019-05-01T23:04:41.455Z,99514.05
2019-05-01T23:07:11.769Z,99509.58
2019-05-01T23:09:38.743Z,99511.42
2019-05-01T23:12:06.400Z,99512.08
2019-05-01T23:14:34.220Z,99504.14
2019-05-01T23:17:12.584Z,99503.13
2019-05-01T23:19:40.313Z,99507.74
2019-05-01T23:22:07.970Z,99499.17
2019-05-01T23:24:35.626Z,99501.84
2019-05-01T23:27:03.295Z,99489.67
2019-05-01T23:29:31.016Z,99494.36
2019-05-01T23:31:58.755Z,99484.38
2019-05-01T23:34:27.899Z,99490.84
2019-05-01T23:36:55.735Z,99486.95
2019-05-01T23:39:23.630Z,99487.12
2019-05-01T23:41:51.331Z,99481.89
2019-05-01T23:44:19.115Z,99477.66
2019-05-01T23:46:46.884Z,99474.98
2019-05-01T23:49:14.808Z,99472.12
2019-05-01T23:51:42.455Z,99470.45
2019-05-01T23:54:10.145Z,99465.34
2019-05-01T23:56:37.791Z,99461.18
2019-05-01T23:59:05.465Z,99457.02
