createdAt,value
2019-02-07T00:01:47.670Z,5.08
2019-02-07T00:04:17.656Z,5.02
2019-02-07T00:06:47.637Z,5.02
2019-02-07T00:09:17.644Z,5.00
2019-02-07T00:11:49.487Z,4.96
2019-02-07T00:14:21.384Z,4.96
2019-02-07T00:16:51.507Z,4.95
2019-02-07T00:19:21.404Z,4.93
2019-02-07T00:21:50.953Z,4.89
2019-02-07T00:24:20.966Z,4.89
2019-02-07T00:26:50.842Z,4.92
2019-02-07T00:29:20.457Z,4.92
2019-02-07T00:31:50.399Z,4.94
2019-02-07T00:34:20.254Z,4.98
2019-02-07T00:36:49.925Z,5.00
2019-02-07T00:39:20.297Z,4.95
2019-02-07T00:41:50.140Z,4.90
2019-02-07T00:44:19.945Z,4.81
2019-02-07T00:46:49.939Z,4.75
2019-02-07T00:49:20.164Z,4.75
2019-02-07T00:51:50.291Z,4.82
2019-02-07T00:54:22.326Z,4.87
2019-02-07T00:56:52.171Z,4.90
2019-02-07T00:59:21.842Z,4.89
2019-02-07T01:01:51.656Z,4.92
2019-02-07T01:04:21.440Z,4.92
2019-02-07T01:06:51.263Z,4.82
2019-02-07T01:09:21.301Z,4.76
2019-02-07T01:11:51.108Z,4.71
2019-02-07T01:14:20.924Z,4.67
2019-02-07T01:16:50.810Z,4.65
2019-02-07T01:19:20.810Z,4.64
2019-02-07T01:21:50.704Z,4.64
2019-02-07T01:24:20.806Z,4.59
2019-02-07T01:26:50.520Z,4.59
2019-02-07T01:29:20.260Z,4.64
2019-02-07T01:31:50.008Z,4.64
2019-02-07T01:34:19.825Z,4.69
2019-02-07T01:36:49.396Z,4.70
2019-02-07T01:39:19.277Z,4.77
2019-02-07T01:41:48.946Z,4.85
2019-02-07T01:44:19.103Z,4.89
2019-02-07T01:46:48.935Z,4.91
2019-02-07T01:49:18.747Z,4.94
2019-02-07T01:51:48.411Z,4.94
2019-02-07T01:54:18.470Z,4.96
2019-02-07T01:56:48.395Z,4.97
2019-02-07T01:59:17.964Z,5.00
2019-02-07T02:01:47.792Z,5.01
2019-02-07T02:04:17.583Z,4.97
2019-02-07T02:06:47.256Z,4.91
2019-02-07T02:09:17.067Z,4.90
2019-02-07T02:11:46.938Z,4.91
2019-02-07T02:14:17.644Z,4.93
2019-02-07T02:16:47.401Z,4.93
2019-02-07T02:19:17.334Z,4.96
2019-02-07T02:21:46.991Z,4.96
2019-02-07T02:24:18.101Z,4.00
2019-02-07T02:26:47.895Z,4.88
2019-02-07T02:29:17.550Z,4.88
2019-02-07T02:31:47.572Z,4.85
2019-02-07T02:34:19.059Z,4.84
2019-02-07T02:36:50.403Z,4.82
2019-02-07T02:39:20.264Z,4.84
2019-02-07T02:41:49.985Z,4.84
2019-02-07T02:44:19.791Z,4.83
2019-02-07T02:46:49.790Z,4.82
2019-02-07T02:49:19.749Z,4.82
2019-02-07T02:51:49.437Z,4.83
2019-02-07T02:54:36.675Z,4.82
2019-02-07T02:57:07.308Z,4.82
2019-02-07T02:59:36.936Z,4.80
2019-02-07T03:02:35.343Z,4.81
2019-02-07T03:05:23.036Z,4.83
2019-02-07T03:08:09.301Z,4.84
2019-02-07T03:11:03.813Z,4.87
2019-02-07T03:13:53.082Z,4.83
2019-02-07T03:16:49.473Z,4.86
2019-02-07T03:19:35.533Z,4.86
2019-02-07T03:22:24.389Z,4.82
2019-02-07T03:25:31.423Z,4.82
2019-02-07T03:28:18.297Z,4.84
2019-02-07T03:31:10.050Z,4.81
2019-02-07T03:34:04.512Z,4.81
2019-02-07T03:36:58.043Z,4.79
2019-02-07T03:39:46.490Z,4.77
2019-02-07T03:42:31.241Z,4.75
2019-02-07T03:45:25.611Z,4.75
2019-02-07T03:48:23.298Z,4.75
2019-02-07T03:51:11.844Z,4.74
2019-02-07T03:54:12.423Z,4.72
2019-02-07T03:57:10.302Z,4.72
2019-02-07T03:59:57.808Z,4.68
2019-02-07T04:02:44.896Z,4.65
2019-02-07T04:05:33.792Z,4.63
2019-02-07T04:08:22.280Z,4.63
2019-02-07T04:11:09.510Z,4.62
2019-02-07T04:13:51.340Z,4.62
2019-02-07T04:16:43.351Z,4.57
2019-02-07T04:19:31.984Z,4.57
2019-02-07T04:22:19.162Z,4.59
2019-02-07T04:25:07.723Z,4.58
2019-02-07T04:27:51.563Z,4.58
2019-02-07T04:30:45.012Z,4.56
2019-02-07T04:33:32.232Z,4.55
2019-02-07T04:36:23.456Z,4.54
2019-02-07T04:39:14.510Z,4.52
2019-02-07T04:42:15.043Z,4.49
2019-02-07T04:45:04.051Z,4.56
2019-02-07T04:47:51.146Z,4.56
2019-02-07T04:50:42.893Z,4.53
2019-02-07T04:53:38.827Z,4.50
2019-02-07T04:56:31.321Z,4.48
2019-02-07T04:59:18.064Z,4.43
2019-02-07T05:02:09.604Z,4.44
2019-02-07T05:04:44.373Z,4.44
2019-02-07T05:07:44.809Z,4.43
2019-02-07T05:10:31.872Z,4.40
2019-02-07T05:13:18.835Z,4.37
2019-02-07T05:16:12.168Z,4.37
2019-02-07T05:18:55.155Z,4.37
2019-02-07T05:21:49.901Z,4.36
2019-02-07T05:24:40.222Z,4.38
2019-02-07T05:27:27.287Z,4.42
2019-02-07T05:30:08.371Z,4.40
2019-02-07T05:32:56.478Z,4.38
2019-02-07T05:35:45.226Z,4.40
2019-02-07T05:38:33.744Z,4.46
2019-02-07T05:41:12.491Z,4.49
2019-02-07T05:44:04.210Z,4.54
2019-02-07T05:47:01.833Z,4.56
2019-02-07T05:49:56.339Z,4.58
2019-02-07T05:52:43.414Z,4.57
2019-02-07T05:55:32.133Z,4.55
2019-02-07T05:58:19.236Z,4.51
2019-02-07T06:01:11.969Z,4.51
2019-02-07T06:03:59.252Z,4.40
2019-02-07T06:06:36.048Z,4.36
2019-02-07T06:09:27.846Z,4.36
2019-02-07T06:12:16.475Z,4.35
2019-02-07T06:15:05.615Z,4.42
2019-02-07T06:17:54.366Z,4.42
2019-02-07T06:20:37.907Z,4.48
2019-02-07T06:23:18.563Z,4.50
2019-02-07T06:26:05.903Z,4.51
2019-02-07T06:29:01.829Z,4.49
2019-02-07T06:32:05.198Z,4.63
2019-02-07T06:34:49.162Z,4.63
2019-02-07T06:37:35.134Z,4.71
2019-02-07T06:40:24.764Z,4.60
2019-02-07T06:43:14.437Z,4.60
2019-02-07T06:46:00.170Z,4.61
2019-02-07T06:48:59.954Z,4.68
2019-02-07T06:51:47.248Z,4.59
2019-02-07T06:54:47.885Z,4.55
2019-02-07T06:57:36.891Z,4.55
2019-02-07T07:00:32.217Z,4.53
2019-02-07T07:03:20.329Z,4.50
2019-02-07T07:06:14.859Z,4.48
2019-02-07T07:09:03.586Z,4.44
2019-02-07T07:12:10.714Z,4.47
2019-02-07T07:15:02.527Z,4.44
2019-02-07T07:17:54.184Z,4.53
2019-02-07T07:20:37.324Z,4.60
2019-02-07T07:23:38.293Z,4.64
2019-02-07T07:26:32.901Z,4.63
2019-02-07T07:29:21.528Z,4.63
2019-02-07T07:32:03.315Z,4.57
2019-02-07T07:34:51.822Z,4.53
2019-02-07T07:37:44.206Z,4.53
2019-02-07T07:40:46.186Z,4.46
2019-02-07T07:43:34.796Z,4.42
2019-02-07T07:46:26.417Z,4.43
2019-02-07T07:49:13.415Z,4.50
2019-02-07T07:51:50.171Z,4.50
2019-02-07T07:54:37.440Z,4.48
2019-02-07T07:57:29.390Z,4.53
2019-02-07T08:00:19.197Z,4.55
2019-02-07T08:03:08.093Z,4.51
2019-02-07T08:05:57.296Z,4.55
2019-02-07T08:08:48.157Z,4.55
2019-02-07T08:11:30.449Z,4.57
2019-02-07T08:14:25.029Z,4.57
2019-02-07T08:17:18.426Z,4.56
2019-02-07T08:20:19.057Z,4.62
2019-02-07T08:23:11.139Z,4.61
2019-02-07T08:26:06.546Z,4.61
2019-02-07T08:28:56.448Z,4.62
2019-02-07T08:31:37.491Z,4.69
2019-02-07T08:34:24.950Z,4.73
2019-02-07T08:37:31.766Z,4.75
2019-02-07T08:40:15.252Z,4.66
2019-02-07T08:43:02.190Z,4.71
2019-02-07T08:46:00.050Z,4.71
2019-02-07T08:48:46.971Z,4.71
2019-02-07T08:51:39.044Z,4.68
2019-02-07T08:54:39.975Z,4.71
2019-02-07T08:57:31.651Z,4.66
2019-02-07T09:00:13.475Z,4.65
2019-02-07T09:02:54.538Z,4.66
2019-02-07T09:05:42.048Z,4.76
2019-02-07T09:08:49.600Z,4.71
2019-02-07T09:11:37.465Z,4.71
2019-02-07T09:14:29.429Z,4.71
2019-02-07T09:17:09.323Z,4.74
2019-02-07T09:20:16.142Z,4.73
2019-02-07T09:23:05.159Z,4.74
2019-02-07T09:26:05.415Z,4.79
2019-02-07T09:29:12.736Z,4.84
2019-02-07T09:32:07.649Z,4.84
2019-02-07T09:34:52.330Z,4.80
2019-02-07T09:37:53.183Z,4.81
2019-02-07T09:40:40.357Z,4.87
2019-02-07T09:43:28.904Z,4.87
2019-02-07T09:46:17.722Z,4.85
2019-02-07T09:49:08.997Z,4.90
2019-02-07T09:51:55.560Z,4.87
2019-02-07T09:54:42.597Z,4.97
2019-02-07T09:57:25.383Z,4.99
2019-02-07T10:00:19.766Z,4.99
2019-02-07T10:03:08.933Z,4.92
2019-02-07T10:05:56.282Z,4.91
2019-02-07T10:08:56.844Z,4.91
2019-02-07T10:11:48.511Z,4.92
2019-02-07T10:14:46.280Z,4.95
2019-02-07T10:17:37.012Z,4.95
2019-02-07T10:20:26.154Z,3.88
2019-02-07T10:23:26.995Z,4.86
2019-02-07T10:26:14.689Z,4.92
2019-02-07T10:29:09.434Z,4.92
2019-02-07T10:32:04.095Z,4.87
2019-02-07T10:35:08.104Z,4.90
2019-02-07T10:38:05.870Z,4.91
2019-02-07T10:41:09.879Z,4.90
2019-02-07T10:43:57.069Z,4.93
2019-02-07T10:46:36.628Z,5.02
2019-02-07T10:49:25.705Z,5.02
2019-02-07T10:52:23.505Z,5.01
2019-02-07T10:55:17.941Z,4.98
2019-02-07T10:58:01.420Z,4.98
2019-02-07T11:00:48.647Z,5.02
2019-02-07T11:03:46.672Z,5.02
2019-02-07T11:06:33.621Z,4.93
2019-02-07T11:09:31.358Z,4.84
2019-02-07T11:12:14.023Z,4.85
2019-02-07T11:15:01.454Z,4.90
2019-02-07T11:17:50.410Z,4.94
2019-02-07T11:20:31.134Z,4.94
2019-02-07T11:23:31.053Z,5.00
2019-02-07T11:26:18.343Z,5.05
2019-02-07T11:29:15.998Z,5.09
2019-02-07T11:32:13.952Z,4.99
2019-02-07T11:35:03.023Z,4.94
2019-02-07T11:37:54.745Z,4.85
2019-02-07T11:40:41.337Z,4.80
2019-02-07T11:43:37.640Z,4.80
2019-02-07T11:46:37.137Z,4.81
2019-02-07T11:49:18.725Z,4.82
2019-02-07T11:52:05.931Z,4.89
2019-02-07T11:54:55.636Z,4.89
2019-02-07T11:57:59.981Z,4.85
2019-02-07T12:01:00.656Z,4.85
2019-02-07T12:03:57.493Z,4.83
2019-02-07T12:06:39.005Z,4.83
2019-02-07T12:09:39.329Z,4.78
2019-02-07T12:12:31.057Z,4.89
2019-02-07T12:15:19.771Z,4.89
2019-02-07T12:18:11.412Z,4.80
2019-02-07T12:21:12.304Z,4.80
2019-02-07T12:24:12.647Z,5.00
2019-02-07T12:27:10.724Z,4.97
2019-02-07T12:30:11.697Z,4.97
2019-02-07T12:32:59.375Z,5.03
2019-02-07T12:35:36.993Z,5.00
2019-02-07T12:38:24.643Z,5.00
2019-02-07T12:41:12.020Z,5.08
2019-02-07T12:44:00.879Z,5.06
2019-02-07T12:46:47.944Z,5.07
2019-02-07T12:49:48.732Z,5.07
2019-02-07T12:52:36.440Z,4.90
2019-02-07T12:55:26.865Z,4.90
2019-02-07T12:58:24.626Z,4.86
2019-02-07T13:01:21.305Z,4.86
2019-02-07T13:04:09.024Z,4.76
2019-02-07T13:07:03.463Z,4.77
2019-02-07T13:10:07.206Z,4.77
2019-02-07T13:12:54.363Z,4.74
2019-02-07T13:15:51.750Z,4.77
2019-02-07T13:18:46.072Z,4.79
2019-02-07T13:21:40.810Z,4.82
2019-02-07T13:24:28.645Z,4.80
2019-02-07T13:27:32.558Z,4.80
2019-02-07T13:30:21.616Z,4.80
2019-02-07T13:33:18.937Z,4.82
2019-02-07T13:36:22.069Z,4.83
2019-02-07T13:39:10.388Z,4.82
2019-02-07T13:41:57.187Z,4.85
2019-02-07T13:44:48.030Z,4.84
2019-02-07T13:47:51.677Z,4.85
2019-02-07T13:50:40.422Z,4.91
2019-02-07T13:53:38.087Z,4.89
2019-02-07T13:56:32.649Z,4.84
2019-02-07T13:59:25.099Z,4.77
2019-02-07T14:02:22.299Z,4.79
2019-02-07T14:05:10.017Z,4.86
2019-02-07T14:08:01.666Z,4.86
2019-02-07T14:11:02.514Z,4.92
2019-02-07T14:13:50.117Z,4.92
2019-02-07T14:16:57.183Z,4.94
2019-02-07T14:19:44.345Z,4.96
2019-02-07T14:22:33.978Z,4.96
2019-02-07T14:25:30.636Z,4.89
2019-02-07T14:28:22.416Z,4.89
2019-02-07T14:31:09.867Z,4.92
2019-02-07T14:33:58.393Z,4.92
2019-02-07T14:36:59.383Z,4.85
2019-02-07T14:39:48.689Z,4.76
2019-02-07T14:42:52.699Z,4.70
2019-02-07T14:45:44.501Z,4.66
2019-02-07T14:48:25.961Z,4.66
2019-02-07T14:50:56.164Z,4.54
2019-02-07T14:53:26.317Z,4.54
2019-02-07T14:55:56.091Z,4.52
2019-02-07T14:58:25.826Z,4.54
2019-02-07T15:00:55.648Z,4.48
2019-02-07T15:03:26.907Z,4.43
2019-02-07T15:05:56.690Z,4.40
2019-02-07T15:08:26.574Z,4.38
2019-02-07T15:10:56.384Z,4.38
2019-02-07T15:13:26.423Z,4.30
2019-02-07T15:15:56.225Z,4.25
2019-02-07T15:18:26.181Z,4.11
2019-02-07T15:20:56.381Z,4.06
2019-02-07T15:23:26.240Z,3.99
2019-02-07T15:25:56.014Z,4.10
2019-02-07T15:28:26.053Z,4.10
2019-02-07T15:30:55.700Z,4.06
2019-02-07T15:33:25.535Z,4.04
2019-02-07T15:35:55.529Z,4.06
2019-02-07T15:38:25.325Z,4.11
2019-02-07T15:40:55.555Z,4.14
2019-02-07T15:43:25.526Z,4.15
2019-02-07T15:45:55.886Z,4.20
2019-02-07T15:48:25.713Z,4.24
2019-02-07T15:50:55.621Z,4.25
2019-02-07T15:53:28.314Z,4.28
2019-02-07T15:55:58.213Z,4.32
2019-02-07T15:59:01.788Z,4.32
2019-02-07T16:01:36.082Z,4.31
2019-02-07T16:04:15.240Z,4.35
2019-02-07T16:06:45.465Z,4.35
2019-02-07T16:09:16.925Z,4.39
2019-02-07T16:11:46.722Z,4.49
2019-02-07T16:14:16.609Z,4.51
2019-02-07T16:16:47.011Z,4.52
2019-02-07T16:19:17.101Z,4.54
2019-02-07T16:21:47.053Z,4.58
2019-02-07T16:24:16.992Z,4.59
2019-02-07T16:26:46.769Z,4.61
2019-02-07T16:29:16.846Z,4.68
2019-02-07T16:31:46.893Z,4.64
2019-02-07T16:34:18.782Z,4.64
2019-02-07T16:36:49.463Z,4.65
2019-02-07T16:39:29.600Z,4.71
2019-02-07T16:42:06.088Z,4.71
2019-02-07T16:44:31.065Z,4.76
2019-02-07T16:47:01.174Z,4.78
2019-02-07T16:49:30.856Z,4.78
2019-02-07T16:52:00.652Z,4.81
2019-02-07T16:54:30.912Z,4.81
2019-02-07T16:57:00.796Z,4.82
2019-02-07T16:59:31.171Z,4.87
2019-02-07T17:02:01.819Z,4.92
2019-02-07T17:04:31.732Z,4.94
2019-02-07T17:07:03.598Z,5.00
2019-02-07T17:09:36.786Z,5.03
2019-02-07T17:12:07.050Z,5.02
2019-02-07T17:14:37.004Z,5.01
2019-02-07T17:17:06.952Z,4.98
2019-02-07T17:19:36.846Z,5.02
2019-02-07T17:22:07.640Z,4.99
2019-02-07T17:24:38.969Z,4.98
2019-02-07T17:27:10.080Z,4.99
2019-02-07T17:29:40.310Z,5.11
2019-02-07T17:32:10.271Z,5.11
2019-02-07T17:34:40.345Z,5.10
2019-02-07T17:37:10.566Z,5.10
2019-02-07T17:39:40.246Z,5.15
2019-02-07T17:42:10.220Z,5.11
2019-02-07T17:44:40.235Z,5.26
2019-02-07T17:47:10.547Z,5.26
2019-02-07T17:49:41.025Z,5.31
2019-02-07T17:52:10.884Z,5.28
2019-02-07T17:54:41.473Z,5.28
2019-02-07T17:57:11.292Z,5.36
2019-02-07T17:59:41.708Z,5.34
2019-02-07T18:02:14.277Z,5.37
2019-02-07T18:04:44.341Z,5.40
2019-02-07T18:07:14.139Z,5.43
2019-02-07T18:09:44.403Z,5.43
2019-02-07T18:12:14.617Z,5.44
2019-02-07T18:14:44.570Z,5.42
2019-02-07T18:17:15.203Z,5.40
2019-02-07T18:19:45.096Z,5.40
2019-02-07T18:22:16.071Z,5.40
2019-02-07T18:24:46.927Z,5.38
2019-02-07T18:27:16.664Z,5.38
2019-02-07T18:29:46.908Z,5.46
2019-02-07T18:32:16.537Z,5.46
2019-02-07T18:34:46.373Z,5.51
2019-02-07T18:37:17.705Z,5.49
2019-02-07T18:39:47.638Z,5.50
2019-02-07T18:42:17.284Z,5.50
2019-02-07T18:44:47.129Z,5.44
2019-02-07T18:47:17.145Z,5.47
2019-02-07T18:49:47.013Z,5.47
2019-02-07T18:52:17.263Z,5.50
2019-02-07T18:54:47.132Z,5.59
2019-02-07T18:57:16.917Z,5.58
2019-02-07T18:59:48.144Z,5.65
2019-02-07T19:02:17.827Z,5.65
2019-02-07T19:04:47.883Z,5.65
2019-02-07T19:07:17.915Z,5.65
2019-02-07T19:09:47.547Z,5.65
2019-02-07T19:12:17.516Z,5.70
2019-02-07T19:14:47.536Z,5.71
2019-02-07T19:17:17.524Z,5.71
2019-02-07T19:19:47.159Z,5.72
2019-02-07T19:22:17.068Z,5.72
2019-02-07T19:24:47.029Z,5.65
2019-02-07T19:27:16.887Z,5.58
2019-02-07T19:29:47.242Z,5.53
2019-02-07T19:32:18.104Z,5.53
2019-02-07T19:34:48.053Z,5.55
2019-02-07T19:37:18.002Z,5.61
2019-02-07T19:39:47.901Z,5.59
2019-02-07T19:42:17.754Z,5.59
2019-02-07T19:44:47.386Z,5.58
2019-02-07T19:47:17.912Z,5.58
2019-02-07T19:49:47.797Z,5.58
2019-02-07T19:52:18.669Z,5.54
2019-02-07T19:54:48.475Z,5.48
2019-02-07T19:57:20.701Z,5.48
2019-02-07T19:59:50.655Z,5.50
2019-02-07T20:02:20.704Z,5.49
2019-02-07T20:04:50.752Z,5.48
2019-02-07T20:07:20.532Z,5.48
2019-02-07T20:09:50.421Z,5.50
2019-02-07T20:12:20.155Z,5.51
2019-02-07T20:14:49.970Z,5.54
2019-02-07T20:17:19.639Z,5.56
2019-02-07T20:19:49.646Z,5.61
2019-02-07T20:22:20.564Z,5.69
2019-02-07T20:24:50.402Z,5.69
2019-02-07T20:27:20.207Z,5.73
2019-02-07T20:29:49.906Z,5.73
2019-02-07T20:32:19.605Z,5.70
2019-02-07T20:34:49.723Z,5.70
2019-02-07T20:37:22.132Z,5.72
2019-02-07T20:39:52.447Z,5.72
2019-02-07T20:42:22.610Z,5.71
2019-02-07T20:44:53.134Z,5.71
2019-02-07T20:47:23.012Z,5.71
2019-02-07T20:49:53.317Z,5.76
2019-02-07T20:52:27.315Z,5.79
2019-02-07T20:54:56.021Z,5.77
2019-02-07T20:57:26.259Z,5.73
2019-02-07T20:59:56.318Z,5.73
2019-02-07T21:02:26.261Z,5.74
2019-02-07T21:04:56.501Z,5.74
2019-02-07T21:07:29.297Z,5.76
2019-02-07T21:10:05.585Z,5.80
2019-02-07T21:12:35.506Z,5.78
2019-02-07T21:15:09.632Z,5.78
2019-02-07T21:17:40.019Z,5.77
2019-02-07T21:20:11.905Z,5.80
2019-02-07T21:22:44.320Z,5.77
2019-02-07T21:25:17.810Z,5.74
2019-02-07T21:27:47.934Z,5.70
2019-02-07T21:34:02.267Z,5.68
2019-02-07T21:36:45.650Z,5.59
2019-02-07T21:40:31.326Z,5.64
2019-02-07T21:43:04.721Z,5.64
2019-02-07T21:45:35.993Z,5.53
2019-02-07T21:48:32.801Z,5.54
2019-02-07T21:51:02.696Z,5.59
2019-02-07T21:53:34.111Z,5.56
2019-02-07T21:56:05.168Z,5.56
2019-02-07T21:58:36.355Z,5.51
2019-02-07T22:04:02.971Z,5.53
2019-02-07T22:06:33.769Z,5.50
2019-02-07T22:09:17.582Z,5.49
2019-02-07T22:11:47.151Z,5.49
2019-02-07T22:14:17.155Z,5.51
2019-02-07T22:16:47.428Z,5.51
2019-02-07T22:19:20.337Z,5.51
2019-02-07T22:21:50.248Z,5.42
2019-02-07T22:24:23.386Z,5.42
2019-02-07T22:26:55.893Z,5.39
2019-02-07T22:29:40.128Z,5.32
2019-02-07T22:32:11.580Z,5.30
2019-02-07T22:34:41.364Z,5.30
2019-02-07T22:37:11.786Z,5.31
2019-02-07T22:39:44.457Z,5.35
2019-02-07T22:42:14.612Z,5.37
2019-02-07T22:44:48.656Z,5.35
2019-02-07T22:47:18.419Z,5.35
2019-02-07T22:49:48.176Z,5.42
2019-02-07T22:52:17.994Z,5.42
2019-02-07T22:54:47.750Z,5.51
2019-02-07T22:57:17.376Z,5.45
2019-02-07T22:59:47.122Z,5.45
2019-02-07T23:02:17.209Z,5.49
2019-02-07T23:04:47.089Z,5.50
2019-02-07T23:07:17.240Z,5.50
2019-02-07T23:09:47.054Z,5.48
2019-02-07T23:12:17.176Z,5.41
2019-02-07T23:14:48.109Z,5.41
2019-02-07T23:17:17.941Z,5.38
2019-02-07T23:19:47.550Z,5.43
2019-02-07T23:22:17.568Z,5.43
2019-02-07T23:24:47.277Z,5.41
2019-02-07T23:27:16.987Z,5.40
2019-02-07T23:29:48.282Z,5.40
2019-02-07T23:32:18.344Z,5.39
2019-02-07T23:34:48.121Z,5.34
2019-02-07T23:37:17.776Z,5.37
2019-02-07T23:39:47.624Z,5.42
2019-02-07T23:42:17.523Z,5.41
2019-02-07T23:44:47.060Z,5.39
2019-02-07T23:47:16.771Z,5.39
2019-02-07T23:49:46.740Z,5.35
2019-02-07T23:52:16.775Z,5.36
2019-02-07T23:54:46.459Z,5.35
2019-02-07T23:57:16.494Z,5.35
2019-02-07T23:59:46.313Z,5.26
