createdAt,value
2023-05-16T00:04:23.814Z,81.90
2023-05-16T00:09:25.722Z,81.46
2023-05-16T00:14:28.393Z,81.68
2023-05-16T00:19:30.206Z,81.77
2023-05-16T00:24:34.229Z,81.85
2023-05-16T00:29:35.961Z,81.86
2023-05-16T00:34:37.695Z,81.89
2023-05-16T00:39:39.525Z,81.34
2023-05-16T00:44:41.514Z,81.06
2023-05-16T00:49:43.812Z,81.12
2023-05-16T00:54:45.658Z,81.25
2023-05-16T00:59:48.512Z,81.47
2023-05-16T01:04:51.873Z,81.51
2023-05-16T01:09:53.862Z,81.27
2023-05-16T01:15:32.354Z,81.48
2023-05-16T01:20:57.034Z,81.82
2023-05-16T01:26:25.068Z,81.89
2023-05-16T01:31:26.787Z,82.00
2023-05-16T01:37:00.414Z,82.43
2023-05-16T01:42:09.122Z,82.60
2023-05-16T01:47:16.741Z,82.77
2023-05-16T01:52:56.715Z,82.75
2023-05-16T01:58:01.377Z,82.66
2023-05-16T02:03:03.128Z,82.78
2023-05-16T02:08:05.662Z,82.82
2023-05-16T02:13:07.704Z,82.50
2023-05-16T02:18:10.033Z,82.76
2023-05-16T02:23:11.718Z,83.05
2023-05-16T02:28:13.580Z,82.99
2023-05-16T02:33:15.576Z,83.09
2023-05-16T02:38:17.603Z,83.17
2023-05-16T02:43:19.258Z,83.10
2023-05-16T02:48:21.020Z,83.21
2023-05-16T02:53:22.723Z,83.35
2023-05-16T02:58:24.357Z,83.41
2023-05-16T03:03:26.637Z,83.56
2023-05-16T03:08:28.419Z,83.45
2023-05-16T03:13:31.805Z,83.35
2023-05-16T03:18:33.853Z,83.26
2023-05-16T03:23:35.543Z,83.30
2023-05-16T03:28:39.015Z,82.76
2023-05-16T03:33:40.687Z,82.45
2023-05-16T03:38:42.626Z,81.18
2023-05-16T03:43:44.294Z,78.70
2023-05-16T03:48:46.410Z,77.35
2023-05-16T03:53:48.060Z,75.28
2023-05-16T03:58:49.735Z,69.67
2023-05-16T04:07:13.255Z,59.82
2023-05-16T04:12:14.994Z,56.13
2023-05-16T04:17:16.825Z,54.62
2023-05-16T04:22:21.269Z,54.63
2023-05-16T04:27:23.525Z,52.16
2023-05-16T04:32:25.410Z,50.35
2023-05-16T04:37:27.692Z,50.82
2023-05-16T04:42:29.410Z,49.56
2023-05-16T04:47:32.590Z,49.35
2023-05-16T04:52:34.828Z,48.30
2023-05-16T04:57:36.561Z,48.46
2023-05-16T05:02:38.642Z,48.85
2023-05-16T05:07:40.954Z,48.36
2023-05-16T05:12:42.717Z,48.16
2023-05-16T05:17:44.478Z,47.63
2023-05-16T05:22:46.845Z,49.34
2023-05-16T05:27:48.626Z,52.67
2023-05-16T05:32:50.381Z,55.80
2023-05-16T05:37:52.335Z,58.98
2023-05-16T05:42:53.987Z,60.64
2023-05-16T05:47:55.802Z,60.31
2023-05-16T05:52:57.592Z,57.31
2023-05-16T05:57:59.493Z,53.45
2023-05-16T06:03:01.312Z,51.67
2023-05-16T06:08:02.967Z,48.94
2023-05-16T06:13:04.627Z,47.94
2023-05-16T06:18:06.360Z,47.78
2023-05-16T06:23:08.153Z,46.19
2023-05-16T06:28:09.860Z,46.55
2023-05-16T06:33:11.511Z,49.01
2023-05-16T06:38:13.309Z,52.33
2023-05-16T06:43:15.132Z,53.22
2023-05-16T06:48:18.703Z,54.77
2023-05-16T06:53:20.732Z,55.80
2023-05-16T06:58:22.474Z,56.49
2023-05-16T07:03:24.196Z,57.71
2023-05-16T07:08:26.256Z,57.04
2023-05-16T07:13:28.164Z,55.56
2023-05-16T07:18:29.956Z,54.91
2023-05-16T07:23:32.072Z,54.71
2023-05-16T07:28:34.522Z,53.75
2023-05-16T07:33:36.239Z,54.20
2023-05-16T07:38:38.107Z,52.15
2023-05-16T07:43:39.873Z,52.63
2023-05-16T07:48:41.566Z,52.96
2023-05-16T07:53:43.413Z,50.74
2023-05-16T07:58:45.580Z,51.43
2023-05-16T08:03:47.492Z,52.14
2023-05-16T08:08:49.232Z,50.61
2023-05-16T08:13:51.153Z,48.56
2023-05-16T08:18:53.478Z,48.54
2023-05-16T08:23:55.855Z,49.15
2023-05-16T08:28:57.527Z,47.60
2023-05-16T08:33:59.288Z,46.43
2023-05-16T08:39:01.018Z,45.31
2023-05-16T08:44:03.014Z,44.09
2023-05-16T08:49:07.873Z,43.03
2023-05-16T08:54:13.624Z,44.61
2023-05-16T08:59:16.326Z,45.06
2023-05-16T09:04:18.642Z,44.94
2023-05-16T09:09:20.434Z,44.09
2023-05-16T09:14:22.213Z,44.68
2023-05-16T09:19:23.935Z,43.79
2023-05-16T09:24:26.423Z,42.83
2023-05-16T09:29:28.180Z,40.75
2023-05-16T09:34:30.064Z,39.16
2023-05-16T09:39:31.786Z,42.10
2023-05-16T09:44:33.765Z,41.46
2023-05-16T09:49:37.426Z,40.40
2023-05-16T09:54:39.742Z,39.23
2023-05-16T09:59:41.715Z,39.60
2023-05-16T10:04:43.470Z,40.14
2023-05-16T10:09:46.938Z,40.10
2023-05-16T10:14:50.426Z,39.62
2023-05-16T10:19:54.222Z,38.26
2023-05-16T10:24:55.868Z,37.41
2023-05-16T10:29:58.742Z,36.82
2023-05-16T10:35:03.235Z,35.84
2023-05-16T10:40:07.014Z,34.18
2023-05-16T10:45:19.834Z,34.14
2023-05-16T10:50:43.017Z,35.10
2023-05-16T10:55:59.767Z,36.30
2023-05-16T11:01:36.307Z,34.09
2023-05-16T11:06:41.114Z,36.10
2023-05-16T11:11:54.860Z,37.76
2023-05-16T11:17:22.094Z,36.26
2023-05-16T11:22:26.826Z,37.85
2023-05-16T11:27:34.451Z,38.58
2023-05-16T11:32:38.029Z,38.68
2023-05-16T11:37:40.040Z,38.80
2023-05-16T11:42:47.786Z,38.07
2023-05-16T11:47:49.890Z,39.54
2023-05-16T11:52:57.389Z,39.61
2023-05-16T11:57:59.559Z,39.19
2023-05-16T12:03:04.590Z,39.39
2023-05-16T12:08:07.191Z,39.57
2023-05-16T12:13:09.347Z,38.92
2023-05-16T12:18:11.875Z,39.02
2023-05-16T12:23:14.656Z,40.14
2023-05-16T12:28:16.439Z,42.52
2023-05-16T12:33:18.138Z,44.10
2023-05-16T12:38:22.008Z,45.12
2023-05-16T12:43:23.744Z,45.55
2023-05-16T12:48:34.121Z,45.08
2023-05-16T12:53:42.014Z,45.75
2023-05-16T12:58:44.101Z,46.00
2023-05-16T13:03:46.009Z,45.74
2023-05-16T13:08:47.776Z,45.86
2023-05-16T13:13:49.794Z,46.99
2023-05-16T13:18:52.349Z,47.43
2023-05-16T13:23:54.469Z,48.44
2023-05-16T13:28:56.337Z,48.75
2023-05-16T13:33:59.035Z,50.65
2023-05-16T13:39:01.014Z,52.96
2023-05-16T13:44:02.737Z,53.89
2023-05-16T13:49:04.525Z,56.53
2023-05-16T13:54:06.427Z,56.95
2023-05-16T13:59:10.216Z,62.00
2023-05-16T14:04:13.377Z,66.52
2023-05-16T14:09:16.994Z,65.53
2023-05-16T14:14:18.739Z,67.95
2023-05-16T14:19:20.862Z,64.49
2023-05-16T14:24:23.048Z,64.89
2023-05-16T14:29:25.814Z,66.61
2023-05-16T14:34:27.638Z,67.29
2023-05-16T14:39:29.463Z,70.96
2023-05-16T14:44:31.465Z,72.94
2023-05-16T14:49:33.298Z,73.37
2023-05-16T14:54:35.254Z,74.64
2023-05-16T14:59:37.022Z,75.48
2023-05-16T15:04:38.809Z,75.46
2023-05-16T15:09:40.583Z,74.96
2023-05-16T15:14:42.374Z,74.96
2023-05-16T15:19:44.200Z,73.61
2023-05-16T15:24:46.297Z,74.33
2023-05-16T15:29:48.123Z,75.11
2023-05-16T15:34:49.901Z,74.75
2023-05-16T15:39:51.713Z,75.57
2023-05-16T15:44:53.465Z,74.66
2023-05-16T15:49:55.136Z,75.73
2023-05-16T15:54:56.879Z,75.32
2023-05-16T15:59:58.953Z,75.66
2023-05-16T16:05:00.825Z,75.84
2023-05-16T16:10:02.735Z,77.16
2023-05-16T16:15:06.756Z,76.08
2023-05-16T16:20:08.923Z,78.37
2023-05-16T16:25:10.797Z,79.15
2023-05-16T16:30:12.780Z,80.61
2023-05-16T16:35:14.994Z,78.56
2023-05-16T16:40:17.099Z,78.82
2023-05-16T16:45:20.308Z,82.11
2023-05-16T16:50:23.197Z,81.94
2023-05-16T16:55:24.940Z,84.64
2023-05-16T17:00:27.415Z,83.23
2023-05-16T17:05:29.361Z,84.68
2023-05-16T17:10:31.801Z,84.87
2023-05-16T17:15:33.787Z,86.36
2023-05-16T17:20:36.453Z,87.35
2023-05-16T17:25:38.241Z,87.09
2023-05-16T17:30:40.125Z,87.37
2023-05-16T17:35:41.920Z,86.99
2023-05-16T17:40:44.942Z,86.68
2023-05-16T17:45:47.270Z,87.95
2023-05-16T17:50:50.093Z,87.28
2023-05-16T17:55:51.845Z,88.03
2023-05-16T18:00:54.727Z,85.48
2023-05-16T18:05:57.062Z,86.07
2023-05-16T18:10:58.855Z,86.33
2023-05-16T18:16:00.641Z,87.43
2023-05-16T18:21:02.951Z,87.62
2023-05-16T18:26:04.779Z,86.27
2023-05-16T18:31:06.913Z,86.29
2023-05-16T18:36:08.668Z,85.68
2023-05-16T18:41:10.520Z,85.66
2023-05-16T18:46:12.254Z,85.69
2023-05-16T18:51:19.341Z,85.75
2023-05-16T18:56:22.579Z,86.05
2023-05-16T19:01:25.449Z,87.05
2023-05-16T19:06:27.335Z,86.61
2023-05-16T19:11:29.090Z,86.95
2023-05-16T19:16:30.847Z,87.49
2023-05-16T19:21:32.605Z,87.60
2023-05-16T19:26:34.345Z,87.38
2023-05-16T19:31:36.253Z,87.89
2023-05-16T19:36:38.217Z,86.70
2023-05-16T19:41:40.569Z,87.26
2023-05-16T19:46:42.497Z,87.29
2023-05-16T19:51:44.223Z,87.22
2023-05-16T19:56:46.010Z,86.79
2023-05-16T20:01:49.392Z,87.53
2023-05-16T20:06:51.877Z,87.23
2023-05-16T20:11:53.841Z,87.47
2023-05-16T20:16:56.381Z,87.57
2023-05-16T20:21:58.102Z,87.72
2023-05-16T20:26:59.909Z,87.86
2023-05-16T20:32:04.072Z,88.05
2023-05-16T20:37:05.973Z,88.15
2023-05-16T20:42:11.254Z,88.40
2023-05-16T20:47:13.165Z,88.50
2023-05-16T20:52:14.937Z,88.54
2023-05-16T20:57:17.811Z,88.45
2023-05-16T21:02:19.620Z,88.57
2023-05-16T21:07:22.960Z,88.61
2023-05-16T21:12:25.695Z,88.63
2023-05-16T21:17:29.240Z,88.77
2023-05-16T21:22:31.010Z,88.72
2023-05-16T21:27:33.107Z,88.75
2023-05-16T21:32:34.958Z,88.88
2023-05-16T21:37:36.810Z,89.20
2023-05-16T21:42:39.131Z,88.85
2023-05-16T21:47:46.505Z,88.64
2023-05-16T21:52:49.841Z,88.80
2023-05-16T21:57:51.529Z,88.68
2023-05-16T22:02:53.723Z,89.00
2023-05-16T22:07:55.940Z,88.58
2023-05-16T22:12:57.675Z,88.76
2023-05-16T22:17:59.528Z,88.71
2023-05-16T22:23:01.496Z,88.98
2023-05-16T22:28:03.377Z,88.92
2023-05-16T22:33:05.175Z,88.69
2023-05-16T22:38:07.022Z,88.53
2023-05-16T22:43:08.958Z,88.63
2023-05-16T22:48:10.754Z,88.66
2023-05-16T22:53:12.646Z,88.70
2023-05-16T22:58:14.378Z,88.21
2023-05-16T23:03:16.115Z,88.37
2023-05-16T23:08:18.181Z,88.32
2023-05-16T23:13:21.686Z,88.21
2023-05-16T23:18:23.532Z,88.69
2023-05-16T23:23:25.492Z,88.46
2023-05-16T23:28:27.257Z,88.03
2023-05-16T23:33:29.052Z,87.96
2023-05-16T23:38:31.568Z,88.05
2023-05-16T23:43:34.092Z,88.15
2023-05-16T23:48:37.543Z,88.32
2023-05-16T23:53:39.415Z,88.46
2023-05-16T23:58:41.147Z,88.24
