createdAt,value
2018-03-17T00:01:54.583Z,10.03
2018-03-17T00:04:22.126Z,8.00
2018-03-17T00:06:49.700Z,6.83
2018-03-17T00:09:17.239Z,10.63
2018-03-17T00:11:44.815Z,6.70
2018-03-17T00:14:12.364Z,7.33
2018-03-17T00:16:39.948Z,7.83
2018-03-17T00:19:08.273Z,6.43
2018-03-17T00:21:35.859Z,13.13
2018-03-17T00:24:03.404Z,6.40
2018-03-17T00:26:30.996Z,10.20
2018-03-17T00:28:59.324Z,13.70
2018-03-17T00:31:26.916Z,20.00
2018-03-17T00:33:54.458Z,13.00
2018-03-17T00:36:22.053Z,16.47
2018-03-17T00:38:49.594Z,17.37
2018-03-17T00:41:17.179Z,20.80
2018-03-17T00:43:44.732Z,17.87
2018-03-17T00:46:13.834Z,23.57
2018-03-17T00:48:41.386Z,43.27
2018-03-17T00:51:08.977Z,18.23
2018-03-17T00:53:36.581Z,16.37
2018-03-17T00:56:04.166Z,16.80
2018-03-17T00:58:31.732Z,15.37
2018-03-17T01:00:59.318Z,10.83
2018-03-17T01:03:26.900Z,12.60
2018-03-17T01:05:54.505Z,12.35
2018-03-17T01:08:22.052Z,10.83
2018-03-17T01:10:49.642Z,6.87
2018-03-17T01:13:17.197Z,5.73
2018-03-17T01:15:44.777Z,5.97
2018-03-17T01:18:13.084Z,5.53
2018-03-17T01:20:40.680Z,9.25
2018-03-17T01:23:08.222Z,6.90
2018-03-17T01:25:35.802Z,8.80
2018-03-17T01:28:03.361Z,10.35
2018-03-17T01:30:30.948Z,8.88
2018-03-17T01:32:59.257Z,7.00
2018-03-17T01:35:26.841Z,8.63
2018-03-17T01:37:54.376Z,9.73
2018-03-17T01:40:21.960Z,13.88
2018-03-17T01:42:49.518Z,12.43
2018-03-17T01:45:17.104Z,12.98
2018-03-17T01:47:44.655Z,14.15
2018-03-17T01:50:12.197Z,17.27
2018-03-17T01:52:39.780Z,11.48
2018-03-17T01:55:07.329Z,10.35
2018-03-17T01:57:34.930Z,11.27
2018-03-17T02:00:03.253Z,9.43
2018-03-17T02:02:30.832Z,8.40
2018-03-17T02:04:58.376Z,11.85
2018-03-17T02:07:25.952Z,11.88
2018-03-17T02:09:53.595Z,12.27
2018-03-17T02:12:21.184Z,10.88
2018-03-17T02:14:50.243Z,7.87
2018-03-17T02:17:17.824Z,12.40
2018-03-17T02:19:45.381Z,8.38
2018-03-17T02:22:12.963Z,7.65
2018-03-17T02:24:40.499Z,10.07
2018-03-17T02:27:08.086Z,10.07
2018-03-17T02:29:35.620Z,8.48
2018-03-17T02:32:03.204Z,13.20
2018-03-17T02:34:31.521Z,9.40
2018-03-17T02:36:59.113Z,7.55
2018-03-17T02:39:26.664Z,14.15
2018-03-17T02:41:54.258Z,10.02
2018-03-17T02:44:21.795Z,8.30
2018-03-17T02:46:49.389Z,8.70
2018-03-17T02:49:17.712Z,6.12
2018-03-17T02:51:45.290Z,6.37
2018-03-17T02:54:12.839Z,10.15
2018-03-17T02:56:40.506Z,8.40
2018-03-17T02:59:08.052Z,10.80
2018-03-17T03:01:35.637Z,7.22
2018-03-17T03:04:03.212Z,9.15
2018-03-17T03:06:30.783Z,6.03
2018-03-17T03:08:59.100Z,6.20
2018-03-17T03:11:26.785Z,9.35
2018-03-17T03:13:54.376Z,6.50
2018-03-17T03:16:21.934Z,5.55
2018-03-17T03:18:49.472Z,6.62
2018-03-17T03:21:17.052Z,8.70
2018-03-17T03:23:44.597Z,8.65
2018-03-17T03:26:12.183Z,6.40
2018-03-17T03:28:39.730Z,7.90
2018-03-17T03:31:07.318Z,7.50
2018-03-17T03:33:35.626Z,11.38
2018-03-17T03:36:03.234Z,9.00
2018-03-17T03:38:30.777Z,9.73
2018-03-17T03:40:58.319Z,7.37
2018-03-17T03:43:25.891Z,8.60
2018-03-17T03:45:53.428Z,6.80
2018-03-17T03:48:21.001Z,7.65
2018-03-17T03:50:48.548Z,9.05
2018-03-17T03:53:16.136Z,10.00
2018-03-17T03:55:43.687Z,7.35
2018-03-17T03:58:11.271Z,8.48
2018-03-17T04:00:38.813Z,5.95
2018-03-17T04:03:06.392Z,6.78
2018-03-17T04:05:33.937Z,8.57
2018-03-17T04:08:01.517Z,9.20
2018-03-17T04:10:29.068Z,10.65
2018-03-17T04:12:56.665Z,6.10
2018-03-17T04:15:24.219Z,7.25
2018-03-17T04:17:52.565Z,6.53
2018-03-17T04:20:20.103Z,11.43
2018-03-17T04:22:47.693Z,8.75
2018-03-17T04:25:15.992Z,7.35
2018-03-17T04:27:44.355Z,10.88
2018-03-17T04:30:12.666Z,6.70
2018-03-17T04:32:40.253Z,7.15
2018-03-17T04:35:07.785Z,8.27
2018-03-17T04:37:35.367Z,9.10
2018-03-17T04:40:02.928Z,8.70
2018-03-17T04:42:30.519Z,11.07
2018-03-17T04:44:58.075Z,6.57
2018-03-17T04:47:25.664Z,11.52
2018-03-17T04:49:53.965Z,6.50
2018-03-17T04:52:21.549Z,9.55
2018-03-17T04:54:49.097Z,8.70
2018-03-17T04:57:16.673Z,9.75
2018-03-17T04:59:44.248Z,5.93
2018-03-17T05:02:11.836Z,9.43
2018-03-17T05:04:39.379Z,11.82
2018-03-17T05:07:06.958Z,8.32
2018-03-17T05:09:35.269Z,9.00
2018-03-17T05:12:02.841Z,8.23
2018-03-17T05:14:30.379Z,8.10
2018-03-17T05:17:31.857Z,9.05
2018-03-17T05:19:59.400Z,8.57
2018-03-17T05:22:26.985Z,5.95
2018-03-17T05:24:54.530Z,10.30
2018-03-17T05:27:22.115Z,6.80
2018-03-17T05:29:49.668Z,7.70
2018-03-17T05:32:17.249Z,7.22
2018-03-17T05:34:44.795Z,9.50
2018-03-17T05:37:12.385Z,9.93
2018-03-17T05:39:40.697Z,7.97
2018-03-17T05:42:08.292Z,8.77
2018-03-17T05:44:35.852Z,7.95
2018-03-17T05:47:03.428Z,5.97
2018-03-17T05:49:30.970Z,7.80
2018-03-17T05:51:58.561Z,8.18
2018-03-17T05:54:26.877Z,10.75
2018-03-17T05:56:54.468Z,11.77
2018-03-17T05:59:23.017Z,12.88
2018-03-17T06:01:50.597Z,5.75
2018-03-17T06:04:18.143Z,6.65
2018-03-17T06:06:45.729Z,6.37
2018-03-17T06:09:13.290Z,12.88
2018-03-17T06:11:40.882Z,9.15
2018-03-17T06:14:08.408Z,8.82
2018-03-17T06:16:35.993Z,9.32
2018-03-17T06:19:03.525Z,7.62
2018-03-17T06:21:31.103Z,9.27
2018-03-17T06:23:58.645Z,8.45
2018-03-17T06:26:26.235Z,6.75
2018-03-17T06:28:53.790Z,7.50
2018-03-17T06:31:21.360Z,7.95
2018-03-17T06:33:48.895Z,8.20
2018-03-17T06:36:16.448Z,8.90
2018-03-17T06:38:44.045Z,11.38
2018-03-17T06:41:12.358Z,15.25
2018-03-17T06:43:39.938Z,43.65
2018-03-17T06:46:07.489Z,42.83
2018-03-17T06:48:35.079Z,51.37
2018-03-17T06:51:02.666Z,50.33
2018-03-17T06:53:30.972Z,65.07
2018-03-17T06:55:58.560Z,60.22
2018-03-17T06:58:26.115Z,63.13
2018-03-17T07:00:53.710Z,96.05
2018-03-17T07:03:21.268Z,81.65
2018-03-17T07:05:48.856Z,98.97
2018-03-17T07:08:16.400Z,90.68
2018-03-17T07:10:44.762Z,57.42
2018-03-17T07:13:12.306Z,142.25
2018-03-17T07:15:39.884Z,64.20
2018-03-17T07:18:07.439Z,59.97
2018-03-17T07:20:35.043Z,115.62
2018-03-17T07:23:02.593Z,113.25
2018-03-17T07:25:30.137Z,58.60
2018-03-17T07:27:58.512Z,118.62
2018-03-17T07:30:26.983Z,106.80
2018-03-17T07:32:55.457Z,112.45
2018-03-17T07:35:23.024Z,122.78
2018-03-17T07:37:50.620Z,93.18
2018-03-17T07:40:18.224Z,72.60
2018-03-17T07:42:45.772Z,124.75
2018-03-17T07:45:13.322Z,86.87
2018-03-17T07:47:40.904Z,61.28
2018-03-17T07:50:08.448Z,91.75
2018-03-17T07:52:36.056Z,57.22
2018-03-17T07:55:04.377Z,61.17
2018-03-17T07:57:31.959Z,58.40
2018-03-17T07:59:59.520Z,43.13
2018-03-17T08:02:27.131Z,48.13
2018-03-17T08:04:54.672Z,53.97
2018-03-17T08:07:23.034Z,49.22
2018-03-17T08:09:50.579Z,48.55
2018-03-17T08:12:18.167Z,37.90
2018-03-17T08:14:45.730Z,42.70
2018-03-17T08:17:14.076Z,42.47
2018-03-17T08:19:41.621Z,33.75
2018-03-17T08:22:09.216Z,39.10
2018-03-17T08:24:36.786Z,42.08
2018-03-17T08:27:05.158Z,37.30
2018-03-17T08:29:32.722Z,37.55
2018-03-17T08:32:00.308Z,37.15
2018-03-17T08:34:27.857Z,31.27
2018-03-17T08:36:56.217Z,33.10
2018-03-17T08:39:23.771Z,43.53
2018-03-17T08:41:51.360Z,57.47
2018-03-17T08:44:19.669Z,30.25
2018-03-17T08:46:47.260Z,32.75
2018-03-17T08:49:14.803Z,42.50
2018-03-17T08:51:42.392Z,49.92
2018-03-17T08:54:09.940Z,38.83
2018-03-17T08:56:37.530Z,36.90
2018-03-17T08:59:05.845Z,29.92
2018-03-17T09:01:33.449Z,24.98
2018-03-17T09:04:01.006Z,41.40
2018-03-17T09:06:30.102Z,30.42
2018-03-17T09:08:57.647Z,31.10
2018-03-17T09:11:25.227Z,34.17
2018-03-17T09:13:52.772Z,22.67
2018-03-17T09:16:20.364Z,34.70
2018-03-17T09:18:48.676Z,36.08
2018-03-17T09:21:16.277Z,38.95
2018-03-17T09:23:43.825Z,42.70
2018-03-17T09:26:11.422Z,48.97
2018-03-17T09:28:39.739Z,40.65
2018-03-17T09:31:07.325Z,34.13
2018-03-17T09:33:35.675Z,32.20
2018-03-17T09:36:03.264Z,35.47
2018-03-17T09:38:30.804Z,32.30
2018-03-17T09:40:58.410Z,33.03
2018-03-17T09:43:26.736Z,29.63
2018-03-17T09:45:54.315Z,38.60
2018-03-17T09:48:21.892Z,41.92
2018-03-17T09:50:49.476Z,46.65
2018-03-17T09:53:17.790Z,53.20
2018-03-17T09:55:45.385Z,40.30
2018-03-17T09:58:13.017Z,46.47
2018-03-17T10:00:40.611Z,45.35
2018-03-17T10:03:08.171Z,39.80
2018-03-17T10:05:35.763Z,43.78
2018-03-17T10:08:04.076Z,38.75
2018-03-17T10:10:31.672Z,43.47
2018-03-17T10:13:00.000Z,42.60
2018-03-17T10:15:27.590Z,26.90
2018-03-17T10:17:55.128Z,43.55
2018-03-17T10:20:22.720Z,41.85
2018-03-17T10:22:50.259Z,34.63
2018-03-17T10:25:17.849Z,41.17
2018-03-17T10:27:45.401Z,43.75
2018-03-17T10:30:12.984Z,49.20
2018-03-17T10:32:41.293Z,38.05
2018-03-17T10:35:08.899Z,45.38
2018-03-17T10:37:36.443Z,52.00
2018-03-17T10:40:04.042Z,52.35
2018-03-17T10:42:32.351Z,42.60
2018-03-17T10:44:59.944Z,41.08
2018-03-17T10:47:27.486Z,48.25
2018-03-17T10:49:55.031Z,49.70
2018-03-17T10:52:22.630Z,48.92
2018-03-17T10:54:50.175Z,49.75
2018-03-17T10:57:17.770Z,50.20
2018-03-17T10:59:45.373Z,52.67
2018-03-17T11:02:12.919Z,58.87
2018-03-17T11:04:40.537Z,60.95
2018-03-17T11:07:08.089Z,98.22
2018-03-17T11:09:35.678Z,52.65
2018-03-17T11:12:03.996Z,54.38
2018-03-17T11:14:31.539Z,51.47
2018-03-17T11:16:59.152Z,43.53
2018-03-17T11:19:26.697Z,37.93
2018-03-17T11:21:54.285Z,41.50
2018-03-17T11:24:21.885Z,47.27
2018-03-17T11:26:49.445Z,42.57
2018-03-17T11:29:17.088Z,40.23
2018-03-17T11:31:44.621Z,37.80
2018-03-17T11:34:12.244Z,37.10
2018-03-17T11:36:39.802Z,37.83
2018-03-17T11:39:07.413Z,45.73
2018-03-17T11:41:34.966Z,46.63
2018-03-17T11:44:03.329Z,37.17
2018-03-17T11:46:30.880Z,36.40
2018-03-17T11:48:58.472Z,31.23
2018-03-17T11:51:26.018Z,34.57
2018-03-17T11:53:53.616Z,33.53
2018-03-17T11:56:21.192Z,34.50
2018-03-17T11:58:48.788Z,36.20
2018-03-17T12:01:16.343Z,34.90
2018-03-17T12:03:43.949Z,33.40
2018-03-17T12:06:11.505Z,32.73
2018-03-17T12:08:39.877Z,37.03
2018-03-17T12:11:07.431Z,37.07
2018-03-17T12:13:35.030Z,32.50
2018-03-17T12:16:02.584Z,29.63
2018-03-17T12:18:30.185Z,32.67
2018-03-17T12:20:57.726Z,33.10
2018-03-17T12:23:25.331Z,33.37
2018-03-17T12:25:52.875Z,34.60
2018-03-17T12:28:20.471Z,33.70
2018-03-17T12:30:48.797Z,28.00
2018-03-17T12:33:16.389Z,30.50
2018-03-17T12:35:43.942Z,30.73
2018-03-17T12:38:11.540Z,26.87
2018-03-17T12:40:39.100Z,33.80
2018-03-17T12:43:06.697Z,29.80
2018-03-17T12:45:34.248Z,30.47
2018-03-17T12:48:01.841Z,27.43
2018-03-17T12:50:29.392Z,29.43
2018-03-17T12:52:56.991Z,33.80
2018-03-17T12:55:25.308Z,28.93
2018-03-17T12:57:52.905Z,26.07
2018-03-17T13:00:20.452Z,27.97
2018-03-17T13:02:48.070Z,31.30
2018-03-17T13:05:15.616Z,30.63
2018-03-17T13:07:43.976Z,26.00
2018-03-17T13:10:11.524Z,29.90
2018-03-17T13:12:39.119Z,29.30
2018-03-17T13:15:07.437Z,25.00
2018-03-17T13:17:35.053Z,23.23
2018-03-17T13:20:03.390Z,23.40
2018-03-17T13:22:42.890Z,20.87
2018-03-17T13:25:10.460Z,24.17
2018-03-17T13:27:49.924Z,25.97
2018-03-17T13:30:17.528Z,25.40
2018-03-17T13:33:02.628Z,25.50
2018-03-17T13:35:42.647Z,25.70
2018-03-17T13:38:11.025Z,25.40
2018-03-17T13:40:42.317Z,20.73
2018-03-17T13:43:09.927Z,19.80
2018-03-17T13:45:38.248Z,23.63
2018-03-17T13:48:05.844Z,25.60
2018-03-17T13:50:33.383Z,22.77
2018-03-17T13:53:00.979Z,22.33
2018-03-17T13:55:29.305Z,23.40
2018-03-17T13:57:56.888Z,22.33
2018-03-17T14:00:24.438Z,26.03
2018-03-17T14:02:51.976Z,20.53
2018-03-17T14:05:19.570Z,19.73
2018-03-17T14:07:48.052Z,19.03
2018-03-17T14:10:15.651Z,21.77
2018-03-17T14:12:43.961Z,20.67
2018-03-17T14:15:11.566Z,23.13
2018-03-17T14:17:40.613Z,24.80
2018-03-17T14:20:08.199Z,20.60
2018-03-17T14:22:35.765Z,20.20
2018-03-17T14:25:03.373Z,20.47
2018-03-17T14:27:30.920Z,22.33
2018-03-17T14:29:59.347Z,24.30
2018-03-17T14:32:26.887Z,27.33
2018-03-17T14:34:54.480Z,18.60
2018-03-17T14:37:22.031Z,21.70
2018-03-17T14:39:50.196Z,26.33
2018-03-17T14:42:17.828Z,22.00
2018-03-17T14:44:46.184Z,20.13
2018-03-17T14:47:15.335Z,18.57
2018-03-17T14:49:42.932Z,17.73
2018-03-17T14:52:10.659Z,18.07
2018-03-17T14:54:38.269Z,19.10
2018-03-17T14:57:05.844Z,16.23
2018-03-17T14:59:34.474Z,18.17
2018-03-17T15:02:02.331Z,25.73
2018-03-17T15:04:30.250Z,23.10
2018-03-17T15:06:58.795Z,20.57
2018-03-17T15:09:26.547Z,20.10
2018-03-17T15:11:54.339Z,19.43
2018-03-17T15:14:23.307Z,21.43
2018-03-17T15:16:50.905Z,17.90
2018-03-17T15:19:19.447Z,21.27
2018-03-17T15:21:47.022Z,20.97
2018-03-17T15:24:14.885Z,20.57
2018-03-17T15:26:42.462Z,22.33
2018-03-17T15:29:10.198Z,19.60
2018-03-17T15:31:37.775Z,18.47
2018-03-17T15:34:05.398Z,20.67
2018-03-17T15:36:32.989Z,17.93
2018-03-17T15:39:00.634Z,19.93
2018-03-17T15:41:28.174Z,21.77
2018-03-17T15:43:55.759Z,16.50
2018-03-17T15:46:23.340Z,20.50
2018-03-17T15:48:50.926Z,16.37
2018-03-17T15:51:19.242Z,19.95
2018-03-17T15:53:46.828Z,22.35
2018-03-17T15:56:14.383Z,18.70
2018-03-17T15:58:41.981Z,20.03
2018-03-17T16:01:09.515Z,16.63
2018-03-17T16:03:37.057Z,17.93
2018-03-17T16:06:04.649Z,19.83
2018-03-17T16:08:32.188Z,15.27
2018-03-17T16:10:59.858Z,15.80
2018-03-17T16:13:27.400Z,18.00
2018-03-17T16:15:54.984Z,14.57
2018-03-17T16:18:22.559Z,17.63
2018-03-17T16:20:50.106Z,18.87
2018-03-17T16:23:17.792Z,18.47
2018-03-17T16:25:45.332Z,15.47
2018-03-17T16:28:13.732Z,18.43
2018-03-17T16:30:41.286Z,17.30
2018-03-17T16:33:08.872Z,18.90
2018-03-17T16:35:36.424Z,18.30
2018-03-17T16:38:05.243Z,16.93
2018-03-17T16:40:32.834Z,19.73
2018-03-17T16:43:00.391Z,16.92
2018-03-17T16:45:28.921Z,20.40
2018-03-17T16:47:56.500Z,17.87
2018-03-17T16:50:24.176Z,19.00
2018-03-17T16:52:51.763Z,15.25
2018-03-17T16:55:19.365Z,19.40
2018-03-17T16:57:47.727Z,18.90
2018-03-17T17:00:16.034Z,18.30
2018-03-17T17:02:43.577Z,19.10
2018-03-17T17:05:11.928Z,19.00
2018-03-17T17:07:39.468Z,16.83
2018-03-17T17:10:07.040Z,24.37
2018-03-17T17:12:34.600Z,19.10
2018-03-17T17:15:02.179Z,19.00
2018-03-17T17:17:30.537Z,14.33
2018-03-17T17:19:58.084Z,20.80
2018-03-17T17:22:25.686Z,21.92
2018-03-17T17:24:53.988Z,23.40
2018-03-17T17:27:21.593Z,19.20
2018-03-17T17:29:49.152Z,18.40
2018-03-17T17:32:16.747Z,21.17
2018-03-17T17:34:45.068Z,19.27
2018-03-17T17:37:12.681Z,20.83
2018-03-17T17:39:41.004Z,18.52
2018-03-17T17:42:08.603Z,21.63
2018-03-17T17:44:36.148Z,21.50
2018-03-17T17:47:03.742Z,20.87
2018-03-17T17:49:32.052Z,20.80
2018-03-17T17:51:59.644Z,20.02
2018-03-17T17:54:27.204Z,17.40
2018-03-17T17:56:54.812Z,18.48
2018-03-17T17:59:22.363Z,19.30
2018-03-17T18:01:50.718Z,18.25
2018-03-17T18:04:18.272Z,24.52
2018-03-17T18:06:45.880Z,24.00
2018-03-17T18:09:13.435Z,19.00
2018-03-17T18:11:41.037Z,22.00
2018-03-17T18:14:08.600Z,20.45
2018-03-17T18:16:36.151Z,24.97
2018-03-17T18:19:03.751Z,25.60
2018-03-17T18:21:32.063Z,22.40
2018-03-17T18:23:59.686Z,22.67
2018-03-17T18:26:28.053Z,21.05
2018-03-17T18:28:55.648Z,22.33
2018-03-17T18:31:23.191Z,21.08
2018-03-17T18:33:51.555Z,20.73
2018-03-17T18:36:19.113Z,20.90
2018-03-17T18:38:46.715Z,17.70
2018-03-17T18:41:14.313Z,20.98
2018-03-17T18:43:41.873Z,20.45
2018-03-17T18:46:09.474Z,19.90
2018-03-17T18:48:37.050Z,21.98
2018-03-17T18:51:04.669Z,19.50
2018-03-17T18:53:33.001Z,18.90
2018-03-17T18:56:00.591Z,23.45
2018-03-17T18:58:28.148Z,20.63
2018-03-17T19:00:55.749Z,18.58
2018-03-17T19:03:24.049Z,19.12
2018-03-17T19:05:51.655Z,24.98
2018-03-17T19:08:19.206Z,17.60
2018-03-17T19:10:46.828Z,20.98
2018-03-17T19:13:14.418Z,20.80
2018-03-17T19:15:42.003Z,21.15
2018-03-17T19:18:09.583Z,17.27
2018-03-17T19:20:37.172Z,18.23
2018-03-17T19:23:04.715Z,20.02
2018-03-17T19:25:33.079Z,24.07
2018-03-17T19:28:00.634Z,18.92
2018-03-17T19:30:28.182Z,22.70
2018-03-17T19:32:55.777Z,19.87
2018-03-17T19:35:24.088Z,22.77
2018-03-17T19:37:51.742Z,23.58
2018-03-17T19:40:19.284Z,21.10
2018-03-17T19:42:46.880Z,17.48
2018-03-17T19:45:14.528Z,18.85
2018-03-17T19:47:42.092Z,18.77
2018-03-17T19:50:09.692Z,20.00
2018-03-17T19:52:37.272Z,20.02
2018-03-17T19:55:05.703Z,18.08
2018-03-17T19:57:33.260Z,19.85
2018-03-17T20:00:00.856Z,17.40
2018-03-17T20:02:28.405Z,22.42
2018-03-17T20:04:56.077Z,17.67
2018-03-17T20:07:23.635Z,16.35
2018-03-17T20:09:51.235Z,16.60
2018-03-17T20:12:18.803Z,19.20
2018-03-17T20:14:46.404Z,15.20
2018-03-17T20:17:13.956Z,20.80
2018-03-17T20:19:41.556Z,18.85
2018-03-17T20:22:09.938Z,17.42
2018-03-17T20:24:38.296Z,19.50
2018-03-17T20:27:05.881Z,21.30
2018-03-17T20:29:34.243Z,20.23
2018-03-17T20:32:01.854Z,20.27
2018-03-17T20:34:29.451Z,22.27
2018-03-17T20:36:56.996Z,22.62
2018-03-17T20:39:24.591Z,20.15
2018-03-17T20:41:52.905Z,21.17
2018-03-17T20:44:20.528Z,19.40
2018-03-17T20:46:48.083Z,21.90
2018-03-17T20:49:16.440Z,22.25
2018-03-17T20:51:44.032Z,22.08
2018-03-17T20:54:12.340Z,19.75
2018-03-17T20:56:39.927Z,23.38
2018-03-17T20:59:07.469Z,22.27
2018-03-17T21:01:35.239Z,21.35
2018-03-17T21:04:02.788Z,22.73
2018-03-17T21:06:30.666Z,16.73
2018-03-17T21:08:58.219Z,19.62
2018-03-17T21:11:25.812Z,20.25
2018-03-17T21:13:53.357Z,19.90
2018-03-17T21:16:21.006Z,22.10
2018-03-17T21:18:48.561Z,23.20
2018-03-17T21:21:16.204Z,19.67
2018-03-17T21:23:43.766Z,22.42
2018-03-17T21:26:11.367Z,22.85
2018-03-17T21:28:38.930Z,19.48
2018-03-17T21:31:06.524Z,19.62
2018-03-17T21:33:34.834Z,21.05
2018-03-17T21:36:02.480Z,24.92
2018-03-17T21:38:30.041Z,23.25
2018-03-17T21:40:57.733Z,18.48
2018-03-17T21:43:25.276Z,23.92
2018-03-17T21:45:52.869Z,24.23
2018-03-17T21:48:20.430Z,20.85
2018-03-17T21:50:48.033Z,23.48
2018-03-17T21:53:16.350Z,15.15
2018-03-17T21:55:43.949Z,20.60
2018-03-17T21:58:11.488Z,22.73
2018-03-17T22:00:39.098Z,23.50
2018-03-17T22:03:06.675Z,29.50
2018-03-17T22:05:34.272Z,27.30
2018-03-17T22:08:01.822Z,24.35
2018-03-17T22:10:29.420Z,23.33
2018-03-17T22:12:56.969Z,25.80
2018-03-17T22:15:24.554Z,23.92
2018-03-17T22:17:52.099Z,24.30
2018-03-17T22:20:20.456Z,21.65
2018-03-17T22:22:48.011Z,26.70
2018-03-17T22:25:15.603Z,21.87
2018-03-17T22:27:43.164Z,26.73
2018-03-17T22:30:12.112Z,22.73
2018-03-17T22:32:39.652Z,25.05
2018-03-17T22:35:07.249Z,25.80
2018-03-17T22:37:34.789Z,26.73
2018-03-17T22:40:02.382Z,28.52
2018-03-17T22:42:29.933Z,26.77
2018-03-17T22:44:57.529Z,26.12
2018-03-17T22:47:25.829Z,24.90
2018-03-17T22:49:53.423Z,27.55
2018-03-17T22:52:21.008Z,28.75
2018-03-17T22:54:48.579Z,29.15
2018-03-17T22:57:16.889Z,29.35
2018-03-17T22:59:44.479Z,27.58
2018-03-17T23:02:12.024Z,32.53
2018-03-17T23:04:39.608Z,32.28
2018-03-17T23:07:07.160Z,33.13
2018-03-17T23:09:35.003Z,31.80
2018-03-17T23:12:02.562Z,32.35
2018-03-17T23:14:30.151Z,29.48
2018-03-17T23:16:57.685Z,32.38
2018-03-17T23:19:25.295Z,36.33
2018-03-17T23:21:53.623Z,30.17
2018-03-17T23:24:21.245Z,32.33
2018-03-17T23:26:49.557Z,33.35
2018-03-17T23:29:17.145Z,29.80
2018-03-17T23:31:44.681Z,34.55
2018-03-17T23:34:12.272Z,32.10
2018-03-17T23:36:39.820Z,30.42
2018-03-17T23:39:07.492Z,38.90
2018-03-17T23:41:35.038Z,36.17
2018-03-17T23:44:02.641Z,39.25
2018-03-17T23:46:30.943Z,34.53
2018-03-17T23:48:58.536Z,38.78
2018-03-17T23:51:26.086Z,33.08
2018-03-17T23:53:53.705Z,34.28
2018-03-17T23:56:22.012Z,32.30
2018-03-17T23:58:49.595Z,34.72
