createdAt,value
2022-11-15T00:01:15.761Z,11.65
2022-11-15T00:03:42.004Z,11.65
2022-11-15T00:06:08.250Z,11.68
2022-11-15T00:08:34.496Z,11.63
2022-11-15T00:11:00.737Z,11.65
2022-11-15T00:13:26.987Z,11.64
2022-11-15T00:15:53.224Z,11.67
2022-11-15T00:18:19.485Z,11.66
2022-11-15T00:20:45.722Z,11.64
2022-11-15T00:23:11.957Z,11.62
2022-11-15T00:25:38.217Z,11.61
2022-11-15T00:28:04.455Z,11.60
2022-11-15T00:30:30.698Z,11.63
2022-11-15T00:32:56.946Z,11.64
2022-11-15T00:35:23.189Z,11.53
2022-11-15T00:37:49.457Z,11.52
2022-11-15T00:40:15.693Z,11.57
2022-11-15T00:42:41.937Z,11.60
2022-11-15T00:45:08.187Z,11.61
2022-11-15T00:47:34.424Z,11.61
2022-11-15T00:50:00.670Z,11.60
2022-11-15T00:52:26.905Z,11.60
2022-11-15T00:54:53.152Z,11.61
2022-11-15T00:57:19.489Z,11.59
2022-11-15T00:59:45.732Z,11.59
2022-11-15T01:02:11.975Z,11.56
2022-11-15T01:04:38.214Z,11.67
2022-11-15T01:07:04.488Z,11.62
2022-11-15T01:09:30.766Z,11.55
2022-11-15T01:11:57.008Z,11.48
2022-11-15T01:14:25.585Z,11.49
2022-11-15T01:16:52.084Z,11.45
2022-11-15T01:19:18.324Z,11.39
2022-11-15T01:21:44.573Z,11.44
2022-11-15T01:24:10.820Z,11.49
2022-11-15T01:26:37.062Z,11.46
2022-11-15T01:29:03.295Z,11.47
2022-11-15T01:31:29.539Z,11.47
2022-11-15T01:33:55.778Z,11.44
2022-11-15T01:36:22.009Z,11.48
2022-11-15T01:38:48.248Z,11.47
2022-11-15T01:41:14.503Z,11.45
2022-11-15T01:43:40.757Z,11.44
2022-11-15T01:46:06.999Z,11.45
2022-11-15T01:48:33.248Z,11.45
2022-11-15T01:50:59.493Z,11.48
2022-11-15T01:53:25.737Z,11.51
2022-11-15T01:55:51.966Z,11.53
2022-11-15T01:58:18.200Z,11.49
2022-11-15T02:00:44.509Z,11.46
2022-11-15T02:03:10.887Z,11.46
2022-11-15T02:05:37.117Z,11.47
2022-11-15T02:08:03.363Z,11.42
2022-11-15T02:10:29.603Z,11.41
2022-11-15T02:12:55.842Z,11.41
2022-11-15T02:15:22.078Z,11.37
2022-11-15T02:17:48.314Z,11.36
2022-11-15T02:20:14.555Z,11.39
2022-11-15T02:22:40.809Z,11.38
2022-11-15T02:25:07.046Z,11.40
2022-11-15T02:27:33.294Z,11.41
2022-11-15T02:29:59.553Z,11.41
2022-11-15T02:32:25.804Z,11.43
2022-11-15T02:34:52.040Z,11.42
2022-11-15T02:37:18.284Z,11.40
2022-11-15T02:39:44.523Z,11.43
2022-11-15T02:42:10.759Z,11.45
2022-11-15T02:44:37.016Z,11.43
2022-11-15T02:47:03.255Z,11.44
2022-11-15T02:49:29.486Z,11.48
2022-11-15T02:51:55.736Z,11.54
2022-11-15T02:54:21.966Z,11.49
2022-11-15T02:56:48.216Z,11.52
2022-11-15T02:59:14.472Z,11.57
2022-11-15T03:01:40.732Z,11.63
2022-11-15T03:04:07.005Z,11.59
2022-11-15T03:06:33.249Z,11.60
2022-11-15T03:08:59.492Z,11.59
2022-11-15T03:11:25.735Z,11.60
2022-11-15T03:13:51.987Z,11.67
2022-11-15T03:16:18.217Z,11.66
2022-11-15T03:18:44.462Z,11.65
2022-11-15T03:21:10.711Z,11.66
2022-11-15T03:23:36.956Z,11.65
2022-11-15T03:26:03.208Z,11.64
2022-11-15T03:28:29.449Z,11.61
2022-11-15T03:30:55.712Z,11.63
2022-11-15T03:33:21.948Z,11.61
2022-11-15T03:35:48.191Z,11.55
2022-11-15T03:38:14.461Z,11.57
2022-11-15T03:40:40.748Z,11.58
2022-11-15T03:43:06.993Z,11.55
2022-11-15T03:45:33.234Z,11.55
2022-11-15T03:47:59.479Z,11.49
2022-11-15T03:50:25.729Z,11.49
2022-11-15T03:52:51.978Z,11.47
2022-11-15T03:55:18.235Z,11.48
2022-11-15T03:57:44.473Z,11.44
2022-11-15T04:00:10.710Z,11.46
2022-11-15T04:02:36.961Z,11.50
2022-11-15T04:05:03.207Z,11.46
2022-11-15T04:07:29.461Z,11.43
2022-11-15T04:09:55.911Z,11.42
2022-11-15T04:12:22.157Z,11.35
2022-11-15T04:14:48.394Z,11.31
2022-11-15T04:17:14.653Z,11.31
2022-11-15T04:19:40.900Z,11.32
2022-11-15T04:22:07.143Z,11.32
2022-11-15T04:24:33.388Z,11.32
2022-11-15T04:26:59.637Z,11.21
2022-11-15T04:29:25.880Z,11.18
2022-11-15T04:31:52.123Z,11.28
2022-11-15T04:34:18.368Z,11.32
2022-11-15T04:36:44.615Z,11.36
2022-11-15T04:39:10.860Z,11.38
2022-11-15T04:41:37.093Z,11.39
2022-11-15T04:44:03.354Z,11.40
2022-11-15T04:46:29.594Z,11.38
2022-11-15T04:48:58.839Z,11.36
2022-11-15T04:51:25.563Z,11.38
2022-11-15T04:53:51.799Z,11.38
2022-11-15T04:56:18.045Z,11.38
2022-11-15T04:58:44.278Z,11.35
2022-11-15T05:01:10.594Z,11.30
2022-11-15T05:03:36.902Z,11.30
2022-11-15T05:06:03.154Z,11.30
2022-11-15T05:08:29.422Z,11.29
2022-11-15T05:10:55.657Z,11.25
2022-11-15T05:13:21.907Z,11.23
2022-11-15T05:15:48.155Z,11.31
2022-11-15T05:18:17.159Z,11.28
2022-11-15T05:20:45.711Z,11.30
2022-11-15T05:23:11.956Z,11.31
2022-11-15T05:25:38.198Z,11.25
2022-11-15T05:28:04.441Z,11.25
2022-11-15T05:30:30.680Z,11.25
2022-11-15T05:32:56.917Z,11.27
2022-11-15T05:35:23.158Z,11.29
2022-11-15T05:37:49.416Z,11.31
2022-11-15T05:40:15.669Z,11.32
2022-11-15T05:42:41.920Z,11.32
2022-11-15T05:45:08.160Z,11.32
2022-11-15T05:47:34.411Z,11.29
2022-11-15T05:50:00.653Z,11.28
2022-11-15T05:52:26.891Z,11.27
2022-11-15T05:54:53.134Z,11.27
2022-11-15T05:57:19.364Z,11.23
2022-11-15T05:59:45.607Z,11.23
2022-11-15T06:02:11.901Z,11.20
2022-11-15T06:04:38.214Z,11.17
2022-11-15T06:07:04.522Z,11.19
2022-11-15T06:09:30.843Z,11.21
2022-11-15T06:11:57.099Z,11.22
2022-11-15T06:14:23.351Z,11.21
2022-11-15T06:16:49.599Z,11.20
2022-11-15T06:19:15.871Z,11.23
2022-11-15T06:21:42.120Z,11.23
2022-11-15T06:24:08.352Z,11.25
2022-11-15T06:26:34.618Z,11.20
2022-11-15T06:29:00.877Z,11.19
2022-11-15T06:31:27.115Z,11.18
2022-11-15T06:33:53.363Z,11.22
2022-11-15T06:36:19.606Z,11.26
2022-11-15T06:38:45.855Z,11.29
2022-11-15T06:41:12.106Z,11.31
2022-11-15T06:43:38.353Z,11.33
2022-11-15T06:46:04.613Z,11.33
2022-11-15T06:48:30.867Z,11.37
2022-11-15T06:50:57.115Z,11.44
2022-11-15T06:53:23.360Z,11.48
2022-11-15T06:55:54.917Z,11.43
2022-11-15T06:58:21.601Z,11.48
2022-11-15T07:00:47.936Z,11.40
2022-11-15T07:03:14.192Z,11.32
2022-11-15T07:05:40.440Z,11.28
2022-11-15T07:08:07.748Z,11.22
2022-11-15T07:10:33.987Z,11.21
2022-11-15T07:13:00.431Z,11.20
2022-11-15T07:15:26.689Z,11.19
2022-11-15T07:17:52.932Z,11.20
2022-11-15T07:20:19.174Z,11.16
2022-11-15T07:22:45.420Z,11.15
2022-11-15T07:25:11.657Z,11.15
2022-11-15T07:27:37.910Z,11.21
2022-11-15T07:30:04.481Z,11.19
2022-11-15T07:32:30.745Z,11.20
2022-11-15T07:34:56.992Z,11.17
2022-11-15T07:37:23.245Z,11.19
2022-11-15T07:39:49.520Z,11.21
2022-11-15T07:42:15.767Z,11.31
2022-11-15T07:44:42.010Z,11.34
2022-11-15T07:47:08.300Z,11.32
2022-11-15T07:49:34.542Z,11.34
2022-11-15T07:52:00.904Z,11.32
2022-11-15T07:54:27.171Z,11.30
2022-11-15T07:56:53.409Z,11.37
2022-11-15T07:59:19.658Z,11.40
2022-11-15T08:01:46.143Z,11.44
2022-11-15T08:04:12.467Z,11.51
2022-11-15T08:06:38.749Z,11.54
2022-11-15T08:09:04.989Z,11.52
2022-11-15T08:11:31.223Z,11.59
2022-11-15T08:13:57.466Z,11.60
2022-11-15T08:16:23.708Z,11.53
2022-11-15T08:18:49.949Z,11.48
2022-11-15T08:21:18.432Z,11.47
2022-11-15T08:23:44.833Z,11.45
2022-11-15T08:26:11.074Z,11.44
2022-11-15T08:28:37.322Z,11.52
2022-11-15T08:31:03.571Z,11.46
2022-11-15T08:33:30.171Z,11.48
2022-11-15T08:35:56.671Z,11.59
2022-11-15T08:38:22.927Z,11.53
2022-11-15T08:40:49.180Z,11.50
2022-11-15T08:43:15.429Z,11.59
2022-11-15T08:45:41.676Z,11.57
2022-11-15T08:48:07.927Z,11.63
2022-11-15T08:50:34.181Z,11.63
2022-11-15T08:53:00.418Z,11.62
2022-11-15T08:55:26.662Z,11.72
2022-11-15T08:57:52.902Z,11.73
2022-11-15T09:00:19.171Z,11.76
2022-11-15T09:02:45.424Z,11.83
2022-11-15T09:05:11.666Z,11.86
2022-11-15T09:07:37.925Z,11.87
2022-11-15T09:10:04.274Z,11.87
2022-11-15T09:12:30.548Z,11.81
2022-11-15T09:14:56.813Z,11.84
2022-11-15T09:17:24.969Z,11.90
2022-11-15T09:19:51.478Z,11.95
2022-11-15T09:22:17.723Z,12.02
2022-11-15T09:24:43.968Z,12.09
2022-11-15T09:27:10.218Z,12.14
2022-11-15T09:29:36.466Z,12.21
2022-11-15T09:32:02.705Z,12.18
2022-11-15T09:34:28.963Z,12.19
2022-11-15T09:36:55.218Z,12.18
2022-11-15T09:39:21.501Z,12.11
2022-11-15T09:41:47.744Z,12.05
2022-11-15T09:44:13.993Z,12.22
2022-11-15T09:46:40.243Z,12.16
2022-11-15T09:49:06.492Z,12.13
2022-11-15T09:51:32.757Z,12.13
2022-11-15T09:56:45.229Z,12.10
2022-11-15T09:59:11.476Z,12.39
2022-11-15T10:01:37.780Z,12.26
2022-11-15T10:04:07.810Z,12.32
2022-11-15T10:06:36.994Z,12.30
2022-11-15T10:09:03.274Z,12.30
2022-11-15T10:11:37.246Z,12.37
2022-11-15T10:14:03.933Z,12.25
2022-11-15T10:16:30.198Z,12.22
2022-11-15T10:18:56.464Z,12.22
2022-11-15T10:21:22.727Z,12.31
2022-11-15T10:23:49.914Z,12.24
2022-11-15T10:26:16.174Z,12.35
2022-11-15T10:28:42.436Z,12.29
2022-11-15T10:31:11.956Z,12.28
2022-11-15T10:33:40.614Z,12.32
2022-11-15T10:36:06.953Z,12.38
2022-11-15T10:38:33.685Z,12.45
2022-11-15T10:41:00.122Z,12.47
2022-11-15T10:43:26.362Z,12.55
2022-11-15T10:45:52.627Z,12.43
2022-11-15T10:48:18.885Z,12.44
2022-11-15T10:50:45.140Z,12.44
2022-11-15T10:53:11.409Z,12.44
2022-11-15T10:55:37.654Z,12.51
2022-11-15T10:58:03.911Z,12.44
2022-11-15T11:00:30.158Z,12.50
2022-11-15T11:02:56.399Z,12.49
2022-11-15T11:05:22.666Z,12.44
2022-11-15T11:07:48.923Z,12.50
2022-11-15T11:10:44.033Z,12.54
2022-11-15T11:13:01.387Z,12.57
2022-11-15T11:15:27.637Z,12.65
2022-11-15T11:17:53.898Z,12.63
2022-11-15T11:20:20.150Z,12.62
2022-11-15T11:22:46.389Z,12.70
2022-11-15T11:25:12.641Z,12.64
2022-11-15T11:27:38.892Z,12.63
2022-11-15T11:30:05.143Z,12.52
2022-11-15T11:32:31.379Z,12.53
2022-11-15T11:34:57.626Z,12.54
2022-11-15T11:37:23.866Z,12.63
2022-11-15T11:39:50.102Z,12.70
2022-11-15T11:42:16.355Z,12.63
2022-11-15T11:44:42.606Z,12.66
2022-11-15T11:47:08.835Z,12.71
2022-11-15T11:49:35.069Z,12.61
2022-11-15T11:52:01.325Z,12.72
2022-11-15T11:54:27.581Z,12.72
2022-11-15T11:56:53.827Z,12.83
2022-11-15T11:59:20.078Z,12.79
2022-11-15T12:01:46.495Z,12.81
2022-11-15T12:04:12.831Z,12.81
2022-11-15T12:06:39.086Z,12.79
2022-11-15T12:09:05.325Z,12.84
2022-11-15T12:11:31.558Z,12.80
2022-11-15T12:13:57.807Z,12.82
2022-11-15T12:16:24.060Z,12.74
2022-11-15T12:18:50.303Z,12.83
2022-11-15T12:21:16.571Z,12.80
2022-11-15T12:23:42.817Z,12.93
2022-11-15T12:26:09.069Z,12.85
2022-11-15T12:28:35.628Z,12.83
2022-11-15T12:31:01.970Z,12.87
2022-11-15T12:33:28.226Z,12.84
2022-11-15T12:35:54.481Z,12.82
2022-11-15T12:38:20.744Z,12.87
2022-11-15T12:40:47.001Z,12.83
2022-11-15T12:43:13.269Z,12.88
2022-11-15T12:45:39.520Z,12.80
2022-11-15T12:48:05.763Z,12.86
2022-11-15T12:50:31.998Z,12.80
2022-11-15T12:52:58.249Z,12.82
2022-11-15T12:55:24.507Z,12.79
2022-11-15T12:57:50.773Z,12.80
2022-11-15T13:00:19.499Z,12.89
2022-11-15T13:02:49.056Z,12.86
2022-11-15T13:05:15.316Z,12.79
2022-11-15T13:07:41.661Z,12.89
2022-11-15T13:10:07.942Z,12.81
2022-11-15T13:12:34.191Z,12.90
2022-11-15T13:15:00.440Z,12.74
2022-11-15T13:17:26.703Z,12.87
2022-11-15T13:19:52.945Z,12.77
2022-11-15T13:22:19.198Z,12.82
2022-11-15T13:24:45.446Z,12.78
2022-11-15T13:27:11.724Z,12.73
2022-11-15T13:29:37.974Z,12.72
2022-11-15T13:32:04.233Z,12.71
2022-11-15T13:37:16.706Z,12.66
2022-11-15T13:39:42.962Z,12.67
2022-11-15T13:42:09.228Z,12.61
2022-11-15T13:44:35.489Z,12.69
2022-11-15T13:47:01.826Z,12.65
2022-11-15T13:49:28.077Z,12.62
2022-11-15T13:51:54.420Z,12.61
2022-11-15T13:54:20.728Z,12.72
2022-11-15T13:56:47.049Z,12.68
2022-11-15T13:59:13.336Z,12.67
2022-11-15T14:01:39.641Z,12.74
2022-11-15T14:04:05.934Z,12.64
2022-11-15T14:06:32.205Z,12.62
2022-11-15T14:08:58.488Z,12.78
2022-11-15T14:11:24.776Z,12.73
2022-11-15T14:13:51.019Z,12.69
2022-11-15T14:16:17.260Z,12.80
2022-11-15T14:18:43.521Z,12.78
2022-11-15T14:21:09.763Z,12.80
2022-11-15T14:23:36.008Z,12.82
2022-11-15T14:26:03.558Z,12.73
2022-11-15T14:28:31.895Z,12.68
2022-11-15T14:30:58.346Z,12.54
2022-11-15T14:33:24.595Z,12.65
2022-11-15T14:35:50.843Z,12.67
2022-11-15T14:38:17.083Z,12.64
2022-11-15T14:40:43.336Z,12.56
2022-11-15T14:43:09.601Z,12.54
2022-11-15T14:45:35.838Z,12.49
2022-11-15T14:48:02.092Z,12.54
2022-11-15T14:50:28.699Z,12.51
2022-11-15T14:52:54.964Z,12.58
2022-11-15T14:55:21.320Z,12.54
2022-11-15T14:57:47.565Z,12.48
2022-11-15T15:00:13.804Z,12.52
2022-11-15T15:02:40.057Z,12.48
2022-11-15T15:05:06.310Z,12.51
2022-11-15T15:07:32.600Z,12.51
2022-11-15T15:10:24.511Z,12.49
2022-11-15T15:12:45.146Z,12.40
2022-11-15T15:15:11.394Z,12.39
2022-11-15T15:17:37.640Z,12.35
2022-11-15T15:20:03.949Z,12.35
2022-11-15T15:22:31.302Z,12.45
2022-11-15T15:24:57.572Z,12.41
2022-11-15T15:27:23.823Z,12.30
2022-11-15T15:29:50.068Z,12.31
2022-11-15T15:32:16.320Z,12.37
2022-11-15T15:34:42.567Z,12.33
2022-11-15T15:37:08.817Z,12.29
2022-11-15T15:39:35.067Z,12.26
2022-11-15T15:42:01.304Z,12.21
2022-11-15T15:44:27.539Z,12.24
2022-11-15T15:46:53.792Z,12.24
2022-11-15T15:49:20.046Z,12.24
2022-11-15T15:51:46.283Z,12.13
2022-11-15T15:54:12.521Z,12.21
2022-11-15T15:56:38.777Z,12.15
2022-11-15T15:59:05.040Z,12.18
2022-11-15T16:01:31.330Z,12.11
2022-11-15T16:03:57.586Z,12.12
2022-11-15T16:06:23.857Z,12.11
2022-11-15T16:09:13.356Z,12.10
2022-11-15T16:11:36.318Z,12.09
2022-11-15T16:14:02.682Z,12.15
2022-11-15T16:16:28.968Z,12.11
2022-11-15T16:18:55.211Z,12.01
2022-11-15T16:21:21.459Z,12.00
2022-11-15T16:23:47.702Z,11.98
2022-11-15T16:26:13.954Z,12.05
2022-11-15T16:28:40.201Z,11.96
2022-11-15T16:31:06.437Z,11.93
2022-11-15T16:33:33.073Z,11.93
2022-11-15T16:35:59.577Z,11.95
2022-11-15T16:38:25.830Z,11.90
2022-11-15T16:40:52.059Z,11.90
2022-11-15T16:43:18.308Z,11.89
2022-11-15T16:45:44.558Z,11.93
2022-11-15T16:48:10.799Z,11.86
2022-11-15T16:50:37.043Z,11.90
2022-11-15T16:53:03.332Z,11.84
2022-11-15T16:55:29.598Z,11.81
2022-11-15T16:57:55.842Z,11.85
2022-11-15T17:00:22.101Z,11.82
2022-11-15T17:02:48.348Z,11.79
2022-11-15T17:05:18.825Z,11.81
2022-11-15T17:07:46.434Z,11.81
2022-11-15T17:10:12.688Z,11.89
2022-11-15T17:12:38.941Z,11.89
2022-11-15T17:15:05.196Z,11.83
2022-11-15T17:17:31.450Z,11.83
2022-11-15T17:19:57.696Z,11.79
2022-11-15T17:22:24.068Z,11.77
2022-11-15T17:24:50.319Z,11.81
2022-11-15T17:27:16.576Z,11.83
2022-11-15T17:29:42.821Z,11.81
2022-11-15T17:32:09.077Z,11.85
2022-11-15T17:34:35.329Z,11.87
2022-11-15T17:37:01.575Z,11.85
2022-11-15T17:39:27.825Z,11.84
2022-11-15T17:41:54.101Z,11.91
2022-11-15T17:44:20.354Z,11.96
2022-11-15T17:46:46.598Z,11.88
2022-11-15T17:49:12.855Z,11.81
2022-11-15T17:51:39.095Z,11.83
2022-11-15T17:54:05.336Z,11.74
2022-11-15T17:56:31.590Z,11.75
2022-11-15T17:58:57.852Z,11.69
2022-11-15T18:01:24.130Z,11.74
2022-11-15T18:03:50.381Z,11.82
2022-11-15T18:06:16.623Z,11.93
2022-11-15T18:08:42.871Z,11.87
2022-11-15T18:11:09.121Z,11.81
2022-11-15T18:13:35.659Z,11.81
2022-11-15T18:16:02.059Z,11.82
2022-11-15T18:18:28.329Z,11.78
2022-11-15T18:20:54.572Z,11.73
2022-11-15T18:23:20.826Z,11.72
2022-11-15T18:25:47.072Z,11.70
2022-11-15T18:28:13.323Z,11.67
2022-11-15T18:30:39.584Z,11.68
2022-11-15T18:33:05.844Z,11.69
2022-11-15T18:35:32.095Z,11.71
2022-11-15T18:37:58.353Z,11.70
2022-11-15T18:40:24.623Z,11.73
2022-11-15T18:42:50.877Z,11.74
2022-11-15T18:45:21.486Z,11.74
2022-11-15T18:47:50.168Z,11.71
2022-11-15T18:50:16.421Z,11.74
2022-11-15T18:52:42.665Z,11.77
2022-11-15T18:55:08.918Z,11.76
2022-11-15T18:57:35.184Z,11.82
2022-11-15T19:00:01.514Z,11.79
2022-11-15T19:02:27.815Z,11.77
2022-11-15T19:04:54.069Z,11.77
2022-11-15T19:07:20.342Z,11.80
2022-11-15T19:09:47.044Z,11.82
2022-11-15T19:12:13.282Z,11.82
2022-11-15T19:14:39.521Z,11.86
2022-11-15T19:17:05.791Z,11.80
2022-11-15T19:19:32.037Z,11.76
2022-11-15T19:21:58.278Z,11.77
2022-11-15T19:24:24.583Z,11.72
2022-11-15T19:26:50.852Z,11.76
2022-11-15T19:29:17.097Z,11.76
2022-11-15T19:31:43.379Z,11.77
2022-11-15T19:34:09.639Z,11.82
2022-11-15T19:36:35.893Z,11.84
2022-11-15T19:39:02.130Z,11.84
2022-11-15T19:41:28.375Z,11.86
2022-11-15T19:43:54.630Z,11.85
2022-11-15T19:46:20.988Z,11.79
2022-11-15T19:48:47.222Z,11.75
2022-11-15T19:51:13.463Z,11.71
2022-11-15T19:53:40.245Z,11.76
2022-11-15T19:56:06.722Z,11.79
2022-11-15T19:58:32.976Z,11.83
2022-11-15T20:00:59.256Z,11.83
2022-11-15T20:03:25.535Z,11.78
2022-11-15T20:05:51.777Z,11.73
2022-11-15T20:08:18.040Z,11.69
2022-11-15T20:10:44.283Z,11.67
2022-11-15T20:13:10.514Z,11.67
2022-11-15T20:15:36.766Z,11.63
2022-11-15T20:18:03.020Z,11.61
2022-11-15T20:20:29.272Z,11.61
2022-11-15T20:22:57.266Z,11.60
2022-11-15T20:25:25.169Z,11.62
2022-11-15T20:27:51.428Z,11.59
2022-11-15T20:30:17.675Z,11.62
2022-11-15T20:32:43.914Z,11.65
2022-11-15T20:35:10.156Z,11.63
2022-11-15T20:37:36.407Z,11.62
2022-11-15T20:40:02.641Z,11.60
2022-11-15T20:42:29.012Z,11.59
2022-11-15T20:44:55.259Z,11.57
2022-11-15T20:47:22.693Z,11.55
2022-11-15T20:49:51.429Z,11.55
2022-11-15T20:52:17.679Z,11.61
2022-11-15T20:54:43.921Z,11.59
2022-11-15T20:57:10.166Z,11.62
2022-11-15T20:59:36.421Z,11.60
2022-11-15T21:02:02.802Z,11.58
2022-11-15T21:04:29.145Z,11.60
2022-11-15T21:06:55.463Z,11.63
2022-11-15T21:09:21.718Z,11.65
2022-11-15T21:11:47.970Z,11.66
2022-11-15T21:14:14.228Z,11.70
2022-11-15T21:16:40.473Z,11.71
2022-11-15T21:19:06.933Z,11.78
2022-11-15T21:21:33.316Z,11.89
2022-11-15T21:23:59.567Z,11.79
2022-11-15T21:26:26.410Z,11.77
2022-11-15T21:28:52.663Z,11.74
2022-11-15T21:31:18.906Z,11.70
2022-11-15T21:33:45.163Z,11.65
2022-11-15T21:36:11.420Z,11.65
2022-11-15T21:38:37.680Z,11.62
2022-11-15T21:41:03.941Z,11.59
2022-11-15T21:43:30.203Z,11.60
2022-11-15T21:45:56.456Z,11.59
2022-11-15T21:48:22.703Z,11.64
2022-11-15T21:50:48.960Z,11.66
2022-11-15T21:53:15.207Z,11.70
2022-11-15T21:55:41.458Z,11.67
2022-11-15T21:58:07.700Z,11.71
2022-11-15T22:00:33.968Z,11.72
2022-11-15T22:03:00.239Z,11.69
2022-11-15T22:05:26.624Z,11.75
2022-11-15T22:07:52.884Z,11.67
2022-11-15T22:10:19.132Z,11.70
2022-11-15T22:12:45.385Z,11.66
2022-11-15T22:15:11.626Z,11.67
2022-11-15T22:17:37.879Z,11.66
2022-11-15T22:20:17.041Z,11.67
2022-11-15T22:22:50.367Z,11.65
2022-11-15T22:25:16.625Z,11.70
2022-11-15T22:27:42.876Z,11.73
2022-11-15T22:30:09.134Z,11.68
2022-11-15T22:32:35.412Z,11.69
2022-11-15T22:35:01.670Z,11.69
2022-11-15T22:37:27.912Z,11.65
2022-11-15T22:39:54.155Z,11.64
2022-11-15T22:42:23.597Z,11.66
2022-11-15T22:44:50.252Z,11.67
2022-11-15T22:47:16.507Z,11.67
2022-11-15T22:49:42.774Z,11.68
2022-11-15T22:52:09.022Z,11.69
2022-11-15T22:54:35.272Z,11.65
2022-11-15T22:57:01.522Z,11.70
2022-11-15T22:59:27.772Z,11.58
2022-11-15T23:01:54.035Z,11.59
2022-11-15T23:04:20.285Z,11.62
2022-11-15T23:06:46.621Z,11.64
2022-11-15T23:09:12.951Z,11.63
2022-11-15T23:11:39.217Z,11.65
2022-11-15T23:14:05.464Z,11.69
2022-11-15T23:16:31.710Z,11.65
2022-11-15T23:18:57.986Z,11.66
2022-11-15T23:21:24.264Z,11.68
2022-11-15T23:23:50.507Z,11.79
2022-11-15T23:26:16.786Z,11.88
2022-11-15T23:28:43.048Z,11.85
2022-11-15T23:31:09.290Z,11.94
2022-11-15T23:33:35.584Z,11.84
2022-11-15T23:36:01.838Z,11.79
2022-11-15T23:38:28.091Z,11.73
2022-11-15T23:40:54.359Z,11.83
2022-11-15T23:43:20.613Z,12.13
2022-11-15T23:45:46.860Z,11.92
2022-11-15T23:48:13.110Z,11.66
2022-11-15T23:50:39.348Z,11.62
2022-11-15T23:53:05.586Z,11.53
2022-11-15T23:55:31.836Z,11.50
2022-11-15T23:57:58.088Z,11.52
