createdAt,value
2022-09-16T00:02:17.790Z,46.11
2022-09-16T00:04:46.930Z,45.83
2022-09-16T00:07:16.176Z,45.98
2022-09-16T00:09:45.298Z,45.87
2022-09-16T00:12:14.515Z,45.70
2022-09-16T00:14:43.688Z,46.32
2022-09-16T00:17:13.028Z,46.54
2022-09-16T00:19:42.228Z,46.74
2022-09-16T00:22:11.423Z,46.96
2022-09-16T00:24:43.782Z,47.50
2022-09-16T00:27:13.185Z,47.33
2022-09-16T00:29:42.478Z,47.37
2022-09-16T00:32:11.644Z,47.69
2022-09-16T00:34:40.993Z,48.03
2022-09-16T00:37:10.989Z,48.43
2022-09-16T00:39:40.478Z,49.07
2022-09-16T00:42:13.523Z,49.46
2022-09-16T00:45:03.999Z,50.06
2022-09-16T00:48:08.278Z,50.67
2022-09-16T00:50:48.100Z,51.20
2022-09-16T00:53:28.349Z,51.41
2022-09-16T00:56:03.968Z,51.69
2022-09-16T00:58:50.128Z,51.86
2022-09-16T01:01:19.409Z,52.19
2022-09-16T01:04:00.445Z,52.66
2022-09-16T01:06:31.044Z,52.88
2022-09-16T01:09:01.534Z,53.11
2022-09-16T01:11:30.865Z,53.27
2022-09-16T01:14:21.521Z,53.54
2022-09-16T01:17:19.586Z,53.48
2022-09-16T01:20:10.499Z,53.83
2022-09-16T01:23:19.423Z,54.35
2022-09-16T01:26:12.165Z,54.41
2022-09-16T01:29:18.123Z,54.06
2022-09-16T01:32:18.069Z,53.65
2022-09-16T01:34:49.757Z,52.77
2022-09-16T01:37:53.315Z,51.59
2022-09-16T01:40:38.636Z,51.07
2022-09-16T01:43:45.134Z,52.42
2022-09-16T01:46:39.050Z,54.16
2022-09-16T01:49:35.769Z,54.55
2022-09-16T01:52:52.491Z,54.94
2022-09-16T01:55:30.532Z,55.12
2022-09-16T01:58:37.846Z,55.17
2022-09-16T02:01:24.695Z,55.26
2022-09-16T02:04:06.152Z,55.43
2022-09-16T02:06:37.391Z,55.66
2022-09-16T02:09:18.289Z,55.98
2022-09-16T02:11:53.037Z,56.36
2022-09-16T02:14:29.005Z,56.58
2022-09-16T02:17:02.833Z,56.87
2022-09-16T02:19:42.137Z,57.09
2022-09-16T02:22:21.780Z,57.12
2022-09-16T02:24:52.670Z,57.32
2022-09-16T02:27:25.062Z,57.66
2022-09-16T02:30:11.391Z,57.93
2022-09-16T02:32:52.007Z,58.27
2022-09-16T02:35:23.693Z,58.74
2022-09-16T02:38:29.900Z,59.25
2022-09-16T02:41:02.426Z,59.49
2022-09-16T02:43:32.533Z,59.76
2022-09-16T02:46:40.739Z,59.95
2022-09-16T02:49:32.088Z,60.01
2022-09-16T02:52:25.316Z,60.31
2022-09-16T02:54:58.713Z,60.73
2022-09-16T02:57:28.369Z,60.75
2022-09-16T02:59:59.346Z,60.94
2022-09-16T03:02:29.097Z,61.17
2022-09-16T03:04:58.425Z,61.45
2022-09-16T03:07:28.012Z,61.59
2022-09-16T03:09:57.439Z,61.87
2022-09-16T03:13:06.342Z,62.11
2022-09-16T03:16:21.134Z,62.54
2022-09-16T03:19:28.224Z,62.74
2022-09-16T03:22:32.300Z,62.97
2022-09-16T03:25:35.444Z,63.02
2022-09-16T03:28:21.477Z,63.07
2022-09-16T03:31:06.298Z,63.30
2022-09-16T03:33:52.539Z,63.37
2022-09-16T03:36:31.652Z,63.44
2022-09-16T03:39:03.562Z,63.56
2022-09-16T03:41:35.825Z,63.85
2022-09-16T03:44:05.607Z,63.96
2022-09-16T03:46:35.120Z,64.13
2022-09-16T03:49:04.889Z,64.53
2022-09-16T03:51:34.329Z,64.69
2022-09-16T03:54:03.819Z,64.84
2022-09-16T03:56:33.085Z,64.92
2022-09-16T03:59:02.355Z,65.11
2022-09-16T04:01:31.457Z,65.35
2022-09-16T04:04:00.889Z,65.69
2022-09-16T04:06:30.042Z,65.80
2022-09-16T04:09:02.595Z,65.96
2022-09-16T04:11:33.252Z,65.94
2022-09-16T04:14:02.680Z,66.10
2022-09-16T04:16:32.263Z,66.19
2022-09-16T04:19:01.468Z,66.13
2022-09-16T04:21:37.041Z,66.11
2022-09-16T04:24:09.531Z,66.33
2022-09-16T04:26:43.080Z,66.47
2022-09-16T04:29:12.811Z,66.55
2022-09-16T04:31:41.789Z,66.70
2022-09-16T04:34:15.219Z,66.82
2022-09-16T04:36:44.532Z,66.90
2022-09-16T04:39:14.577Z,66.95
2022-09-16T04:41:43.951Z,67.18
2022-09-16T04:44:13.479Z,67.34
2022-09-16T04:46:43.024Z,67.39
2022-09-16T04:49:14.104Z,67.43
2022-09-16T04:51:43.504Z,67.46
2022-09-16T04:54:13.353Z,67.44
2022-09-16T04:56:42.803Z,67.46
2022-09-16T04:59:12.449Z,67.54
2022-09-16T05:01:42.811Z,67.59
2022-09-16T05:04:12.370Z,67.53
2022-09-16T05:06:43.786Z,67.60
2022-09-16T05:09:14.642Z,67.56
2022-09-16T05:11:43.969Z,67.76
2022-09-16T05:14:17.368Z,67.81
2022-09-16T05:16:47.736Z,67.90
2022-09-16T05:19:17.789Z,68.02
2022-09-16T05:21:47.513Z,68.02
2022-09-16T05:24:16.901Z,68.11
2022-09-16T05:26:46.437Z,68.20
2022-09-16T05:29:18.657Z,68.18
2022-09-16T05:31:48.433Z,68.30
2022-09-16T05:34:22.622Z,68.35
2022-09-16T05:36:54.937Z,68.52
2022-09-16T05:39:26.233Z,68.81
2022-09-16T05:41:59.968Z,68.99
2022-09-16T05:44:30.722Z,69.02
2022-09-16T05:47:00.043Z,69.11
2022-09-16T05:49:29.308Z,69.24
2022-09-16T05:51:58.493Z,69.46
2022-09-16T05:54:27.731Z,69.58
2022-09-16T05:56:57.111Z,69.65
2022-09-16T05:59:26.691Z,69.75
2022-09-16T06:01:56.245Z,69.71
2022-09-16T06:04:25.353Z,69.67
2022-09-16T06:06:54.794Z,69.77
2022-09-16T06:09:26.916Z,69.81
2022-09-16T06:12:01.656Z,69.83
2022-09-16T06:14:32.420Z,69.90
2022-09-16T06:17:01.659Z,69.97
2022-09-16T06:19:30.930Z,69.98
2022-09-16T06:22:00.193Z,70.12
2022-09-16T06:24:29.526Z,70.20
2022-09-16T06:26:58.481Z,70.31
2022-09-16T06:29:27.913Z,70.33
2022-09-16T06:31:57.303Z,70.34
2022-09-16T06:34:27.734Z,70.28
2022-09-16T06:36:56.933Z,70.29
2022-09-16T06:39:26.413Z,70.28
2022-09-16T06:41:55.799Z,70.30
2022-09-16T06:44:25.175Z,70.38
2022-09-16T06:46:54.521Z,70.41
2022-09-16T06:49:23.606Z,70.48
2022-09-16T06:51:52.968Z,70.64
2022-09-16T06:54:22.501Z,70.93
2022-09-16T06:56:51.877Z,71.07
2022-09-16T06:59:21.195Z,71.18
2022-09-16T07:01:50.387Z,71.23
2022-09-16T07:04:19.424Z,71.14
2022-09-16T07:07:08.571Z,71.17
2022-09-16T07:09:39.542Z,71.17
2022-09-16T07:12:09.806Z,71.18
2022-09-16T07:14:39.117Z,71.14
2022-09-16T07:17:10.163Z,71.10
2022-09-16T07:19:39.506Z,71.10
2022-09-16T07:22:08.762Z,71.25
2022-09-16T07:24:37.956Z,71.40
2022-09-16T07:27:07.185Z,71.69
2022-09-16T07:29:36.258Z,71.76
2022-09-16T07:32:05.619Z,71.95
2022-09-16T07:34:34.821Z,72.00
2022-09-16T07:37:04.512Z,72.15
2022-09-16T07:39:33.831Z,72.26
2022-09-16T07:42:06.259Z,72.32
2022-09-16T07:44:35.797Z,72.32
2022-09-16T07:47:05.074Z,72.26
2022-09-16T07:49:34.165Z,72.35
2022-09-16T07:52:03.773Z,72.48
2022-09-16T07:54:33.024Z,72.60
2022-09-16T07:57:02.246Z,72.62
2022-09-16T07:59:31.551Z,72.70
2022-09-16T08:02:00.747Z,72.75
2022-09-16T08:04:30.125Z,72.91
2022-09-16T08:06:59.437Z,73.09
2022-09-16T08:09:50.662Z,73.33
2022-09-16T08:12:18.693Z,73.28
2022-09-16T08:14:47.800Z,73.24
2022-09-16T08:17:17.279Z,73.27
2022-09-16T08:19:46.367Z,73.24
2022-09-16T08:22:15.806Z,73.23
2022-09-16T08:24:44.910Z,73.19
2022-09-16T08:27:14.184Z,73.17
2022-09-16T08:29:43.497Z,73.29
2022-09-16T08:32:12.782Z,73.30
2022-09-16T08:34:42.212Z,73.46
2022-09-16T08:37:11.408Z,73.52
2022-09-16T08:39:41.853Z,73.68
2022-09-16T08:42:55.257Z,73.77
2022-09-16T08:45:53.498Z,73.96
2022-09-16T08:48:43.530Z,74.00
2022-09-16T08:51:20.006Z,74.05
2022-09-16T08:54:01.136Z,74.00
2022-09-16T08:56:40.363Z,73.91
2022-09-16T08:59:19.604Z,74.01
2022-09-16T09:02:24.239Z,74.10
2022-09-16T09:04:54.136Z,74.25
2022-09-16T09:07:46.651Z,74.41
2022-09-16T09:10:44.042Z,74.57
2022-09-16T09:13:39.760Z,74.78
2022-09-16T09:16:45.830Z,75.08
2022-09-16T09:19:45.000Z,75.27
2022-09-16T09:22:37.764Z,75.39
2022-09-16T09:25:52.890Z,75.50
2022-09-16T09:28:54.371Z,75.59
2022-09-16T09:31:40.625Z,75.84
2022-09-16T09:34:45.102Z,75.91
2022-09-16T09:37:59.115Z,76.20
2022-09-16T09:40:52.457Z,76.22
2022-09-16T09:43:33.937Z,76.22
2022-09-16T09:46:13.190Z,76.20
2022-09-16T09:49:05.765Z,76.20
2022-09-16T09:51:46.798Z,76.11
2022-09-16T09:54:32.710Z,76.11
2022-09-16T09:57:33.631Z,76.11
2022-09-16T10:00:23.345Z,76.23
2022-09-16T10:02:52.799Z,76.40
2022-09-16T10:05:30.728Z,76.58
2022-09-16T10:08:16.402Z,76.87
2022-09-16T10:10:59.061Z,76.99
2022-09-16T10:13:31.350Z,77.12
2022-09-16T10:16:21.785Z,77.14
2022-09-16T10:19:07.489Z,77.08
2022-09-16T10:22:11.781Z,76.98
2022-09-16T10:24:44.250Z,76.81
2022-09-16T10:27:30.537Z,76.86
2022-09-16T10:30:16.353Z,76.80
2022-09-16T10:33:03.077Z,76.79
2022-09-16T10:35:38.911Z,76.80
2022-09-16T10:38:22.395Z,76.84
2022-09-16T10:41:02.995Z,76.97
2022-09-16T10:43:33.270Z,76.88
2022-09-16T10:46:02.591Z,76.74
2022-09-16T10:48:35.702Z,76.63
2022-09-16T10:51:19.627Z,76.57
2022-09-16T10:53:59.852Z,76.78
2022-09-16T10:56:37.040Z,76.82
2022-09-16T10:59:15.534Z,76.96
2022-09-16T11:02:28.312Z,77.13
2022-09-16T11:05:16.824Z,77.35
2022-09-16T11:08:04.521Z,77.60
2022-09-16T11:10:59.196Z,77.67
2022-09-16T11:13:33.792Z,77.63
2022-09-16T11:16:55.170Z,77.60
2022-09-16T11:19:32.862Z,77.69
2022-09-16T11:22:49.934Z,77.80
2022-09-16T11:25:40.223Z,77.93
2022-09-16T11:28:21.535Z,78.00
2022-09-16T11:31:08.980Z,77.99
2022-09-16T11:34:17.325Z,77.98
2022-09-16T11:37:11.445Z,77.92
2022-09-16T11:40:05.180Z,77.82
2022-09-16T11:42:48.018Z,77.96
2022-09-16T11:45:43.055Z,78.16
2022-09-16T11:48:56.102Z,78.16
2022-09-16T11:52:05.993Z,78.20
2022-09-16T11:54:58.702Z,78.23
2022-09-16T11:57:36.589Z,78.41
2022-09-16T12:00:17.929Z,78.33
2022-09-16T12:03:27.332Z,78.29
2022-09-16T12:06:10.134Z,78.20
2022-09-16T12:09:06.574Z,78.26
2022-09-16T12:11:53.173Z,78.45
2022-09-16T12:14:35.379Z,78.65
2022-09-16T12:17:24.777Z,78.69
2022-09-16T12:19:56.401Z,78.63
2022-09-16T12:22:58.421Z,78.70
2022-09-16T12:25:50.540Z,78.66
2022-09-16T12:29:00.393Z,78.58
2022-09-16T12:31:49.646Z,78.51
2022-09-16T12:35:10.860Z,78.50
2022-09-16T12:37:55.404Z,78.50
2022-09-16T12:40:47.254Z,78.53
2022-09-16T12:43:27.508Z,78.82
2022-09-16T12:46:38.258Z,79.00
2022-09-16T12:49:40.121Z,79.10
2022-09-16T12:53:02.904Z,79.23
2022-09-16T12:56:43.963Z,79.28
2022-09-16T12:59:24.493Z,79.37
2022-09-16T13:02:05.978Z,79.50
2022-09-16T13:04:57.107Z,79.55
2022-09-16T13:07:36.625Z,79.49
2022-09-16T13:13:43.804Z,79.30
2022-09-16T13:16:13.788Z,79.29
2022-09-16T13:18:45.546Z,79.21
2022-09-16T13:21:32.155Z,79.27
2022-09-16T13:24:30.439Z,79.30
2022-09-16T13:26:59.953Z,79.25
2022-09-16T13:29:45.268Z,79.20
2022-09-16T13:32:41.012Z,79.20
2022-09-16T13:35:24.685Z,79.19
2022-09-16T13:37:56.567Z,79.10
2022-09-16T13:40:32.629Z,79.13
2022-09-16T13:43:10.937Z,79.23
2022-09-16T13:45:45.591Z,79.30
2022-09-16T13:48:20.737Z,79.39
2022-09-16T13:51:00.847Z,79.40
2022-09-16T13:53:37.890Z,79.31
2022-09-16T13:57:02.957Z,79.19
2022-09-16T14:02:51.220Z,79.15
2022-09-16T14:05:35.237Z,79.18
2022-09-16T14:08:41.952Z,79.20
2022-09-16T14:11:36.076Z,79.13
2022-09-16T14:14:43.505Z,79.18
2022-09-16T14:17:26.112Z,79.18
2022-09-16T14:20:01.774Z,79.28
2022-09-16T14:22:32.695Z,79.32
2022-09-16T14:25:12.796Z,79.21
2022-09-16T14:27:48.685Z,79.16
2022-09-16T14:30:22.026Z,79.04
2022-09-16T14:32:52.452Z,78.92
2022-09-16T14:35:27.967Z,78.89
2022-09-16T14:38:14.140Z,78.91
2022-09-16T14:40:52.861Z,78.85
2022-09-16T14:43:23.746Z,78.77
2022-09-16T14:46:00.255Z,78.71
2022-09-16T14:48:40.078Z,78.70
2022-09-16T14:51:36.715Z,78.60
2022-09-16T14:54:12.802Z,78.66
2022-09-16T14:56:42.697Z,78.76
2022-09-16T14:59:15.539Z,78.66
2022-09-16T15:01:45.000Z,78.53
2022-09-16T15:04:28.423Z,78.46
2022-09-16T15:07:12.720Z,78.28
2022-09-16T15:10:02.122Z,78.17
2022-09-16T15:12:54.631Z,78.10
2022-09-16T15:15:31.941Z,78.09
2022-09-16T15:18:06.074Z,78.25
2022-09-16T15:20:42.081Z,78.30
2022-09-16T15:23:29.285Z,78.20
2022-09-16T15:26:11.697Z,78.20
2022-09-16T15:29:17.356Z,78.18
2022-09-16T15:31:48.389Z,78.15
2022-09-16T15:34:32.135Z,77.86
2022-09-16T15:37:01.224Z,77.66
2022-09-16T15:39:39.021Z,77.54
2022-09-16T15:42:17.843Z,77.33
2022-09-16T15:45:01.083Z,77.23
2022-09-16T15:47:37.385Z,77.29
2022-09-16T15:50:20.163Z,77.08
2022-09-16T15:53:08.272Z,76.54
2022-09-16T15:55:58.478Z,76.37
2022-09-16T15:58:52.652Z,76.17
2022-09-16T16:01:52.980Z,75.93
2022-09-16T16:04:41.104Z,75.75
2022-09-16T16:07:13.625Z,75.79
2022-09-16T16:09:45.222Z,76.00
2022-09-16T16:12:19.846Z,76.03
2022-09-16T16:14:49.488Z,75.91
2022-09-16T16:17:24.775Z,75.97
2022-09-16T16:19:55.161Z,76.15
2022-09-16T16:22:24.900Z,75.97
2022-09-16T16:24:54.484Z,75.80
2022-09-16T16:27:23.913Z,75.66
2022-09-16T16:29:52.968Z,75.13
2022-09-16T16:32:22.413Z,74.86
2022-09-16T16:34:51.952Z,74.66
2022-09-16T16:37:44.958Z,74.39
2022-09-16T16:40:13.346Z,74.30
2022-09-16T16:42:44.583Z,74.34
2022-09-16T16:45:15.472Z,74.33
2022-09-16T16:47:45.691Z,74.33
2022-09-16T16:50:15.866Z,74.35
2022-09-16T16:52:45.185Z,74.38
2022-09-16T16:55:14.711Z,74.27
2022-09-16T16:57:43.905Z,74.00
2022-09-16T17:00:15.189Z,73.48
2022-09-16T17:02:45.704Z,73.12
2022-09-16T17:05:15.305Z,72.86
2022-09-16T17:07:45.034Z,72.56
2022-09-16T17:10:14.459Z,72.12
2022-09-16T17:12:43.577Z,71.39
2022-09-16T17:15:13.398Z,71.34
2022-09-16T17:17:42.829Z,70.58
2022-09-16T17:20:12.015Z,69.97
2022-09-16T17:22:42.061Z,69.18
2022-09-16T17:25:11.776Z,69.02
2022-09-16T17:27:41.225Z,69.20
2022-09-16T17:30:11.307Z,69.22
2022-09-16T17:32:40.603Z,68.74
2022-09-16T17:35:10.402Z,68.50
2022-09-16T17:37:40.278Z,68.35
2022-09-16T17:40:09.965Z,68.02
2022-09-16T17:42:39.135Z,67.48
2022-09-16T17:45:09.198Z,67.15
2022-09-16T17:47:38.346Z,66.60
2022-09-16T17:50:08.139Z,66.23
2022-09-16T17:52:37.562Z,65.53
2022-09-16T17:55:07.462Z,65.33
2022-09-16T17:57:36.630Z,64.88
2022-09-16T18:00:10.801Z,64.53
2022-09-16T18:02:41.152Z,64.71
2022-09-16T18:05:11.310Z,64.59
2022-09-16T18:07:43.587Z,64.74
2022-09-16T18:10:12.877Z,64.63
2022-09-16T18:12:42.097Z,64.38
2022-09-16T18:15:11.814Z,64.79
2022-09-16T18:17:41.193Z,64.48
2022-09-16T18:20:12.027Z,64.32
2022-09-16T18:22:41.722Z,64.15
2022-09-16T18:25:11.465Z,64.59
2022-09-16T18:27:44.021Z,64.32
2022-09-16T18:30:14.577Z,64.24
2022-09-16T18:32:43.986Z,63.94
2022-09-16T18:35:13.687Z,63.99
2022-09-16T18:37:42.859Z,63.98
2022-09-16T18:40:12.614Z,63.75
2022-09-16T18:42:41.885Z,63.16
2022-09-16T18:45:11.661Z,63.20
2022-09-16T18:47:40.996Z,63.19
2022-09-16T18:50:10.845Z,63.03
2022-09-16T18:52:40.273Z,62.98
2022-09-16T18:55:09.812Z,62.97
2022-09-16T18:57:38.924Z,62.59
2022-09-16T19:00:09.298Z,62.31
2022-09-16T19:02:38.895Z,62.17
2022-09-16T19:05:08.400Z,61.69
2022-09-16T19:07:37.544Z,61.33
2022-09-16T19:10:07.191Z,61.20
2022-09-16T19:12:39.102Z,61.31
2022-09-16T19:15:09.392Z,60.77
2022-09-16T19:17:38.507Z,60.82
2022-09-16T19:20:08.712Z,61.10
2022-09-16T19:22:39.027Z,60.80
2022-09-16T19:25:08.590Z,60.59
2022-09-16T19:27:40.173Z,60.61
2022-09-16T19:30:10.419Z,60.91
2022-09-16T19:32:40.652Z,61.61
2022-09-16T19:35:10.597Z,62.26
2022-09-16T19:37:39.826Z,62.47
2022-09-16T19:40:09.785Z,61.99
2022-09-16T19:42:39.270Z,61.90
2022-09-16T19:45:08.977Z,61.75
2022-09-16T19:47:38.134Z,61.50
2022-09-16T19:50:08.578Z,61.20
2022-09-16T19:52:39.225Z,60.85
2022-09-16T19:55:11.175Z,60.47
2022-09-16T19:57:40.262Z,60.42
2022-09-16T20:00:15.631Z,60.08
2022-09-16T20:02:46.917Z,60.01
2022-09-16T20:05:16.425Z,59.82
2022-09-16T20:07:45.623Z,59.29
2022-09-16T20:10:15.262Z,59.03
2022-09-16T20:12:44.436Z,59.09
2022-09-16T20:15:13.726Z,58.93
2022-09-16T20:17:42.932Z,58.67
2022-09-16T20:20:12.203Z,58.69
2022-09-16T20:22:41.437Z,58.78
2022-09-16T20:25:22.597Z,58.90
2022-09-16T20:27:52.630Z,58.27
2022-09-16T20:30:21.926Z,57.58
2022-09-16T20:32:51.308Z,56.69
2022-09-16T20:35:21.143Z,55.50
2022-09-16T20:37:50.383Z,54.92
2022-09-16T20:40:20.577Z,54.56
2022-09-16T20:42:49.846Z,54.25
2022-09-16T20:45:19.065Z,53.97
2022-09-16T20:47:53.187Z,53.55
2022-09-16T20:50:22.640Z,53.15
2022-09-16T20:52:51.936Z,52.86
2022-09-16T20:55:21.101Z,52.61
2022-09-16T20:57:53.320Z,52.95
2022-09-16T21:00:25.850Z,52.42
2022-09-16T21:02:56.062Z,52.32
2022-09-16T21:05:25.511Z,52.16
2022-09-16T21:07:54.707Z,51.59
2022-09-16T21:10:23.929Z,51.59
2022-09-16T21:12:53.180Z,51.38
2022-09-16T21:15:22.607Z,51.48
2022-09-16T21:17:52.100Z,51.32
2022-09-16T21:20:21.422Z,51.29
2022-09-16T21:22:50.995Z,50.94
2022-09-16T21:25:20.721Z,50.62
2022-09-16T21:27:49.866Z,50.29
2022-09-16T21:30:20.018Z,50.23
2022-09-16T21:32:49.547Z,49.80
2022-09-16T21:35:19.071Z,49.21
2022-09-16T21:37:48.152Z,49.24
2022-09-16T21:40:17.569Z,48.87
2022-09-16T21:42:47.403Z,49.46
2022-09-16T21:45:16.901Z,49.52
2022-09-16T21:47:46.036Z,49.04
2022-09-16T21:50:15.249Z,48.87
2022-09-16T21:52:44.265Z,48.70
2022-09-16T21:55:13.451Z,48.36
2022-09-16T21:57:42.520Z,48.37
2022-09-16T22:00:13.006Z,48.23
2022-09-16T22:02:42.385Z,47.21
2022-09-16T22:05:11.657Z,47.61
2022-09-16T22:07:41.030Z,48.27
2022-09-16T22:10:10.742Z,47.46
2022-09-16T22:12:40.432Z,47.21
2022-09-16T22:15:10.392Z,47.42
2022-09-16T22:17:43.161Z,47.31
2022-09-16T22:20:13.270Z,47.17
2022-09-16T22:22:42.742Z,47.18
2022-09-16T22:25:12.178Z,47.19
2022-09-16T22:27:41.365Z,47.38
2022-09-16T22:30:11.805Z,47.86
2022-09-16T22:32:41.393Z,48.17
2022-09-16T22:35:10.876Z,48.00
2022-09-16T22:37:40.101Z,47.59
2022-09-16T22:40:10.873Z,47.48
2022-09-16T22:42:40.135Z,47.91
2022-09-16T22:45:09.937Z,47.89
2022-09-16T22:47:39.972Z,49.01
2022-09-16T22:50:10.602Z,50.65
2022-09-16T22:52:39.836Z,53.11
2022-09-16T22:55:09.611Z,55.58
2022-09-16T22:57:38.757Z,58.15
2022-09-16T23:00:08.799Z,60.15
2022-09-16T23:02:38.109Z,61.45
2022-09-16T23:05:08.441Z,62.99
2022-09-16T23:07:37.567Z,63.94
2022-09-16T23:10:10.464Z,64.42
2022-09-16T23:12:41.162Z,64.64
2022-09-16T23:15:12.608Z,65.29
2022-09-16T23:17:47.124Z,65.64
2022-09-16T23:20:16.402Z,66.48
2022-09-16T23:22:45.584Z,66.65
2022-09-16T23:25:15.377Z,65.69
2022-09-16T23:27:44.736Z,64.52
2022-09-16T23:30:14.768Z,64.68
2022-09-16T23:32:43.915Z,64.79
2022-09-16T23:35:13.601Z,64.68
2022-09-16T23:37:43.179Z,65.14
2022-09-16T23:40:12.814Z,65.63
2022-09-16T23:42:42.178Z,66.11
2022-09-16T23:45:15.280Z,66.49
2022-09-16T23:47:44.519Z,66.57
2022-09-16T23:50:13.831Z,66.25
2022-09-16T23:52:43.340Z,65.60
2022-09-16T23:55:12.697Z,66.03
2022-09-16T23:57:43.443Z,66.25
