createdAt,value
2023-04-27T00:00:10.498Z,0
2023-04-27T00:01:16.648Z,0
2023-04-27T00:02:22.788Z,0
2023-04-27T00:03:28.927Z,0
2023-04-27T00:04:35.119Z,0
2023-04-27T00:05:41.226Z,0
2023-04-27T00:07:53.513Z,0
2023-04-27T00:08:59.641Z,0
2023-04-27T00:10:05.802Z,0
2023-04-27T00:11:11.927Z,0
2023-04-27T00:12:18.074Z,0
2023-04-27T00:13:24.220Z,0
2023-04-27T00:15:35.532Z,0
2023-04-27T00:16:41.661Z,0
2023-04-27T00:17:47.810Z,0
2023-04-27T00:18:53.947Z,0
2023-04-27T00:20:00.093Z,0
2023-04-27T00:21:06.241Z,0
2023-04-27T00:22:12.447Z,0
2023-04-27T00:23:18.528Z,0
2023-04-27T00:25:30.817Z,0
2023-04-27T00:26:36.945Z,0
2023-04-27T00:27:43.098Z,0
2023-04-27T00:28:48.289Z,0
2023-04-27T00:29:54.400Z,0
2023-04-27T00:32:06.686Z,0
2023-04-27T00:33:12.825Z,0
2023-04-27T00:34:18.973Z,0
2023-04-27T00:35:25.107Z,0
2023-04-27T00:36:31.262Z,0
2023-04-27T00:37:37.537Z,0
2023-04-27T00:38:43.535Z,0
2023-04-27T00:39:49.681Z,0
2023-04-27T00:40:55.837Z,0
2023-04-27T00:42:01.990Z,0
2023-04-27T00:43:08.234Z,0
2023-04-27T00:44:14.430Z,0
2023-04-27T00:45:20.546Z,0
2023-04-27T00:48:38.951Z,0
2023-04-27T00:49:45.101Z,0
2023-04-27T00:50:51.273Z,0
2023-04-27T00:51:57.384Z,0
2023-04-27T00:54:09.672Z,0
2023-04-27T00:55:15.822Z,0
2023-04-27T00:56:21.962Z,0
2023-04-27T00:57:27.116Z,0
2023-04-27T00:58:33.255Z,0
2023-04-27T00:59:39.396Z,0
2023-04-27T01:00:45.533Z,0
2023-04-27T01:02:57.848Z,0
2023-04-27T01:05:10.138Z,0
2023-04-27T01:06:16.268Z,0
2023-04-27T01:07:22.401Z,0
2023-04-27T01:08:28.556Z,0
2023-04-27T01:09:34.695Z,0
2023-04-27T01:10:40.839Z,0
2023-04-27T01:11:47.163Z,0
2023-04-27T01:12:53.247Z,0
2023-04-27T01:13:59.389Z,0
2023-04-27T01:15:05.528Z,0
2023-04-27T01:17:17.807Z,0
2023-04-27T01:18:23.959Z,0
2023-04-27T01:19:30.104Z,0
2023-04-27T01:21:41.428Z,0
2023-04-27T01:22:46.575Z,0
2023-04-27T01:23:52.726Z,0
2023-04-27T01:24:58.852Z,0
2023-04-27T01:26:04.997Z,0
2023-04-27T01:27:11.139Z,0
2023-04-27T01:28:17.328Z,0
2023-04-27T01:29:23.428Z,0
2023-04-27T01:30:29.586Z,0
2023-04-27T01:31:35.716Z,0
2023-04-27T01:32:41.856Z,0
2023-04-27T01:33:48.007Z,0
2023-04-27T01:36:00.288Z,0
2023-04-27T01:38:11.594Z,0
2023-04-27T01:39:17.737Z,0
2023-04-27T01:40:23.899Z,0
2023-04-27T01:41:30.044Z,0
2023-04-27T01:43:42.296Z,0
2023-04-27T01:44:48.478Z,0
2023-04-27T01:48:06.896Z,0
2023-04-27T01:49:13.024Z,0
2023-04-27T01:50:19.175Z,0
2023-04-27T01:51:25.438Z,0
2023-04-27T01:55:50.025Z,0
2023-04-27T01:56:56.170Z,0
2023-04-27T01:58:02.301Z,0
2023-04-27T02:00:14.587Z,0
2023-04-27T02:01:20.735Z,0
2023-04-27T02:02:26.871Z,0
2023-04-27T02:03:33.019Z,0
2023-04-27T02:07:57.581Z,0
2023-04-27T02:11:15.044Z,0
2023-04-27T02:12:21.183Z,0
2023-04-27T02:15:39.591Z,0
2023-04-27T02:16:45.751Z,0
2023-04-27T02:17:51.885Z,0
2023-04-27T02:20:04.184Z,0
2023-04-27T02:23:22.623Z,0
2023-04-27T02:25:33.905Z,0
2023-04-27T02:27:46.208Z,0
2023-04-27T02:32:10.769Z,0
2023-04-27T02:33:16.955Z,0
2023-04-27T02:35:29.199Z,0
2023-04-27T02:36:35.456Z,0
2023-04-27T02:37:41.619Z,0
2023-04-27T02:38:47.750Z,0
2023-04-27T02:39:52.923Z,0
2023-04-27T02:40:59.067Z,0
2023-04-27T02:44:17.476Z,0
2023-04-27T02:46:29.781Z,0
2023-04-27T02:49:48.197Z,0
2023-04-27T02:53:06.635Z,0
2023-04-27T02:54:12.901Z,0
2023-04-27T02:55:19.031Z,0
2023-04-27T02:56:25.176Z,0
2023-04-27T02:57:31.350Z,0
2023-04-27T03:01:55.897Z,0
2023-04-27T03:03:02.038Z,0
2023-04-27T03:07:26.619Z,0
2023-04-27T03:08:31.834Z,0
2023-04-27T03:09:37.908Z,0
2023-04-27T03:10:44.080Z,0
2023-04-27T03:11:50.187Z,0
2023-04-27T03:12:56.340Z,0
2023-04-27T03:14:02.489Z,0
2023-04-27T03:17:20.916Z,0
2023-04-27T03:19:33.211Z,0
2023-04-27T03:22:51.626Z,0
2023-04-27T03:23:57.892Z,0
2023-04-27T03:25:04.029Z,0
2023-04-27T03:26:10.183Z,0
2023-04-27T03:27:16.325Z,0
2023-04-27T03:29:28.617Z,0
2023-04-27T03:30:34.753Z,0
2023-04-27T03:31:40.893Z,0
2023-04-27T03:37:11.614Z,0
2023-04-27T03:38:16.766Z,0
2023-04-27T03:39:22.911Z,0
2023-04-27T03:40:29.061Z,0
2023-04-27T03:42:41.335Z,0
2023-04-27T03:44:53.634Z,0
2023-04-27T03:45:59.778Z,0
2023-04-27T03:47:05.927Z,0
2023-04-27T03:48:12.077Z,0
2023-04-27T03:51:30.483Z,4
2023-04-27T03:54:47.936Z,4
2023-04-27T03:55:54.102Z,0
2023-04-27T03:57:00.302Z,4
2023-04-27T03:59:12.508Z,8
2023-04-27T04:00:18.655Z,8
2023-04-27T04:01:24.792Z,8
2023-04-27T04:02:30.927Z,8
2023-04-27T04:03:37.083Z,12
2023-04-27T04:06:55.529Z,16
2023-04-27T04:08:00.672Z,20
2023-04-27T04:09:06.816Z,24
2023-04-27T04:10:12.957Z,28
2023-04-27T04:11:19.098Z,32
2023-04-27T04:12:25.241Z,36
2023-04-27T04:13:31.391Z,40
2023-04-27T04:14:37.525Z,44
2023-04-27T04:16:49.826Z,64
2023-04-27T04:17:55.964Z,72
2023-04-27T04:19:02.104Z,84
2023-04-27T04:21:14.383Z,104
2023-04-27T04:23:25.693Z,132
2023-04-27T04:24:31.838Z,144
2023-04-27T04:25:37.976Z,156
2023-04-27T04:27:50.260Z,180
2023-04-27T04:28:56.397Z,196
2023-04-27T04:30:02.544Z,204
2023-04-27T04:31:08.683Z,212
2023-04-27T04:32:14.855Z,216
2023-04-27T04:34:27.125Z,236
2023-04-27T04:35:33.269Z,248
2023-04-27T04:36:38.430Z,256
2023-04-27T04:37:44.569Z,268
2023-04-27T04:39:56.847Z,276
2023-04-27T04:41:03.004Z,280
2023-04-27T04:42:09.149Z,280
2023-04-27T04:45:27.604Z,304
2023-04-27T04:46:33.709Z,304
2023-04-27T04:48:46.001Z,332
2023-04-27T04:49:52.158Z,356
2023-04-27T04:50:57.316Z,376
2023-04-27T04:52:03.448Z,400
2023-04-27T04:53:09.605Z,432
2023-04-27T04:54:15.740Z,468
2023-04-27T04:55:21.967Z,492
2023-04-27T04:56:28.009Z,520
2023-04-27T04:58:40.313Z,540
2023-04-27T04:59:46.445Z,536
2023-04-27T05:00:52.615Z,532
2023-04-27T05:01:58.732Z,564
2023-04-27T05:03:04.895Z,608
2023-04-27T05:04:10.068Z,672
2023-04-27T05:05:16.184Z,732
2023-04-27T05:06:22.329Z,764
2023-04-27T05:07:28.470Z,804
2023-04-27T05:08:34.604Z,908
2023-04-27T05:09:40.771Z,1084
2023-04-27T05:10:46.911Z,1172
2023-04-27T05:11:52.102Z,1156
2023-04-27T05:15:10.494Z,1124
2023-04-27T05:17:22.811Z,1136
2023-04-27T05:18:28.924Z,1268
2023-04-27T05:19:35.097Z,1460
2023-04-27T05:21:46.387Z,1816
2023-04-27T05:23:58.672Z,1840
2023-04-27T05:25:04.805Z,1732
2023-04-27T05:26:10.957Z,1608
2023-04-27T05:31:41.655Z,1436
2023-04-27T05:35:00.097Z,1192
2023-04-27T05:37:11.414Z,1048
2023-04-27T05:38:17.555Z,1008
2023-04-27T05:42:42.126Z,1328
2023-04-27T05:43:47.315Z,1460
2023-04-27T05:48:10.889Z,2068
2023-04-27T05:49:17.028Z,2276
2023-04-27T05:51:29.300Z,2340
2023-04-27T05:53:41.602Z,2276
2023-04-27T06:05:49.175Z,2772
2023-04-27T06:08:00.576Z,2776
2023-04-27T06:09:06.652Z,2812
2023-04-27T06:11:18.917Z,3244
2023-04-27T06:14:37.402Z,3640
2023-04-27T06:22:20.347Z,6780
2023-04-27T06:24:31.653Z,4620
2023-04-27T06:25:37.789Z,6132
2023-04-27T06:27:50.076Z,4716
2023-04-27T06:30:02.383Z,2940
2023-04-27T06:39:57.703Z,4436
2023-04-27T06:41:02.870Z,4044
2023-04-27T06:43:15.165Z,4380
2023-04-27T06:44:21.244Z,4504
2023-04-27T06:47:39.798Z,10072
2023-04-27T06:48:45.822Z,8816
2023-04-27T06:49:51.967Z,6040
2023-04-27T06:52:04.263Z,6868
2023-04-27T06:54:16.584Z,10952
2023-04-27T06:57:33.971Z,5928
2023-04-27T06:58:40.126Z,5460
2023-04-27T06:59:46.301Z,5200
2023-04-27T07:00:52.495Z,5192
2023-04-27T07:03:04.756Z,5884
2023-04-27T07:04:10.826Z,6228
2023-04-27T07:05:17.032Z,6428
2023-04-27T07:06:23.105Z,6264
2023-04-27T07:08:35.522Z,6112
2023-04-27T07:09:40.605Z,8368
2023-04-27T07:10:46.774Z,6464
2023-04-27T07:12:59.153Z,5784
2023-04-27T07:14:05.137Z,7280
2023-04-27T07:15:11.314Z,11432
2023-04-27T07:16:17.420Z,6780
2023-04-27T07:17:23.558Z,6016
2023-04-27T07:18:29.804Z,5908
2023-04-27T07:19:35.859Z,5804
2023-04-27T07:20:41.988Z,6060
2023-04-27T07:21:48.186Z,6956
2023-04-27T07:22:54.302Z,7832
2023-04-27T07:27:17.889Z,5596
2023-04-27T07:29:30.167Z,3520
2023-04-27T07:30:36.431Z,3232
2023-04-27T07:31:42.445Z,3228
2023-04-27T07:32:48.589Z,3480
2023-04-27T07:33:54.817Z,3840
2023-04-27T07:35:00.866Z,4300
2023-04-27T07:37:13.292Z,5616
2023-04-27T07:39:24.515Z,6904
2023-04-27T07:42:42.954Z,13508
2023-04-27T07:43:49.030Z,9396
2023-04-27T07:44:55.241Z,8496
2023-04-27T07:46:01.325Z,8384
2023-04-27T07:47:07.533Z,8760
2023-04-27T07:48:13.619Z,10368
2023-04-27T07:49:19.817Z,7800
2023-04-27T07:50:25.880Z,8052
2023-04-27T07:51:32.224Z,8408
2023-04-27T07:52:37.348Z,8436
2023-04-27T07:53:43.447Z,8688
2023-04-27T07:54:49.521Z,11404
2023-04-27T07:55:55.639Z,10688
2023-04-27T07:58:07.902Z,9384
2023-04-27T07:59:14.084Z,9232
2023-04-27T08:00:20.279Z,9384
2023-04-27T08:01:26.334Z,17600
2023-04-27T08:02:32.536Z,9504
2023-04-27T08:03:38.633Z,9668
2023-04-27T08:04:44.771Z,9212
2023-04-27T08:05:51.142Z,9832
2023-04-27T08:06:57.306Z,10096
2023-04-27T08:08:03.478Z,14400
2023-04-27T08:09:09.598Z,10224
2023-04-27T08:11:21.990Z,13192
2023-04-27T08:12:28.034Z,16544
2023-04-27T08:15:46.493Z,14784
2023-04-27T08:16:52.645Z,35552
2023-04-27T08:17:58.832Z,19552
2023-04-27T08:19:04.929Z,25088
2023-04-27T08:21:17.284Z,15104
2023-04-27T08:23:28.524Z,18368
2023-04-27T08:24:33.667Z,16448
2023-04-27T08:26:44.957Z,15264
2023-04-27T08:28:57.354Z,13144
2023-04-27T08:31:09.542Z,8448
2023-04-27T08:32:15.699Z,8320
2023-04-27T08:33:21.905Z,8420
2023-04-27T08:34:28.040Z,8416
2023-04-27T08:36:40.285Z,9052
2023-04-27T08:39:58.675Z,10376
2023-04-27T08:41:04.940Z,11072
2023-04-27T08:42:11.083Z,12828
2023-04-27T08:43:17.226Z,27392
2023-04-27T08:47:41.800Z,26464
2023-04-27T08:48:46.965Z,25504
2023-04-27T08:49:53.154Z,13808
2023-04-27T08:50:59.333Z,13188
2023-04-27T08:53:11.541Z,13828
2023-04-27T08:54:17.675Z,35776
2023-04-27T08:55:23.853Z,18752
2023-04-27T08:56:30.032Z,15008
2023-04-27T08:57:36.116Z,41504
2023-04-27T08:58:42.304Z,38624
2023-04-27T08:59:48.447Z,19488
2023-04-27T09:00:54.608Z,25888
2023-04-27T09:02:00.729Z,25120
2023-04-27T09:04:11.993Z,41504
2023-04-27T09:05:18.129Z,40736
2023-04-27T09:06:24.270Z,43040
2023-04-27T09:09:42.712Z,44000
2023-04-27T09:10:48.877Z,16960
2023-04-27T09:11:55.046Z,12992
2023-04-27T09:13:01.181Z,14464
2023-04-27T09:16:19.609Z,28800
2023-04-27T09:17:24.711Z,24128
2023-04-27T09:18:30.965Z,48576
2023-04-27T09:20:43.314Z,35616
2023-04-27T09:21:49.435Z,15040
2023-04-27T09:22:55.575Z,33024
2023-04-27T09:24:01.696Z,40832
2023-04-27T09:25:07.716Z,31296
2023-04-27T09:26:14.041Z,20256
2023-04-27T09:28:26.137Z,46528
2023-04-27T09:29:32.290Z,16576
2023-04-27T09:31:44.699Z,20256
2023-04-27T09:32:49.727Z,19360
2023-04-27T09:33:55.863Z,48128
2023-04-27T09:35:02.017Z,40352
2023-04-27T09:38:20.542Z,42784
2023-04-27T09:39:26.575Z,38016
2023-04-27T09:41:38.869Z,15552
2023-04-27T09:42:45.014Z,17248
2023-04-27T09:44:57.290Z,40608
2023-04-27T09:46:03.453Z,42816
2023-04-27T09:47:08.642Z,47104
2023-04-27T09:48:14.744Z,47744
2023-04-27T09:49:20.888Z,39296
2023-04-27T09:50:27.032Z,16800
2023-04-27T09:51:33.176Z,14912
2023-04-27T09:53:45.493Z,48960
2023-04-27T09:54:51.595Z,28288
2023-04-27T09:55:57.739Z,47424
2023-04-27T09:57:03.894Z,49888
2023-04-27T09:58:10.059Z,46272
2023-04-27T09:59:16.176Z,46560
2023-04-27T10:02:34.608Z,46944
2023-04-27T10:03:39.762Z,50016
2023-04-27T10:04:45.904Z,40864
2023-04-27T10:05:52.054Z,50784
2023-04-27T10:06:58.195Z,25696
2023-04-27T10:08:04.404Z,43200
2023-04-27T10:11:22.858Z,18784
2023-04-27T10:12:29.041Z,35168
2023-04-27T10:13:35.059Z,25056
2023-04-27T10:14:41.270Z,34240
2023-04-27T10:15:47.420Z,18528
2023-04-27T10:16:53.489Z,23712
2023-04-27T10:17:58.640Z,20512
2023-04-27T10:19:04.781Z,19584
2023-04-27T10:20:10.961Z,22272
2023-04-27T10:21:17.079Z,19200
2023-04-27T10:22:23.212Z,21216
2023-04-27T10:26:47.816Z,30272
2023-04-27T10:27:53.956Z,24288
2023-04-27T10:29:00.065Z,26592
2023-04-27T10:30:06.228Z,33152
2023-04-27T10:32:18.521Z,19072
2023-04-27T10:33:23.702Z,22592
2023-04-27T10:34:29.952Z,21120
2023-04-27T10:35:35.953Z,28224
2023-04-27T10:36:42.094Z,30944
2023-04-27T10:37:48.258Z,31552
2023-04-27T10:38:54.383Z,26496
2023-04-27T10:40:00.518Z,29632
2023-04-27T10:41:06.676Z,29664
2023-04-27T10:43:18.949Z,30272
2023-04-27T10:44:25.096Z,41248
2023-04-27T10:45:31.247Z,44512
2023-04-27T10:46:37.398Z,46048
2023-04-27T10:47:42.622Z,47968
2023-04-27T10:48:48.758Z,50656
2023-04-27T10:51:01.116Z,49632
2023-04-27T10:52:07.171Z,48448
2023-04-27T10:53:13.273Z,39552
2023-04-27T10:56:31.690Z,52160
2023-04-27T10:57:37.826Z,52288
2023-04-27T11:00:56.278Z,63968
2023-04-27T11:02:02.415Z,59936
2023-04-27T11:03:07.570Z,59168
2023-04-27T11:04:13.777Z,59616
2023-04-27T11:05:19.849Z,53152
2023-04-27T11:07:32.245Z,56736
2023-04-27T11:08:38.297Z,60320
2023-04-27T11:09:44.422Z,60064
2023-04-27T11:10:50.576Z,60736
2023-04-27T11:11:56.706Z,62368
2023-04-27T11:13:02.854Z,63392
2023-04-27T11:16:21.280Z,63168
2023-04-27T11:17:26.444Z,63104
2023-04-27T11:19:38.729Z,57344
2023-04-27T11:20:44.924Z,58400
2023-04-27T11:21:51.045Z,59776
2023-04-27T11:22:57.180Z,60640
2023-04-27T11:24:03.305Z,48512
2023-04-27T11:25:09.475Z,63040
2023-04-27T11:26:15.597Z,63104
2023-04-27T11:28:27.951Z,59936
2023-04-27T11:29:34.028Z,54848
2023-04-27T11:32:52.445Z,576
2023-04-27T11:36:09.922Z,1344
2023-04-27T11:38:22.382Z,1120
2023-04-27T11:39:28.464Z,2048
2023-04-27T11:40:34.541Z,96
2023-04-27T11:41:40.750Z,63744
2023-04-27T11:42:46.908Z,416
2023-04-27T11:43:52.943Z,64096
2023-04-27T11:44:59.054Z,63648
2023-04-27T11:46:05.197Z,62592
2023-04-27T11:49:23.681Z,24096
2023-04-27T11:53:47.323Z,9984
2023-04-27T11:54:53.357Z,10140
2023-04-27T11:55:59.533Z,9516
2023-04-27T11:57:05.640Z,8972
2023-04-27T11:58:11.785Z,8956
2023-04-27T11:59:17.938Z,9068
2023-04-27T12:00:24.125Z,9332
2023-04-27T12:01:30.217Z,9584
2023-04-27T12:02:36.362Z,9628
2023-04-27T12:08:07.093Z,8244
2023-04-27T12:09:13.408Z,8124
2023-04-27T12:10:19.485Z,8448
2023-04-27T12:11:25.618Z,8736
2023-04-27T12:13:37.929Z,8712
2023-04-27T12:15:50.346Z,8160
2023-04-27T12:16:56.407Z,8248
2023-04-27T12:19:08.619Z,8352
2023-04-27T12:20:14.776Z,8256
2023-04-27T12:22:27.053Z,7728
2023-04-27T12:23:32.302Z,7712
2023-04-27T12:24:38.375Z,8016
2023-04-27T12:26:50.635Z,8820
2023-04-27T12:27:56.788Z,8692
2023-04-27T12:30:09.081Z,8080
2023-04-27T12:31:14.239Z,7928
2023-04-27T12:33:26.519Z,8232
2023-04-27T12:34:32.680Z,7888
2023-04-27T12:35:38.814Z,7956
2023-04-27T12:36:45.053Z,7976
2023-04-27T12:38:57.229Z,7812
2023-04-27T12:40:03.380Z,7648
2023-04-27T12:41:09.539Z,7456
2023-04-27T12:42:15.670Z,7404
2023-04-27T12:43:21.808Z,7644
2023-04-27T12:44:27.958Z,7532
2023-04-27T12:45:33.112Z,7564
2023-04-27T12:46:39.269Z,7564
2023-04-27T12:47:45.383Z,7808
2023-04-27T12:48:51.533Z,7740
2023-04-27T12:49:57.680Z,7624
2023-04-27T12:51:03.818Z,7152
2023-04-27T12:53:16.226Z,7536
2023-04-27T12:56:34.608Z,8084
2023-04-27T12:57:40.687Z,7652
2023-04-27T12:58:46.919Z,6940
2023-04-27T12:59:51.984Z,6832
2023-04-27T13:00:58.155Z,6356
2023-04-27T13:02:04.344Z,6644
2023-04-27T13:04:16.559Z,7392
2023-04-27T13:05:22.725Z,7504
2023-04-27T13:06:28.852Z,7324
2023-04-27T13:07:34.987Z,7144
2023-04-27T13:09:47.271Z,6792
2023-04-27T13:15:17.983Z,7428
2023-04-27T13:16:23.271Z,7900
2023-04-27T13:17:29.291Z,7780
2023-04-27T13:19:41.584Z,7472
2023-04-27T13:20:47.756Z,6908
2023-04-27T13:21:53.858Z,6416
2023-04-27T13:24:06.215Z,5864
2023-04-27T13:25:12.334Z,5572
2023-04-27T13:26:18.455Z,4788
2023-04-27T13:28:30.733Z,5924
2023-04-27T13:30:43.075Z,5968
2023-04-27T13:31:49.166Z,5908
2023-04-27T13:32:54.341Z,5824
2023-04-27T13:34:00.567Z,5476
2023-04-27T13:35:06.642Z,5404
2023-04-27T13:36:12.761Z,5468
2023-04-27T13:37:18.960Z,5432
2023-04-27T13:38:25.040Z,5312
2023-04-27T13:40:37.309Z,4976
2023-04-27T13:41:43.456Z,4916
2023-04-27T13:42:49.600Z,4864
2023-04-27T13:45:01.887Z,4808
2023-04-27T13:46:08.096Z,4872
2023-04-27T13:47:13.187Z,4840
2023-04-27T13:48:19.345Z,4968
2023-04-27T13:50:31.668Z,4976
2023-04-27T13:51:37.770Z,4872
2023-04-27T13:52:43.913Z,4612
2023-04-27T13:53:50.142Z,4508
2023-04-27T13:54:56.195Z,4648
2023-04-27T13:56:02.398Z,4868
2023-04-27T13:57:08.529Z,5088
2023-04-27T14:01:33.149Z,4816
2023-04-27T14:02:38.287Z,4620
2023-04-27T14:03:44.358Z,4508
2023-04-27T14:05:56.636Z,4708
2023-04-27T14:07:02.787Z,4668
2023-04-27T14:08:08.931Z,4604
2023-04-27T14:09:15.152Z,4544
2023-04-27T14:10:21.234Z,4460
2023-04-27T14:11:27.488Z,4320
2023-04-27T14:12:33.576Z,4164
2023-04-27T14:13:39.686Z,4064
2023-04-27T14:14:45.881Z,3948
2023-04-27T14:18:04.327Z,3780
2023-04-27T14:20:15.520Z,3712
2023-04-27T14:22:27.871Z,3620
2023-04-27T14:23:34.002Z,3652
2023-04-27T14:24:40.117Z,3668
2023-04-27T14:25:46.271Z,3640
2023-04-27T14:26:52.403Z,3660
2023-04-27T14:27:58.528Z,3772
2023-04-27T14:29:04.770Z,3852
2023-04-27T14:31:17.001Z,3872
2023-04-27T14:32:23.098Z,4060
2023-04-27T14:35:40.672Z,4212
2023-04-27T14:36:46.756Z,3900
2023-04-27T14:37:52.831Z,3704
2023-04-27T14:38:58.982Z,3492
2023-04-27T14:40:05.172Z,3388
2023-04-27T14:41:11.261Z,3328
2023-04-27T14:43:23.558Z,3900
2023-04-27T14:44:29.695Z,3764
2023-04-27T14:45:35.829Z,4032
2023-04-27T14:46:41.986Z,4088
2023-04-27T14:52:11.763Z,3896
2023-04-27T14:53:17.865Z,3904
2023-04-27T14:54:24.069Z,3896
2023-04-27T14:55:30.135Z,3912
2023-04-27T14:56:36.283Z,3792
2023-04-27T14:57:42.423Z,3696
2023-04-27T14:58:48.556Z,3548
2023-04-27T14:59:54.734Z,3452
2023-04-27T15:03:13.133Z,3200
2023-04-27T15:04:19.273Z,3092
2023-04-27T15:08:42.973Z,2312
2023-04-27T15:09:49.030Z,2528
2023-04-27T15:13:07.443Z,2828
2023-04-27T15:14:13.590Z,2868
2023-04-27T15:15:19.726Z,2952
2023-04-27T15:16:25.878Z,2960
2023-04-27T15:17:32.106Z,2812
2023-04-27T15:18:38.166Z,2748
2023-04-27T15:19:43.323Z,2596
2023-04-27T15:20:49.501Z,2520
2023-04-27T15:21:55.598Z,2804
2023-04-27T15:24:07.895Z,3540
2023-04-27T15:25:14.024Z,3956
2023-04-27T15:26:20.180Z,4300
2023-04-27T15:28:32.467Z,4224
2023-04-27T15:29:38.697Z,3788
2023-04-27T15:30:44.784Z,3220
2023-04-27T15:31:50.897Z,2892
2023-04-27T15:32:57.086Z,2720
2023-04-27T15:34:03.168Z,2656
2023-04-27T15:35:09.317Z,2744
2023-04-27T15:36:14.476Z,2756
2023-04-27T15:37:20.619Z,2828
2023-04-27T15:38:26.771Z,2708
2023-04-27T15:40:39.058Z,2324
2023-04-27T15:42:51.362Z,2572
2023-04-27T15:43:57.491Z,2716
2023-04-27T15:46:09.805Z,2412
2023-04-27T15:47:15.908Z,2568
2023-04-27T15:48:22.190Z,2680
2023-04-27T15:49:28.356Z,2584
2023-04-27T15:52:45.787Z,2676
2023-04-27T15:53:51.917Z,2688
2023-04-27T15:54:58.066Z,2732
2023-04-27T15:57:10.358Z,3080
2023-04-27T15:58:16.492Z,2956
2023-04-27T15:59:22.641Z,2964
2023-04-27T16:00:28.788Z,3224
2023-04-27T16:01:34.930Z,3584
2023-04-27T16:02:41.067Z,3520
2023-04-27T16:03:47.204Z,3400
2023-04-27T16:04:52.408Z,3240
2023-04-27T16:07:04.658Z,3100
2023-04-27T16:08:10.790Z,3092
2023-04-27T16:09:16.943Z,2964
2023-04-27T16:13:41.513Z,2288
2023-04-27T16:15:52.838Z,1964
2023-04-27T16:16:58.955Z,1840
2023-04-27T16:18:05.315Z,1660
2023-04-27T16:19:11.372Z,1580
2023-04-27T16:20:17.535Z,1540
2023-04-27T16:22:29.803Z,1684
2023-04-27T16:24:42.095Z,2040
2023-04-27T16:25:48.397Z,2268
2023-04-27T16:26:54.482Z,2560
2023-04-27T16:30:12.869Z,2912
2023-04-27T16:31:19.030Z,2980
2023-04-27T16:33:30.287Z,3024
2023-04-27T16:34:36.415Z,2824
2023-04-27T16:35:42.541Z,2604
2023-04-27T16:36:48.693Z,2388
2023-04-27T16:37:54.877Z,2172
2023-04-27T16:39:00.961Z,1996
2023-04-27T16:40:07.103Z,1884
2023-04-27T16:42:19.398Z,1772
2023-04-27T16:43:25.537Z,1732
2023-04-27T16:44:31.680Z,1692
2023-04-27T16:46:43.963Z,1632
2023-04-27T16:47:49.131Z,1616
2023-04-27T16:48:55.271Z,1604
2023-04-27T16:50:01.408Z,1596
2023-04-27T16:51:07.565Z,1604
2023-04-27T16:52:13.708Z,1612
2023-04-27T16:53:19.841Z,1628
2023-04-27T16:55:32.125Z,1712
2023-04-27T16:56:38.265Z,1800
2023-04-27T16:58:50.552Z,1928
2023-04-27T16:59:56.690Z,1960
2023-04-27T17:01:02.849Z,1984
2023-04-27T17:03:14.139Z,1936
2023-04-27T17:05:26.433Z,1868
2023-04-27T17:06:32.569Z,1840
2023-04-27T17:07:38.708Z,1836
2023-04-27T17:08:44.850Z,1860
2023-04-27T17:09:50.997Z,1896
2023-04-27T17:12:03.282Z,1900
2023-04-27T17:15:21.709Z,1760
2023-04-27T17:16:26.870Z,1708
2023-04-27T17:19:45.302Z,1524
2023-04-27T17:20:51.438Z,1460
2023-04-27T17:21:57.585Z,1392
2023-04-27T17:25:16.009Z,1228
2023-04-27T17:28:34.442Z,1124
2023-04-27T17:29:40.712Z,1100
2023-04-27T17:30:45.747Z,1080
2023-04-27T17:31:51.884Z,1052
2023-04-27T17:32:58.027Z,1032
2023-04-27T17:34:04.180Z,1000
2023-04-27T17:36:16.509Z,928
2023-04-27T17:37:22.597Z,864
2023-04-27T17:38:28.751Z,808
2023-04-27T17:39:34.891Z,768
2023-04-27T17:40:41.061Z,736
2023-04-27T17:41:47.176Z,700
2023-04-27T17:42:53.323Z,668
2023-04-27T17:43:59.504Z,636
2023-04-27T17:45:04.639Z,612
2023-04-27T17:46:10.767Z,588
2023-04-27T17:47:16.921Z,568
2023-04-27T17:48:23.081Z,544
2023-04-27T17:49:29.222Z,528
2023-04-27T17:52:47.633Z,484
2023-04-27T17:53:53.815Z,472
2023-04-27T17:54:59.912Z,468
2023-04-27T17:56:06.058Z,460
2023-04-27T17:57:12.197Z,448
2023-04-27T18:00:30.634Z,420
2023-04-27T18:01:35.847Z,408
2023-04-27T18:02:41.957Z,396
2023-04-27T18:03:48.078Z,380
2023-04-27T18:04:54.287Z,368
2023-04-27T18:06:00.362Z,352
2023-04-27T18:07:06.499Z,340
2023-04-27T18:09:18.792Z,316
2023-04-27T18:10:25.072Z,304
2023-04-27T18:11:31.072Z,296
2023-04-27T18:12:37.214Z,288
2023-04-27T18:13:43.377Z,276
2023-04-27T18:14:49.504Z,260
2023-04-27T18:15:55.770Z,244
2023-04-27T18:17:01.937Z,224
2023-04-27T18:18:08.086Z,208
2023-04-27T18:19:14.356Z,192
2023-04-27T18:20:20.331Z,184
2023-04-27T18:21:26.506Z,164
2023-04-27T18:22:32.633Z,152
2023-04-27T18:23:37.801Z,140
2023-04-27T18:25:49.105Z,112
2023-04-27T18:28:01.402Z,96
2023-04-27T18:31:19.818Z,72
2023-04-27T18:32:25.956Z,64
2023-04-27T18:33:32.197Z,56
2023-04-27T18:34:38.271Z,52
2023-04-27T18:35:44.448Z,44
2023-04-27T18:36:50.541Z,40
2023-04-27T18:37:56.663Z,32
2023-04-27T18:39:01.841Z,32
2023-04-27T18:43:26.552Z,12
2023-04-27T18:44:31.759Z,8
2023-04-27T18:46:43.014Z,8
2023-04-27T18:47:49.187Z,4
2023-04-27T18:48:55.519Z,4
2023-04-27T18:50:01.635Z,4
2023-04-27T18:51:07.775Z,4
2023-04-27T18:52:13.893Z,4
2023-04-27T18:53:20.036Z,4
2023-04-27T18:54:26.068Z,0
2023-04-27T18:55:32.330Z,0
2023-04-27T18:58:50.729Z,0
2023-04-27T18:59:55.919Z,0
2023-04-27T19:01:02.108Z,0
2023-04-27T19:02:08.194Z,0
2023-04-27T19:03:14.407Z,0
2023-04-27T19:04:20.522Z,0
2023-04-27T19:05:26.640Z,0
2023-04-27T19:07:38.887Z,0
2023-04-27T19:08:44.884Z,0
2023-04-27T19:09:51.052Z,0
2023-04-27T19:10:57.335Z,0
2023-04-27T19:12:03.466Z,0
2023-04-27T19:15:21.784Z,0
2023-04-27T19:16:26.932Z,0
2023-04-27T19:17:33.061Z,0
2023-04-27T19:20:51.522Z,0
2023-04-27T19:21:57.634Z,0
2023-04-27T19:23:03.773Z,0
2023-04-27T19:24:09.930Z,0
2023-04-27T19:26:22.208Z,0
2023-04-27T19:27:28.382Z,0
2023-04-27T19:29:40.629Z,0
2023-04-27T19:31:53.044Z,0
2023-04-27T19:32:59.192Z,0
2023-04-27T19:34:05.316Z,0
2023-04-27T19:36:17.607Z,0
2023-04-27T19:37:23.741Z,0
2023-04-27T19:38:29.909Z,0
2023-04-27T19:39:36.036Z,0
2023-04-27T19:40:42.176Z,0
2023-04-27T19:42:54.459Z,0
2023-04-27T19:44:00.594Z,0
2023-04-27T19:46:11.904Z,0
2023-04-27T19:48:24.188Z,0
2023-04-27T19:51:42.619Z,0
2023-04-27T19:52:48.767Z,0
2023-04-27T19:53:54.922Z,0
2023-04-27T19:55:01.050Z,0
2023-04-27T19:56:07.195Z,0
2023-04-27T19:57:13.349Z,0
2023-04-27T20:01:37.906Z,0
2023-04-27T20:02:44.184Z,0
2023-04-27T20:04:56.464Z,0
2023-04-27T20:06:02.616Z,0
2023-04-27T20:08:14.887Z,0
2023-04-27T20:09:21.043Z,0
2023-04-27T20:10:27.239Z,0
2023-04-27T20:12:39.458Z,0
2023-04-27T20:13:45.606Z,0
2023-04-27T20:14:51.749Z,0
2023-04-27T20:15:57.898Z,0
2023-04-27T20:17:04.038Z,0
2023-04-27T20:19:16.867Z,0
2023-04-27T20:21:28.729Z,0
2023-04-27T20:22:34.869Z,0
2023-04-27T20:23:41.018Z,0
2023-04-27T20:25:53.303Z,0
2023-04-27T20:26:59.440Z,0
2023-04-27T20:29:11.732Z,0
2023-04-27T20:30:17.871Z,0
2023-04-27T20:31:24.018Z,0
2023-04-27T20:32:30.299Z,0
2023-04-27T20:33:36.421Z,0
2023-04-27T20:34:42.562Z,0
2023-04-27T20:35:48.707Z,0
2023-04-27T20:38:00.990Z,0
2023-04-27T20:39:07.147Z,0
2023-04-27T20:40:13.289Z,0
2023-04-27T20:41:19.424Z,0
2023-04-27T20:42:25.563Z,0
2023-04-27T20:43:31.708Z,0
2023-04-27T20:45:44.018Z,0
2023-04-27T20:46:49.143Z,0
2023-04-27T20:47:55.302Z,0
2023-04-27T20:50:07.597Z,0
2023-04-27T20:51:13.730Z,0
2023-04-27T20:52:19.878Z,0
2023-04-27T20:56:44.446Z,0
2023-04-27T20:58:56.731Z,0
2023-04-27T21:00:02.866Z,0
2023-04-27T21:01:09.038Z,0
2023-04-27T21:02:14.175Z,0
2023-04-27T21:03:20.321Z,0
2023-04-27T21:04:26.456Z,0
2023-04-27T21:05:32.607Z,0
2023-04-27T21:06:38.745Z,0
2023-04-27T21:08:51.035Z,0
2023-04-27T21:13:15.615Z,0
2023-04-27T21:14:21.752Z,0
2023-04-27T21:15:27.885Z,0
2023-04-27T21:16:33.049Z,0
2023-04-27T21:17:39.193Z,0
2023-04-27T21:18:45.344Z,0
2023-04-27T21:20:57.616Z,0
2023-04-27T21:22:03.802Z,0