createdAt,value
2018-11-22T00:10:54.747Z,38.20
2018-11-22T00:16:08.741Z,34.57
2018-11-22T00:21:22.365Z,37.80
2018-11-22T00:26:54.162Z,37.83
2018-11-22T00:32:01.929Z,37.80
2018-11-22T00:37:34.086Z,36.03
2018-11-22T00:42:28.627Z,32.83
2018-11-22T00:47:23.142Z,39.47
2018-11-22T00:52:37.201Z,38.33
2018-11-22T00:57:51.929Z,37.30
2018-11-22T01:08:34.567Z,41.17
2018-11-22T01:13:48.531Z,37.67
2018-11-22T01:19:03.382Z,38.03
2018-11-22T01:24:10.447Z,42.70
2018-11-22T01:29:24.409Z,41.60
2018-11-22T01:34:38.896Z,40.70
2018-11-22T01:56:40.171Z,38.00
2018-11-22T02:01:34.821Z,37.27
2018-11-22T02:13:01.728Z,38.63
2018-11-22T02:18:09.716Z,40.07
2018-11-22T02:23:23.679Z,35.83
2018-11-22T02:33:54.214Z,38.60
2018-11-22T02:39:09.585Z,39.10
2018-11-22T02:44:23.590Z,41.50
2018-11-22T03:00:49.610Z,45.00
2018-11-22T03:06:02.641Z,41.63
2018-11-22T03:16:33.581Z,36.73
2018-11-22T03:27:50.479Z,43.40
2018-11-22T03:32:57.672Z,44.90
2018-11-22T03:37:52.267Z,39.47
2018-11-22T03:44:04.158Z,41.33
2018-11-22T03:54:54.786Z,40.57
2018-11-22T04:05:39.563Z,39.13
2018-11-22T04:10:53.592Z,42.13
2018-11-22T04:16:06.514Z,41.10
2018-11-22T04:21:18.137Z,40.73
2018-11-22T04:26:32.093Z,44.27
2018-11-22T04:43:16.578Z,42.33
2018-11-22T04:48:30.226Z,44.60
2018-11-22T04:53:37.906Z,43.97
2018-11-22T04:58:32.596Z,47.43
2018-11-22T05:03:46.556Z,45.63
2018-11-22T05:09:18.529Z,45.23
2018-11-22T05:14:25.748Z,44.00
2018-11-22T05:19:40.185Z,42.97
2018-11-22T05:24:34.813Z,43.67
2018-11-22T05:30:43.910Z,42.40
2018-11-22T05:35:57.963Z,43.70
2018-11-22T05:52:29.994Z,45.10
2018-11-22T05:57:43.130Z,46.97
2018-11-22T06:02:51.103Z,42.33
2018-11-22T06:08:45.366Z,43.97
2018-11-22T06:13:59.444Z,43.83
2018-11-22T06:24:12.290Z,43.80
2018-11-22T06:29:27.514Z,44.47
2018-11-22T06:34:41.589Z,50.23
2018-11-22T06:39:49.431Z,42.40
2018-11-22T06:45:03.484Z,45.30
2018-11-22T06:50:12.215Z,50.37
2018-11-22T07:01:26.901Z,48.37
2018-11-22T07:17:56.048Z,50.80
2018-11-22T07:23:28.041Z,46.87
2018-11-22T12:20:40.398Z,51.27
2018-11-22T12:25:35.521Z,51.80
2018-11-22T12:30:34.653Z,45.33
2018-11-22T12:35:36.920Z,50.30
2018-11-22T12:40:35.574Z,50.37
2018-11-22T12:45:34.219Z,47.57
2018-11-22T12:50:33.377Z,52.13
2018-11-22T12:55:36.440Z,51.20
2018-11-22T13:00:35.337Z,45.53
2018-11-22T13:05:34.656Z,51.40
2018-11-22T13:10:29.541Z,53.47
2018-11-22T13:15:25.099Z,52.50
2018-11-22T13:20:21.636Z,50.23
2018-11-22T13:25:18.921Z,49.63
2018-11-22T13:30:20.786Z,51.40
2018-11-22T13:35:16.226Z,47.90
2018-11-22T13:40:12.080Z,50.73
2018-11-22T13:45:09.882Z,52.93
2018-11-22T13:50:06.363Z,54.67
2018-11-22T13:55:01.575Z,55.63
2018-11-22T13:59:59.363Z,47.57
2018-11-22T14:04:58.143Z,48.93
2018-11-22T14:09:58.050Z,54.83
2018-11-22T14:14:58.874Z,48.07
2018-11-22T14:19:53.554Z,49.00
2018-11-22T14:24:48.065Z,53.83
2018-11-22T14:29:42.664Z,56.73
2018-11-22T14:34:37.845Z,52.47
2018-11-22T14:39:32.454Z,52.13
2018-11-22T14:44:27.405Z,54.70
2018-11-22T14:49:22.073Z,57.17
2018-11-22T14:54:16.708Z,55.57
2018-11-22T14:59:11.366Z,58.37
2018-11-22T15:04:06.336Z,64.13
2018-11-22T15:09:00.774Z,66.30
2018-11-22T15:13:55.856Z,70.33
2018-11-22T15:18:51.711Z,64.80
2018-11-22T15:23:47.398Z,63.50
2018-11-22T15:28:41.946Z,68.43
2018-11-22T15:33:36.497Z,72.10
2018-11-22T15:38:31.050Z,79.87
2018-11-22T15:43:26.574Z,66.57
2018-11-22T15:48:21.606Z,66.80
2018-11-22T15:53:16.236Z,76.23
2018-11-22T15:58:10.993Z,76.40
2018-11-22T16:03:07.224Z,82.10
2018-11-22T16:08:02.857Z,91.37
2018-11-22T16:13:16.072Z,95.80
2018-11-22T16:18:11.125Z,88.80
2018-11-22T16:23:06.991Z,91.03
2018-11-22T16:28:02.008Z,92.07
2018-11-22T16:32:56.794Z,89.87
2018-11-22T16:37:51.381Z,98.90
2018-11-22T16:42:47.382Z,98.67
2018-11-22T16:47:41.885Z,108.67
2018-11-22T16:52:38.126Z,111.30
2018-11-22T16:57:33.010Z,119.20
2018-11-22T17:02:34.568Z,130.30
2018-11-22T17:07:29.273Z,131.47
2018-11-22T17:12:24.015Z,151.23
2018-11-22T17:17:18.596Z,137.90
2018-11-22T17:22:14.673Z,152.40
2018-11-22T17:27:09.596Z,145.47
2018-11-22T17:32:04.174Z,132.63
2018-11-22T17:37:01.968Z,140.80
2018-11-22T17:41:56.908Z,151.23
2018-11-22T17:46:51.474Z,171.87
2018-11-22T17:51:46.873Z,156.77
2018-11-22T17:56:42.578Z,176.93
2018-11-22T18:01:39.942Z,153.63
2018-11-22T18:06:34.863Z,189.83
2018-11-22T18:11:29.445Z,166.57
2018-11-22T18:16:23.999Z,147.10
2018-11-22T18:21:18.841Z,155.90
2018-11-22T18:26:13.369Z,127.70
2018-11-22T18:31:07.982Z,129.83
2018-11-22T18:36:02.579Z,138.37
2018-11-22T18:40:57.328Z,140.73
2018-11-22T18:45:51.968Z,161.93
2018-11-22T18:50:47.714Z,128.83
2018-11-22T18:55:42.269Z,137.73
2018-11-22T19:00:39.319Z,130.20
2018-11-22T19:05:33.931Z,161.67
2018-11-22T19:10:31.687Z,281.93
2018-11-22T19:15:27.631Z,177.37
2018-11-22T19:20:27.042Z,157.30
2018-11-22T19:25:22.246Z,288.23
2018-11-22T19:30:20.653Z,159.47
2018-11-22T19:35:16.525Z,255.07
2018-11-22T19:40:16.556Z,321.90
2018-11-22T19:45:13.139Z,144.07
2018-11-22T19:50:11.707Z,373.33
2018-11-22T19:55:08.090Z,161.37
2018-11-22T20:00:02.662Z,136.90
2018-11-22T20:04:57.190Z,249.33
2018-11-22T20:09:51.954Z,106.73
2018-11-22T20:14:46.622Z,266.97
2018-11-22T20:19:41.191Z,109.73
2018-11-22T20:24:36.052Z,254.27
2018-11-22T20:29:32.997Z,311.77
2018-11-22T20:34:28.122Z,140.47
2018-11-22T20:39:23.947Z,137.70
2018-11-22T20:44:21.404Z,184.27
2018-11-22T20:49:18.472Z,124.40
2018-11-22T20:54:15.616Z,109.53
2018-11-22T20:59:10.271Z,135.00
2018-11-22T21:04:05.266Z,255.03
2018-11-22T21:09:02.590Z,151.03
2018-11-22T21:13:57.856Z,308.67
2018-11-22T21:18:52.329Z,105.77
2018-11-22T21:23:47.185Z,158.90
2018-11-22T21:28:41.847Z,78.23
2018-11-22T21:33:36.433Z,156.93
2018-11-22T21:38:30.907Z,113.13
2018-11-22T21:43:25.417Z,76.07
2018-11-22T21:48:19.909Z,95.70
2018-11-22T21:53:14.500Z,70.80
2018-11-22T21:58:08.985Z,66.27
2018-11-22T22:03:05.224Z,56.77
2018-11-22T22:07:59.707Z,59.97
2018-11-22T22:13:02.538Z,80.77
2018-11-22T22:17:57.373Z,87.80
2018-11-22T22:22:51.869Z,142.20
2018-11-22T22:27:46.825Z,233.03
2018-11-22T22:32:41.763Z,134.33
2018-11-22T22:37:36.394Z,279.67
2018-11-22T22:42:30.870Z,265.50
2018-11-22T22:47:25.362Z,131.90
2018-11-22T22:52:19.989Z,149.50
2018-11-22T22:57:14.510Z,59.70
2018-11-22T23:02:09.133Z,128.47
2018-11-22T23:07:03.596Z,105.50
2018-11-22T23:11:58.132Z,106.67
2018-11-22T23:16:52.667Z,53.07
2018-11-22T23:21:47.145Z,62.83
2018-11-22T23:26:41.618Z,71.77
2018-11-22T23:31:36.202Z,125.90
2018-11-22T23:36:30.689Z,55.13
2018-11-22T23:41:25.181Z,49.10
2018-11-22T23:46:19.669Z,58.20
2018-11-22T23:51:14.194Z,82.93
2018-11-22T23:56:08.668Z,66.13
