createdAt,value
2022-09-14T00:01:40.236Z,35.50
2022-09-14T00:04:12.431Z,35.50
2022-09-14T00:06:41.019Z,35.40
2022-09-14T00:09:14.667Z,35.80
2022-09-14T00:11:42.636Z,35.70
2022-09-14T00:14:12.008Z,35.80
2022-09-14T00:16:42.797Z,35.30
2022-09-14T00:19:24.558Z,35.60
2022-09-14T00:21:55.436Z,35.50
2022-09-14T00:24:25.149Z,35.10
2022-09-14T00:26:55.103Z,35.40
2022-09-14T00:29:24.713Z,35.30
2022-09-14T00:31:53.402Z,35.40
2022-09-14T00:34:21.519Z,35.40
2022-09-14T00:36:51.896Z,35.20
2022-09-14T00:39:23.457Z,35.40
2022-09-14T00:41:52.575Z,35.40
2022-09-14T00:45:08.097Z,36.00
2022-09-14T00:47:36.445Z,35.90
2022-09-14T00:50:06.852Z,35.90
2022-09-14T00:52:38.737Z,35.20
2022-09-14T00:55:10.657Z,35.40
2022-09-14T00:57:43.031Z,35.30
2022-09-14T01:00:16.509Z,35.30
2022-09-14T01:02:45.184Z,35.80
2022-09-14T01:05:14.641Z,35.60
2022-09-14T01:08:02.173Z,35.40
2022-09-14T01:10:46.901Z,35.60
2022-09-14T01:13:31.493Z,35.70
2022-09-14T01:16:08.694Z,35.30
2022-09-14T01:18:40.300Z,35.50
2022-09-14T01:21:13.496Z,35.80
2022-09-14T01:23:50.320Z,35.60
2022-09-14T01:26:45.180Z,35.40
2022-09-14T01:29:19.402Z,35.60
2022-09-14T01:31:53.668Z,35.70
2022-09-14T01:34:32.260Z,35.80
2022-09-14T01:37:05.792Z,35.90
2022-09-14T01:39:36.747Z,36.30
2022-09-14T01:42:06.117Z,36.40
2022-09-14T01:44:39.840Z,36.20
2022-09-14T01:47:13.448Z,35.80
2022-09-14T01:49:45.330Z,36.20
2022-09-14T01:52:18.121Z,36.50
2022-09-14T01:54:51.720Z,36.60
2022-09-14T01:57:24.771Z,36.60
2022-09-14T01:59:58.017Z,36.50
2022-09-14T02:02:31.995Z,36.60
2022-09-14T02:05:08.291Z,36.50
2022-09-14T02:07:37.932Z,36.70
2022-09-14T02:10:09.996Z,36.70
2022-09-14T02:12:38.293Z,36.40
2022-09-14T02:15:12.047Z,36.60
2022-09-14T02:17:40.768Z,36.30
2022-09-14T02:20:17.340Z,37.60
2022-09-14T02:22:45.665Z,36.60
2022-09-14T02:25:13.751Z,36.80
2022-09-14T02:27:41.669Z,36.90
2022-09-14T02:30:12.569Z,36.40
2022-09-14T02:32:50.257Z,36.30
2022-09-14T02:35:24.502Z,36.70
2022-09-14T02:38:02.172Z,36.80
2022-09-14T02:40:37.164Z,36.60
2022-09-14T02:43:22.163Z,36.50
2022-09-14T02:46:00.330Z,36.70
2022-09-14T02:48:36.980Z,36.50
2022-09-14T02:51:13.600Z,37.00
2022-09-14T02:53:47.302Z,36.30
2022-09-14T02:56:16.252Z,36.50
2022-09-14T02:58:46.634Z,36.40
2022-09-14T03:01:20.893Z,36.50
2022-09-14T03:03:49.321Z,36.60
2022-09-14T03:06:17.703Z,36.50
2022-09-14T03:08:45.785Z,36.70
2022-09-14T03:11:13.904Z,36.50
2022-09-14T03:13:42.330Z,36.50
2022-09-14T03:16:13.500Z,36.30
2022-09-14T03:18:43.209Z,36.90
2022-09-14T03:21:15.053Z,37.00
2022-09-14T03:23:45.894Z,37.40
2022-09-14T03:26:16.499Z,37.00
2022-09-14T03:28:45.519Z,37.00
2022-09-14T03:31:14.198Z,37.00
2022-09-14T03:33:43.532Z,37.40
2022-09-14T03:36:13.415Z,36.50
2022-09-14T03:38:45.121Z,37.20
2022-09-14T03:41:14.740Z,37.20
2022-09-14T03:43:43.993Z,37.20
2022-09-14T03:46:15.590Z,37.40
2022-09-14T03:48:45.640Z,37.10
2022-09-14T03:51:15.084Z,37.30
2022-09-14T03:53:44.783Z,37.30
2022-09-14T03:56:16.366Z,36.40
2022-09-14T03:58:46.288Z,37.40
2022-09-14T04:01:17.905Z,36.30
2022-09-14T04:03:48.141Z,37.20
2022-09-14T04:06:17.401Z,37.60
2022-09-14T04:08:47.623Z,36.80
2022-09-14T04:11:17.860Z,37.60
2022-09-14T04:13:46.883Z,37.50
2022-09-14T04:16:16.281Z,37.60
2022-09-14T04:18:44.859Z,37.80
2022-09-14T04:21:17.276Z,37.80
2022-09-14T04:24:12.760Z,37.50
2022-09-14T04:26:34.701Z,37.30
2022-09-14T04:29:02.909Z,36.30
2022-09-14T04:31:30.936Z,36.40
2022-09-14T04:33:59.179Z,37.40
2022-09-14T04:36:30.985Z,37.10
2022-09-14T04:39:01.834Z,37.90
2022-09-14T04:41:31.929Z,37.10
2022-09-14T04:44:00.887Z,36.30
2022-09-14T04:46:31.127Z,37.00
2022-09-14T04:48:59.797Z,37.90
2022-09-14T04:51:32.532Z,36.10
2022-09-14T04:54:02.428Z,36.70
2022-09-14T04:56:33.784Z,37.50
2022-09-14T04:59:04.768Z,37.70
2022-09-14T05:01:37.234Z,37.60
2022-09-14T05:04:06.434Z,38.70
2022-09-14T05:06:41.851Z,37.90
2022-09-14T05:09:14.421Z,38.90
2022-09-14T05:11:43.355Z,38.90
2022-09-14T05:14:13.893Z,38.90
2022-09-14T05:16:43.409Z,39.00
2022-09-14T05:19:15.065Z,40.00
2022-09-14T05:21:44.803Z,39.50
2022-09-14T05:24:15.623Z,39.10
2022-09-14T05:26:45.638Z,39.50
2022-09-14T05:29:15.483Z,39.50
2022-09-14T05:31:44.060Z,40.50
2022-09-14T05:34:13.332Z,39.80
2022-09-14T05:36:42.080Z,40.50
2022-09-14T05:39:11.745Z,40.00
2022-09-14T05:41:39.703Z,39.60
2022-09-14T05:44:08.180Z,40.00
2022-09-14T05:46:36.452Z,40.50
2022-09-14T05:49:04.521Z,40.20
2022-09-14T05:51:32.522Z,40.50
2022-09-14T05:54:00.953Z,39.90
2022-09-14T05:56:32.521Z,40.10
2022-09-14T05:59:00.553Z,40.10
2022-09-14T06:01:32.907Z,40.00
2022-09-14T06:04:03.209Z,40.30
2022-09-14T06:06:33.449Z,40.30
2022-09-14T06:09:02.115Z,41.00
2022-09-14T06:11:33.659Z,40.20
2022-09-14T06:14:01.864Z,41.30
2022-09-14T06:16:30.716Z,41.40
2022-09-14T06:19:00.388Z,40.50
2022-09-14T06:21:31.756Z,40.70
2022-09-14T06:24:00.454Z,41.00
2022-09-14T06:26:28.440Z,41.00
2022-09-14T06:28:58.142Z,41.70
2022-09-14T06:31:26.566Z,41.20
2022-09-14T06:33:54.866Z,41.60
2022-09-14T06:36:25.224Z,41.20
2022-09-14T06:38:54.267Z,41.90
2022-09-14T06:41:26.429Z,41.70
2022-09-14T06:43:57.757Z,41.80
2022-09-14T06:46:28.255Z,41.90
2022-09-14T06:48:58.928Z,42.50
2022-09-14T06:51:29.451Z,42.10
2022-09-14T06:53:59.353Z,42.20
2022-09-14T06:56:28.266Z,41.50
2022-09-14T06:58:58.105Z,42.10
2022-09-14T07:01:27.595Z,41.70
2022-09-14T07:03:55.895Z,42.30
2022-09-14T07:06:26.712Z,41.90
2022-09-14T07:08:55.662Z,42.00
2022-09-14T07:11:26.733Z,41.50
2022-09-14T07:13:58.628Z,41.30
2022-09-14T07:16:29.582Z,42.40
2022-09-14T07:19:00.049Z,41.30
2022-09-14T07:21:29.140Z,41.70
2022-09-14T07:23:57.082Z,41.40
2022-09-14T07:26:26.626Z,40.90
2022-09-14T07:28:57.810Z,41.80
2022-09-14T07:31:29.832Z,41.10
2022-09-14T07:33:59.643Z,41.30
2022-09-14T07:36:33.970Z,41.30
2022-09-14T07:39:05.336Z,41.30
2022-09-14T07:41:34.765Z,41.10
2022-09-14T07:44:05.520Z,41.00
2022-09-14T07:46:40.406Z,42.00
2022-09-14T07:49:10.163Z,41.30
2022-09-14T07:51:39.141Z,41.00
2022-09-14T07:54:10.028Z,41.20
2022-09-14T07:56:38.264Z,41.50
2022-09-14T07:59:31.262Z,41.80
2022-09-14T08:01:55.909Z,40.90
2022-09-14T08:04:24.085Z,41.30
2022-09-14T08:06:52.070Z,41.00
2022-09-14T08:09:20.434Z,41.20
2022-09-14T08:11:48.406Z,41.60
2022-09-14T08:14:16.470Z,40.70
2022-09-14T08:16:44.480Z,41.00
2022-09-14T08:19:18.223Z,41.30
2022-09-14T08:21:47.649Z,41.30
2022-09-14T08:24:19.907Z,41.30
2022-09-14T08:26:49.065Z,41.20
2022-09-14T08:29:18.884Z,41.00
2022-09-14T08:31:48.053Z,42.00
2022-09-14T08:34:18.281Z,41.20
2022-09-14T08:36:49.271Z,41.40
2022-09-14T08:39:18.480Z,41.00
2022-09-14T08:41:53.365Z,40.10
2022-09-14T08:44:27.223Z,40.50
2022-09-14T08:47:00.769Z,40.70
2022-09-14T08:49:46.198Z,40.80
2022-09-14T08:52:23.964Z,41.20
2022-09-14T08:54:57.197Z,40.40
2022-09-14T08:57:34.480Z,40.70
2022-09-14T09:00:09.813Z,40.80
2022-09-14T09:03:06.405Z,41.00
2022-09-14T09:05:41.266Z,40.40
2022-09-14T09:08:19.639Z,40.50
2022-09-14T09:10:49.448Z,40.50
2022-09-14T09:13:22.375Z,40.40
2022-09-14T09:15:53.141Z,40.40
2022-09-14T09:18:29.636Z,40.20
2022-09-14T09:21:02.702Z,40.40
2022-09-14T09:23:33.114Z,40.30
2022-09-14T09:26:05.509Z,40.50
2022-09-14T09:28:34.657Z,40.50
2022-09-14T09:31:10.155Z,40.70
2022-09-14T09:33:39.604Z,40.60
2022-09-14T09:36:13.534Z,40.70
2022-09-14T09:38:41.851Z,40.00
2022-09-14T09:41:16.815Z,40.10
2022-09-14T09:44:01.422Z,40.10
2022-09-14T09:46:32.513Z,40.20
2022-09-14T09:49:04.864Z,39.50
2022-09-14T09:51:35.798Z,39.90
2022-09-14T09:54:23.264Z,39.50
2022-09-14T09:56:56.146Z,40.50
2022-09-14T09:59:32.768Z,40.20
2022-09-14T10:02:24.295Z,39.80
2022-09-14T10:05:04.517Z,40.30
2022-09-14T10:07:38.633Z,39.70
2022-09-14T10:10:10.945Z,40.00
2022-09-14T10:12:42.037Z,40.10
2022-09-14T10:15:21.561Z,40.10
2022-09-14T10:18:09.296Z,40.10
2022-09-14T10:20:39.289Z,40.10
2022-09-14T10:23:26.433Z,40.00
2022-09-14T10:26:21.541Z,39.50
2022-09-14T10:28:51.454Z,40.10
2022-09-14T10:31:27.048Z,40.00
2022-09-14T10:33:57.418Z,40.00
2022-09-14T10:36:30.301Z,40.10
2022-09-14T10:39:04.389Z,39.10
2022-09-14T10:41:45.257Z,40.00
2022-09-14T10:44:40.639Z,39.90
2022-09-14T10:47:31.354Z,38.10
2022-09-14T10:50:16.082Z,39.00
2022-09-14T10:52:53.745Z,38.80
2022-09-14T10:55:34.180Z,38.30
2022-09-14T10:58:24.626Z,38.90
2022-09-14T11:01:09.994Z,38.60
2022-09-14T11:03:53.258Z,37.50
2022-09-14T11:06:36.688Z,37.20
2022-09-14T11:09:16.681Z,38.50
2022-09-14T11:11:56.032Z,38.00
2022-09-14T11:14:44.946Z,37.90
2022-09-14T11:18:01.731Z,37.80
2022-09-14T11:20:42.683Z,37.60
2022-09-14T11:23:34.931Z,37.90
2022-09-14T11:26:08.913Z,37.90
2022-09-14T11:28:42.271Z,37.70
2022-09-14T11:31:20.775Z,37.50
2022-09-14T11:33:55.210Z,38.00
2022-09-14T11:36:26.957Z,37.60
2022-09-14T11:39:04.693Z,37.50
2022-09-14T11:41:42.630Z,37.50
2022-09-14T11:44:16.858Z,37.00
2022-09-14T11:46:54.267Z,41.50
2022-09-14T11:49:31.829Z,45.20
2022-09-14T11:52:08.150Z,47.40
2022-09-14T11:54:44.655Z,49.10
2022-09-14T11:57:18.839Z,51.40
2022-09-14T11:59:54.029Z,52.70
2022-09-14T12:03:02.702Z,53.50
2022-09-14T12:05:36.249Z,53.70
2022-09-14T12:08:39.610Z,54.20
2022-09-14T12:11:34.615Z,54.70
2022-09-14T12:14:30.233Z,55.90
2022-09-14T12:17:28.605Z,56.30
2022-09-14T12:20:27.096Z,57.20
2022-09-14T12:23:07.877Z,51.60
2022-09-14T12:25:38.742Z,48.30
2022-09-14T12:28:31.292Z,45.80
2022-09-14T12:31:31.911Z,45.40
2022-09-14T12:34:21.025Z,44.30
2022-09-14T12:37:29.447Z,43.30
2022-09-14T12:40:36.466Z,43.80
2022-09-14T12:43:53.991Z,42.10
2022-09-14T12:46:41.565Z,42.00
2022-09-14T12:49:35.419Z,41.60
2022-09-14T12:52:36.741Z,40.50
2022-09-14T12:55:24.820Z,41.00
2022-09-14T12:58:02.736Z,40.70
2022-09-14T13:00:44.961Z,40.60
2022-09-14T13:03:32.373Z,40.50
2022-09-14T13:06:00.377Z,39.60
2022-09-14T13:08:30.148Z,39.60
2022-09-14T13:10:58.141Z,39.70
2022-09-14T13:13:32.878Z,39.50
2022-09-14T13:16:04.148Z,40.60
2022-09-14T13:18:35.489Z,39.80
2022-09-14T13:21:18.373Z,39.20
2022-09-14T13:23:47.784Z,40.00
2022-09-14T13:26:21.084Z,39.50
2022-09-14T13:28:52.522Z,39.30
2022-09-14T13:31:29.390Z,39.40
2022-09-14T13:33:58.468Z,39.20
2022-09-14T13:36:30.605Z,39.10
2022-09-14T13:39:01.921Z,38.80
2022-09-14T13:41:32.419Z,37.60
2022-09-14T13:44:01.648Z,38.00
2022-09-14T13:46:30.128Z,38.30
2022-09-14T13:48:58.352Z,38.60
2022-09-14T13:51:29.640Z,37.80
2022-09-14T13:54:08.830Z,38.70
2022-09-14T13:56:36.770Z,38.40
2022-09-14T13:59:23.285Z,37.70
2022-09-14T14:01:59.087Z,38.50
2022-09-14T14:04:35.270Z,38.50
2022-09-14T14:07:16.930Z,38.30
2022-09-14T14:09:50.849Z,38.70
2022-09-14T14:12:26.872Z,38.00
2022-09-14T14:14:57.977Z,38.40
2022-09-14T14:17:36.663Z,38.50
2022-09-14T14:20:32.440Z,38.70
2022-09-14T14:23:05.009Z,37.50
2022-09-14T14:25:41.002Z,38.40
2022-09-14T14:28:18.940Z,37.50
2022-09-14T14:30:46.975Z,37.50
2022-09-14T14:33:19.075Z,39.00
2022-09-14T14:35:48.918Z,39.00
2022-09-14T14:38:17.034Z,39.10
2022-09-14T14:40:47.688Z,38.30
2022-09-14T14:43:20.617Z,39.20
2022-09-14T14:45:49.411Z,39.80
2022-09-14T14:48:18.245Z,39.10
2022-09-14T14:50:47.272Z,39.90
2022-09-14T14:53:15.476Z,40.20
2022-09-14T14:55:43.810Z,39.60
2022-09-14T14:58:18.448Z,39.90
2022-09-14T15:00:47.415Z,40.90
2022-09-14T15:03:16.308Z,41.00
2022-09-14T15:05:45.841Z,41.00
2022-09-14T15:08:16.780Z,41.20
2022-09-14T15:10:45.217Z,41.30
2022-09-14T15:13:14.982Z,41.10
2022-09-14T15:15:44.345Z,40.90
2022-09-14T15:18:12.313Z,40.90
2022-09-14T15:20:40.361Z,40.80
2022-09-14T15:23:09.854Z,40.40
2022-09-14T15:25:37.806Z,40.80
2022-09-14T15:28:05.746Z,41.00
2022-09-14T15:30:35.010Z,41.20
2022-09-14T15:33:03.023Z,40.50
2022-09-14T15:35:30.984Z,40.60
2022-09-14T15:37:58.898Z,40.80
2022-09-14T15:40:26.918Z,40.50
2022-09-14T15:42:55.044Z,41.00
2022-09-14T15:45:23.075Z,41.10
2022-09-14T15:47:52.438Z,41.20
2022-09-14T15:50:20.425Z,41.10
2022-09-14T15:52:48.347Z,41.00
2022-09-14T15:55:16.297Z,40.50
2022-09-14T15:57:44.262Z,40.60
2022-09-14T16:00:14.460Z,40.60
2022-09-14T16:02:42.663Z,40.80
2022-09-14T16:05:12.825Z,40.10
2022-09-14T16:07:40.753Z,40.20
2022-09-14T16:10:10.323Z,40.50
2022-09-14T16:12:38.257Z,41.10
2022-09-14T16:15:07.743Z,40.60
2022-09-14T16:17:35.664Z,41.20
2022-09-14T16:20:08.577Z,40.60
2022-09-14T16:22:37.941Z,41.10
2022-09-14T16:25:06.702Z,40.90
2022-09-14T16:27:35.309Z,41.20
2022-09-14T16:30:03.276Z,41.60
2022-09-14T16:32:31.252Z,41.40
2022-09-14T16:34:59.175Z,41.00
2022-09-14T16:37:27.749Z,41.30
2022-09-14T16:39:58.172Z,41.30
2022-09-14T16:42:26.145Z,41.20
2022-09-14T16:44:54.138Z,40.70
2022-09-14T16:47:22.101Z,40.50
2022-09-14T16:49:50.069Z,40.40
2022-09-14T16:52:18.046Z,40.30
2022-09-14T16:54:45.980Z,40.80
2022-09-14T16:57:15.360Z,41.10
2022-09-14T16:59:43.401Z,40.40
2022-09-14T17:02:12.086Z,40.70
2022-09-14T17:04:40.173Z,40.30
2022-09-14T17:07:08.071Z,40.50
2022-09-14T17:09:36.056Z,41.00
2022-09-14T17:12:04.687Z,40.80
2022-09-14T17:14:34.861Z,40.40
2022-09-14T17:17:02.909Z,40.50
2022-09-14T17:19:30.981Z,40.30
2022-09-14T17:21:59.248Z,40.80
2022-09-14T17:24:27.346Z,40.50
2022-09-14T17:26:55.305Z,40.60
2022-09-14T17:29:23.416Z,40.70
2022-09-14T17:31:55.236Z,40.80
2022-09-14T17:34:23.348Z,40.50
2022-09-14T17:36:51.276Z,40.80
2022-09-14T17:39:19.236Z,40.70
2022-09-14T17:41:47.195Z,40.80
2022-09-14T17:44:16.192Z,40.70
2022-09-14T17:46:52.131Z,40.50
2022-09-14T17:49:22.835Z,41.40
2022-09-14T17:51:51.170Z,40.90
2022-09-14T17:54:20.074Z,41.10
2022-09-14T17:56:48.665Z,41.20
2022-09-14T17:59:19.979Z,41.70
2022-09-14T18:01:49.151Z,41.40
2022-09-14T18:04:18.192Z,40.90
2022-09-14T18:06:49.723Z,41.00
2022-09-14T18:09:22.338Z,41.00
2022-09-14T18:11:51.428Z,41.30
2022-09-14T18:14:19.555Z,41.50
2022-09-14T18:16:47.548Z,41.50
2022-09-14T18:19:16.292Z,41.90
2022-09-14T18:21:50.243Z,42.20
2022-09-14T18:24:21.699Z,42.40
2022-09-14T18:26:49.722Z,42.20
2022-09-14T18:29:22.995Z,42.20
2022-09-14T18:31:51.168Z,42.90
2022-09-14T18:34:20.760Z,42.80
2022-09-14T18:36:49.099Z,43.00
2022-09-14T18:39:17.182Z,43.60
2022-09-14T18:41:47.937Z,43.50
2022-09-14T18:44:16.099Z,43.10
2022-09-14T18:46:45.704Z,43.10
2022-09-14T18:49:15.145Z,42.80
2022-09-14T18:51:43.438Z,43.20
2022-09-14T18:54:13.676Z,43.20
2022-09-14T18:56:42.054Z,43.30
2022-09-14T18:59:13.789Z,44.20
2022-09-14T19:01:42.605Z,44.80
2022-09-14T19:04:12.775Z,44.70
2022-09-14T19:06:41.790Z,44.60
2022-09-14T19:09:10.668Z,43.90
2022-09-14T19:11:38.805Z,44.00
2022-09-14T19:14:10.242Z,43.90
2022-09-14T19:16:41.694Z,43.70
2022-09-14T19:19:12.417Z,44.00
2022-09-14T19:21:40.436Z,44.10
2022-09-14T19:24:12.165Z,44.20
2022-09-14T19:26:45.207Z,44.00
2022-09-14T19:29:14.932Z,43.80
2022-09-14T19:31:44.582Z,44.20
2022-09-14T19:34:12.951Z,43.70
2022-09-14T19:36:41.097Z,43.90
2022-09-14T19:39:09.622Z,43.70
2022-09-14T19:41:38.584Z,43.80
2022-09-14T19:44:07.638Z,44.00
2022-09-14T19:46:38.507Z,43.30
2022-09-14T19:49:08.838Z,44.00
2022-09-14T19:51:36.787Z,43.40
2022-09-14T19:54:05.267Z,43.50
2022-09-14T19:56:33.586Z,44.00
2022-09-14T19:59:04.894Z,43.30
2022-09-14T20:01:35.165Z,43.80
2022-09-14T20:04:04.826Z,44.00
2022-09-14T20:06:36.248Z,43.60
2022-09-14T20:09:07.500Z,43.90
2022-09-14T20:11:37.428Z,43.90
2022-09-14T20:14:09.238Z,43.80
2022-09-14T20:16:39.377Z,43.50
2022-09-14T20:19:11.110Z,43.10
2022-09-14T20:21:41.333Z,43.10
2022-09-14T20:24:17.789Z,43.80
2022-09-14T20:26:46.803Z,43.90
2022-09-14T20:29:15.588Z,44.50
2022-09-14T20:31:43.908Z,44.10
2022-09-14T20:34:12.076Z,44.30
2022-09-14T20:36:41.388Z,44.20
2022-09-14T20:39:11.308Z,44.10
2022-09-14T20:41:39.792Z,44.20
2022-09-14T20:44:08.121Z,43.80
2022-09-14T20:46:39.110Z,43.80
2022-09-14T20:49:10.029Z,44.20
2022-09-14T20:51:38.598Z,44.00
2022-09-14T20:54:10.517Z,44.10
2022-09-14T20:56:39.273Z,44.20
2022-09-14T20:59:12.089Z,43.90
2022-09-14T21:01:42.478Z,43.90
2022-09-14T21:04:13.516Z,43.80
2022-09-14T21:06:44.219Z,43.40
2022-09-14T21:09:15.143Z,43.90
2022-09-14T21:11:45.641Z,43.70
2022-09-14T21:14:14.658Z,43.30
2022-09-14T21:16:48.439Z,43.80
2022-09-14T21:19:19.992Z,43.50
2022-09-14T21:21:49.323Z,43.70
2022-09-14T21:24:21.048Z,43.10
2022-09-14T21:26:49.070Z,43.50
2022-09-14T21:29:20.214Z,43.50
2022-09-14T21:31:49.646Z,43.60
2022-09-14T21:34:17.899Z,43.40
2022-09-14T21:36:48.177Z,43.70
2022-09-14T21:39:21.391Z,42.80
2022-09-14T21:41:53.454Z,44.80
2022-09-14T21:44:29.787Z,44.10
2022-09-14T21:46:57.815Z,44.20
2022-09-14T21:49:25.731Z,44.30
2022-09-14T21:51:53.698Z,44.30
2022-09-14T21:54:23.192Z,44.30
2022-09-14T21:56:51.170Z,44.30
2022-09-14T21:59:21.481Z,44.00
2022-09-14T22:01:50.163Z,44.30
2022-09-14T22:04:21.171Z,44.50
2022-09-14T22:06:51.181Z,44.60
2022-09-14T22:09:23.021Z,43.80
2022-09-14T22:11:51.048Z,43.80
2022-09-14T22:14:21.468Z,44.50
2022-09-14T22:16:50.315Z,44.50
2022-09-14T22:19:21.549Z,44.40
2022-09-14T22:21:50.920Z,44.40
2022-09-14T22:24:24.649Z,44.20
2022-09-14T22:26:54.117Z,44.30
2022-09-14T22:29:22.176Z,44.50
2022-09-14T22:31:50.775Z,44.70
2022-09-14T22:34:18.876Z,44.10
2022-09-14T22:36:46.827Z,44.20
2022-09-14T22:39:15.082Z,44.50
2022-09-14T22:41:44.729Z,45.20
2022-09-14T22:44:13.609Z,44.90
2022-09-14T22:46:42.000Z,44.80
2022-09-14T22:49:10.276Z,44.80
2022-09-14T22:51:38.311Z,44.60
2022-09-14T22:54:07.179Z,44.20
2022-09-14T22:56:38.271Z,44.10
2022-09-14T22:59:10.548Z,44.70
2022-09-14T23:01:42.742Z,44.60
2022-09-14T23:04:14.522Z,44.80
2022-09-14T23:06:44.838Z,45.00
2022-09-14T23:09:16.165Z,44.10
2022-09-14T23:11:45.195Z,44.50
2022-09-14T23:14:16.716Z,45.10
2022-09-14T23:16:45.650Z,44.40
2022-09-14T23:19:17.673Z,44.60
2022-09-14T23:21:46.479Z,44.90
2022-09-14T23:24:14.695Z,44.60
2022-09-14T23:26:42.798Z,44.30
2022-09-14T23:29:16.717Z,44.50
2022-09-14T23:31:45.355Z,44.30
2022-09-14T23:34:13.840Z,44.40
2022-09-14T23:36:42.150Z,44.30
2022-09-14T23:39:11.083Z,45.10
2022-09-14T23:41:39.911Z,44.70
2022-09-14T23:46:35.464Z,45.20
2022-09-14T23:49:03.477Z,45.00
2022-09-14T23:51:31.782Z,45.60
2022-09-14T23:53:59.749Z,45.40
2022-09-14T23:56:27.876Z,46.00
2022-09-14T23:58:56.046Z,45.80
