createdAt,value
2018-07-21T00:00:35.228Z,19.50
2018-07-21T00:03:10.002Z,19.50
2018-07-21T00:05:44.324Z,19.40
2018-07-21T00:08:19.204Z,19.40
2018-07-21T00:10:53.683Z,19.40
2018-07-21T00:13:27.851Z,19.40
2018-07-21T00:16:02.875Z,19.30
2018-07-21T00:18:36.950Z,19.30
2018-07-21T00:21:11.504Z,19.30
2018-07-21T00:23:46.400Z,19.30
2018-07-21T00:26:21.160Z,19.30
2018-07-21T00:28:55.785Z,19.20
2018-07-21T00:31:30.381Z,19.20
2018-07-21T00:34:05.110Z,19.20
2018-07-21T00:36:40.118Z,19.10
2018-07-21T00:39:15.196Z,19.10
2018-07-21T00:41:50.372Z,19.10
2018-07-21T00:44:24.888Z,19.10
2018-07-21T00:46:59.597Z,19.10
2018-07-21T00:49:34.505Z,19.00
2018-07-21T00:52:08.942Z,19.00
2018-07-21T00:54:43.634Z,18.90
2018-07-21T00:57:18.197Z,18.90
2018-07-21T00:59:52.889Z,18.90
2018-07-21T01:02:28.716Z,18.90
2018-07-21T01:05:03.914Z,18.90
2018-07-21T01:07:38.162Z,18.90
2018-07-21T01:10:12.904Z,18.80
2018-07-21T01:12:48.179Z,18.80
2018-07-21T01:15:22.786Z,18.80
2018-07-21T01:17:57.154Z,18.80
2018-07-21T01:20:32.025Z,18.70
2018-07-21T01:23:07.174Z,18.70
2018-07-21T01:25:42.110Z,18.70
2018-07-21T01:28:17.072Z,18.70
2018-07-21T01:30:51.346Z,18.70
2018-07-21T01:33:25.815Z,18.70
2018-07-21T01:36:00.015Z,18.60
2018-07-21T01:38:34.794Z,18.60
2018-07-21T01:41:09.419Z,18.60
2018-07-21T01:43:44.124Z,18.60
2018-07-21T01:46:18.728Z,18.60
2018-07-21T01:48:54.001Z,18.60
2018-07-21T01:51:29.842Z,18.60
2018-07-21T01:54:04.742Z,18.60
2018-07-21T01:56:39.472Z,18.60
2018-07-21T01:59:13.855Z,18.60
2018-07-21T02:01:48.660Z,18.60
2018-07-21T02:04:23.174Z,18.60
2018-07-21T02:06:58.281Z,18.60
2018-07-21T02:09:32.552Z,18.70
2018-07-21T02:12:07.349Z,18.70
2018-07-21T02:14:42.176Z,18.70
2018-07-21T02:17:16.702Z,18.70
2018-07-21T02:19:51.508Z,18.70
2018-07-21T02:22:26.414Z,18.70
2018-07-21T02:25:00.883Z,18.70
2018-07-21T02:27:36.091Z,18.70
2018-07-21T02:32:44.697Z,18.70
2018-07-21T02:35:18.810Z,18.70
2018-07-21T02:37:53.817Z,18.70
2018-07-21T02:40:28.751Z,18.70
2018-07-21T02:43:03.561Z,18.70
2018-07-21T02:45:38.632Z,18.70
2018-07-21T02:48:12.783Z,18.70
2018-07-21T02:50:47.552Z,18.70
2018-07-21T02:53:22.254Z,18.60
2018-07-21T02:55:56.977Z,18.60
2018-07-21T02:58:31.441Z,18.60
2018-07-21T03:01:06.290Z,18.60
2018-07-21T03:03:40.709Z,18.60
2018-07-21T03:06:15.750Z,18.60
2018-07-21T03:08:50.210Z,18.60
2018-07-21T03:11:24.815Z,18.60
2018-07-21T03:13:59.382Z,18.60
2018-07-21T03:16:34.612Z,18.60
2018-07-21T03:19:08.800Z,18.60
2018-07-21T03:21:43.637Z,18.60
2018-07-21T03:24:18.210Z,18.60
2018-07-21T03:26:52.946Z,18.60
2018-07-21T03:29:28.070Z,18.60
2018-07-21T03:32:02.514Z,18.60
2018-07-21T03:34:37.015Z,18.60
2018-07-21T03:39:46.668Z,18.60
2018-07-21T03:42:21.128Z,18.70
2018-07-21T03:44:56.083Z,18.60
2018-07-21T03:47:30.568Z,18.60
2018-07-21T03:50:06.054Z,18.60
2018-07-21T03:52:40.880Z,18.60
2018-07-21T03:55:15.806Z,18.70
2018-07-21T03:57:50.579Z,18.60
2018-07-21T04:00:25.447Z,18.60
2018-07-21T04:03:00.237Z,18.70
2018-07-21T04:05:34.640Z,18.60
2018-07-21T04:08:09.220Z,18.60
2018-07-21T04:10:44.522Z,18.60
2018-07-21T04:13:18.740Z,18.60
2018-07-21T04:15:53.318Z,18.60
2018-07-21T04:18:28.004Z,18.60
2018-07-21T04:21:02.877Z,18.60
2018-07-21T04:23:37.641Z,18.70
2018-07-21T04:26:12.412Z,18.70
2018-07-21T04:28:47.580Z,18.70
2018-07-21T04:31:22.004Z,18.70
2018-07-21T04:33:56.612Z,18.70
2018-07-21T04:36:31.593Z,18.70
2018-07-21T04:41:42.736Z,18.70
2018-07-21T04:44:17.651Z,18.70
2018-07-21T04:46:52.589Z,18.70
2018-07-21T04:49:27.205Z,18.70
2018-07-21T04:52:02.229Z,18.70
2018-07-21T04:54:36.562Z,18.70
2018-07-21T04:57:10.805Z,18.70
2018-07-21T04:59:46.120Z,18.70
2018-07-21T05:02:21.049Z,18.60
2018-07-21T05:04:55.864Z,18.60
2018-07-21T05:07:30.150Z,18.60
2018-07-21T05:10:04.738Z,18.60
2018-07-21T05:12:39.242Z,18.60
2018-07-21T05:15:14.051Z,18.60
2018-07-21T05:17:48.830Z,18.60
2018-07-21T05:20:23.456Z,18.60
2018-07-21T05:22:58.112Z,18.60
2018-07-21T05:25:32.909Z,18.60
2018-07-21T05:28:07.620Z,18.60
2018-07-21T05:30:42.507Z,18.60
2018-07-21T05:35:51.888Z,18.60
2018-07-21T05:38:26.431Z,18.60
2018-07-21T05:41:01.479Z,18.60
2018-07-21T05:43:36.458Z,18.60
2018-07-21T05:46:10.938Z,18.60
2018-07-21T05:48:45.806Z,18.70
2018-07-21T05:51:20.578Z,18.70
2018-07-21T05:53:55.323Z,18.70
2018-07-21T05:56:30.139Z,18.80
2018-07-21T05:59:04.848Z,18.80
2018-07-21T06:01:39.370Z,18.90
2018-07-21T06:04:13.954Z,18.90
2018-07-21T06:06:48.803Z,18.90
2018-07-21T06:09:23.794Z,18.90
2018-07-21T06:11:58.000Z,18.90
2018-07-21T06:14:32.340Z,18.90
2018-07-21T06:17:07.312Z,18.90
2018-07-21T06:19:41.292Z,18.90
2018-07-21T06:22:15.548Z,18.90
2018-07-21T06:24:50.232Z,18.80
2018-07-21T06:27:24.824Z,18.80
2018-07-21T06:29:59.709Z,18.90
2018-07-21T06:32:34.211Z,18.80
2018-07-21T06:35:09.236Z,18.80
2018-07-21T06:37:43.824Z,18.80
2018-07-21T06:40:18.538Z,18.80
2018-07-21T06:42:53.360Z,18.70
2018-07-21T06:45:27.792Z,18.70
2018-07-21T06:48:02.680Z,18.70
2018-07-21T06:50:37.279Z,18.70
2018-07-21T06:53:12.052Z,18.70
2018-07-21T06:55:47.002Z,18.70
2018-07-21T06:58:21.301Z,18.70
2018-07-21T07:00:56.332Z,18.70
2018-07-21T07:03:30.881Z,18.70
2018-07-21T07:06:06.313Z,18.70
2018-07-21T07:08:40.428Z,18.70
2018-07-21T07:11:15.502Z,18.70
2018-07-21T07:13:50.203Z,18.70
2018-07-21T07:16:24.474Z,18.70
2018-07-21T07:18:59.544Z,18.70
2018-07-21T07:21:34.823Z,18.70
2018-07-21T07:24:09.131Z,18.70
2018-07-21T07:26:43.734Z,18.80
2018-07-21T07:29:17.962Z,18.80
2018-07-21T07:31:52.255Z,18.90
2018-07-21T07:34:26.830Z,18.90
2018-07-21T07:37:01.354Z,18.90
2018-07-21T07:39:36.117Z,18.90
2018-07-21T07:42:10.831Z,18.80
2018-07-21T07:44:45.492Z,18.80
2018-07-21T07:47:20.382Z,18.80
2018-07-21T07:49:55.108Z,18.80
2018-07-21T07:52:29.693Z,18.80
2018-07-21T07:55:04.782Z,18.80
2018-07-21T07:57:39.437Z,18.80
2018-07-21T08:00:14.266Z,18.80
2018-07-21T08:02:48.639Z,18.80
2018-07-21T08:05:23.156Z,18.70
2018-07-21T08:07:57.952Z,18.80
2018-07-21T08:10:32.511Z,18.80
2018-07-21T08:13:07.300Z,18.80
2018-07-21T08:15:42.912Z,18.80
2018-07-21T08:18:17.828Z,18.80
2018-07-21T08:20:52.455Z,18.80
2018-07-21T08:23:28.117Z,18.80
2018-07-21T08:26:02.634Z,18.80
2018-07-21T08:28:37.568Z,18.80
2018-07-21T08:31:12.396Z,18.80
2018-07-21T08:33:47.230Z,18.90
2018-07-21T08:36:22.076Z,18.90
2018-07-21T08:38:57.197Z,18.90
2018-07-21T08:41:32.225Z,18.90
2018-07-21T08:44:07.588Z,18.90
2018-07-21T08:46:42.060Z,18.90
2018-07-21T08:49:16.714Z,18.90
2018-07-21T08:51:51.540Z,18.90
2018-07-21T08:54:26.296Z,18.90
2018-07-21T08:57:01.002Z,18.90
2018-07-21T08:59:35.847Z,18.80
2018-07-21T09:02:10.575Z,18.80
2018-07-21T09:04:45.405Z,18.80
2018-07-21T09:07:19.824Z,18.80
2018-07-21T09:09:54.531Z,18.80
2018-07-21T09:12:29.124Z,18.80
2018-07-21T09:15:03.825Z,18.80
2018-07-21T09:17:38.558Z,18.80
2018-07-21T09:20:13.372Z,18.90
2018-07-21T09:22:48.610Z,18.90
2018-07-21T09:25:23.780Z,19.00
2018-07-21T09:27:58.357Z,19.00
2018-07-21T09:30:32.920Z,19.10
2018-07-21T09:33:08.017Z,19.10
2018-07-21T09:35:42.492Z,19.20
2018-07-21T09:38:17.814Z,19.20
2018-07-21T09:40:52.932Z,19.30
2018-07-21T09:43:28.088Z,19.30
2018-07-21T09:46:03.568Z,19.30
2018-07-21T09:48:38.481Z,19.20
2018-07-21T09:51:13.258Z,19.20
2018-07-21T09:53:47.554Z,19.20
2018-07-21T09:56:22.452Z,19.20
2018-07-21T09:58:57.785Z,19.20
2018-07-21T10:01:32.020Z,19.20
2018-07-21T10:04:06.839Z,19.20
2018-07-21T10:06:42.236Z,19.20
2018-07-21T10:09:17.045Z,19.20
2018-07-21T10:11:52.035Z,19.20
2018-07-21T10:14:26.370Z,19.10
2018-07-21T10:17:01.256Z,19.10
2018-07-21T10:19:35.623Z,19.10
2018-07-21T10:22:10.159Z,19.00
2018-07-21T10:24:50.624Z,19.00
2018-07-21T10:27:31.503Z,19.00
2018-07-21T10:30:06.646Z,19.00
2018-07-21T10:32:40.837Z,18.90
2018-07-21T10:35:15.976Z,18.90
2018-07-21T10:37:50.346Z,18.90
2018-07-21T10:40:25.111Z,19.00
2018-07-21T10:43:01.008Z,19.00
2018-07-21T10:45:36.181Z,19.00
2018-07-21T10:48:10.900Z,19.10
2018-07-21T10:50:45.627Z,19.20
2018-07-21T10:53:20.260Z,19.20
2018-07-21T10:55:55.077Z,19.30
2018-07-21T10:58:30.049Z,19.40
2018-07-21T11:01:04.275Z,19.40
2018-07-21T11:03:38.831Z,19.50
2018-07-21T11:06:13.813Z,19.50
2018-07-21T11:08:48.024Z,19.60
2018-07-21T11:11:22.876Z,19.70
2018-07-21T11:13:57.690Z,19.70
2018-07-21T11:16:32.159Z,19.80
2018-07-21T11:19:07.482Z,19.90
2018-07-21T11:21:41.731Z,20.00
2018-07-21T11:24:16.502Z,20.00
2018-07-21T11:26:51.137Z,20.10
2018-07-21T11:29:25.882Z,20.20
2018-07-21T11:32:00.474Z,20.30
2018-07-21T11:34:34.927Z,20.30
2018-07-21T11:37:09.756Z,20.30
2018-07-21T11:39:44.451Z,20.40
2018-07-21T11:42:19.411Z,20.50
2018-07-21T11:44:53.929Z,20.60
2018-07-21T11:47:28.604Z,20.60
2018-07-21T11:50:03.568Z,20.70
2018-07-21T11:52:38.296Z,20.80
2018-07-21T11:55:12.728Z,20.90
2018-07-21T11:57:47.551Z,21.00
2018-07-21T12:00:23.416Z,21.00
2018-07-21T12:02:58.095Z,21.10
2018-07-21T12:05:33.263Z,21.20
2018-07-21T12:08:07.793Z,21.20
2018-07-21T12:10:42.774Z,21.30
2018-07-21T12:13:17.335Z,21.30
2018-07-21T12:15:52.413Z,21.30
2018-07-21T12:18:27.712Z,21.40
2018-07-21T12:21:02.162Z,21.40
2018-07-21T12:23:36.849Z,21.40
2018-07-21T12:26:11.669Z,21.40
2018-07-21T12:28:46.346Z,21.40
2018-07-21T12:31:21.058Z,21.40
2018-07-21T12:33:55.719Z,21.40
2018-07-21T12:36:30.434Z,21.40
2018-07-21T12:39:08.286Z,21.40
2018-07-21T12:41:42.700Z,21.40
2018-07-21T12:44:17.448Z,21.40
2018-07-21T12:46:51.990Z,21.40
2018-07-21T12:49:26.658Z,21.40
2018-07-21T12:52:01.322Z,21.40
2018-07-21T12:54:36.019Z,21.50
2018-07-21T12:57:11.950Z,21.40
2018-07-21T12:59:46.102Z,21.50
2018-07-21T13:02:21.419Z,21.50
2018-07-21T13:07:30.557Z,21.40
2018-07-21T13:10:05.064Z,21.40
2018-07-21T13:12:40.056Z,21.40
2018-07-21T13:15:14.446Z,21.40
2018-07-21T13:17:49.689Z,21.30
2018-07-21T13:20:24.384Z,21.30
2018-07-21T13:22:59.895Z,21.30
2018-07-21T13:25:34.757Z,21.40
2018-07-21T13:28:09.180Z,21.40
2018-07-21T13:30:43.532Z,21.40
2018-07-21T13:33:18.655Z,21.50
2018-07-21T13:35:53.364Z,21.50
2018-07-21T13:38:28.554Z,21.60
2018-07-21T13:41:02.784Z,21.60
2018-07-21T13:43:37.871Z,21.60
2018-07-21T13:46:12.091Z,21.70
2018-07-21T13:48:46.989Z,21.70
2018-07-21T13:51:21.392Z,21.70
2018-07-21T13:53:56.304Z,21.80
2018-07-21T13:56:31.265Z,21.80
2018-07-21T13:59:06.345Z,21.80
2018-07-21T14:01:40.987Z,21.80
2018-07-21T14:04:15.687Z,21.80
2018-07-21T14:06:50.382Z,21.80
2018-07-21T14:09:25.220Z,21.80
2018-07-21T14:12:00.005Z,21.80
2018-07-21T14:14:34.925Z,21.80
2018-07-21T14:17:09.432Z,21.80
2018-07-21T14:19:44.968Z,21.80
2018-07-21T14:22:20.024Z,21.80
2018-07-21T14:24:54.977Z,21.80
2018-07-21T14:27:29.882Z,21.80
2018-07-21T14:30:06.911Z,21.80
2018-07-21T14:32:42.008Z,21.80
2018-07-21T14:35:17.891Z,21.80
2018-07-21T14:37:52.927Z,21.90
2018-07-21T14:40:28.938Z,21.90
2018-07-21T14:43:03.157Z,21.90
2018-07-21T14:45:37.984Z,22.00
2018-07-21T14:48:12.646Z,21.90
2018-07-21T14:50:47.536Z,21.90
2018-07-21T14:53:22.081Z,21.90
2018-07-21T14:55:57.134Z,21.90
2018-07-21T14:58:31.735Z,21.90
2018-07-21T15:01:06.398Z,21.80
2018-07-21T15:03:40.986Z,21.80
2018-07-21T15:06:15.672Z,21.80
2018-07-21T15:08:50.368Z,21.80
2018-07-21T15:11:25.151Z,21.80
2018-07-21T15:13:59.717Z,21.80
2018-07-21T15:16:34.535Z,21.70
2018-07-21T15:19:09.281Z,21.70
2018-07-21T15:21:43.903Z,21.70
2018-07-21T15:24:19.294Z,21.60
2018-07-21T15:26:54.107Z,21.50
2018-07-21T15:29:28.941Z,21.50
2018-07-21T15:32:03.585Z,21.40
2018-07-21T15:34:38.489Z,21.40
2018-07-21T15:37:14.202Z,21.30
2018-07-21T15:39:48.576Z,21.30
2018-07-21T15:42:23.498Z,21.20
2018-07-21T15:44:57.575Z,21.20
2018-07-21T15:47:31.720Z,21.20
2018-07-21T15:50:05.796Z,21.20
2018-07-21T15:52:40.021Z,21.20
2018-07-21T15:55:15.004Z,21.20
2018-07-21T15:57:49.769Z,21.20
2018-07-21T16:00:24.460Z,21.20
2018-07-21T16:02:59.389Z,21.20
2018-07-21T16:05:34.286Z,21.20
2018-07-21T16:08:08.855Z,21.20
2018-07-21T16:10:43.200Z,21.20
2018-07-21T16:13:17.866Z,21.20
2018-07-21T16:15:52.441Z,21.20
2018-07-21T16:18:27.285Z,21.20
2018-07-21T16:21:01.799Z,21.10
2018-07-21T16:23:36.756Z,21.10
2018-07-21T16:26:11.109Z,21.20
2018-07-21T16:28:45.746Z,21.20
2018-07-21T16:31:20.847Z,21.10
2018-07-21T16:33:55.184Z,21.10
2018-07-21T16:36:30.294Z,21.10
2018-07-21T16:39:08.564Z,21.10
2018-07-21T16:41:43.494Z,21.00
2018-07-21T16:44:18.167Z,21.00
2018-07-21T16:46:52.818Z,21.00
2018-07-21T16:49:27.530Z,21.00
2018-07-21T16:52:02.414Z,21.00
2018-07-21T16:54:36.665Z,21.00
2018-07-21T16:57:10.994Z,21.00
2018-07-21T16:59:46.066Z,21.10
2018-07-21T17:02:21.098Z,21.10
2018-07-21T17:04:56.128Z,21.10
2018-07-21T17:07:30.445Z,21.10
2018-07-21T17:10:05.118Z,21.10
2018-07-21T17:15:14.429Z,21.00
2018-07-21T17:17:49.021Z,21.00
2018-07-21T17:20:23.702Z,21.00
2018-07-21T17:22:59.347Z,20.90
2018-07-21T17:25:34.006Z,20.90
2018-07-21T17:28:09.177Z,20.90
2018-07-21T17:30:43.957Z,20.80
2018-07-21T17:33:18.357Z,20.80
2018-07-21T17:35:53.090Z,20.80
2018-07-21T17:38:28.637Z,20.70
2018-07-21T17:41:03.806Z,20.70
2018-07-21T17:43:38.548Z,20.60
2018-07-21T17:46:13.364Z,20.60
2018-07-21T17:48:48.210Z,20.50
2018-07-21T17:51:22.949Z,20.50
2018-07-21T17:53:57.246Z,20.50
2018-07-21T17:56:32.335Z,20.40
2018-07-21T17:59:07.397Z,20.40
2018-07-21T18:01:42.049Z,20.40
2018-07-21T18:04:16.594Z,20.30
2018-07-21T18:06:51.739Z,20.30
2018-07-21T18:09:26.857Z,20.20
2018-07-21T18:12:01.670Z,20.20
2018-07-21T18:14:36.754Z,20.20
2018-07-21T18:17:12.077Z,20.10
2018-07-21T18:19:46.828Z,20.10
2018-07-21T18:22:21.687Z,20.10
2018-07-21T18:24:56.284Z,20.00
2018-07-21T18:27:31.050Z,19.90
2018-07-21T18:30:05.732Z,19.70
2018-07-21T18:32:40.582Z,19.50
2018-07-21T18:35:15.333Z,19.40
2018-07-21T18:37:50.145Z,19.30
2018-07-21T18:40:24.860Z,19.10
2018-07-21T18:42:59.619Z,19.00
2018-07-21T18:45:34.120Z,19.00
2018-07-21T18:48:08.916Z,18.80
2018-07-21T18:50:43.782Z,18.80
2018-07-21T18:53:17.996Z,18.70
2018-07-21T18:55:52.838Z,18.70
2018-07-21T18:58:28.007Z,18.60
2018-07-21T19:01:02.342Z,18.60
2018-07-21T19:03:37.636Z,18.60
2018-07-21T19:06:12.020Z,18.50
2018-07-21T19:08:52.321Z,18.50
2018-07-21T19:11:26.965Z,18.50
2018-07-21T19:14:02.378Z,18.50
2018-07-21T19:16:39.252Z,18.50
2018-07-21T19:19:14.176Z,18.40
2018-07-21T19:21:48.917Z,18.40
2018-07-21T19:24:24.299Z,18.40
2018-07-21T19:27:05.685Z,18.40
2018-07-21T19:29:40.692Z,18.30
2018-07-21T19:32:21.275Z,18.30
2018-07-21T19:34:56.073Z,18.30
2018-07-21T19:37:36.469Z,18.30
2018-07-21T19:40:12.200Z,18.30
2018-07-21T19:42:49.009Z,18.30
2018-07-21T19:45:24.378Z,18.30
2018-07-21T19:47:59.845Z,18.30
2018-07-21T19:50:35.890Z,18.30
2018-07-21T19:53:11.334Z,18.20
2018-07-21T19:55:46.934Z,18.20
2018-07-21T19:58:22.571Z,18.20
2018-07-21T20:00:58.078Z,18.20
2018-07-21T20:03:33.347Z,18.20
2018-07-21T20:06:08.837Z,18.20
2018-07-21T20:08:44.625Z,18.20
2018-07-21T20:11:19.826Z,18.20
2018-07-21T20:13:54.949Z,18.20
2018-07-21T20:16:29.873Z,18.20
2018-07-21T20:19:04.859Z,18.20
2018-07-21T20:21:39.714Z,18.20
2018-07-21T20:24:14.319Z,18.10
2018-07-21T20:26:49.791Z,18.10
2018-07-21T20:29:24.790Z,18.10
2018-07-21T20:32:00.172Z,18.10
2018-07-21T20:34:34.848Z,18.10
2018-07-21T20:37:10.245Z,18.10
2018-07-21T20:39:45.301Z,18.10
2018-07-21T20:42:20.097Z,18.10
2018-07-21T20:44:55.052Z,18.10
2018-07-21T20:47:29.497Z,18.10
2018-07-21T20:50:06.616Z,18.10
2018-07-21T20:52:41.126Z,18.10
2018-07-21T20:55:15.774Z,18.10
2018-07-21T20:57:50.614Z,18.10
2018-07-21T21:00:25.338Z,18.00
2018-07-21T21:03:00.381Z,18.00
2018-07-21T21:05:34.664Z,18.00
2018-07-21T21:08:09.301Z,18.00
2018-07-21T21:10:44.521Z,18.00
2018-07-21T21:13:18.822Z,18.00
2018-07-21T21:15:53.514Z,18.00
2018-07-21T21:18:28.188Z,18.00
2018-07-21T21:21:03.211Z,18.00
2018-07-21T21:23:37.365Z,18.00
2018-07-21T21:26:12.296Z,17.90
2018-07-21T21:28:47.002Z,18.00
2018-07-21T21:31:21.774Z,18.00
2018-07-21T21:33:56.642Z,17.90
2018-07-21T21:36:31.491Z,17.90
2018-07-21T21:39:10.159Z,17.90
2018-07-21T21:41:44.429Z,17.90
2018-07-21T21:44:19.406Z,17.80
2018-07-21T21:46:53.690Z,17.80
2018-07-21T21:52:03.374Z,17.80
2018-07-21T21:54:38.229Z,17.80
2018-07-21T21:57:13.010Z,17.80
2018-07-21T21:59:47.637Z,17.80
2018-07-21T22:02:22.284Z,17.80
2018-07-21T22:04:56.799Z,17.80
2018-07-21T22:07:31.449Z,17.80
2018-07-21T22:10:06.395Z,17.80
2018-07-21T22:12:41.204Z,17.80
2018-07-21T22:15:20.398Z,17.80
2018-07-21T22:17:54.586Z,17.80
2018-07-21T22:20:29.205Z,17.80
2018-07-21T22:23:03.969Z,17.80
2018-07-21T22:25:38.444Z,17.80
2018-07-21T22:28:13.023Z,17.80
2018-07-21T22:30:47.749Z,17.80
2018-07-21T22:33:22.937Z,17.80
2018-07-21T22:35:57.204Z,17.90
2018-07-21T22:38:32.189Z,17.90
2018-07-21T22:41:06.865Z,17.90
2018-07-21T22:43:41.682Z,17.90
2018-07-21T22:46:16.534Z,17.90
2018-07-21T22:48:51.230Z,17.90
2018-07-21T22:51:25.653Z,17.90
2018-07-21T22:54:00.253Z,17.90
2018-07-21T22:56:35.264Z,17.90
2018-07-21T22:59:10.347Z,17.90
2018-07-21T23:01:44.788Z,17.90
2018-07-21T23:04:19.745Z,17.90
2018-07-21T23:06:54.014Z,17.90
2018-07-21T23:09:28.979Z,17.90
2018-07-21T23:12:04.018Z,17.90
2018-07-21T23:14:38.283Z,17.90
2018-07-21T23:17:12.822Z,17.90
2018-07-21T23:19:47.714Z,17.90
2018-07-21T23:22:22.174Z,17.90
2018-07-21T23:24:57.069Z,17.90
2018-07-21T23:27:31.730Z,17.90
2018-07-21T23:30:06.696Z,17.90
2018-07-21T23:32:41.288Z,17.90
2018-07-21T23:35:16.342Z,17.90
2018-07-21T23:37:50.640Z,17.80
2018-07-21T23:40:25.170Z,17.80
2018-07-21T23:43:00.118Z,17.80
2018-07-21T23:45:34.942Z,17.80
2018-07-21T23:48:09.931Z,17.80
2018-07-21T23:50:45.191Z,17.80
2018-07-21T23:53:19.720Z,17.80
2018-07-21T23:55:54.581Z,17.70
2018-07-21T23:58:29.166Z,17.80
