createdAt,value
2023-05-08T00:01:28.045Z,101454.27
2023-05-08T00:03:58.708Z,101456.12
2023-05-08T00:06:29.213Z,101454.20
2023-05-08T00:08:59.555Z,101456.06
2023-05-08T00:11:29.921Z,101457.06
2023-05-08T00:14:00.310Z,101458.23
2023-05-08T00:16:30.571Z,101458.89
2023-05-08T00:19:00.907Z,101459.20
2023-05-08T00:21:32.040Z,101452.89
2023-05-08T00:24:02.344Z,101456.33
2023-05-08T00:26:32.662Z,101454.21
2023-05-08T00:29:04.111Z,101454.17
2023-05-08T00:31:36.032Z,101454.14
2023-05-08T00:34:07.027Z,101451.83
2023-05-08T00:36:37.573Z,101452.48
2023-05-08T00:39:07.934Z,101454.52
2023-05-08T00:41:38.220Z,101455.16
2023-05-08T00:44:08.985Z,101452.84
2023-05-08T00:46:39.492Z,101448.98
2023-05-08T00:49:14.449Z,101448.29
2023-05-08T00:51:47.906Z,101448.93
2023-05-08T00:54:18.558Z,101451.48
2023-05-08T00:56:50.305Z,101450.02
2023-05-08T00:59:23.654Z,101453.98
2023-05-08T01:01:54.875Z,101453.27
2023-05-08T01:04:27.655Z,101454.27
2023-05-08T01:06:58.037Z,101457.52
2023-05-08T01:09:28.513Z,101459.17
2023-05-08T01:12:16.542Z,101455.60
2023-05-08T01:14:58.537Z,101458.33
2023-05-08T01:17:39.319Z,101461.39
2023-05-08T01:20:20.306Z,101464.32
2023-05-08T01:23:18.141Z,101468.23
2023-05-08T01:26:12.479Z,101466.06
2023-05-08T01:29:06.904Z,101469.66
2023-05-08T01:31:51.826Z,101462.51
2023-05-08T01:34:25.699Z,101465.02
2023-05-08T01:37:02.986Z,101464.46
2023-05-08T01:39:40.800Z,101465.97
2023-05-08T01:42:19.612Z,101467.11
2023-05-08T01:44:54.330Z,101471.58
2023-05-08T01:47:29.889Z,101475.70
2023-05-08T01:50:07.311Z,101475.65
2023-05-08T01:52:47.000Z,101470.92
2023-05-08T01:55:25.079Z,101471.88
2023-05-08T01:57:58.975Z,101470.08
2023-05-08T02:00:29.733Z,101470.55
2023-05-08T02:03:03.594Z,101472.73
2023-05-08T02:05:36.137Z,101480.26
2023-05-08T02:08:08.270Z,101478.45
2023-05-08T02:10:40.338Z,101483.73
2023-05-08T02:13:14.737Z,101481.41
2023-05-08T02:15:46.773Z,101487.59
2023-05-08T02:18:19.860Z,101486.65
2023-05-08T02:20:52.548Z,101490.76
2023-05-08T02:23:26.999Z,101492.77
2023-05-08T02:25:58.458Z,101498.76
2023-05-08T02:28:30.844Z,101497.80
2023-05-08T02:31:02.803Z,101495.13
2023-05-08T02:33:33.927Z,101500.25
2023-05-08T02:36:05.803Z,101501.94
2023-05-08T02:38:42.208Z,101505.14
2023-05-08T02:41:14.653Z,101503.84
2023-05-08T02:43:46.311Z,101508.08
2023-05-08T02:46:21.957Z,101513.02
2023-05-08T02:49:01.003Z,101513.80
2023-05-08T02:51:47.440Z,101515.30
2023-05-08T02:54:29.731Z,101515.02
2023-05-08T02:57:04.759Z,101519.42
2023-05-08T02:59:41.184Z,101518.81
2023-05-08T03:02:16.850Z,101520.44
2023-05-08T03:04:54.318Z,101519.83
2023-05-08T03:07:26.351Z,101519.26
2023-05-08T03:10:03.651Z,101520.11
2023-05-08T03:12:38.971Z,101524.28
2023-05-08T03:15:13.227Z,101522.46
2023-05-08T03:17:47.425Z,101521.89
2023-05-08T03:20:20.914Z,101522.88
2023-05-08T03:22:54.334Z,101522.13
2023-05-08T03:25:27.367Z,101524.20
2023-05-08T03:27:59.570Z,101524.86
2023-05-08T03:30:30.638Z,101525.91
2023-05-08T03:33:07.445Z,101525.95
2023-05-08T03:35:39.674Z,101524.45
2023-05-08T03:38:11.841Z,101525.36
2023-05-08T03:40:43.916Z,101523.17
2023-05-08T03:43:16.726Z,101527.58
2023-05-08T03:45:48.569Z,101528.17
2023-05-08T03:48:22.541Z,101528.63
2023-05-08T03:50:53.140Z,101532.71
2023-05-08T03:53:23.718Z,101536.77
2023-05-08T03:55:54.021Z,101534.99
2023-05-08T03:58:29.792Z,101541.53
2023-05-08T04:01:08.966Z,101544.23
2023-05-08T04:03:55.804Z,101545.92
2023-05-08T04:06:42.156Z,101544.21
2023-05-08T04:09:25.851Z,101541.63
2023-05-08T04:12:04.960Z,101543.40
2023-05-08T04:14:44.195Z,101544.63
2023-05-08T04:17:15.506Z,101542.91
2023-05-08T04:19:53.422Z,101538.88
2023-05-08T04:22:27.208Z,101544.15
2023-05-08T04:25:02.434Z,101548.48
2023-05-08T04:27:34.133Z,101554.06
2023-05-08T04:30:06.865Z,101555.41
2023-05-08T04:32:40.943Z,101555.84
2023-05-08T04:35:13.964Z,101565.06
2023-05-08T04:37:45.227Z,101568.25
2023-05-08T04:40:16.383Z,101570.13
2023-05-08T04:42:48.100Z,101576.21
2023-05-08T04:45:21.365Z,101578.01
2023-05-08T04:47:52.519Z,101582.37
2023-05-08T04:50:23.189Z,101583.22
2023-05-08T04:52:53.732Z,101584.05
2023-05-08T04:55:24.309Z,101585.45
2023-05-08T04:57:54.836Z,101589.84
2023-05-08T05:00:25.516Z,101594.11
2023-05-08T05:02:56.378Z,101598.88
2023-05-08T05:05:27.409Z,101597.60
2023-05-08T05:07:58.328Z,101596.89
2023-05-08T05:10:29.063Z,101595.34
2023-05-08T05:12:59.725Z,101597.66
2023-05-08T05:15:31.657Z,101597.34
2023-05-08T05:18:02.126Z,101603.81
2023-05-08T05:20:33.668Z,101603.27
2023-05-08T05:23:04.130Z,101602.52
2023-05-08T05:25:35.637Z,101603.61
2023-05-08T05:28:06.806Z,101600.20
2023-05-08T05:30:37.387Z,101600.98
2023-05-08T05:33:08.024Z,101600.96
2023-05-08T05:35:38.945Z,101600.63
2023-05-08T05:38:09.881Z,101602.02
2023-05-08T05:40:40.275Z,101594.97
2023-05-08T05:43:10.676Z,101601.55
2023-05-08T05:45:42.166Z,101597.84
2023-05-08T05:48:12.575Z,101598.14
2023-05-08T05:50:44.289Z,101596.94
2023-05-08T05:53:15.347Z,101599.05
2023-05-08T05:55:45.659Z,101595.16
2023-05-08T05:58:16.913Z,101597.91
2023-05-08T06:00:48.358Z,101598.73
2023-05-08T06:03:18.864Z,101599.98
2023-05-08T06:05:50.498Z,101602.02
2023-05-08T06:08:20.839Z,101600.59
2023-05-08T06:10:51.600Z,101595.30
2023-05-08T06:13:22.025Z,101600.85
2023-05-08T06:15:56.533Z,101603.42
2023-05-08T06:18:27.738Z,101607.30
2023-05-08T06:21:01.565Z,101607.60
2023-05-08T06:23:31.969Z,101613.62
2023-05-08T06:26:02.263Z,101612.69
2023-05-08T06:28:32.620Z,101601.52
2023-05-08T06:31:05.371Z,101608.54
2023-05-08T06:33:35.809Z,101606.58
2023-05-08T06:36:08.936Z,101610.70
2023-05-08T06:38:41.592Z,101610.61
2023-05-08T06:41:13.387Z,101618.05
2023-05-08T06:43:45.503Z,101616.27
2023-05-08T06:46:16.049Z,101617.66
2023-05-08T06:48:49.001Z,101617.70
2023-05-08T06:51:20.002Z,101621.39
2023-05-08T06:53:50.338Z,101616.85
2023-05-08T06:56:21.182Z,101619.15
2023-05-08T06:59:00.907Z,101615.85
2023-05-08T07:01:38.539Z,101617.79
2023-05-08T07:04:11.511Z,101618.86
2023-05-08T07:06:41.911Z,101622.20
2023-05-08T07:09:15.856Z,101622.39
2023-05-08T07:11:46.471Z,101625.89
2023-05-08T07:14:16.850Z,101624.22
2023-05-08T07:16:47.210Z,101625.31
2023-05-08T07:19:17.546Z,101626.55
2023-05-08T07:21:47.932Z,101626.04
2023-05-08T07:24:18.628Z,101626.56
2023-05-08T07:26:48.990Z,101623.27
2023-05-08T07:29:20.372Z,101624.16
2023-05-08T07:31:52.057Z,101623.31
2023-05-08T07:34:22.394Z,101631.59
2023-05-08T07:36:53.021Z,101625.33
2023-05-08T07:39:23.285Z,101625.50
2023-05-08T07:41:53.694Z,101622.19
2023-05-08T07:44:24.146Z,101620.67
2023-05-08T07:46:54.506Z,101626.27
2023-05-08T07:49:26.190Z,101623.66
2023-05-08T07:51:56.553Z,101624.75
2023-05-08T07:54:26.903Z,101626.02
2023-05-08T07:56:57.270Z,101623.60
2023-05-08T07:59:27.557Z,101623.83
2023-05-08T08:02:00.673Z,101625.96
2023-05-08T08:04:31.071Z,101623.71
2023-05-08T08:07:04.347Z,101627.25
2023-05-08T08:09:34.661Z,101631.30
2023-05-08T08:12:04.961Z,101623.44
2023-05-08T08:14:35.246Z,101624.69
2023-05-08T08:17:05.642Z,101631.04
2023-05-08T08:19:36.085Z,101626.49
2023-05-08T08:22:07.262Z,101624.92
2023-05-08T08:24:37.677Z,101622.71
2023-05-08T08:27:08.462Z,101619.26
2023-05-08T08:29:38.893Z,101613.66
2023-05-08T08:32:10.890Z,101611.75
2023-05-08T08:34:41.249Z,101615.60
2023-05-08T08:37:13.243Z,101613.50
2023-05-08T08:39:43.605Z,101615.27
2023-05-08T08:42:14.850Z,101609.52
2023-05-08T08:44:45.450Z,101610.41
2023-05-08T08:47:17.979Z,101607.27
2023-05-08T08:49:52.108Z,101605.34
2023-05-08T08:52:28.333Z,101607.27
2023-05-08T08:55:01.110Z,101610.09
2023-05-08T08:57:35.291Z,101605.90
2023-05-08T09:00:10.091Z,101606.95
2023-05-08T09:02:40.533Z,101603.63
2023-05-08T09:05:12.466Z,101604.01
2023-05-08T09:07:43.911Z,101606.11
2023-05-08T09:10:15.930Z,101599.61
2023-05-08T09:12:46.381Z,101604.02
2023-05-08T09:15:17.065Z,101603.50
2023-05-08T09:17:47.535Z,101601.40
2023-05-08T09:20:18.577Z,101597.89
2023-05-08T09:22:49.908Z,101594.55
2023-05-08T09:25:20.358Z,101589.14
2023-05-08T09:27:50.777Z,101590.18
2023-05-08T09:30:21.176Z,101595.79
2023-05-08T09:32:51.578Z,101595.11
2023-05-08T09:35:25.955Z,101594.05
2023-05-08T09:37:57.403Z,101591.94
2023-05-08T09:40:28.751Z,101594.22
2023-05-08T09:42:59.796Z,101586.67
2023-05-08T09:45:32.248Z,101579.31
2023-05-08T09:48:02.851Z,101585.61
2023-05-08T09:50:33.595Z,101590.52
2023-05-08T09:53:04.022Z,101595.61
2023-05-08T09:55:49.068Z,101589.30
2023-05-08T09:58:19.409Z,101591.91
2023-05-08T10:00:49.883Z,101582.26
2023-05-08T10:03:20.305Z,101581.34
2023-05-08T10:05:50.712Z,101574.34
2023-05-08T10:08:23.317Z,101585.93
2023-05-08T10:10:53.647Z,101582.58
2023-05-08T10:13:24.068Z,101572.39
2023-05-08T10:15:59.192Z,101577.65
2023-05-08T10:18:36.514Z,101578.67
2023-05-08T10:21:11.515Z,101580.78
2023-05-08T10:23:43.492Z,101575.14
2023-05-08T10:26:20.114Z,101580.73
2023-05-08T10:28:57.854Z,101576.66
2023-05-08T10:31:32.179Z,101566.45
2023-05-08T10:34:05.053Z,101564.31
2023-05-08T10:36:37.118Z,101559.38
2023-05-08T10:39:08.314Z,101564.08
2023-05-08T10:41:40.091Z,101567.40
2023-05-08T10:44:11.740Z,101558.44
2023-05-08T10:46:50.242Z,101555.98
2023-05-08T10:49:26.743Z,101554.38
2023-05-08T10:52:08.466Z,101554.16
2023-05-08T10:54:49.659Z,101559.91
2023-05-08T10:57:20.052Z,101560.56
2023-05-08T10:59:50.405Z,101557.73
2023-05-08T11:02:30.297Z,101553.79
2023-05-08T11:05:17.301Z,101555.16
2023-05-08T11:07:58.390Z,101554.25
2023-05-08T11:10:37.239Z,101547.52
2023-05-08T11:13:08.369Z,101551.11
2023-05-08T11:15:42.954Z,101548.02
2023-05-08T11:18:17.572Z,101539.02
2023-05-08T11:20:59.128Z,101536.66
2023-05-08T11:23:30.449Z,101538.80
2023-05-08T11:26:05.561Z,101540.47
2023-05-08T11:28:38.751Z,101536.17
2023-05-08T11:31:10.269Z,101543.98
2023-05-08T11:33:41.327Z,101537.63
2023-05-08T11:36:19.190Z,101533.58
2023-05-08T11:39:09.384Z,101539.36
2023-05-08T11:41:39.955Z,101538.07
2023-05-08T11:44:23.617Z,101536.45
2023-05-08T11:46:55.820Z,101530.92
2023-05-08T11:49:29.822Z,101525.28
2023-05-08T11:52:03.716Z,101527.77
2023-05-08T11:54:37.424Z,101528.30
2023-05-08T11:57:07.720Z,101529.70
2023-05-08T11:59:43.628Z,101523.49
2023-05-08T12:02:14.020Z,101522.31
2023-05-08T12:04:48.353Z,101525.89
2023-05-08T12:07:20.651Z,101525.53
2023-05-08T12:09:51.534Z,101522.42
2023-05-08T12:12:22.169Z,101516.63
2023-05-08T12:14:53.490Z,101517.17
2023-05-08T12:17:23.929Z,101511.23
2023-05-08T12:20:04.381Z,101510.74
2023-05-08T12:22:34.924Z,101510.02
2023-05-08T12:25:07.636Z,101510.25
2023-05-08T12:27:38.678Z,101507.91
2023-05-08T12:30:12.218Z,101504.27
2023-05-08T12:32:44.439Z,101496.59
2023-05-08T12:35:15.963Z,101502.73
2023-05-08T12:37:47.491Z,101503.61
2023-05-08T12:40:31.476Z,101502.23
2023-05-08T12:43:03.668Z,101501.46
2023-05-08T12:45:38.668Z,101494.38
2023-05-08T12:48:11.166Z,101481.30
2023-05-08T12:50:43.317Z,101480.08
2023-05-08T12:53:16.011Z,101478.14
2023-05-08T12:55:54.716Z,101471.75
2023-05-08T12:58:28.261Z,101469.85
2023-05-08T13:01:10.000Z,101462.02
2023-05-08T13:03:41.276Z,101461.97
2023-05-08T13:06:22.356Z,101453.14
2023-05-08T13:08:56.829Z,101452.37
2023-05-08T13:11:34.501Z,101442.63
2023-05-08T13:14:04.870Z,101447.36
2023-05-08T13:16:44.695Z,101440.92
2023-05-08T13:19:15.700Z,101431.23
2023-05-08T13:21:47.889Z,101431.82
2023-05-08T13:24:18.279Z,101428.00
2023-05-08T13:26:48.608Z,101420.83
2023-05-08T13:29:18.979Z,101418.80
2023-05-08T13:31:49.319Z,101418.04
2023-05-08T13:34:19.735Z,101410.14
2023-05-08T13:36:50.528Z,101409.19
2023-05-08T13:39:20.798Z,101409.95
2023-05-08T13:41:51.090Z,101402.57
2023-05-08T13:44:21.970Z,101398.58
2023-05-08T13:46:52.403Z,101396.60
2023-05-08T13:49:24.368Z,101398.83
2023-05-08T13:51:57.095Z,101398.40
2023-05-08T13:54:29.204Z,101392.82
2023-05-08T13:56:59.675Z,101399.41
2023-05-08T13:59:31.318Z,101395.27
2023-05-08T14:02:01.946Z,101398.65
2023-05-08T14:04:32.305Z,101393.98
2023-05-08T14:07:02.840Z,101396.27
2023-05-08T14:09:33.208Z,101394.13
2023-05-08T14:12:03.518Z,101390.58
2023-05-08T14:14:34.648Z,101386.29
2023-05-08T14:17:06.721Z,101386.79
2023-05-08T14:19:37.055Z,101386.14
2023-05-08T14:22:07.544Z,101385.69
2023-05-08T14:24:37.853Z,101388.24
2023-05-08T14:27:08.195Z,101389.44
2023-05-08T14:29:38.516Z,101388.08
2023-05-08T14:32:09.370Z,101382.81
2023-05-08T14:34:39.715Z,101381.77
2023-05-08T14:37:10.123Z,101385.42
2023-05-08T14:39:40.537Z,101375.05
2023-05-08T14:44:44.138Z,101373.49
2023-05-08T14:47:14.507Z,101373.06
2023-05-08T14:49:44.785Z,101372.73
2023-05-08T14:52:15.129Z,101370.45
2023-05-08T14:54:48.023Z,101372.02
2023-05-08T14:57:18.770Z,101368.56
2023-05-08T14:59:54.621Z,101372.59
2023-05-08T15:02:25.964Z,101371.13
2023-05-08T15:04:56.329Z,101368.70
2023-05-08T15:07:26.706Z,101365.88
2023-05-08T15:09:57.111Z,101358.48
2023-05-08T15:12:27.504Z,101356.52
2023-05-08T15:14:57.802Z,101364.69
2023-05-08T15:17:28.175Z,101358.84
2023-05-08T15:19:58.548Z,101364.90
2023-05-08T15:22:28.974Z,101362.10
2023-05-08T15:25:02.500Z,101359.33
2023-05-08T15:27:33.228Z,101367.28
2023-05-08T15:30:03.710Z,101369.48
2023-05-08T15:32:35.014Z,101365.80
2023-05-08T15:35:05.927Z,101367.14
2023-05-08T15:37:37.346Z,101362.31
2023-05-08T15:40:09.644Z,101360.11
2023-05-08T15:42:39.941Z,101363.84
2023-05-08T15:45:11.871Z,101366.19
2023-05-08T15:47:42.634Z,101364.45
2023-05-08T15:50:14.543Z,101364.73
2023-05-08T15:52:44.891Z,101376.75
2023-05-08T15:55:15.497Z,101377.45
2023-05-08T15:57:46.176Z,101375.67
2023-05-08T16:00:18.391Z,101375.41
2023-05-08T16:02:48.740Z,101377.54
2023-05-08T16:05:19.519Z,101375.71
2023-05-08T16:07:51.589Z,101378.63
2023-05-08T16:10:22.335Z,101379.41
2023-05-08T16:12:52.732Z,101377.51
2023-05-08T16:15:23.179Z,101373.73
2023-05-08T16:17:53.502Z,101367.70
2023-05-08T16:20:24.366Z,101369.52
2023-05-08T16:22:56.989Z,101371.21
2023-05-08T16:25:27.978Z,101372.64
2023-05-08T16:27:58.761Z,101376.01
2023-05-08T16:30:29.272Z,101369.36
2023-05-08T16:32:59.740Z,101371.63
2023-05-08T16:35:30.798Z,101370.06
2023-05-08T16:38:02.939Z,101371.42
2023-05-08T16:40:33.464Z,101370.95
2023-05-08T16:43:03.908Z,101370.23
2023-05-08T16:45:35.390Z,101374.50
2023-05-08T16:48:06.101Z,101375.89
2023-05-08T16:50:36.516Z,101381.54
2023-05-08T16:53:06.880Z,101382.13
2023-05-08T16:55:37.168Z,101386.49
2023-05-08T16:58:07.837Z,101381.17
2023-05-08T17:00:38.254Z,101387.18
2023-05-08T17:03:08.681Z,101378.88
2023-05-08T17:05:39.554Z,101377.71
2023-05-08T17:08:11.811Z,101379.74
2023-05-08T17:10:42.286Z,101377.48
2023-05-08T17:13:12.600Z,101381.63
2023-05-08T17:15:42.919Z,101377.85
2023-05-08T17:18:13.245Z,101378.09
2023-05-08T17:20:43.797Z,101377.63
2023-05-08T17:23:14.167Z,101375.44
2023-05-08T17:25:44.526Z,101382.02
2023-05-08T17:28:15.181Z,101381.84
2023-05-08T17:30:46.455Z,101384.34
2023-05-08T17:33:17.513Z,101383.70
2023-05-08T17:35:48.254Z,101387.45
2023-05-08T17:38:18.595Z,101388.73
2023-05-08T17:40:48.997Z,101390.30
2023-05-08T17:43:20.713Z,101392.40
2023-05-08T17:45:51.345Z,101392.59
2023-05-08T17:48:22.066Z,101389.39
2023-05-08T17:50:52.647Z,101397.61
2023-05-08T17:53:22.925Z,101401.46
2023-05-08T17:55:54.386Z,101401.43
2023-05-08T17:58:25.084Z,101398.71
2023-05-08T18:00:56.106Z,101406.44
2023-05-08T18:03:26.640Z,101408.85
2023-05-08T18:05:56.983Z,101408.26
2023-05-08T18:08:27.332Z,101414.36
2023-05-08T18:10:57.692Z,101417.30
2023-05-08T18:13:28.091Z,101416.17
2023-05-08T18:15:58.476Z,101421.04
2023-05-08T18:18:28.873Z,101425.19
2023-05-08T18:20:59.207Z,101424.40
2023-05-08T18:23:29.610Z,101424.83
2023-05-08T18:26:00.005Z,101432.46
2023-05-08T18:28:30.785Z,101433.79
2023-05-08T18:31:01.172Z,101436.52
2023-05-08T18:33:31.477Z,101441.50
2023-05-08T18:36:01.739Z,101441.39
2023-05-08T18:38:33.123Z,101449.00
2023-05-08T18:41:05.109Z,101445.75
2023-05-08T18:43:35.459Z,101450.18
2023-05-08T18:46:12.420Z,101452.71
2023-05-08T18:48:43.470Z,101453.46
2023-05-08T18:51:13.839Z,101458.77
2023-05-08T18:53:44.171Z,101461.62
2023-05-08T18:56:14.472Z,101463.42
2023-05-08T18:58:44.902Z,101462.05
2023-05-08T19:01:20.035Z,101464.73
2023-05-08T19:03:50.907Z,101466.52
2023-05-08T19:06:21.445Z,101471.83
2023-05-08T19:08:52.614Z,101477.27
2023-05-08T19:11:22.987Z,101476.60
2023-05-08T19:13:53.366Z,101478.02
2023-05-08T19:16:23.848Z,101479.08
2023-05-08T19:18:54.272Z,101477.38
2023-05-08T19:21:24.676Z,101477.73
2023-05-08T19:23:54.973Z,101480.55
2023-05-08T19:26:26.459Z,101478.11
2023-05-08T19:28:56.779Z,101481.11
2023-05-08T19:31:27.393Z,101479.52
2023-05-08T19:33:58.192Z,101478.15
2023-05-08T19:36:28.622Z,101478.50
2023-05-08T19:38:58.928Z,101479.21
2023-05-08T19:41:29.251Z,101479.91
2023-05-08T19:43:59.627Z,101479.03
2023-05-08T19:46:30.152Z,101479.21
2023-05-08T19:49:00.428Z,101477.98
2023-05-08T19:51:30.721Z,101479.91
2023-05-08T19:54:01.079Z,101480.77
2023-05-08T19:56:31.434Z,101479.36
2023-05-08T19:59:01.837Z,101474.45
2023-05-08T20:01:32.172Z,101475.16
2023-05-08T20:04:02.804Z,101478.46
2023-05-08T20:06:33.459Z,101481.77
2023-05-08T20:09:03.740Z,101487.52
2023-05-08T20:11:34.055Z,101484.86
2023-05-08T20:14:04.433Z,101483.80
2023-05-08T20:16:34.727Z,101489.04
2023-05-08T20:19:05.151Z,101480.61
2023-05-08T20:21:35.470Z,101485.31
2023-05-08T20:24:07.003Z,101485.80
2023-05-08T20:26:37.494Z,101483.17
2023-05-08T20:29:07.776Z,101483.33
2023-05-08T20:31:38.234Z,101484.52
2023-05-08T20:34:08.753Z,101480.83
2023-05-08T20:36:39.337Z,101485.70
2023-05-08T20:39:09.804Z,101480.60
2023-05-08T20:41:40.214Z,101484.42
2023-05-08T20:44:12.305Z,101487.90
2023-05-08T20:46:42.764Z,101489.80
2023-05-08T20:49:13.056Z,101489.26
2023-05-08T20:51:43.434Z,101489.21
2023-05-08T20:54:13.766Z,101488.66
2023-05-08T20:56:44.068Z,101488.82
2023-05-08T20:59:16.671Z,101490.70
2023-05-08T21:01:47.388Z,101490.83
2023-05-08T21:04:17.982Z,101492.73
2023-05-08T21:06:50.222Z,101492.17
2023-05-08T21:09:21.860Z,101484.10
2023-05-08T21:11:52.194Z,101482.84
2023-05-08T21:14:22.586Z,101475.97
2023-05-08T21:16:54.186Z,101473.99
2023-05-08T21:19:24.851Z,101472.70
2023-05-08T21:21:55.481Z,101467.75
2023-05-08T21:24:26.282Z,101466.11
2023-05-08T21:26:57.483Z,101463.79
2023-05-08T21:29:27.795Z,101466.53
2023-05-08T21:31:58.170Z,101464.77
2023-05-08T21:34:28.934Z,101465.27
2023-05-08T21:36:59.291Z,101468.73
2023-05-08T21:39:29.615Z,101470.93
2023-05-08T21:41:59.905Z,101464.20
2023-05-08T21:44:30.232Z,101469.52
2023-05-08T21:47:00.578Z,101466.61
2023-05-08T21:49:30.879Z,101471.41
2023-05-08T21:52:01.208Z,101471.16
2023-05-08T21:54:31.544Z,101471.73
2023-05-08T21:57:01.975Z,101470.24
2023-05-08T21:59:32.245Z,101470.69
2023-05-08T22:02:03.238Z,101466.95
2023-05-08T22:04:33.804Z,101463.70
2023-05-08T22:07:04.099Z,101461.67
2023-05-08T22:09:35.751Z,101460.53
2023-05-08T22:12:08.237Z,101461.13
2023-05-08T22:14:38.644Z,101457.39
2023-05-08T22:17:09.016Z,101458.73
2023-05-08T22:19:39.317Z,101453.48
2023-05-08T22:22:09.687Z,101444.72
2023-05-08T22:24:40.104Z,101447.71
2023-05-08T22:27:10.410Z,101450.48
2023-05-08T22:29:40.691Z,101446.13
2023-05-08T22:32:11.072Z,101445.74
2023-05-08T22:34:41.542Z,101443.62
2023-05-08T22:37:11.903Z,101439.25
2023-05-08T22:39:42.168Z,101441.84
2023-05-08T22:42:12.891Z,101434.33
2023-05-08T22:44:44.026Z,101432.23
2023-05-08T22:47:14.863Z,101430.45
2023-05-08T22:49:46.484Z,101430.78
2023-05-08T22:52:17.069Z,101428.66
2023-05-08T22:54:47.332Z,101427.78
2023-05-08T22:57:17.644Z,101428.27
2023-05-08T22:59:47.892Z,101428.43
2023-05-08T23:02:18.275Z,101429.46
2023-05-08T23:04:48.881Z,101430.14
2023-05-08T23:07:19.416Z,101426.11
2023-05-08T23:09:49.721Z,101429.88
2023-05-08T23:12:20.472Z,101430.73
2023-05-08T23:14:50.861Z,101423.92
2023-05-08T23:17:21.188Z,101424.24
2023-05-08T23:19:51.509Z,101426.48
2023-05-08T23:22:21.846Z,101423.50
2023-05-08T23:24:52.197Z,101427.64
2023-05-08T23:27:22.571Z,101422.37
2023-05-08T23:29:52.986Z,101421.66
2023-05-08T23:32:23.367Z,101420.42
2023-05-08T23:34:53.700Z,101421.08
2023-05-08T23:37:23.969Z,101418.42
2023-05-08T23:39:54.295Z,101420.80
2023-05-08T23:42:24.611Z,101416.39
2023-05-08T23:44:55.245Z,101417.23
2023-05-08T23:47:25.790Z,101420.31
2023-05-08T23:49:56.171Z,101414.72
2023-05-08T23:52:26.911Z,101412.25
2023-05-08T23:54:57.233Z,101407.50
2023-05-08T23:57:28.871Z,101410.44
2023-05-08T23:59:59.192Z,101406.23
