createdAt,value
2018-10-11T00:01:14.735Z,94.70
2018-10-11T00:03:43.673Z,94.40
2018-10-11T00:06:12.658Z,94.00
2018-10-11T00:08:41.633Z,93.90
2018-10-11T00:11:10.755Z,93.30
2018-10-11T00:13:39.721Z,94.10
2018-10-11T00:16:08.685Z,94.60
2018-10-11T00:18:37.605Z,94.90
2018-10-11T00:21:06.562Z,94.50
2018-10-11T00:23:35.558Z,94.60
2018-10-11T00:26:28.205Z,94.60
2018-10-11T00:28:57.136Z,94.60
2018-10-11T00:31:26.073Z,93.90
2018-10-11T00:33:55.020Z,93.80
2018-10-11T00:36:23.962Z,93.90
2018-10-11T00:38:52.862Z,94.80
2018-10-11T00:41:21.847Z,94.90
2018-10-11T00:43:50.832Z,95.00
2018-10-11T00:46:20.247Z,95.40
2018-10-11T00:48:49.835Z,95.60
2018-10-11T00:51:18.794Z,95.10
2018-10-11T00:53:47.755Z,94.90
2018-10-11T00:56:16.885Z,94.60
2018-10-11T00:58:45.881Z,94.40
2018-10-11T01:01:14.971Z,94.00
2018-10-11T01:03:43.909Z,93.90
2018-10-11T01:06:12.882Z,93.80
2018-10-11T01:08:41.856Z,93.60
2018-10-11T01:11:11.279Z,93.50
2018-10-11T01:13:40.706Z,92.80
2018-10-11T01:16:09.646Z,92.70
2018-10-11T01:18:38.661Z,92.50
2018-10-11T01:21:07.702Z,92.50
2018-10-11T01:23:36.748Z,92.40
2018-10-11T01:26:05.710Z,92.20
2018-10-11T01:28:34.674Z,91.90
2018-10-11T01:31:08.962Z,91.80
2018-10-11T01:33:37.912Z,90.90
2018-10-11T01:36:06.870Z,90.10
2018-10-11T01:38:36.024Z,90.00
2018-10-11T01:41:04.992Z,88.70
2018-10-11T01:43:33.939Z,87.30
2018-10-11T01:46:02.903Z,86.30
2018-10-11T01:48:31.850Z,83.70
2018-10-11T01:51:00.841Z,82.20
2018-10-11T01:53:29.761Z,81.20
2018-10-11T01:55:58.720Z,80.80
2018-10-11T01:58:27.662Z,80.80
2018-10-11T02:00:56.627Z,79.30
2018-10-11T02:03:25.586Z,78.30
2018-10-11T02:05:54.535Z,76.70
2018-10-11T02:08:23.510Z,75.70
2018-10-11T02:10:52.463Z,74.30
2018-10-11T02:13:21.411Z,74.20
2018-10-11T02:15:50.359Z,73.50
2018-10-11T02:18:19.296Z,73.50
2018-10-11T02:20:48.270Z,73.20
2018-10-11T02:23:17.385Z,73.00
2018-10-11T02:25:46.378Z,73.20
2018-10-11T02:28:15.310Z,73.90
2018-10-11T02:30:44.290Z,74.60
2018-10-11T02:33:13.236Z,74.50
2018-10-11T02:35:42.243Z,74.80
2018-10-11T02:38:11.184Z,75.10
2018-10-11T02:40:40.112Z,75.40
2018-10-11T02:43:09.038Z,75.30
2018-10-11T02:45:37.954Z,76.30
2018-10-11T02:48:07.411Z,76.70
2018-10-11T02:50:36.350Z,78.20
2018-10-11T02:53:05.353Z,76.60
2018-10-11T02:55:34.415Z,76.50
2018-10-11T02:58:14.402Z,77.30
2018-10-11T03:00:43.466Z,76.10
2018-10-11T03:03:14.130Z,78.00
2018-10-11T03:05:45.119Z,78.60
2018-10-11T03:08:18.590Z,78.90
2018-10-11T03:10:48.036Z,81.10
2018-10-11T03:13:16.993Z,81.80
2018-10-11T03:15:45.985Z,82.80
2018-10-11T03:18:15.346Z,82.90
2018-10-11T03:20:45.191Z,83.60
2018-10-11T03:23:14.754Z,82.90
2018-10-11T03:25:45.344Z,82.80
2018-10-11T03:28:15.548Z,81.60
2018-10-11T03:30:44.654Z,81.40
2018-10-11T03:33:14.407Z,82.70
2018-10-11T03:35:44.213Z,82.70
2018-10-11T03:38:13.626Z,82.60
2018-10-11T03:40:42.954Z,82.90
2018-10-11T03:43:11.936Z,84.50
2018-10-11T03:45:40.858Z,84.20
2018-10-11T03:48:09.821Z,84.10
2018-10-11T03:50:38.751Z,83.60
2018-10-11T03:53:07.715Z,83.90
2018-10-11T03:55:36.627Z,84.50
2018-10-11T03:58:05.595Z,82.50
2018-10-11T04:00:34.599Z,81.90
2018-10-11T04:03:03.603Z,80.60
2018-10-11T04:05:32.586Z,81.40
2018-10-11T04:08:01.533Z,82.40
2018-10-11T04:10:30.487Z,83.90
2018-10-11T04:12:59.418Z,82.40
2018-10-11T04:15:28.352Z,82.40
2018-10-11T04:17:57.317Z,80.60
2018-10-11T04:20:26.262Z,78.70
2018-10-11T04:22:55.195Z,78.20
2018-10-11T04:25:24.518Z,77.30
2018-10-11T04:27:53.478Z,76.80
2018-10-11T04:30:22.422Z,75.80
2018-10-11T04:32:51.362Z,75.20
2018-10-11T04:35:20.336Z,75.20
2018-10-11T04:37:49.279Z,74.80
2018-10-11T04:40:22.838Z,76.90
2018-10-11T04:42:51.855Z,78.90
2018-10-11T04:45:20.731Z,79.30
2018-10-11T04:47:49.689Z,78.70
2018-10-11T04:50:18.631Z,77.10
2018-10-11T04:52:47.691Z,76.70
2018-10-11T04:55:16.660Z,76.70
2018-10-11T04:57:45.674Z,76.80
2018-10-11T05:00:14.706Z,77.40
2018-10-11T05:02:43.711Z,77.80
2018-10-11T05:05:12.706Z,77.40
2018-10-11T05:07:41.709Z,76.30
2018-10-11T05:10:10.690Z,78.00
2018-10-11T05:12:39.782Z,78.70
2018-10-11T05:15:08.817Z,79.00
2018-10-11T05:17:37.939Z,78.50
2018-10-11T05:20:07.386Z,78.90
2018-10-11T05:22:36.376Z,79.40
2018-10-11T05:25:05.400Z,79.10
2018-10-11T05:27:34.478Z,78.40
2018-10-11T05:30:03.425Z,77.50
2018-10-11T05:32:32.431Z,76.70
2018-10-11T05:35:01.415Z,75.40
2018-10-11T05:37:30.339Z,74.20
2018-10-11T05:39:59.324Z,75.40
2018-10-11T05:42:28.357Z,76.40
2018-10-11T05:45:05.267Z,77.00
2018-10-11T05:47:34.621Z,76.40
2018-10-11T05:50:03.618Z,75.90
2018-10-11T05:52:32.648Z,76.90
2018-10-11T05:55:01.662Z,76.40
2018-10-11T05:57:30.694Z,75.30
2018-10-11T05:59:59.708Z,76.00
2018-10-11T06:02:28.673Z,76.50
2018-10-11T06:04:57.652Z,76.30
2018-10-11T06:07:26.678Z,76.10
2018-10-11T06:09:55.663Z,75.00
2018-10-11T06:12:24.615Z,75.10
2018-10-11T06:14:53.642Z,75.50
2018-10-11T06:17:22.586Z,75.10
2018-10-11T06:19:51.589Z,75.70
2018-10-11T06:22:20.623Z,73.90
2018-10-11T06:24:49.607Z,73.10
2018-10-11T06:27:18.674Z,71.00
2018-10-11T06:29:47.678Z,70.00
2018-10-11T06:32:16.711Z,69.80
2018-10-11T06:34:47.234Z,69.80
2018-10-11T06:37:16.334Z,69.70
2018-10-11T06:39:45.383Z,68.90
2018-10-11T06:42:14.476Z,67.50
2018-10-11T06:44:43.576Z,65.90
2018-10-11T06:47:14.925Z,64.50
2018-10-11T06:49:44.042Z,62.60
2018-10-11T06:52:13.075Z,60.60
2018-10-11T06:54:42.167Z,60.50
2018-10-11T06:57:11.119Z,59.80
2018-10-11T06:59:40.043Z,58.50
2018-10-11T07:02:09.026Z,56.90
2018-10-11T07:04:37.986Z,56.10
2018-10-11T07:07:07.015Z,55.00
2018-10-11T07:09:35.962Z,52.10
2018-10-11T07:12:04.883Z,50.30
2018-10-11T07:14:33.855Z,48.10
2018-10-11T07:17:02.785Z,48.10
2018-10-11T07:19:31.832Z,47.20
2018-10-11T07:22:00.969Z,46.20
2018-10-11T07:24:29.920Z,44.50
2018-10-11T07:26:58.911Z,44.20
2018-10-11T07:29:27.852Z,43.50
2018-10-11T07:31:56.779Z,42.40
2018-10-11T07:34:25.727Z,39.30
2018-10-11T07:36:54.716Z,40.20
2018-10-11T07:39:23.647Z,38.20
2018-10-11T07:41:52.599Z,38.60
2018-10-11T07:44:21.555Z,35.90
2018-10-11T07:46:50.502Z,34.60
2018-10-11T07:49:19.421Z,34.00
2018-10-11T07:51:48.423Z,32.20
2018-10-11T07:54:17.357Z,31.80
2018-10-11T07:56:46.306Z,31.90
2018-10-11T07:59:15.318Z,31.30
2018-10-11T08:01:44.353Z,31.10
2018-10-11T08:04:13.385Z,29.90
2018-10-11T08:06:42.342Z,29.60
2018-10-11T08:09:12.459Z,28.80
2018-10-11T08:11:41.612Z,28.50
2018-10-11T08:14:10.390Z,26.30
2018-10-11T08:16:39.463Z,26.30
2018-10-11T08:19:09.512Z,25.20
2018-10-11T08:21:38.396Z,25.20
2018-10-11T08:24:08.786Z,24.90
2018-10-11T08:26:37.783Z,24.50
2018-10-11T08:29:07.323Z,22.60
2018-10-11T08:31:36.311Z,22.50
2018-10-11T08:34:05.252Z,22.20
2018-10-11T08:36:34.209Z,21.40
2018-10-11T08:39:03.277Z,21.50
2018-10-11T08:41:32.262Z,21.40
2018-10-11T08:44:01.235Z,21.10
2018-10-11T08:46:30.114Z,21.30
2018-10-11T08:48:59.074Z,20.00
2018-10-11T08:51:28.385Z,18.70
2018-10-11T08:54:01.547Z,18.80
2018-10-11T08:56:30.491Z,18.90
2018-10-11T08:58:59.448Z,18.90
2018-10-11T09:01:28.370Z,18.10
2018-10-11T09:03:57.532Z,18.10
2018-10-11T09:06:26.246Z,18.60
2018-10-11T09:08:55.180Z,17.10
2018-10-11T09:11:24.198Z,17.20
2018-10-11T09:13:53.076Z,18.00
2018-10-11T09:16:22.012Z,18.20
2018-10-11T09:18:50.974Z,18.10
2018-10-11T09:21:20.005Z,17.90
2018-10-11T09:23:48.939Z,17.80
2018-10-11T09:26:17.899Z,17.60
2018-10-11T09:28:46.819Z,17.90
2018-10-11T09:31:15.806Z,17.50
2018-10-11T09:33:44.760Z,16.20
2018-10-11T09:36:13.747Z,17.00
2018-10-11T09:38:42.665Z,16.50
2018-10-11T09:41:11.636Z,17.10
2018-10-11T09:43:41.395Z,16.20
2018-10-11T09:46:10.305Z,16.20
2018-10-11T09:48:39.293Z,16.30
2018-10-11T09:51:08.986Z,15.50
2018-10-11T09:53:38.033Z,15.50
2018-10-11T09:56:07.006Z,16.20
2018-10-11T09:58:35.927Z,14.90
2018-10-11T10:01:10.179Z,15.40
2018-10-11T10:03:39.190Z,14.90
2018-10-11T10:06:08.127Z,14.30
2018-10-11T10:08:37.108Z,14.60
2018-10-11T10:11:06.042Z,13.20
2018-10-11T10:13:34.990Z,13.30
2018-10-11T10:16:04.055Z,13.40
2018-10-11T10:18:32.978Z,13.30
2018-10-11T10:21:01.948Z,13.20
2018-10-11T10:23:30.863Z,13.60
2018-10-11T10:25:59.795Z,13.40
2018-10-11T10:28:28.738Z,13.50
2018-10-11T10:30:57.649Z,13.10
2018-10-11T10:33:26.592Z,12.20
2018-10-11T10:35:55.534Z,12.60
2018-10-11T10:38:24.474Z,12.00
2018-10-11T10:40:53.675Z,12.50
2018-10-11T10:43:22.682Z,12.60
2018-10-11T10:45:51.651Z,11.60
2018-10-11T10:48:20.568Z,11.50
2018-10-11T10:50:49.577Z,11.20
2018-10-11T10:53:18.524Z,11.30
2018-10-11T10:55:47.496Z,11.20
2018-10-11T10:58:16.486Z,10.40
2018-10-11T11:00:45.496Z,11.00
2018-10-11T11:03:14.488Z,11.20
2018-10-11T11:05:43.450Z,10.50
2018-10-11T11:08:12.441Z,10.30
2018-10-11T11:10:41.955Z,10.80
2018-10-11T11:13:10.978Z,9.90
2018-10-11T11:15:39.899Z,9.20
2018-10-11T11:18:08.836Z,9.50
2018-10-11T11:20:37.776Z,9.50
2018-10-11T11:23:06.931Z,9.60
2018-10-11T11:25:35.879Z,8.90
2018-10-11T11:28:04.834Z,9.50
2018-10-11T11:30:33.795Z,8.90
2018-10-11T11:33:02.768Z,8.30
2018-10-11T11:35:31.675Z,8.60
2018-10-11T11:38:00.583Z,8.70
2018-10-11T11:40:29.549Z,8.40
2018-10-11T11:42:58.470Z,7.30
2018-10-11T11:45:27.374Z,8.00
2018-10-11T11:47:56.520Z,7.60
2018-10-11T11:50:25.525Z,7.60
2018-10-11T11:52:54.370Z,7.60
2018-10-11T11:55:23.315Z,7.40
2018-10-11T11:57:52.301Z,7.70
2018-10-11T12:00:22.009Z,6.30
2018-10-11T12:02:51.064Z,6.90
2018-10-11T12:05:19.887Z,6.40
2018-10-11T12:07:48.860Z,7.30
2018-10-11T12:10:17.835Z,6.30
2018-10-11T12:13:05.370Z,6.70
2018-10-11T12:15:34.878Z,6.60
2018-10-11T12:18:04.703Z,6.20
2018-10-11T12:20:34.914Z,5.90
2018-10-11T12:23:05.476Z,6.40
2018-10-11T12:25:34.715Z,5.70
2018-10-11T12:28:03.668Z,5.40
2018-10-11T12:30:32.626Z,4.40
2018-10-11T12:33:01.571Z,5.20
2018-10-11T12:35:30.986Z,5.80
2018-10-11T12:37:59.915Z,5.10
2018-10-11T12:40:28.826Z,4.40
2018-10-11T12:42:57.779Z,5.00
2018-10-11T12:45:26.809Z,5.50
2018-10-11T12:47:55.647Z,5.40
2018-10-11T12:50:24.554Z,4.50
2018-10-11T12:52:53.494Z,4.70
2018-10-11T12:55:22.446Z,3.70
2018-10-11T12:57:51.388Z,4.20
2018-10-11T13:00:20.309Z,4.40
2018-10-11T13:02:49.280Z,3.40
2018-10-11T13:05:18.202Z,4.00
2018-10-11T13:07:47.159Z,3.30
2018-10-11T13:10:16.143Z,4.90
2018-10-11T13:12:45.203Z,4.00
2018-10-11T13:15:14.296Z,3.80
2018-10-11T13:17:43.838Z,3.80
2018-10-11T13:20:12.205Z,3.60
2018-10-11T13:22:41.298Z,3.50
2018-10-11T13:25:10.290Z,3.20
2018-10-11T13:27:39.400Z,3.00
2018-10-11T13:30:08.353Z,3.10
2018-10-11T13:32:37.281Z,3.60
2018-10-11T13:35:06.684Z,3.10
2018-10-11T13:37:35.665Z,2.70
2018-10-11T13:40:05.045Z,3.80
2018-10-11T13:42:34.069Z,3.00
2018-10-11T13:45:03.020Z,3.20
2018-10-11T13:47:35.294Z,2.90
2018-10-11T13:50:00.938Z,3.30
2018-10-11T13:52:29.899Z,2.40
2018-10-11T13:54:58.814Z,2.90
2018-10-11T13:57:29.340Z,3.10
2018-10-11T13:59:56.706Z,2.80
2018-10-11T14:02:25.635Z,2.80
2018-10-11T14:04:54.552Z,2.50
2018-10-11T14:07:23.482Z,2.40
2018-10-11T14:09:52.423Z,1.40
2018-10-11T14:12:21.366Z,2.00
2018-10-11T14:14:50.294Z,2.90
2018-10-11T14:17:19.250Z,1.60
2018-10-11T14:19:48.195Z,1.70
2018-10-11T14:22:17.204Z,1.30
2018-10-11T14:24:46.126Z,1.50
2018-10-11T14:27:15.183Z,1.60
2018-10-11T14:29:45.610Z,1.90
2018-10-11T14:32:14.615Z,1.50
2018-10-11T14:34:43.627Z,2.50
2018-10-11T14:37:12.803Z,2.40
2018-10-11T14:39:41.558Z,2.40
2018-10-11T14:42:10.503Z,2.50
2018-10-11T14:44:39.460Z,2.10
2018-10-11T14:47:08.415Z,2.60
2018-10-11T14:49:37.331Z,2.10
2018-10-11T14:52:06.749Z,2.00
2018-10-11T14:54:35.743Z,2.10
2018-10-11T14:57:06.060Z,2.10
2018-10-11T14:59:35.168Z,2.10
2018-10-11T15:02:04.156Z,2.60
2018-10-11T15:04:33.513Z,3.10
2018-10-11T15:07:02.470Z,3.00
2018-10-11T15:09:31.370Z,2.80
2018-10-11T15:12:00.310Z,3.10
2018-10-11T15:14:29.226Z,3.00
2018-10-11T15:16:58.161Z,3.10
2018-10-11T15:19:27.069Z,3.40
2018-10-11T15:21:55.993Z,4.10
2018-10-11T15:24:24.931Z,4.60
2018-10-11T15:26:53.858Z,4.70
2018-10-11T15:29:22.812Z,4.60
2018-10-11T15:31:51.894Z,4.80
2018-10-11T15:34:20.862Z,5.60
2018-10-11T15:36:49.782Z,6.30
2018-10-11T15:39:18.677Z,6.90
2018-10-11T15:41:47.608Z,7.60
2018-10-11T15:44:16.622Z,7.50
2018-10-11T15:46:45.645Z,8.30
2018-10-11T15:49:14.610Z,9.00
2018-10-11T15:51:43.534Z,9.10
2018-10-11T15:54:12.528Z,9.60
2018-10-11T15:56:41.462Z,9.90
2018-10-11T15:59:10.363Z,9.90
2018-10-11T16:01:39.323Z,10.00
2018-10-11T16:04:08.439Z,10.20
2018-10-11T16:06:37.496Z,10.30
2018-10-11T16:09:08.209Z,10.30
2018-10-11T16:11:37.118Z,10.80
2018-10-11T16:14:06.026Z,11.50
2018-10-11T16:16:34.926Z,11.20
2018-10-11T16:19:05.379Z,11.50
2018-10-11T16:21:34.487Z,12.00
2018-10-11T16:24:03.454Z,12.50
2018-10-11T16:26:32.403Z,12.80
2018-10-11T16:29:01.469Z,13.30
2018-10-11T16:31:30.395Z,13.30
2018-10-11T16:34:01.647Z,13.20
2018-10-11T16:36:30.774Z,13.60
2018-10-11T16:38:59.787Z,14.00
2018-10-11T16:41:28.718Z,14.20
2018-10-11T16:43:57.695Z,14.50
2018-10-11T16:46:26.611Z,14.80
2018-10-11T16:48:55.627Z,15.00
2018-10-11T16:51:24.683Z,15.30
2018-10-11T16:53:53.839Z,15.40
2018-10-11T16:56:22.963Z,16.00
2018-10-11T16:58:52.093Z,16.20
2018-10-11T17:01:21.267Z,16.10
2018-10-11T17:03:50.397Z,16.20
2018-10-11T17:06:19.368Z,16.30
2018-10-11T17:08:48.407Z,16.70
2018-10-11T17:11:17.359Z,16.90
2018-10-11T17:13:46.348Z,17.10
2018-10-11T17:16:15.413Z,17.30
2018-10-11T17:18:44.511Z,17.50
2018-10-11T17:21:13.449Z,18.20
2018-10-11T17:23:42.510Z,17.80
2018-10-11T17:26:11.414Z,18.20
2018-10-11T17:28:40.378Z,18.40
2018-10-11T17:31:09.362Z,18.50
2018-10-11T17:33:38.292Z,19.00
2018-10-11T17:36:07.382Z,19.30
2018-10-11T17:38:36.402Z,19.20
2018-10-11T17:41:05.372Z,19.20
2018-10-11T17:43:34.292Z,19.40
2018-10-11T17:46:03.266Z,20.10
2018-10-11T17:48:32.217Z,20.40
2018-10-11T17:51:01.134Z,21.30
2018-10-11T17:53:30.101Z,21.00
2018-10-11T17:55:59.398Z,21.10
2018-10-11T17:58:28.422Z,21.40
2018-10-11T18:00:57.361Z,21.50
2018-10-11T18:03:26.312Z,22.20
2018-10-11T18:05:55.222Z,22.20
2018-10-11T18:08:24.148Z,22.60
2018-10-11T18:10:53.083Z,22.60
2018-10-11T18:13:22.088Z,23.10
2018-10-11T18:15:51.050Z,23.90
2018-10-11T18:18:21.107Z,24.10
2018-10-11T18:20:50.051Z,24.20
2018-10-11T18:23:31.118Z,24.40
2018-10-11T18:26:00.052Z,24.70
2018-10-11T18:28:29.004Z,25.30
2018-10-11T18:30:58.002Z,25.50
2018-10-11T18:33:26.935Z,25.40
2018-10-11T18:35:55.864Z,25.40
2018-10-11T18:38:24.985Z,25.40
2018-10-11T18:40:54.002Z,25.30
2018-10-11T18:43:22.965Z,25.30
2018-10-11T18:45:51.862Z,25.50
2018-10-11T18:48:20.851Z,25.90
2018-10-11T18:50:49.843Z,26.10
2018-10-11T18:53:18.794Z,26.20
2018-10-11T18:55:47.817Z,26.60
2018-10-11T18:58:16.881Z,26.80
2018-10-11T19:00:45.848Z,27.20
2018-10-11T19:03:15.047Z,27.20
2018-10-11T19:05:44.266Z,26.90
2018-10-11T19:08:13.347Z,27.40
2018-10-11T19:10:42.320Z,27.50
2018-10-11T19:13:11.264Z,27.80
2018-10-11T19:15:40.232Z,27.80
2018-10-11T19:18:09.168Z,28.20
2018-10-11T19:20:38.151Z,28.00
2018-10-11T19:23:07.058Z,27.80
2018-10-11T19:25:36.019Z,27.80
2018-10-11T19:28:04.950Z,28.10
2018-10-11T19:30:33.928Z,28.10
2018-10-11T19:33:02.876Z,28.30
2018-10-11T19:35:31.811Z,28.10
2018-10-11T19:38:00.711Z,28.20
2018-10-11T19:40:29.632Z,28.30
2018-10-11T19:42:58.666Z,28.70
2018-10-11T19:45:27.830Z,28.90
2018-10-11T19:47:56.815Z,29.20
2018-10-11T19:50:25.773Z,29.20
2018-10-11T19:52:54.710Z,29.20
2018-10-11T19:55:23.673Z,29.50
2018-10-11T19:57:52.578Z,29.70
2018-10-11T20:00:21.546Z,30.20
2018-10-11T20:02:50.674Z,30.00
2018-10-11T20:05:19.613Z,30.60
2018-10-11T20:07:48.648Z,31.30
2018-10-11T20:10:17.651Z,31.20
2018-10-11T20:12:46.643Z,31.30
2018-10-11T20:15:15.649Z,31.20
2018-10-11T20:17:44.639Z,31.20
2018-10-11T20:20:13.698Z,31.20
2018-10-11T20:22:42.682Z,32.10
2018-10-11T20:25:11.651Z,32.50
2018-10-11T20:27:40.612Z,32.60
2018-10-11T20:30:09.602Z,33.10
2018-10-11T20:32:38.559Z,33.20
2018-10-11T20:35:07.654Z,33.90
2018-10-11T20:37:36.579Z,33.40
2018-10-11T20:40:05.919Z,33.50
2018-10-11T20:42:34.949Z,33.30
2018-10-11T20:45:04.395Z,34.60
2018-10-11T20:47:33.335Z,35.00
2018-10-11T20:50:02.305Z,34.80
2018-10-11T20:52:31.263Z,34.30
2018-10-11T20:55:00.216Z,33.90
2018-10-11T20:57:29.445Z,34.10
2018-10-11T20:59:58.398Z,34.60
2018-10-11T21:02:27.419Z,35.00
2018-10-11T21:04:56.339Z,35.50
2018-10-11T21:07:25.320Z,35.80
2018-10-11T21:09:54.259Z,36.10
2018-10-11T21:12:23.202Z,35.70
2018-10-11T21:14:52.401Z,36.10
2018-10-11T21:17:21.283Z,35.90
2018-10-11T21:19:50.251Z,36.40
2018-10-11T21:22:19.332Z,36.20
2018-10-11T21:24:48.359Z,36.20
2018-10-11T21:27:17.382Z,36.80
2018-10-11T21:29:46.375Z,37.30
2018-10-11T21:32:15.490Z,37.40
2018-10-11T21:34:44.422Z,37.40
2018-10-11T21:37:14.604Z,37.80
2018-10-11T21:39:43.696Z,37.50
2018-10-11T21:42:13.835Z,37.60
2018-10-11T21:44:42.906Z,37.40
2018-10-11T21:47:11.834Z,37.70
2018-10-11T21:49:40.873Z,37.90
2018-10-11T21:52:10.190Z,37.60
2018-10-11T21:54:39.398Z,38.10
2018-10-11T21:57:08.363Z,38.10
2018-10-11T21:59:37.336Z,38.90
2018-10-11T22:02:06.395Z,39.60
2018-10-11T22:04:35.328Z,39.00
2018-10-11T22:07:04.319Z,39.60
2018-10-11T22:09:33.255Z,39.60
2018-10-11T22:12:02.203Z,39.20
2018-10-11T22:14:31.237Z,39.60
2018-10-11T22:17:00.078Z,39.70
2018-10-11T22:19:29.013Z,39.70
2018-10-11T22:21:57.922Z,39.40
2018-10-11T22:24:26.968Z,39.80
2018-10-11T22:26:55.911Z,39.80
2018-10-11T22:29:24.842Z,40.40
2018-10-11T22:31:53.745Z,40.00
2018-10-11T22:34:23.057Z,39.70
2018-10-11T22:36:52.021Z,39.70
2018-10-11T22:39:20.926Z,39.70
2018-10-11T22:41:50.258Z,39.70
2018-10-11T22:44:19.231Z,39.30
2018-10-11T22:46:48.141Z,39.80
2018-10-11T22:49:17.170Z,39.90
2018-10-11T22:51:46.091Z,38.30
2018-10-11T22:54:15.072Z,37.30
2018-10-11T22:56:44.081Z,37.50
2018-10-11T22:59:13.077Z,38.20
2018-10-11T23:01:41.974Z,38.10
2018-10-11T23:04:10.932Z,40.10
2018-10-11T23:06:39.838Z,40.10
2018-10-11T23:09:09.139Z,39.80
2018-10-11T23:11:38.105Z,41.00
2018-10-11T23:14:07.512Z,40.50
2018-10-11T23:16:36.422Z,40.10
2018-10-11T23:19:05.855Z,41.20
2018-10-11T23:21:35.279Z,41.50
2018-10-11T23:24:04.234Z,42.70
2018-10-11T23:26:33.235Z,43.10
2018-10-11T23:29:02.178Z,44.50
2018-10-11T23:31:35.094Z,44.60
2018-10-11T23:34:04.030Z,45.30
2018-10-11T23:36:33.280Z,47.20
2018-10-11T23:39:02.194Z,47.50
2018-10-11T23:41:31.114Z,50.10
2018-10-11T23:44:00.058Z,50.80
2018-10-11T23:46:29.010Z,51.60
2018-10-11T23:48:57.940Z,50.10
2018-10-11T23:51:26.940Z,51.90
2018-10-11T23:53:55.886Z,51.00
2018-10-11T23:56:24.889Z,52.40
2018-10-11T23:58:53.859Z,55.70
