createdAt,value
2018-01-15T00:00:26.444Z,82.20
2018-01-15T00:02:55.165Z,82.30
2018-01-15T00:05:22.887Z,81.93
2018-01-15T00:07:50.731Z,81.04
2018-01-15T00:10:18.520Z,76.40
2018-01-15T00:12:46.185Z,75.71
2018-01-15T00:15:14.005Z,77.76
2018-01-15T00:17:41.829Z,80.16
2018-01-15T00:20:09.484Z,81.34
2018-01-15T00:22:37.233Z,81.73
2018-01-15T00:25:04.919Z,81.99
2018-01-15T00:27:32.670Z,81.33
2018-01-15T00:30:00.422Z,80.76
2018-01-15T00:32:28.125Z,77.54
2018-01-15T00:34:55.834Z,76.31
2018-01-15T00:37:23.715Z,75.54
2018-01-15T00:39:51.478Z,76.15
2018-01-15T00:42:19.288Z,76.65
2018-01-15T00:44:46.950Z,79.87
2018-01-15T00:47:15.638Z,80.43
2018-01-15T00:49:43.365Z,81.89
2018-01-15T00:52:11.071Z,81.12
2018-01-15T00:54:38.871Z,80.20
2018-01-15T00:57:06.555Z,78.81
2018-01-15T00:59:34.286Z,80.23
2018-01-15T01:02:02.011Z,77.05
2018-01-15T01:04:29.670Z,77.16
2018-01-15T01:06:57.359Z,75.39
2018-01-15T01:09:25.117Z,80.93
2018-01-15T01:11:52.834Z,82.08
2018-01-15T01:14:20.599Z,77.62
2018-01-15T01:16:48.254Z,73.78
2018-01-15T01:19:15.994Z,72.29
2018-01-15T01:21:43.752Z,73.19
2018-01-15T01:24:11.445Z,73.61
2018-01-15T01:26:39.189Z,74.46
2018-01-15T01:29:06.919Z,76.20
2018-01-15T01:31:34.609Z,78.55
2018-01-15T01:34:02.345Z,80.26
2018-01-15T01:36:30.015Z,81.58
2018-01-15T01:38:57.791Z,81.00
2018-01-15T01:41:26.394Z,81.04
2018-01-15T01:43:54.116Z,81.11
2018-01-15T01:46:21.819Z,80.58
2018-01-15T01:48:59.394Z,80.45
2018-01-15T01:51:27.099Z,79.93
2018-01-15T01:53:54.789Z,78.08
2018-01-15T01:56:22.474Z,78.13
2018-01-15T01:58:50.183Z,78.40
2018-01-15T02:01:17.925Z,78.47
2018-01-15T02:03:45.671Z,77.50
2018-01-15T02:06:13.419Z,77.51
2018-01-15T02:08:41.063Z,78.10
2018-01-15T02:11:08.770Z,78.31
2018-01-15T02:13:36.500Z,78.46
2018-01-15T02:16:04.177Z,79.65
2018-01-15T02:18:31.908Z,80.29
2018-01-15T02:20:59.706Z,80.24
2018-01-15T02:23:27.365Z,79.79
2018-01-15T02:25:55.118Z,79.40
2018-01-15T02:28:22.816Z,79.20
2018-01-15T02:30:50.566Z,79.15
2018-01-15T02:33:18.366Z,79.12
2018-01-15T02:35:46.055Z,78.18
2018-01-15T02:38:13.778Z,79.31
2018-01-15T02:40:41.456Z,81.56
2018-01-15T02:43:10.035Z,81.51
2018-01-15T02:45:37.786Z,81.90
2018-01-15T02:48:05.678Z,80.77
2018-01-15T02:50:33.343Z,78.75
2018-01-15T02:53:01.085Z,78.83
2018-01-15T02:55:29.265Z,80.53
2018-01-15T02:57:56.948Z,81.45
2018-01-15T03:00:24.691Z,81.76
2018-01-15T03:02:52.437Z,82.73
2018-01-15T03:05:20.190Z,82.59
2018-01-15T03:07:47.979Z,82.88
2018-01-15T03:10:15.673Z,82.77
2018-01-15T03:12:43.363Z,83.21
2018-01-15T03:15:11.150Z,83.40
2018-01-15T03:17:38.811Z,82.89
2018-01-15T03:20:06.523Z,82.66
2018-01-15T03:22:34.271Z,79.52
2018-01-15T03:25:01.942Z,79.29
2018-01-15T03:27:29.697Z,78.47
2018-01-15T03:29:57.396Z,77.26
2018-01-15T03:32:25.191Z,76.35
2018-01-15T03:34:52.859Z,80.31
2018-01-15T03:37:20.604Z,81.39
2018-01-15T03:39:48.323Z,82.29
2018-01-15T03:42:16.013Z,83.31
2018-01-15T03:44:43.754Z,83.33
2018-01-15T03:47:11.429Z,82.64
2018-01-15T03:49:39.238Z,82.37
2018-01-15T03:52:06.938Z,82.64
2018-01-15T03:54:34.629Z,81.37
2018-01-15T03:57:02.380Z,81.20
2018-01-15T03:59:30.135Z,82.25
2018-01-15T04:01:57.938Z,82.27
2018-01-15T04:04:25.622Z,81.28
2018-01-15T04:06:53.344Z,80.11
2018-01-15T04:09:21.065Z,81.22
2018-01-15T04:11:48.812Z,83.19
2018-01-15T04:14:16.549Z,83.02
2018-01-15T04:16:44.299Z,83.48
2018-01-15T04:19:12.040Z,83.33
2018-01-15T04:21:39.709Z,83.32
2018-01-15T04:24:07.456Z,83.82
2018-01-15T04:26:35.156Z,83.91
2018-01-15T04:29:02.861Z,83.46
2018-01-15T04:31:30.635Z,83.23
2018-01-15T04:33:58.387Z,83.00
2018-01-15T04:36:26.228Z,83.16
2018-01-15T04:38:53.927Z,83.02
2018-01-15T04:41:21.684Z,82.85
2018-01-15T04:43:49.409Z,82.89
2018-01-15T04:46:17.123Z,83.41
2018-01-15T04:48:44.833Z,83.03
2018-01-15T04:51:12.578Z,82.94
2018-01-15T04:53:40.254Z,82.59
2018-01-15T04:56:07.960Z,82.69
2018-01-15T04:58:35.745Z,81.48
2018-01-15T05:01:03.455Z,77.66
2018-01-15T05:03:31.269Z,79.12
2018-01-15T05:05:58.976Z,82.19
2018-01-15T05:08:26.725Z,83.06
2018-01-15T05:10:54.464Z,83.22
2018-01-15T05:13:22.296Z,83.05
2018-01-15T05:15:50.007Z,82.67
2018-01-15T05:18:17.772Z,82.22
2018-01-15T05:20:45.495Z,81.04
2018-01-15T05:23:13.275Z,80.40
2018-01-15T05:25:41.037Z,80.85
2018-01-15T05:28:08.771Z,79.94
2018-01-15T05:30:36.552Z,79.21
2018-01-15T05:33:04.244Z,77.99
2018-01-15T05:35:31.995Z,74.05
2018-01-15T05:37:59.741Z,72.37
2018-01-15T05:40:27.568Z,77.37
2018-01-15T05:42:55.257Z,79.30
2018-01-15T05:45:23.006Z,79.47
2018-01-15T05:47:50.774Z,80.98
2018-01-15T05:50:18.522Z,81.13
2018-01-15T05:52:46.454Z,78.51
2018-01-15T05:55:14.136Z,77.44
2018-01-15T05:57:41.980Z,76.29
2018-01-15T06:00:09.727Z,73.68
2018-01-15T06:02:37.452Z,79.41
2018-01-15T06:05:05.113Z,80.58
2018-01-15T06:07:32.849Z,81.31
2018-01-15T06:10:00.613Z,82.65
2018-01-15T06:12:29.350Z,83.40
2018-01-15T06:14:57.068Z,81.38
2018-01-15T06:17:24.765Z,78.71
2018-01-15T06:19:52.582Z,78.03
2018-01-15T06:22:20.307Z,77.57
2018-01-15T06:24:48.008Z,75.06
2018-01-15T06:27:15.730Z,77.13
2018-01-15T06:29:43.434Z,75.95
2018-01-15T06:32:11.145Z,72.71
2018-01-15T06:34:38.867Z,73.77
2018-01-15T06:37:06.609Z,75.45
2018-01-15T06:39:34.319Z,76.09
2018-01-15T06:42:02.163Z,74.79
2018-01-15T06:44:29.858Z,74.50
2018-01-15T06:46:57.584Z,77.50
2018-01-15T06:49:25.315Z,78.50
2018-01-15T06:51:53.000Z,77.05
2018-01-15T06:54:20.710Z,75.83
2018-01-15T06:56:48.498Z,75.04
2018-01-15T06:59:16.200Z,75.74
2018-01-15T07:01:43.882Z,75.21
2018-01-15T07:04:11.663Z,75.24
2018-01-15T07:06:39.430Z,74.20
2018-01-15T07:09:07.244Z,74.52
2018-01-15T07:11:34.920Z,75.31
2018-01-15T07:14:02.713Z,76.16
2018-01-15T07:16:30.417Z,77.31
2018-01-15T07:18:58.134Z,79.50
2018-01-15T07:21:25.833Z,81.75
2018-01-15T07:23:53.548Z,82.03
2018-01-15T07:26:21.357Z,81.47
2018-01-15T07:28:49.099Z,81.05
2018-01-15T07:31:16.814Z,81.65
2018-01-15T07:33:44.578Z,78.17
2018-01-15T07:36:12.264Z,76.28
2018-01-15T07:38:39.963Z,78.73
2018-01-15T07:41:07.727Z,79.01
2018-01-15T07:43:35.518Z,80.03
2018-01-15T07:46:03.303Z,81.41
2018-01-15T07:48:31.043Z,81.61
2018-01-15T07:50:58.736Z,81.89
2018-01-15T07:53:26.449Z,82.73
2018-01-15T07:55:54.196Z,83.10
2018-01-15T07:58:21.975Z,82.21
2018-01-15T08:00:49.697Z,77.74
2018-01-15T08:03:17.472Z,75.69
2018-01-15T08:05:45.252Z,73.42
2018-01-15T08:08:13.017Z,75.10
2018-01-15T08:10:40.799Z,75.46
2018-01-15T08:13:08.589Z,74.25
2018-01-15T08:15:36.706Z,75.25
2018-01-15T08:18:04.456Z,76.70
2018-01-15T08:20:32.244Z,77.84
2018-01-15T08:23:00.048Z,78.42
2018-01-15T08:25:27.722Z,77.36
2018-01-15T08:27:55.561Z,77.02
2018-01-15T08:30:23.308Z,76.57
2018-01-15T08:32:51.030Z,75.19
2018-01-15T08:35:18.805Z,74.75
2018-01-15T08:37:46.544Z,74.76
2018-01-15T08:40:14.206Z,75.23
2018-01-15T08:42:42.111Z,75.93
2018-01-15T08:45:09.804Z,76.40
2018-01-15T08:47:37.502Z,76.17
2018-01-15T08:50:05.287Z,75.77
2018-01-15T08:52:33.485Z,75.53
2018-01-15T08:55:01.240Z,76.10
2018-01-15T08:57:28.928Z,74.33
2018-01-15T08:59:56.665Z,74.76
2018-01-15T09:02:24.354Z,75.38
2018-01-15T09:04:52.088Z,75.71
2018-01-15T09:07:19.762Z,75.25
2018-01-15T09:09:47.500Z,75.99
2018-01-15T09:12:15.239Z,76.95
2018-01-15T09:14:42.946Z,77.17
2018-01-15T09:17:10.705Z,78.07
2018-01-15T09:19:38.416Z,77.64
2018-01-15T09:22:06.167Z,76.95
2018-01-15T09:24:33.910Z,75.95
2018-01-15T09:27:01.585Z,76.18
2018-01-15T09:29:29.448Z,76.06
2018-01-15T09:31:57.206Z,76.24
2018-01-15T09:34:25.020Z,76.75
2018-01-15T09:36:52.790Z,76.69
2018-01-15T09:39:20.495Z,76.61
2018-01-15T09:41:48.444Z,75.67
2018-01-15T09:44:16.197Z,75.24
2018-01-15T09:46:43.880Z,75.56
2018-01-15T09:49:11.613Z,75.95
2018-01-15T09:51:39.291Z,75.09
2018-01-15T09:54:07.035Z,74.33
2018-01-15T09:56:34.771Z,74.81
2018-01-15T09:59:02.479Z,74.29
2018-01-15T10:01:30.799Z,75.28
2018-01-15T10:03:58.511Z,76.25
2018-01-15T10:06:26.265Z,75.59
2018-01-15T10:08:54.193Z,75.06
2018-01-15T10:11:21.921Z,75.82
2018-01-15T10:13:49.714Z,75.83
2018-01-15T10:16:17.418Z,75.96
2018-01-15T10:18:45.132Z,75.71
2018-01-15T10:21:12.825Z,76.11
2018-01-15T10:23:40.567Z,76.18
2018-01-15T10:26:08.248Z,76.21
2018-01-15T10:28:35.991Z,75.32
2018-01-15T10:31:03.810Z,74.79
2018-01-15T10:33:31.484Z,74.45
2018-01-15T10:35:59.227Z,73.87
2018-01-15T10:38:26.916Z,73.91
2018-01-15T10:40:54.598Z,72.77
2018-01-15T10:43:22.357Z,73.67
2018-01-15T10:45:50.106Z,72.41
2018-01-15T10:48:17.779Z,71.02
2018-01-15T10:50:45.473Z,70.26
2018-01-15T10:53:13.250Z,71.15
2018-01-15T10:55:40.958Z,71.71
2018-01-15T10:58:08.700Z,71.08
2018-01-15T11:00:41.883Z,71.13
2018-01-15T11:03:09.671Z,72.42
2018-01-15T11:05:37.389Z,70.93
2018-01-15T11:08:05.214Z,71.02
2018-01-15T11:10:32.992Z,70.48
2018-01-15T11:13:00.700Z,71.42
2018-01-15T11:15:29.658Z,70.16
2018-01-15T11:17:57.376Z,68.31
2018-01-15T11:20:25.160Z,69.34
2018-01-15T11:22:52.944Z,70.33
2018-01-15T11:25:20.637Z,70.73
2018-01-15T11:27:48.354Z,70.67
2018-01-15T11:33:43.435Z,69.70
2018-01-15T11:36:12.735Z,70.39
2018-01-15T11:38:40.446Z,70.27
2018-01-15T11:41:08.179Z,70.63
2018-01-15T11:43:35.893Z,70.90
2018-01-15T11:46:03.651Z,70.84
2018-01-15T11:48:31.469Z,70.31
2018-01-15T11:50:59.169Z,70.57
2018-01-15T11:53:26.936Z,71.28
2018-01-15T11:55:54.620Z,70.37
2018-01-15T11:58:22.474Z,70.89
2018-01-15T12:00:50.271Z,71.14
2018-01-15T12:03:17.975Z,70.43
2018-01-15T12:05:45.696Z,71.29
2018-01-15T12:08:13.493Z,70.82
2018-01-15T12:10:41.225Z,71.34
2018-01-15T12:13:08.999Z,71.91
2018-01-15T12:15:36.858Z,72.49
2018-01-15T12:18:04.658Z,71.91
2018-01-15T12:20:32.523Z,72.02
2018-01-15T12:23:00.344Z,72.04
2018-01-15T12:25:28.071Z,71.36
2018-01-15T12:27:55.882Z,69.49
2018-01-15T12:30:23.644Z,70.33
2018-01-15T12:32:51.453Z,70.58
2018-01-15T12:35:19.195Z,71.66
2018-01-15T12:37:47.003Z,70.94
2018-01-15T12:40:15.503Z,69.64
2018-01-15T12:42:43.238Z,70.32
2018-01-15T12:45:10.980Z,69.52
2018-01-15T12:47:38.822Z,69.47
2018-01-15T12:50:06.589Z,68.51
2018-01-15T12:52:34.295Z,68.71
2018-01-15T12:55:02.068Z,69.42
2018-01-15T12:57:29.777Z,68.72
2018-01-15T12:59:57.521Z,68.48
2018-01-15T13:02:25.239Z,68.86
2018-01-15T13:04:53.046Z,69.38
2018-01-15T13:07:32.500Z,69.29
2018-01-15T13:10:00.245Z,69.23
2018-01-15T13:12:28.004Z,69.68
2018-01-15T13:14:55.878Z,69.13
2018-01-15T13:17:23.594Z,69.26
2018-01-15T13:19:51.320Z,68.38
2018-01-15T13:22:19.147Z,68.37
2018-01-15T13:24:46.869Z,69.28
2018-01-15T13:27:14.611Z,68.90
2018-01-15T13:29:42.443Z,68.66
2018-01-15T13:32:10.175Z,67.99
2018-01-15T13:34:37.885Z,67.95
2018-01-15T13:37:05.669Z,68.34
2018-01-15T13:39:33.454Z,67.68
2018-01-15T13:42:01.181Z,68.42
2018-01-15T13:44:28.965Z,67.87
2018-01-15T13:46:56.672Z,68.17
2018-01-15T13:49:24.398Z,69.51
2018-01-15T13:51:52.200Z,69.81
2018-01-15T13:54:20.014Z,69.79
2018-01-15T13:56:47.783Z,69.84
2018-01-15T13:59:15.531Z,70.36
2018-01-15T14:01:43.346Z,69.40
2018-01-15T14:04:11.138Z,71.08
2018-01-15T14:06:38.850Z,70.59
2018-01-15T14:09:06.662Z,71.72
2018-01-15T14:11:34.448Z,71.29
2018-01-15T14:14:02.262Z,70.66
2018-01-15T14:16:30.001Z,70.47
2018-01-15T14:18:57.676Z,70.40
2018-01-15T14:21:25.433Z,70.55
2018-01-15T14:23:53.138Z,70.71
2018-01-15T14:26:20.986Z,70.63
2018-01-15T14:28:48.718Z,71.61
2018-01-15T14:31:16.435Z,72.13
2018-01-15T14:33:44.300Z,72.72
2018-01-15T14:36:12.867Z,72.55
2018-01-15T14:38:40.624Z,72.23
2018-01-15T14:41:08.382Z,71.79
2018-01-15T14:43:36.179Z,72.22
2018-01-15T14:46:03.905Z,72.06
2018-01-15T14:48:31.641Z,72.14
2018-01-15T14:50:59.338Z,72.31
2018-01-15T14:53:27.055Z,71.98
2018-01-15T14:55:54.808Z,73.16
2018-01-15T14:58:22.512Z,73.43
2018-01-15T15:00:50.324Z,73.22
2018-01-15T15:03:18.102Z,70.94
2018-01-15T15:05:45.764Z,70.64
2018-01-15T15:08:13.496Z,71.77
2018-01-15T15:10:41.251Z,72.90
2018-01-15T15:13:08.941Z,73.55
2018-01-15T15:15:36.699Z,74.09
2018-01-15T15:18:04.571Z,74.94
2018-01-15T15:20:32.375Z,73.98
2018-01-15T15:23:00.094Z,73.61
2018-01-15T15:25:28.638Z,75.10
2018-01-15T15:27:56.384Z,74.75
2018-01-15T15:30:24.106Z,75.18
2018-01-15T15:32:51.860Z,74.74
2018-01-15T15:35:19.586Z,75.03
2018-01-15T15:37:47.313Z,75.04
2018-01-15T15:40:15.129Z,75.67
2018-01-15T15:42:42.893Z,75.86
2018-01-15T15:45:10.600Z,75.95
2018-01-15T15:47:38.383Z,76.10
2018-01-15T15:50:06.153Z,76.16
2018-01-15T15:52:33.927Z,76.82
2018-01-15T15:55:01.660Z,75.86
2018-01-15T15:57:29.521Z,77.08
2018-01-15T15:59:57.240Z,77.33
2018-01-15T16:02:25.146Z,77.73
2018-01-15T16:04:53.689Z,77.59
2018-01-15T16:07:21.499Z,77.39
2018-01-15T16:09:49.247Z,77.38
2018-01-15T16:12:17.154Z,77.31
2018-01-15T16:14:44.955Z,77.17
2018-01-15T16:17:12.738Z,77.85
2018-01-15T16:19:40.628Z,78.33
2018-01-15T16:22:19.935Z,78.92
2018-01-15T16:24:47.787Z,79.01
2018-01-15T16:27:15.488Z,79.10
2018-01-15T16:29:43.253Z,78.91
2018-01-15T16:32:11.110Z,79.59
2018-01-15T16:34:38.859Z,79.95
2018-01-15T16:37:06.760Z,79.41
2018-01-15T16:39:35.751Z,79.30
2018-01-15T16:42:03.527Z,80.39
2018-01-15T16:44:31.273Z,80.63
2018-01-15T16:46:59.025Z,80.45
2018-01-15T16:49:26.710Z,80.80
2018-01-15T16:51:54.469Z,80.68
2018-01-15T16:54:22.187Z,80.48
2018-01-15T16:56:49.946Z,79.96
2018-01-15T16:59:17.673Z,79.71
2018-01-15T17:01:45.459Z,80.10
2018-01-15T17:04:13.271Z,80.12
2018-01-15T17:06:40.961Z,78.77
2018-01-15T17:09:08.836Z,79.57
2018-01-15T17:11:36.537Z,80.10
2018-01-15T17:14:04.357Z,80.86
2018-01-15T17:16:32.090Z,81.00
2018-01-15T17:18:59.821Z,81.36
2018-01-15T17:21:27.631Z,81.26
2018-01-15T17:23:55.435Z,81.21
2018-01-15T17:26:23.198Z,81.40
2018-01-15T17:28:51.047Z,82.01
2018-01-15T17:31:18.825Z,81.04
2018-01-15T17:33:47.027Z,81.14
2018-01-15T17:36:14.769Z,81.14
2018-01-15T17:38:42.567Z,81.18
2018-01-15T17:41:10.319Z,81.38
2018-01-15T17:43:38.174Z,81.44
2018-01-15T17:46:06.174Z,81.97
2018-01-15T17:48:34.041Z,82.23
2018-01-15T17:51:01.781Z,81.81
2018-01-15T17:53:29.578Z,81.76
2018-01-15T17:55:57.310Z,81.27
2018-01-15T17:58:25.039Z,81.58
2018-01-15T18:00:53.101Z,81.84
2018-01-15T18:03:21.507Z,81.58
2018-01-15T18:05:50.100Z,81.86
2018-01-15T18:08:18.009Z,82.02
2018-01-15T18:10:46.088Z,82.87
2018-01-15T18:13:13.832Z,80.91
2018-01-15T18:15:41.571Z,80.61
2018-01-15T18:18:09.406Z,81.08
2018-01-15T18:20:37.215Z,82.36
2018-01-15T18:23:04.973Z,82.78
2018-01-15T18:25:32.745Z,82.83
2018-01-15T18:28:01.494Z,82.88
2018-01-15T18:30:29.321Z,82.49
2018-01-15T18:32:58.129Z,82.03
2018-01-15T18:35:26.027Z,82.54
2018-01-15T18:37:54.511Z,83.08
2018-01-15T18:40:22.356Z,82.80
2018-01-15T18:42:50.265Z,82.52
2018-01-15T18:45:18.013Z,83.28
2018-01-15T18:47:45.856Z,83.76
2018-01-15T18:50:15.014Z,83.84
2018-01-15T18:52:42.890Z,83.70
2018-01-15T18:55:11.416Z,83.54
2018-01-15T18:57:40.406Z,83.35
2018-01-15T19:00:08.555Z,83.13
2018-01-15T19:02:36.334Z,82.79
2018-01-15T19:05:05.161Z,82.65
2018-01-15T19:07:32.969Z,82.65
2018-01-15T19:10:02.594Z,82.90
2018-01-15T19:12:30.433Z,82.97
2018-01-15T19:14:59.231Z,83.05
2018-01-15T19:17:27.024Z,83.85
2018-01-15T19:19:54.954Z,84.26
2018-01-15T19:22:23.549Z,83.98
2018-01-15T19:24:51.479Z,84.19
2018-01-15T19:27:19.438Z,84.71
2018-01-15T19:29:47.473Z,84.74
2018-01-15T19:32:15.752Z,84.76
2018-01-15T19:34:49.123Z,84.39
2018-01-15T19:40:22.889Z,83.66
2018-01-15T19:42:51.167Z,84.16
2018-01-15T19:45:24.792Z,84.09
2018-01-15T19:47:58.420Z,84.47
2018-01-15T19:50:31.738Z,84.65
2018-01-15T19:53:05.285Z,84.62
2018-01-15T19:55:39.061Z,84.68
2018-01-15T19:58:12.653Z,84.67
2018-01-15T20:00:47.195Z,84.81
2018-01-15T20:03:20.576Z,85.17
2018-01-15T20:05:53.991Z,85.28
2018-01-15T20:08:27.470Z,84.43
2018-01-15T20:10:56.778Z,84.80
2018-01-15T20:13:24.680Z,85.25
2018-01-15T20:15:52.661Z,84.39
2018-01-15T20:18:20.476Z,85.57
2018-01-15T20:20:48.218Z,84.24
2018-01-15T20:23:16.689Z,84.35
2018-01-15T20:25:44.502Z,84.08
2018-01-15T20:28:13.190Z,83.33
2018-01-15T20:30:42.007Z,83.75
2018-01-15T20:33:11.181Z,83.87
2018-01-15T20:35:39.095Z,84.75
2018-01-15T20:38:06.950Z,84.99
2018-01-15T20:40:34.747Z,85.07
2018-01-15T20:43:02.544Z,85.67
2018-01-15T20:45:30.439Z,85.86
2018-01-15T20:47:58.442Z,86.21
2018-01-15T20:50:26.224Z,85.60
2018-01-15T20:52:54.059Z,85.41
2018-01-15T20:55:21.923Z,84.50
2018-01-15T20:57:49.665Z,84.76
2018-01-15T21:00:17.509Z,85.07
2018-01-15T21:02:45.232Z,84.65
2018-01-15T21:05:12.947Z,84.56
2018-01-15T21:07:40.751Z,84.55
2018-01-15T21:10:08.546Z,84.31
2018-01-15T21:12:37.514Z,84.55
2018-01-15T21:15:05.344Z,85.00
2018-01-15T21:17:33.101Z,85.39
2018-01-15T21:20:00.889Z,86.10
2018-01-15T21:22:28.697Z,85.79
2018-01-15T21:24:56.757Z,85.92
2018-01-15T21:27:24.552Z,85.58
2018-01-15T21:29:52.942Z,85.55
2018-01-15T21:32:20.658Z,85.44
2018-01-15T21:34:48.434Z,85.62
2018-01-15T21:37:16.340Z,85.38
2018-01-15T21:39:44.172Z,85.53
2018-01-15T21:42:12.031Z,85.57
2018-01-15T21:44:39.829Z,85.98
2018-01-15T21:47:07.563Z,85.76
2018-01-15T21:49:35.360Z,85.95
2018-01-15T21:52:03.174Z,85.92
2018-01-15T21:54:30.896Z,86.03
2018-01-15T21:56:58.700Z,86.03
2018-01-15T21:59:26.424Z,86.17
2018-01-15T22:01:54.191Z,86.84
2018-01-15T22:04:21.941Z,87.02
2018-01-15T22:06:49.755Z,86.86
2018-01-15T22:09:17.529Z,86.91
2018-01-15T22:11:45.257Z,87.25
2018-01-15T22:14:13.183Z,86.65
2018-01-15T22:16:40.948Z,86.65
2018-01-15T22:19:08.702Z,86.84
2018-01-15T22:21:36.439Z,87.01
2018-01-15T22:24:04.362Z,86.61
2018-01-15T22:26:32.052Z,86.08
2018-01-15T22:28:59.785Z,85.84
2018-01-15T22:31:27.707Z,86.41
2018-01-15T22:33:55.434Z,86.87
2018-01-15T22:36:23.208Z,86.39
2018-01-15T22:38:50.948Z,86.37
2018-01-15T22:41:18.767Z,85.87
2018-01-15T22:43:46.650Z,86.51
2018-01-15T22:46:14.386Z,87.04
2018-01-15T22:48:42.105Z,86.87
2018-01-15T22:51:09.852Z,86.84
2018-01-15T22:53:37.588Z,86.42
2018-01-15T22:56:05.365Z,85.85
2018-01-15T22:58:33.061Z,86.19
2018-01-15T23:01:00.859Z,86.36
2018-01-15T23:03:28.682Z,86.62
2018-01-15T23:05:56.416Z,86.63
2018-01-15T23:08:25.374Z,86.15
2018-01-15T23:10:53.049Z,86.21
2018-01-15T23:13:20.904Z,86.16
2018-01-15T23:15:48.612Z,86.35
2018-01-15T23:18:16.465Z,86.49
2018-01-15T23:20:44.271Z,86.74
2018-01-15T23:23:12.011Z,87.49
2018-01-15T23:25:39.793Z,87.62
2018-01-15T23:28:07.571Z,87.79
2018-01-15T23:30:35.364Z,87.11
2018-01-15T23:33:03.080Z,86.55
2018-01-15T23:35:30.773Z,85.80
2018-01-15T23:37:58.509Z,84.80
2018-01-15T23:40:26.186Z,85.27
2018-01-15T23:42:54.400Z,86.24
2018-01-15T23:45:22.064Z,86.27
2018-01-15T23:47:49.806Z,86.64
2018-01-15T23:50:17.585Z,87.01
2018-01-15T23:52:45.250Z,87.13
2018-01-15T23:55:12.973Z,87.19
2018-01-15T23:57:40.714Z,87.34
