createdAt,value
2019-05-26T00:02:58.063Z,14.00
2019-05-26T00:08:01.818Z,13.90
2019-05-26T00:13:05.581Z,13.70
2019-05-26T00:18:09.541Z,13.60
2019-05-26T00:23:13.275Z,13.50
2019-05-26T00:28:17.039Z,13.30
2019-05-26T00:33:20.764Z,13.40
2019-05-26T00:38:24.510Z,13.60
2019-05-26T00:43:28.249Z,14.10
2019-05-26T00:48:32.182Z,14.10
2019-05-26T00:53:36.219Z,14.10
2019-05-26T00:58:40.233Z,13.90
2019-05-26T01:03:43.923Z,13.90
2019-05-26T01:08:47.778Z,13.90
2019-05-26T01:13:51.499Z,13.90
2019-05-26T01:18:55.247Z,13.80
2019-05-26T01:23:59.027Z,13.80
2019-05-26T01:29:02.751Z,13.80
2019-05-26T01:34:06.543Z,13.70
2019-05-26T01:39:10.304Z,13.50
2019-05-26T01:44:14.007Z,13.50
2019-05-26T01:49:17.930Z,13.30
2019-05-26T01:54:21.647Z,13.40
2019-05-26T01:59:25.354Z,13.60
2019-05-26T02:04:29.082Z,13.80
2019-05-26T02:09:32.782Z,13.80
2019-05-26T02:14:36.603Z,13.80
2019-05-26T02:19:40.360Z,13.60
2019-05-26T02:24:44.057Z,13.50
2019-05-26T02:29:47.954Z,13.20
2019-05-26T02:34:51.713Z,13.10
2019-05-26T02:39:55.419Z,13.00
2019-05-26T02:44:59.630Z,13.00
2019-05-26T02:50:03.680Z,12.90
2019-05-26T02:55:08.587Z,12.70
2019-05-26T03:00:13.436Z,12.60
2019-05-26T03:05:17.475Z,12.30
2019-05-26T03:10:21.531Z,12.20
2019-05-26T03:15:25.473Z,12.10
2019-05-26T03:20:31.403Z,12.10
2019-05-26T03:25:36.253Z,12.10
2019-05-26T03:30:40.066Z,12.00
2019-05-26T03:35:43.829Z,12.10
2019-05-26T03:40:47.564Z,12.00
2019-05-26T03:46:17.468Z,12.30
2019-05-26T03:51:21.232Z,12.60
2019-05-26T03:56:24.952Z,12.60
2019-05-26T04:01:28.727Z,12.70
2019-05-26T04:06:32.485Z,12.80
2019-05-26T04:11:36.179Z,12.80
2019-05-26T04:16:40.117Z,12.50
2019-05-26T04:21:44.042Z,12.40
2019-05-26T04:26:47.733Z,12.40
2019-05-26T04:31:51.462Z,12.40
2019-05-26T04:36:55.447Z,12.50
2019-05-26T04:41:59.407Z,12.60
2019-05-26T04:47:03.440Z,12.80
2019-05-26T04:52:07.199Z,13.00
2019-05-26T04:57:10.913Z,13.00
2019-05-26T05:02:14.685Z,13.20
2019-05-26T05:07:18.399Z,13.40
2019-05-26T05:12:22.080Z,13.40
2019-05-26T05:17:25.822Z,13.30
2019-05-26T05:22:29.575Z,13.40
2019-05-26T05:27:33.300Z,13.60
2019-05-26T05:32:37.161Z,13.80
2019-05-26T05:37:40.936Z,14.00
2019-05-26T05:42:44.773Z,14.20
2019-05-26T05:47:48.494Z,14.40
2019-05-26T05:52:52.207Z,14.70
2019-05-26T05:57:55.959Z,14.90
2019-05-26T06:02:59.663Z,15.20
2019-05-26T06:08:03.466Z,15.50
2019-05-26T06:13:07.254Z,15.60
2019-05-26T06:18:11.176Z,15.90
2019-05-26T06:23:15.114Z,16.20
2019-05-26T06:28:19.047Z,16.40
2019-05-26T06:33:23.199Z,16.50
2019-05-26T06:38:27.290Z,16.60
2019-05-26T06:43:31.490Z,16.70
2019-05-26T06:48:35.523Z,16.70
2019-05-26T06:53:39.491Z,16.90
2019-05-26T06:58:43.711Z,17.30
2019-05-26T07:03:47.479Z,17.70
2019-05-26T07:08:51.180Z,18.00
2019-05-26T07:13:54.902Z,18.10
2019-05-26T07:18:59.636Z,18.40
2019-05-26T07:24:03.600Z,18.40
2019-05-26T07:29:07.343Z,18.70
2019-05-26T07:34:11.054Z,18.60
2019-05-26T07:39:14.855Z,18.60
2019-05-26T07:44:18.584Z,18.60
2019-05-26T07:49:22.852Z,18.50
2019-05-26T07:54:26.578Z,18.40
2019-05-26T07:59:30.308Z,18.60
2019-05-26T08:04:34.249Z,18.50
2019-05-26T08:09:38.407Z,18.70
2019-05-26T08:14:42.208Z,18.90
2019-05-26T08:19:45.916Z,19.00
2019-05-26T08:24:49.842Z,19.30
2019-05-26T08:29:53.569Z,19.50
2019-05-26T08:34:57.634Z,19.80
2019-05-26T08:40:17.913Z,20.10
2019-05-26T08:45:23.085Z,20.20
2019-05-26T08:50:27.278Z,20.30
2019-05-26T08:55:31.544Z,20.50
2019-05-26T09:00:35.257Z,21.10
2019-05-26T09:05:39.082Z,21.50
2019-05-26T09:10:42.766Z,23.30
2019-05-26T09:15:46.471Z,25.70
2019-05-26T09:20:50.188Z,25.50
2019-05-26T09:25:53.977Z,27.00
2019-05-26T09:30:57.743Z,29.00
2019-05-26T09:36:01.699Z,29.90
2019-05-26T09:41:05.489Z,31.90
2019-05-26T09:46:09.429Z,31.90
2019-05-26T09:51:13.110Z,32.30
2019-05-26T09:56:16.836Z,33.30
2019-05-26T10:01:20.766Z,33.70
2019-05-26T10:06:28.328Z,32.40
2019-05-26T10:11:32.174Z,32.90
2019-05-26T10:16:38.569Z,33.70
2019-05-26T10:21:43.032Z,33.90
2019-05-26T10:26:48.074Z,35.50
2019-05-26T10:31:54.231Z,35.90
2019-05-26T10:36:58.210Z,36.40
2019-05-26T10:42:02.256Z,37.10
2019-05-26T10:47:05.959Z,37.60
2019-05-26T10:52:09.879Z,36.50
2019-05-26T10:57:13.587Z,36.80
2019-05-26T11:02:17.265Z,36.70
2019-05-26T11:07:20.950Z,36.60
2019-05-26T11:12:24.667Z,37.80
2019-05-26T11:17:28.337Z,35.80
2019-05-26T11:22:32.019Z,36.50
2019-05-26T11:27:36.031Z,35.40
2019-05-26T11:32:39.788Z,35.80
2019-05-26T11:37:43.507Z,35.70
2019-05-26T11:42:47.238Z,35.10
2019-05-26T11:47:50.954Z,35.40
2019-05-26T11:52:54.654Z,37.70
2019-05-26T11:57:58.404Z,37.00
2019-05-26T12:03:02.422Z,36.00
2019-05-26T12:08:06.099Z,36.30
2019-05-26T12:13:09.788Z,36.00
2019-05-26T12:18:13.703Z,33.80
2019-05-26T12:23:17.383Z,34.60
2019-05-26T12:28:21.035Z,34.20
2019-05-26T12:33:24.972Z,33.20
2019-05-26T12:38:28.687Z,32.60
2019-05-26T12:43:32.578Z,33.30
2019-05-26T12:48:36.505Z,33.50
2019-05-26T12:53:40.323Z,33.80
2019-05-26T12:58:44.279Z,34.30
2019-05-26T13:03:47.993Z,34.10
2019-05-26T13:08:51.714Z,31.90
2019-05-26T13:13:55.445Z,31.10
2019-05-26T13:18:59.140Z,32.10
2019-05-26T13:24:02.947Z,32.50
2019-05-26T13:29:06.619Z,32.00
2019-05-26T13:34:10.352Z,33.70
2019-05-26T13:39:14.065Z,34.00
2019-05-26T13:44:18.025Z,32.90
2019-05-26T13:49:21.766Z,31.90
2019-05-26T13:54:25.511Z,31.50
2019-05-26T13:59:29.439Z,32.20
2019-05-26T14:04:33.156Z,32.30
2019-05-26T14:09:37.051Z,32.00
2019-05-26T14:15:07.507Z,32.40
2019-05-26T14:20:22.616Z,31.50
2019-05-26T14:25:29.350Z,31.80
2019-05-26T14:30:33.888Z,33.00
2019-05-26T14:35:43.986Z,32.60
2019-05-26T14:40:54.235Z,32.30
2019-05-26T14:45:58.251Z,31.00
2019-05-26T14:51:04.190Z,30.70
2019-05-26T14:56:17.031Z,30.30
2019-05-26T15:01:21.108Z,30.90
2019-05-26T15:06:25.083Z,30.60
2019-05-26T15:11:28.861Z,31.10
2019-05-26T15:16:32.553Z,31.80
2019-05-26T15:21:36.343Z,31.20
2019-05-26T15:26:40.190Z,31.00
2019-05-26T15:31:43.971Z,31.10
2019-05-26T15:36:47.939Z,30.90
2019-05-26T15:41:51.673Z,31.00
2019-05-26T15:46:55.390Z,30.40
2019-05-26T15:51:59.209Z,29.70
2019-05-26T15:57:03.175Z,28.50
2019-05-26T16:02:07.307Z,28.20
2019-05-26T16:07:11.074Z,27.60
2019-05-26T16:12:15.203Z,27.20
2019-05-26T16:17:18.914Z,27.30
2019-05-26T16:28:18.756Z,27.10
2019-05-26T16:33:27.151Z,28.00
2019-05-26T16:38:46.428Z,28.80
2019-05-26T16:43:59.286Z,29.10
2019-05-26T16:49:13.808Z,29.20
2019-05-26T16:54:22.483Z,28.40
2019-05-26T16:59:36.560Z,28.00
2019-05-26T17:04:40.515Z,28.10
2019-05-26T17:09:44.221Z,27.80
2019-05-26T17:14:47.965Z,28.40
2019-05-26T17:19:52.890Z,28.30
2019-05-26T17:24:59.861Z,28.40
2019-05-26T17:30:02.726Z,28.30
2019-05-26T17:35:06.577Z,27.20
2019-05-26T17:40:10.618Z,27.10
2019-05-26T17:45:14.613Z,26.70
2019-05-26T17:50:18.685Z,26.40
2019-05-26T17:55:22.512Z,26.00
2019-05-26T18:00:26.389Z,25.60
2019-05-26T18:05:30.410Z,25.70
2019-05-26T18:10:34.214Z,25.60
2019-05-26T18:15:37.906Z,25.60
2019-05-26T18:20:41.668Z,25.20
2019-05-26T18:25:45.932Z,24.90
2019-05-26T18:30:49.929Z,24.60
2019-05-26T18:35:53.983Z,24.20
2019-05-26T18:40:57.734Z,23.90
2019-05-26T18:46:01.466Z,23.80
2019-05-26T18:51:05.744Z,23.70
2019-05-26T18:56:09.438Z,23.40
2019-05-26T19:01:13.449Z,23.10
2019-05-26T19:06:17.282Z,22.90
2019-05-26T19:11:21.759Z,22.60
2019-05-26T19:16:25.752Z,22.40
2019-05-26T19:21:30.595Z,22.20
2019-05-26T19:26:34.720Z,22.10
2019-05-26T19:31:41.370Z,21.80
2019-05-26T19:36:45.145Z,21.70
2019-05-26T19:41:48.832Z,21.70
2019-05-26T19:46:53.932Z,21.60
2019-05-26T19:51:57.899Z,21.50
2019-05-26T19:57:01.864Z,21.30
2019-05-26T20:02:17.826Z,21.20
2019-05-26T20:07:12.294Z,20.90
2019-05-26T20:12:16.003Z,20.60
2019-05-26T20:17:19.681Z,20.60
2019-05-26T20:22:24.626Z,20.40
2019-05-26T20:27:28.493Z,20.40
2019-05-26T20:32:32.521Z,20.10
2019-05-26T20:37:36.308Z,19.70
2019-05-26T20:42:40.071Z,19.90
2019-05-26T20:47:43.846Z,19.70
2019-05-26T20:52:47.870Z,19.70
2019-05-26T20:57:51.718Z,19.50
2019-05-26T21:02:55.709Z,19.40
2019-05-26T21:07:59.575Z,19.30
2019-05-26T21:13:05.793Z,19.10
2019-05-26T21:18:12.464Z,18.90
2019-05-26T21:23:16.245Z,18.70
2019-05-26T21:28:20.089Z,18.60
2019-05-26T21:33:23.827Z,18.50
2019-05-26T21:38:27.570Z,18.30
2019-05-26T21:43:31.685Z,18.10
2019-05-26T21:48:35.819Z,18.10
2019-05-26T21:53:39.565Z,18.00
2019-05-26T21:58:43.757Z,17.90
2019-05-26T22:03:47.890Z,18.00
2019-05-26T22:08:51.924Z,18.00
2019-05-26T22:13:55.627Z,18.10
2019-05-26T22:19:00.226Z,18.00
2019-05-26T22:24:04.069Z,17.80
2019-05-26T22:29:07.804Z,17.70
2019-05-26T22:34:11.666Z,17.70
2019-05-26T22:39:15.381Z,17.70
2019-05-26T22:44:19.281Z,17.50
2019-05-26T22:49:24.036Z,17.40
2019-05-26T22:54:27.807Z,17.30
2019-05-26T22:59:31.530Z,17.30
2019-05-26T23:04:35.271Z,17.20
2019-05-26T23:09:39.011Z,17.10
2019-05-26T23:14:42.971Z,17.00
2019-05-26T23:19:46.738Z,16.90
2019-05-26T23:24:50.437Z,16.80
2019-05-26T23:29:54.131Z,16.80
2019-05-26T23:34:57.850Z,16.60
2019-05-26T23:40:01.771Z,16.60
2019-05-26T23:45:06.081Z,16.70
2019-05-26T23:50:09.982Z,16.50
2019-05-26T23:55:13.985Z,16.50
