createdAt,value
2018-11-07T00:00:39.172Z,99.99
2018-11-07T00:01:39.095Z,99.99
2018-11-07T00:02:39.024Z,99.99
2018-11-07T00:03:38.930Z,99.99
2018-11-07T00:04:38.842Z,99.99
2018-11-07T00:05:38.770Z,99.99
2018-11-07T00:06:38.679Z,99.99
2018-11-07T00:07:38.612Z,99.99
2018-11-07T00:08:38.543Z,99.99
2018-11-07T00:09:38.448Z,99.99
2018-11-07T00:10:38.360Z,99.99
2018-11-07T00:11:38.288Z,99.99
2018-11-07T00:12:38.201Z,99.99
2018-11-07T00:13:38.127Z,99.99
2018-11-07T00:14:38.037Z,99.99
2018-11-07T00:15:37.970Z,99.99
2018-11-07T00:16:37.875Z,99.99
2018-11-07T00:17:37.806Z,99.99
2018-11-07T00:18:37.718Z,99.99
2018-11-07T00:19:37.638Z,99.99
2018-11-07T00:20:37.553Z,99.99
2018-11-07T00:21:37.480Z,99.99
2018-11-07T00:22:37.392Z,99.99
2018-11-07T00:23:37.320Z,99.99
2018-11-07T00:24:37.231Z,99.99
2018-11-07T00:25:37.163Z,99.99
2018-11-07T00:26:37.071Z,99.99
2018-11-07T00:27:36.994Z,99.99
2018-11-07T00:28:36.909Z,99.99
2018-11-07T00:29:36.839Z,99.99
2018-11-07T00:30:36.753Z,99.99
2018-11-07T00:31:36.682Z,99.99
2018-11-07T00:32:36.585Z,99.99
2018-11-07T00:33:36.511Z,99.99
2018-11-07T00:34:36.425Z,99.99
2018-11-07T00:35:36.358Z,99.99
2018-11-07T00:36:36.262Z,99.99
2018-11-07T00:37:36.189Z,99.99
2018-11-07T00:38:36.102Z,99.99
2018-11-07T00:39:36.029Z,99.99
2018-11-07T00:40:35.941Z,99.99
2018-11-07T00:41:35.871Z,99.99
2018-11-07T00:42:35.780Z,99.99
2018-11-07T00:43:35.705Z,99.99
2018-11-07T00:44:35.615Z,99.99
2018-11-07T00:45:35.546Z,99.99
2018-11-07T00:46:35.454Z,99.99
2018-11-07T00:47:35.379Z,99.99
2018-11-07T00:48:35.296Z,99.99
2018-11-07T00:49:35.224Z,99.99
2018-11-07T00:50:35.134Z,99.99
2018-11-07T00:51:35.060Z,99.99
2018-11-07T00:52:34.968Z,99.99
2018-11-07T00:53:34.895Z,99.99
2018-11-07T00:54:34.811Z,99.99
2018-11-07T00:55:34.735Z,99.99
2018-11-07T00:56:34.649Z,99.99
2018-11-07T00:57:34.573Z,99.99
2018-11-07T00:58:34.490Z,99.99
2018-11-07T00:59:34.412Z,99.99
2018-11-07T01:00:34.322Z,99.99
2018-11-07T01:01:34.256Z,99.99
2018-11-07T01:02:34.161Z,99.58
2018-11-07T01:03:34.087Z,99.30
2018-11-07T01:04:34.000Z,99.20
2018-11-07T01:05:33.927Z,99.58
2018-11-07T01:06:33.958Z,99.99
2018-11-07T01:07:33.763Z,99.99
2018-11-07T01:08:33.681Z,99.99
2018-11-07T01:09:33.662Z,99.99
2018-11-07T01:10:33.523Z,99.99
2018-11-07T01:11:33.441Z,99.99
2018-11-07T01:12:33.353Z,99.99
2018-11-07T01:13:33.281Z,99.99
2018-11-07T01:14:33.193Z,99.99
2018-11-07T01:15:33.120Z,99.99
2018-11-07T01:16:33.092Z,99.99
2018-11-07T01:17:32.961Z,99.99
2018-11-07T01:18:32.866Z,99.99
2018-11-07T01:19:32.791Z,99.99
2018-11-07T01:20:32.704Z,99.99
2018-11-07T01:21:32.633Z,99.99
2018-11-07T01:22:32.541Z,99.99
2018-11-07T01:23:32.470Z,99.99
2018-11-07T01:24:32.378Z,99.99
2018-11-07T01:25:32.308Z,99.99
2018-11-07T01:26:32.218Z,99.99
2018-11-07T01:27:32.147Z,99.99
2018-11-07T01:28:32.055Z,99.99
2018-11-07T01:29:31.983Z,99.99
2018-11-07T01:30:31.895Z,99.99
2018-11-07T01:31:31.823Z,99.99
2018-11-07T01:32:31.732Z,99.99
2018-11-07T01:33:31.665Z,99.99
2018-11-07T01:34:31.572Z,99.99
2018-11-07T01:35:31.495Z,99.99
2018-11-07T01:36:31.408Z,99.99
2018-11-07T01:37:31.335Z,99.99
2018-11-07T01:38:31.246Z,99.99
2018-11-07T01:39:31.175Z,99.99
2018-11-07T01:40:31.084Z,99.99
2018-11-07T01:41:31.016Z,99.99
2018-11-07T01:42:30.922Z,99.99
2018-11-07T01:43:30.853Z,98.63
2018-11-07T01:44:30.759Z,98.25
2018-11-07T01:45:30.689Z,99.01
2018-11-07T01:46:30.600Z,99.87
2018-11-07T01:47:30.526Z,99.68
2018-11-07T01:48:30.434Z,99.99
2018-11-07T01:49:30.364Z,99.99
2018-11-07T01:50:30.271Z,99.99
2018-11-07T01:51:30.204Z,99.99
2018-11-07T01:52:30.112Z,99.99
2018-11-07T01:53:30.040Z,99.99
2018-11-07T01:54:29.949Z,99.99
2018-11-07T01:55:29.874Z,99.99
2018-11-07T01:56:29.786Z,99.99
2018-11-07T01:57:29.724Z,99.99
2018-11-07T01:58:29.626Z,99.99
2018-11-07T01:59:29.552Z,99.99
2018-11-07T02:00:29.463Z,99.99
2018-11-07T02:01:29.393Z,99.99
2018-11-07T02:02:29.302Z,99.99
2018-11-07T02:03:29.230Z,99.99
2018-11-07T02:04:29.143Z,99.99
2018-11-07T02:05:29.066Z,99.99
2018-11-07T02:06:28.980Z,99.99
2018-11-07T02:07:28.905Z,99.99
2018-11-07T02:08:28.845Z,99.99
2018-11-07T02:09:28.744Z,99.99
2018-11-07T02:10:28.654Z,99.99
2018-11-07T02:11:28.582Z,99.99
2018-11-07T02:12:28.495Z,99.99
2018-11-07T02:13:28.415Z,99.99
2018-11-07T02:14:28.326Z,99.99
2018-11-07T02:15:28.258Z,99.99
2018-11-07T02:16:28.172Z,99.99
2018-11-07T02:17:28.095Z,99.99
2018-11-07T02:18:28.003Z,99.99
2018-11-07T02:19:27.933Z,99.99
2018-11-07T02:20:27.841Z,99.99
2018-11-07T02:21:27.770Z,99.99
2018-11-07T02:22:27.677Z,99.99
2018-11-07T02:23:27.605Z,99.99
2018-11-07T02:24:27.522Z,99.99
2018-11-07T02:25:27.445Z,99.99
2018-11-07T02:26:27.367Z,99.99
2018-11-07T02:27:27.282Z,99.99
2018-11-07T02:28:27.191Z,99.99
2018-11-07T02:29:27.118Z,99.99
2018-11-07T02:30:27.029Z,99.99
2018-11-07T02:31:26.961Z,99.99
2018-11-07T02:32:26.869Z,99.99
2018-11-07T02:33:26.795Z,99.99
2018-11-07T02:34:26.711Z,99.99
2018-11-07T02:35:26.629Z,99.99
2018-11-07T02:36:26.547Z,99.99
2018-11-07T02:37:26.488Z,99.99
2018-11-07T02:38:26.382Z,99.99
2018-11-07T02:39:26.309Z,99.99
2018-11-07T02:40:26.219Z,99.99
2018-11-07T02:41:26.144Z,99.99
2018-11-07T02:42:26.059Z,99.99
2018-11-07T02:43:25.985Z,99.99
2018-11-07T02:44:25.894Z,99.99
2018-11-07T02:45:25.821Z,99.99
2018-11-07T02:46:25.734Z,99.99
2018-11-07T02:47:25.661Z,99.99
2018-11-07T02:48:25.569Z,99.99
2018-11-07T02:49:25.499Z,99.99
2018-11-07T02:50:25.408Z,99.99
2018-11-07T02:51:25.333Z,99.99
2018-11-07T02:52:25.242Z,99.99
2018-11-07T02:53:25.270Z,99.99
2018-11-07T02:54:25.085Z,99.99
2018-11-07T02:55:25.010Z,99.99
2018-11-07T02:56:24.919Z,99.99
2018-11-07T02:57:24.850Z,99.99
2018-11-07T02:58:24.765Z,99.99
2018-11-07T02:59:24.683Z,99.99
2018-11-07T03:00:24.599Z,99.99
2018-11-07T03:01:24.567Z,99.99
2018-11-07T03:02:24.439Z,99.99
2018-11-07T03:03:24.360Z,99.99
2018-11-07T03:04:24.271Z,99.99
2018-11-07T03:05:24.193Z,99.99
2018-11-07T03:06:24.108Z,99.99
2018-11-07T03:07:24.037Z,99.99
2018-11-07T03:08:23.944Z,99.99
2018-11-07T03:09:23.873Z,99.99
2018-11-07T03:10:23.809Z,99.99
2018-11-07T03:11:23.719Z,99.99
2018-11-07T03:12:23.618Z,99.99
2018-11-07T03:13:23.542Z,99.99
2018-11-07T03:14:23.458Z,99.99
2018-11-07T03:15:23.390Z,99.99
2018-11-07T03:16:23.293Z,99.99
2018-11-07T03:17:23.223Z,99.99
2018-11-07T03:18:23.131Z,99.99
2018-11-07T03:19:23.054Z,99.99
2018-11-07T03:20:22.977Z,99.99
2018-11-07T03:21:22.897Z,99.99
2018-11-07T03:22:22.808Z,99.99
2018-11-07T03:23:22.736Z,99.99
2018-11-07T03:24:22.648Z,99.99
2018-11-07T03:25:22.575Z,99.99
2018-11-07T03:26:22.486Z,99.99
2018-11-07T03:27:22.406Z,99.99
2018-11-07T03:28:22.320Z,99.99
2018-11-07T03:29:22.244Z,99.99
2018-11-07T03:30:22.157Z,99.99
2018-11-07T03:31:22.089Z,99.99
2018-11-07T03:32:21.993Z,99.99
2018-11-07T03:33:21.920Z,99.99
2018-11-07T03:34:21.831Z,99.99
2018-11-07T03:35:21.763Z,99.99
2018-11-07T03:36:21.676Z,99.99
2018-11-07T03:37:21.603Z,99.99
2018-11-07T03:38:21.504Z,99.99
2018-11-07T03:39:21.438Z,99.99
2018-11-07T03:40:21.346Z,99.99
2018-11-07T03:41:21.271Z,99.99
2018-11-07T03:42:21.181Z,99.99
2018-11-07T03:43:21.110Z,99.99
2018-11-07T03:44:21.016Z,99.99
2018-11-07T03:45:20.944Z,99.99
2018-11-07T03:46:20.856Z,99.99
2018-11-07T03:47:20.787Z,99.99
2018-11-07T03:48:20.692Z,99.99
2018-11-07T03:49:20.618Z,99.99
2018-11-07T03:50:20.528Z,99.99
2018-11-07T03:51:20.464Z,99.99
2018-11-07T03:52:20.366Z,99.99
2018-11-07T03:53:20.370Z,99.99
2018-11-07T03:54:20.216Z,99.99
2018-11-07T03:55:20.130Z,99.99
2018-11-07T03:56:20.047Z,99.99
2018-11-07T03:57:19.968Z,99.99
2018-11-07T03:58:19.878Z,99.99
2018-11-07T03:59:19.803Z,99.99
2018-11-07T04:00:19.718Z,99.99
2018-11-07T04:01:19.641Z,99.99
2018-11-07T04:02:19.552Z,99.99
2018-11-07T04:03:19.480Z,99.99
2018-11-07T04:04:19.391Z,99.99
2018-11-07T04:05:19.316Z,99.99
2018-11-07T04:06:19.228Z,99.99
2018-11-07T04:07:19.157Z,99.99
2018-11-07T04:08:19.062Z,99.99
2018-11-07T04:09:18.993Z,99.99
2018-11-07T04:10:18.898Z,99.99
2018-11-07T04:11:18.832Z,99.99
2018-11-07T04:12:18.734Z,99.99
2018-11-07T04:13:18.669Z,99.99
2018-11-07T04:14:18.576Z,99.99
2018-11-07T04:15:18.511Z,99.99
2018-11-07T04:16:18.411Z,99.99
2018-11-07T04:17:18.339Z,99.99
2018-11-07T04:18:18.250Z,99.99
2018-11-07T04:19:18.176Z,99.99
2018-11-07T04:20:18.087Z,99.99
2018-11-07T04:21:18.014Z,99.99
2018-11-07T04:22:17.927Z,99.99
2018-11-07T04:23:17.848Z,99.99
2018-11-07T04:24:17.758Z,99.99
2018-11-07T04:25:17.688Z,99.99
2018-11-07T04:26:17.595Z,99.99
2018-11-07T04:27:17.522Z,99.99
2018-11-07T04:28:17.431Z,99.99
2018-11-07T04:29:17.360Z,99.99
2018-11-07T04:30:17.276Z,99.99
2018-11-07T04:31:17.194Z,99.99
2018-11-07T04:32:17.105Z,99.99
2018-11-07T04:33:17.032Z,99.99
2018-11-07T04:34:16.947Z,99.99
2018-11-07T04:35:16.872Z,99.99
2018-11-07T04:36:16.777Z,99.99
2018-11-07T04:37:16.706Z,99.99
2018-11-07T04:38:16.615Z,99.99
2018-11-07T04:39:16.672Z,99.99
2018-11-07T04:40:16.462Z,99.99
2018-11-07T04:41:16.378Z,99.99
2018-11-07T04:42:16.289Z,99.99
2018-11-07T04:43:16.215Z,99.99
2018-11-07T04:44:16.126Z,99.99
2018-11-07T04:45:16.046Z,99.99
2018-11-07T04:46:15.966Z,99.99
2018-11-07T04:47:15.892Z,99.99
2018-11-07T04:48:15.799Z,99.99
2018-11-07T04:49:15.736Z,99.99
2018-11-07T04:50:15.637Z,99.99
2018-11-07T04:51:15.602Z,99.99
2018-11-07T04:52:15.476Z,99.99
2018-11-07T04:53:15.542Z,99.99
2018-11-07T04:54:15.315Z,99.99
2018-11-07T04:55:15.373Z,99.99
2018-11-07T04:56:15.146Z,99.99
2018-11-07T04:57:15.165Z,99.99
2018-11-07T04:58:14.983Z,99.99
2018-11-07T04:59:14.946Z,99.99
2018-11-07T05:00:14.886Z,99.99
2018-11-07T05:01:14.755Z,99.99
2018-11-07T05:02:14.656Z,99.99
2018-11-07T05:03:14.664Z,99.99
2018-11-07T05:04:14.492Z,99.99
2018-11-07T05:05:14.472Z,99.99
2018-11-07T05:06:14.334Z,99.99
2018-11-07T05:07:14.283Z,99.99
2018-11-07T05:08:14.166Z,99.99
2018-11-07T05:09:14.195Z,99.99
2018-11-07T05:10:14.004Z,99.99
2018-11-07T05:11:14.004Z,99.99
2018-11-07T05:12:13.840Z,99.99
2018-11-07T05:13:13.813Z,99.99
2018-11-07T05:14:13.676Z,99.99
2018-11-07T05:15:13.619Z,99.99
2018-11-07T05:16:13.510Z,99.99
2018-11-07T05:17:13.533Z,99.99
2018-11-07T05:18:13.347Z,99.99
2018-11-07T05:19:13.340Z,99.99
2018-11-07T05:20:13.185Z,99.99
2018-11-07T05:21:13.148Z,99.99
2018-11-07T05:22:13.020Z,99.99
2018-11-07T05:23:12.943Z,99.99
2018-11-07T05:24:12.859Z,99.99
2018-11-07T05:25:12.870Z,99.99
2018-11-07T05:26:12.733Z,99.99
2018-11-07T05:27:12.674Z,99.99
2018-11-07T05:28:12.533Z,99.99
2018-11-07T05:29:12.487Z,99.99
2018-11-07T05:30:12.367Z,99.99
2018-11-07T05:31:12.400Z,99.99
2018-11-07T05:32:12.201Z,99.99
2018-11-07T05:33:12.205Z,99.99
2018-11-07T05:34:12.041Z,99.99
2018-11-07T05:35:12.012Z,99.99
2018-11-07T05:36:11.875Z,99.99
2018-11-07T05:37:11.870Z,99.99
2018-11-07T05:38:11.713Z,99.99
2018-11-07T05:39:11.639Z,99.99
2018-11-07T05:40:11.551Z,99.99
2018-11-07T05:41:11.570Z,99.99
2018-11-07T05:42:11.388Z,99.99
2018-11-07T05:43:11.347Z,99.99
2018-11-07T05:44:11.221Z,99.99
2018-11-07T05:45:11.156Z,99.99
2018-11-07T05:46:11.059Z,99.99
2018-11-07T05:47:11.073Z,99.99
2018-11-07T05:48:10.891Z,99.99
2018-11-07T05:49:10.959Z,99.99
2018-11-07T05:50:10.734Z,99.99
2018-11-07T05:51:10.654Z,99.99
2018-11-07T05:52:10.567Z,99.99
2018-11-07T05:53:10.493Z,99.99
2018-11-07T05:54:10.401Z,99.99
2018-11-07T05:55:10.408Z,99.99
2018-11-07T05:56:10.242Z,99.99
2018-11-07T05:57:10.213Z,99.99
2018-11-07T05:58:10.076Z,99.99
2018-11-07T05:59:10.003Z,99.99
2018-11-07T06:00:09.910Z,99.99
2018-11-07T06:01:09.836Z,99.99
2018-11-07T06:02:09.771Z,99.99
2018-11-07T06:03:09.788Z,99.99
2018-11-07T06:04:09.582Z,99.99
2018-11-07T06:05:09.601Z,99.99
2018-11-07T06:06:09.421Z,99.99
2018-11-07T06:07:09.407Z,99.99
2018-11-07T06:08:09.260Z,99.99
2018-11-07T06:09:09.317Z,99.99
2018-11-07T06:10:09.092Z,99.99
2018-11-07T06:11:09.076Z,99.99
2018-11-07T06:12:08.927Z,99.99
2018-11-07T06:13:08.884Z,99.99
2018-11-07T06:14:08.769Z,99.99
2018-11-07T06:15:08.795Z,99.99
2018-11-07T06:16:08.625Z,99.99
2018-11-07T06:17:08.605Z,99.99
2018-11-07T06:18:08.435Z,99.99
2018-11-07T06:19:08.417Z,99.99
2018-11-07T06:20:08.286Z,99.99
2018-11-07T06:21:08.219Z,99.99
2018-11-07T06:22:08.121Z,99.99
2018-11-07T06:23:08.038Z,99.99
2018-11-07T06:24:08.003Z,99.99
2018-11-07T06:25:07.865Z,99.99
2018-11-07T06:26:07.781Z,99.99
2018-11-07T06:27:07.704Z,99.99
2018-11-07T06:28:07.618Z,99.99
2018-11-07T06:29:07.543Z,99.99
2018-11-07T06:30:07.460Z,99.99
2018-11-07T06:31:07.378Z,99.99
2018-11-07T06:32:07.289Z,99.99
2018-11-07T06:33:07.202Z,99.99
2018-11-07T06:34:07.192Z,99.99
2018-11-07T06:35:07.155Z,99.99
2018-11-07T06:36:06.962Z,99.99
2018-11-07T06:37:06.951Z,99.99
2018-11-07T06:38:06.797Z,99.99
2018-11-07T06:39:06.759Z,99.99
2018-11-07T06:40:06.632Z,99.99
2018-11-07T06:41:06.675Z,99.99
2018-11-07T06:42:06.470Z,99.99
2018-11-07T06:43:06.485Z,99.99
2018-11-07T06:44:06.309Z,99.99
2018-11-07T06:45:06.289Z,99.99
2018-11-07T06:46:06.148Z,99.99
2018-11-07T06:47:06.103Z,99.99
2018-11-07T06:48:05.977Z,99.99
2018-11-07T06:49:06.015Z,99.99
2018-11-07T06:50:05.817Z,99.99
2018-11-07T06:51:05.825Z,99.99
2018-11-07T06:52:05.650Z,99.99
2018-11-07T06:53:05.632Z,99.99
2018-11-07T06:54:05.487Z,99.99
2018-11-07T06:55:05.470Z,99.99
2018-11-07T06:56:05.322Z,99.99
2018-11-07T06:57:05.346Z,99.99
2018-11-07T06:58:05.162Z,99.99
2018-11-07T06:59:05.077Z,99.99
2018-11-07T07:00:05.000Z,99.99
2018-11-07T07:01:04.967Z,99.99
2018-11-07T07:02:05.779Z,99.99
2018-11-07T07:03:04.776Z,99.99
2018-11-07T07:04:04.669Z,99.99
2018-11-07T07:05:04.686Z,99.99
2018-11-07T07:06:04.508Z,99.99
2018-11-07T07:07:04.499Z,99.99
2018-11-07T07:08:04.339Z,99.99
2018-11-07T07:09:04.264Z,99.99
2018-11-07T07:10:04.176Z,99.99
2018-11-07T07:11:04.214Z,99.99
2018-11-07T07:12:04.022Z,99.99
2018-11-07T07:13:04.026Z,99.99
2018-11-07T07:14:03.848Z,99.99
2018-11-07T07:15:03.837Z,99.99
2018-11-07T07:16:03.688Z,99.99
2018-11-07T07:17:03.646Z,99.99
2018-11-07T07:18:03.549Z,99.99
2018-11-07T07:19:03.555Z,99.99
2018-11-07T07:20:03.359Z,99.99
2018-11-07T07:21:03.278Z,99.99
2018-11-07T07:22:03.275Z,99.99
2018-11-07T07:23:03.115Z,99.99
2018-11-07T07:24:03.077Z,99.99
2018-11-07T07:25:02.950Z,99.99
2018-11-07T07:26:02.990Z,99.99
2018-11-07T07:27:02.787Z,99.99
2018-11-07T07:28:02.799Z,99.99
2018-11-07T07:29:02.623Z,99.99
2018-11-07T07:30:02.596Z,99.99
2018-11-07T07:31:02.460Z,99.99
2018-11-07T07:32:02.415Z,99.99
2018-11-07T07:33:02.338Z,99.99
2018-11-07T07:34:02.334Z,99.99
2018-11-07T07:35:02.130Z,99.99
2018-11-07T07:36:02.136Z,99.99
2018-11-07T07:37:01.973Z,99.99
2018-11-07T07:38:01.888Z,99.99
2018-11-07T07:39:01.846Z,99.99
2018-11-07T07:40:01.756Z,99.99
2018-11-07T07:41:01.759Z,99.99
2018-11-07T07:42:01.566Z,99.99
2018-11-07T07:43:01.570Z,99.99
2018-11-07T07:44:01.400Z,99.99
2018-11-07T07:45:01.378Z,99.99
2018-11-07T07:46:01.238Z,99.99
2018-11-07T07:47:01.187Z,99.99
2018-11-07T07:48:01.072Z,99.99
2018-11-07T07:49:01.158Z,99.99
2018-11-07T07:50:00.914Z,99.99
2018-11-07T07:51:00.910Z,99.99
2018-11-07T07:52:00.756Z,99.99
2018-11-07T07:53:00.741Z,99.99
2018-11-07T07:54:00.589Z,99.99
2018-11-07T07:55:00.526Z,99.99
2018-11-07T07:56:00.423Z,99.99
2018-11-07T07:57:00.437Z,99.99
2018-11-07T07:58:00.262Z,99.99
2018-11-07T07:59:00.180Z,99.99
2018-11-07T08:00:00.101Z,99.99
2018-11-07T08:01:00.062Z,99.99
2018-11-07T08:01:59.939Z,99.99
2018-11-07T08:02:59.864Z,99.99
2018-11-07T08:03:59.775Z,99.99
2018-11-07T08:04:59.776Z,99.99
2018-11-07T08:05:59.612Z,99.99
2018-11-07T08:06:59.643Z,99.99
2018-11-07T08:07:59.452Z,99.99
2018-11-07T08:08:59.395Z,99.99
2018-11-07T08:09:59.287Z,99.99
2018-11-07T08:10:59.307Z,99.99
2018-11-07T08:11:59.137Z,99.99
2018-11-07T08:12:59.116Z,99.99
2018-11-07T08:13:59.011Z,99.99
2018-11-07T08:14:58.925Z,99.99
2018-11-07T08:15:58.804Z,99.99
2018-11-07T08:16:58.838Z,99.99
2018-11-07T08:17:58.646Z,99.99
2018-11-07T08:18:58.644Z,99.99
2018-11-07T08:19:58.485Z,99.99
2018-11-07T08:20:58.454Z,99.97
2018-11-07T08:21:58.322Z,99.88
2018-11-07T08:22:58.261Z,99.99
2018-11-07T08:23:58.162Z,99.99
2018-11-07T08:24:58.174Z,99.99
2018-11-07T08:25:57.999Z,99.99
2018-11-07T08:26:57.928Z,99.99
2018-11-07T08:27:57.838Z,99.99
2018-11-07T08:28:57.767Z,99.45
2018-11-07T08:29:57.679Z,98.65
2018-11-07T08:30:57.712Z,97.98
2018-11-07T08:31:57.519Z,98.83
2018-11-07T08:32:57.449Z,98.74
2018-11-07T08:33:57.356Z,99.22
2018-11-07T08:34:57.286Z,99.88
2018-11-07T08:35:57.203Z,99.22
2018-11-07T08:36:57.126Z,98.22
2018-11-07T08:37:57.040Z,97.36
2018-11-07T08:38:57.001Z,96.98
2018-11-07T08:39:56.879Z,96.51
2018-11-07T08:40:56.808Z,97.08
2018-11-07T08:41:56.720Z,96.31
2018-11-07T08:42:56.648Z,96.79
2018-11-07T08:43:56.560Z,97.74
2018-11-07T08:44:56.488Z,98.98
2018-11-07T08:45:56.400Z,97.31
2018-11-07T08:46:56.329Z,97.79
2018-11-07T08:47:56.294Z,98.84
2018-11-07T08:48:56.166Z,99.32
2018-11-07T08:49:56.081Z,97.89
2018-11-07T08:50:56.010Z,95.36
2018-11-07T08:51:55.921Z,95.08
2018-11-07T08:52:55.851Z,94.60
2018-11-07T08:53:55.764Z,95.17
2018-11-07T08:54:55.708Z,95.84
2018-11-07T08:55:55.609Z,96.84
2018-11-07T08:56:55.534Z,95.89
2018-11-07T08:57:55.450Z,95.22
2018-11-07T08:58:55.381Z,94.17
2018-11-07T08:59:55.288Z,94.84
2018-11-07T09:00:55.217Z,94.56
2018-11-07T09:01:55.149Z,94.70
2018-11-07T09:02:55.067Z,94.98
2018-11-07T09:03:54.978Z,95.65
2018-11-07T09:04:54.900Z,93.74
2018-11-07T09:05:54.816Z,91.64
2018-11-07T09:06:54.746Z,91.55
2018-11-07T09:07:54.656Z,91.36
2018-11-07T09:08:54.591Z,90.83
2018-11-07T09:09:54.506Z,90.73
2018-11-07T09:10:54.430Z,90.45
2018-11-07T09:11:54.350Z,90.26
2018-11-07T09:12:54.274Z,90.83
2018-11-07T09:13:54.186Z,91.88
2018-11-07T09:14:54.146Z,91.50
2018-11-07T09:15:54.033Z,91.36
2018-11-07T09:16:53.963Z,92.31
2018-11-07T09:17:53.873Z,92.02
2018-11-07T09:18:53.800Z,92.69
2018-11-07T09:19:53.763Z,93.17
2018-11-07T09:20:53.647Z,92.41
2018-11-07T09:21:53.561Z,91.30
2018-11-07T09:22:53.489Z,91.88
2018-11-07T09:23:53.404Z,88.63
2018-11-07T09:24:53.331Z,88.06
2018-11-07T09:25:53.249Z,89.11
2018-11-07T09:26:53.177Z,89.34
2018-11-07T09:27:53.088Z,88.39
2018-11-07T09:28:53.022Z,85.62
2018-11-07T09:29:52.939Z,84.85
2018-11-07T09:30:52.866Z,85.42
2018-11-07T09:31:52.780Z,84.85
2018-11-07T09:32:52.715Z,84.85
2018-11-07T09:33:52.626Z,87.05
2018-11-07T09:34:52.554Z,87.72
2018-11-07T09:35:52.472Z,86.67
2018-11-07T09:36:52.397Z,85.05
2018-11-07T09:37:52.321Z,83.13
2018-11-07T09:38:52.249Z,83.70
2018-11-07T09:39:52.189Z,82.37
2018-11-07T09:40:52.091Z,82.56
2018-11-07T09:41:52.007Z,82.18
2018-11-07T09:42:51.935Z,82.84
2018-11-07T09:43:51.850Z,83.04
2018-11-07T09:44:51.783Z,83.33
2018-11-07T09:45:51.696Z,83.90
2018-11-07T09:46:51.624Z,84.09
2018-11-07T09:47:51.544Z,82.18
2018-11-07T09:48:51.469Z,82.56
2018-11-07T09:49:51.388Z,81.79
2018-11-07T09:50:51.317Z,81.99
2018-11-07T09:51:51.238Z,83.23
2018-11-07T09:52:51.159Z,83.51
2018-11-07T09:53:51.159Z,82.90
2018-11-07T09:54:51.010Z,83.09
2018-11-07T09:55:50.930Z,84.23
2018-11-07T09:56:50.855Z,83.51
2018-11-07T09:57:50.771Z,83.90
2018-11-07T09:58:50.704Z,83.70
2018-11-07T09:59:50.621Z,84.95
2018-11-07T10:00:50.547Z,84.28
2018-11-07T10:01:50.463Z,84.09
2018-11-07T10:02:50.396Z,83.90
2018-11-07T10:03:50.314Z,83.90
2018-11-07T10:04:50.258Z,83.90
2018-11-07T10:05:50.159Z,85.00
2018-11-07T10:06:50.088Z,85.19
2018-11-07T10:07:50.019Z,85.77
2018-11-07T10:08:49.933Z,86.05
2018-11-07T10:09:49.848Z,87.20
2018-11-07T10:10:49.780Z,88.01
2018-11-07T10:11:49.695Z,86.38
2018-11-07T10:12:49.625Z,84.28
2018-11-07T10:13:49.540Z,84.28
2018-11-07T10:14:49.474Z,84.85
2018-11-07T10:15:49.388Z,84.19
2018-11-07T10:16:49.324Z,83.99
2018-11-07T10:17:49.242Z,83.04
2018-11-07T10:18:49.166Z,82.94
2018-11-07T10:19:49.082Z,83.42
2018-11-07T10:20:49.012Z,81.70
2018-11-07T10:21:48.932Z,82.46
2018-11-07T10:22:48.859Z,82.94
2018-11-07T10:23:48.774Z,83.23
2018-11-07T10:24:48.704Z,83.13
2018-11-07T10:25:48.623Z,82.84
2018-11-07T10:26:48.589Z,83.23
2018-11-07T10:27:48.648Z,83.90
2018-11-07T10:28:48.666Z,84.19
2018-11-07T10:29:48.636Z,85.14
2018-11-07T10:30:48.248Z,84.28
2018-11-07T10:31:48.159Z,84.76
2018-11-07T10:32:48.102Z,84.76
2018-11-07T10:33:48.010Z,85.24
2018-11-07T10:34:47.945Z,84.66
2018-11-07T10:35:47.857Z,85.05
2018-11-07T10:36:47.789Z,85.33
2018-11-07T10:37:47.791Z,85.24
2018-11-07T10:38:47.815Z,85.09
2018-11-07T10:39:47.570Z,84.99
2018-11-07T10:40:47.486Z,83.84
2018-11-07T10:41:47.401Z,84.80
2018-11-07T10:42:47.337Z,84.89
2018-11-07T10:43:47.275Z,83.75
2018-11-07T10:44:47.177Z,83.65
2018-11-07T10:45:47.095Z,82.60
2018-11-07T10:46:47.027Z,82.31
2018-11-07T10:47:46.943Z,82.89
2018-11-07T10:48:46.874Z,82.98
2018-11-07T10:49:46.788Z,81.84
2018-11-07T10:50:46.723Z,82.22
2018-11-07T10:51:46.673Z,83.46
2018-11-07T10:52:46.572Z,83.84
2018-11-07T10:53:46.487Z,83.17
2018-11-07T10:54:46.418Z,83.84
2018-11-07T10:55:46.362Z,83.56
2018-11-07T10:56:46.264Z,83.65
2018-11-07T10:57:46.183Z,84.03
2018-11-07T10:58:46.110Z,84.08
2018-11-07T10:59:46.031Z,83.22
2018-11-07T11:00:45.967Z,83.69
2018-11-07T11:01:45.874Z,82.93
2018-11-07T11:02:45.809Z,82.45
2018-11-07T11:03:45.725Z,82.45
2018-11-07T11:04:45.658Z,81.78
2018-11-07T11:05:45.577Z,81.88
2018-11-07T11:06:45.505Z,82.54
2018-11-07T11:07:45.420Z,83.12
2018-11-07T11:08:45.354Z,83.22
2018-11-07T11:09:45.273Z,83.60
2018-11-07T11:10:45.202Z,82.64
2018-11-07T11:11:45.119Z,81.59
2018-11-07T11:12:45.058Z,82.30
2018-11-07T11:13:44.967Z,81.82
2018-11-07T11:14:44.905Z,82.11
2018-11-07T11:15:44.817Z,82.20
2018-11-07T11:16:44.802Z,82.97
2018-11-07T11:17:44.665Z,82.68
2018-11-07T11:18:44.597Z,82.24
2018-11-07T11:19:44.515Z,81.57
2018-11-07T11:20:44.445Z,80.96
2018-11-07T11:21:44.363Z,80.48
2018-11-07T11:22:44.297Z,80.87
2018-11-07T11:23:44.212Z,81.63
2018-11-07T11:24:44.143Z,82.78
2018-11-07T11:25:44.088Z,83.45
2018-11-07T11:26:43.991Z,83.83
2018-11-07T11:27:43.909Z,83.26
2018-11-07T11:28:43.841Z,82.34
2018-11-07T11:29:43.760Z,83.20
2018-11-07T11:30:43.695Z,83.78
2018-11-07T11:31:43.610Z,83.39
2018-11-07T11:32:43.539Z,81.20
2018-11-07T11:33:43.499Z,80.62
2018-11-07T11:34:43.488Z,81.34
2018-11-07T11:35:43.304Z,81.82
2018-11-07T11:36:43.238Z,81.54
2018-11-07T11:37:43.157Z,81.63
2018-11-07T11:38:43.086Z,82.20
2018-11-07T11:39:43.006Z,82.78
2018-11-07T11:40:42.942Z,83.26
2018-11-07T11:41:42.867Z,82.97
2018-11-07T11:42:42.787Z,83.73
2018-11-07T11:43:42.701Z,83.30
2018-11-07T11:44:42.635Z,82.82
2018-11-07T11:45:42.554Z,82.73
2018-11-07T11:46:42.489Z,81.77
2018-11-07T11:47:42.402Z,81.77
2018-11-07T11:48:42.337Z,80.90
2018-11-07T11:49:42.252Z,80.71
2018-11-07T11:50:42.183Z,79.18
2018-11-07T11:51:42.103Z,79.57
2018-11-07T11:52:42.034Z,79.37
2018-11-07T11:53:41.953Z,78.99
2018-11-07T11:54:41.885Z,78.80
2018-11-07T11:55:41.800Z,78.70
2018-11-07T11:56:41.727Z,81.20
2018-11-07T11:57:41.725Z,81.29
2018-11-07T11:58:41.582Z,80.27
2018-11-07T11:59:41.898Z,79.13
2018-11-07T12:00:41.424Z,78.84
2018-11-07T12:01:41.448Z,78.07
2018-11-07T12:02:41.274Z,79.47
2018-11-07T12:03:41.255Z,79.60
2018-11-07T12:04:41.124Z,79.95
2018-11-07T12:05:41.060Z,80.27
2018-11-07T12:06:40.978Z,80.27
2018-11-07T12:07:40.977Z,80.27
2018-11-07T12:08:41.012Z,79.13
2018-11-07T12:09:40.756Z,79.13
2018-11-07T12:10:40.676Z,79.32
2018-11-07T12:11:40.758Z,79.13
2018-11-07T12:12:40.524Z,79.60
2018-11-07T12:13:40.501Z,80.37
2018-11-07T12:14:40.378Z,79.22
2018-11-07T12:15:40.417Z,78.17
2018-11-07T12:16:40.225Z,77.59
2018-11-07T12:17:40.253Z,78.74
2018-11-07T12:18:40.078Z,80.37
2018-11-07T12:19:40.000Z,79.99
2018-11-07T12:20:39.934Z,79.03
2018-11-07T12:21:39.851Z,78.74
2018-11-07T12:22:39.855Z,78.84
2018-11-07T12:23:39.703Z,78.84
2018-11-07T12:24:39.662Z,78.49
2018-11-07T12:25:39.549Z,79.16
2018-11-07T12:26:39.637Z,77.63
2018-11-07T12:27:39.401Z,78.02
2018-11-07T12:28:39.381Z,79.16
2018-11-07T12:29:39.253Z,79.16
2018-11-07T12:30:39.298Z,78.59
2018-11-07T12:31:39.105Z,78.49
2018-11-07T12:32:39.101Z,78.02
2018-11-07T12:33:38.954Z,77.63
2018-11-07T12:34:38.908Z,78.40
2018-11-07T12:35:38.803Z,78.20
2018-11-07T12:36:38.822Z,76.96
2018-11-07T12:37:38.656Z,77.82
2018-11-07T12:38:38.631Z,77.92
2018-11-07T12:39:38.505Z,77.15
2018-11-07T12:40:38.549Z,77.40
2018-11-07T12:41:38.354Z,77.78
2018-11-07T12:42:38.330Z,79.03
2018-11-07T12:43:38.208Z,79.80
2018-11-07T12:44:38.157Z,78.93
2018-11-07T12:45:38.059Z,79.89
2018-11-07T12:46:38.072Z,80.22
2018-11-07T12:47:37.913Z,81.08
2018-11-07T12:48:37.879Z,79.74
2018-11-07T12:49:37.792Z,79.16
2018-11-07T12:50:37.788Z,77.82
2018-11-07T12:51:37.611Z,78.11