createdAt,value
2018-11-03T00:00:44.247Z,0.00
2018-11-03T00:01:44.236Z,0.00
2018-11-03T00:02:44.225Z,0.00
2018-11-03T00:03:44.244Z,0.00
2018-11-03T00:04:44.203Z,0.00
2018-11-03T00:05:44.196Z,0.00
2018-11-03T00:06:44.183Z,0.00
2018-11-03T00:07:44.171Z,0.00
2018-11-03T00:08:44.161Z,0.00
2018-11-03T00:09:44.168Z,0.00
2018-11-03T00:10:44.144Z,0.00
2018-11-03T00:11:44.132Z,0.00
2018-11-03T00:12:44.117Z,0.00
2018-11-03T00:13:44.108Z,0.00
2018-11-03T00:14:44.136Z,0.00
2018-11-03T00:15:44.090Z,0.00
2018-11-03T00:16:44.076Z,0.00
2018-11-03T00:17:44.071Z,0.00
2018-11-03T00:18:44.055Z,0.00
2018-11-03T00:19:44.045Z,0.00
2018-11-03T00:20:44.073Z,0.00
2018-11-03T00:21:44.022Z,0.00
2018-11-03T00:22:44.013Z,0.00
2018-11-03T00:23:44.000Z,0.00
2018-11-03T00:24:43.990Z,0.00
2018-11-03T00:25:43.980Z,0.00
2018-11-03T00:26:44.019Z,0.00
2018-11-03T00:27:43.961Z,0.00
2018-11-03T00:28:43.948Z,0.00
2018-11-03T00:29:43.968Z,0.00
2018-11-03T00:30:43.926Z,0.00
2018-11-03T00:31:43.914Z,0.00
2018-11-03T00:32:43.904Z,0.00
2018-11-03T00:33:43.893Z,0.00
2018-11-03T00:34:43.889Z,0.00
2018-11-03T00:35:43.884Z,0.00
2018-11-03T00:36:43.861Z,0.00
2018-11-03T00:37:43.850Z,0.00
2018-11-03T00:38:43.840Z,0.00
2018-11-03T00:39:43.829Z,0.00
2018-11-03T00:40:43.835Z,0.00
2018-11-03T00:41:43.823Z,0.00
2018-11-03T00:42:43.816Z,0.00
2018-11-03T00:43:43.789Z,0.00
2018-11-03T00:44:43.776Z,0.00
2018-11-03T00:45:43.770Z,0.00
2018-11-03T00:46:43.769Z,0.00
2018-11-03T00:47:43.771Z,0.00
2018-11-03T00:48:43.733Z,0.00
2018-11-03T00:49:43.725Z,0.00
2018-11-03T00:50:43.712Z,0.00
2018-11-03T00:51:43.701Z,0.00
2018-11-03T00:52:43.715Z,0.00
2018-11-03T00:53:43.695Z,0.00
2018-11-03T00:54:43.669Z,0.00
2018-11-03T00:55:43.662Z,0.00
2018-11-03T00:56:43.648Z,0.00
2018-11-03T00:57:43.652Z,0.00
2018-11-03T00:58:43.659Z,0.00
2018-11-03T00:59:43.617Z,0.00
2018-11-03T01:00:43.604Z,0.00
2018-11-03T01:01:43.594Z,0.00
2018-11-03T01:02:43.583Z,0.00
2018-11-03T01:03:43.573Z,0.00
2018-11-03T01:04:43.588Z,0.00
2018-11-03T01:05:43.551Z,0.00
2018-11-03T01:06:43.543Z,0.00
2018-11-03T01:07:43.530Z,0.00
2018-11-03T01:08:43.520Z,0.00
2018-11-03T01:09:43.509Z,0.00
2018-11-03T01:10:43.512Z,0.00
2018-11-03T01:11:43.517Z,0.00
2018-11-03T01:12:43.479Z,0.00
2018-11-03T01:13:43.466Z,0.00
2018-11-03T01:14:43.471Z,0.00
2018-11-03T01:15:43.464Z,0.00
2018-11-03T01:16:43.440Z,0.00
2018-11-03T01:17:43.424Z,0.00
2018-11-03T01:18:43.413Z,0.00
2018-11-03T01:19:43.405Z,0.00
2018-11-03T01:20:43.406Z,0.00
2018-11-03T01:21:43.382Z,0.00
2018-11-03T01:22:43.370Z,0.00
2018-11-03T01:23:43.494Z,0.00
2018-11-03T01:24:43.349Z,0.00
2018-11-03T01:25:43.366Z,0.00
2018-11-03T01:26:43.328Z,0.00
2018-11-03T01:27:43.319Z,0.00
2018-11-03T01:28:43.308Z,0.00
2018-11-03T01:29:43.296Z,0.00
2018-11-03T01:30:43.285Z,0.00
2018-11-03T01:31:43.286Z,0.00
2018-11-03T01:32:43.375Z,0.00
2018-11-03T01:33:43.252Z,0.00
2018-11-03T01:34:43.242Z,0.00
2018-11-03T01:35:43.232Z,0.00
2018-11-03T01:36:43.239Z,0.00
2018-11-03T01:37:43.213Z,0.00
2018-11-03T01:38:43.200Z,0.00
2018-11-03T01:39:43.190Z,0.00
2018-11-03T01:40:43.185Z,0.00
2018-11-03T01:41:43.191Z,0.00
2018-11-03T01:42:43.158Z,0.00
2018-11-03T01:43:43.149Z,0.00
2018-11-03T01:44:43.137Z,0.00
2018-11-03T01:45:43.140Z,0.00
2018-11-03T01:46:43.115Z,0.00
2018-11-03T01:47:43.124Z,0.00
2018-11-03T01:48:43.103Z,0.00
2018-11-03T01:49:43.083Z,0.00
2018-11-03T01:50:43.074Z,0.00
2018-11-03T01:51:43.062Z,0.00
2018-11-03T01:52:43.092Z,0.00
2018-11-03T01:53:43.042Z,0.00
2018-11-03T01:54:43.034Z,0.00
2018-11-03T01:55:43.024Z,0.00
2018-11-03T01:56:43.010Z,0.00
2018-11-03T01:57:43.001Z,0.00
2018-11-03T01:58:43.004Z,0.00
2018-11-03T01:59:42.978Z,0.00
2018-11-03T02:00:42.981Z,0.00
2018-11-03T02:01:42.957Z,0.00
2018-11-03T02:02:42.948Z,0.00
2018-11-03T02:03:42.966Z,0.00
2018-11-03T02:04:42.926Z,0.00
2018-11-03T02:05:42.914Z,0.00
2018-11-03T02:06:42.905Z,0.00
2018-11-03T02:07:42.893Z,0.00
2018-11-03T02:08:42.883Z,0.00
2018-11-03T02:09:42.905Z,0.00
2018-11-03T02:10:42.862Z,0.00
2018-11-03T02:11:42.850Z,0.00
2018-11-03T02:12:42.849Z,0.00
2018-11-03T02:13:42.829Z,0.00
2018-11-03T02:14:42.828Z,0.00
2018-11-03T02:15:42.823Z,0.00
2018-11-03T02:16:42.799Z,0.00
2018-11-03T02:17:42.792Z,0.00
2018-11-03T02:18:42.777Z,0.00
2018-11-03T02:19:42.768Z,0.00
2018-11-03T02:20:42.770Z,0.00
2018-11-03T02:21:42.745Z,0.00
2018-11-03T02:22:42.739Z,0.00
2018-11-03T02:23:42.725Z,0.00
2018-11-03T02:24:42.713Z,0.00
2018-11-03T02:25:42.716Z,0.00
2018-11-03T02:26:42.693Z,0.00
2018-11-03T02:27:42.696Z,0.00
2018-11-03T02:28:42.674Z,0.00
2018-11-03T02:29:42.660Z,0.00
2018-11-03T02:30:42.664Z,0.00
2018-11-03T02:31:42.640Z,0.00
2018-11-03T02:32:42.629Z,0.00
2018-11-03T02:33:42.620Z,0.00
2018-11-03T02:34:42.612Z,0.00
2018-11-03T02:35:42.611Z,0.00
2018-11-03T02:36:42.629Z,0.00
2018-11-03T02:37:42.579Z,0.00
2018-11-03T02:38:42.599Z,0.00
2018-11-03T02:39:42.561Z,0.00
2018-11-03T02:40:42.546Z,0.00
2018-11-03T02:41:42.558Z,0.00
2018-11-03T02:42:42.527Z,0.00
2018-11-03T02:43:42.511Z,0.00
2018-11-03T02:44:42.518Z,0.00
2018-11-03T02:45:42.492Z,0.00
2018-11-03T02:46:42.494Z,0.00
2018-11-03T02:47:42.476Z,0.00
2018-11-03T02:48:42.458Z,0.00
2018-11-03T02:49:42.451Z,0.00
2018-11-03T02:50:42.442Z,0.00
2018-11-03T02:51:42.461Z,0.00
2018-11-03T02:52:42.415Z,0.00
2018-11-03T02:53:42.406Z,0.00
2018-11-03T02:54:42.399Z,0.00
2018-11-03T02:55:42.388Z,0.00
2018-11-03T02:56:42.373Z,0.00
2018-11-03T02:57:42.390Z,0.00
2018-11-03T02:58:42.352Z,0.00
2018-11-03T02:59:42.341Z,0.00
2018-11-03T03:00:42.346Z,0.00
2018-11-03T03:01:42.323Z,0.00
2018-11-03T03:02:42.327Z,0.00
2018-11-03T03:03:42.312Z,0.00
2018-11-03T03:04:42.289Z,0.00
2018-11-03T03:05:42.327Z,0.00
2018-11-03T03:06:42.272Z,0.00
2018-11-03T03:07:42.286Z,0.00
2018-11-03T03:08:42.252Z,0.00
2018-11-03T03:09:42.241Z,0.00
2018-11-03T03:10:42.228Z,0.00
2018-11-03T03:11:42.216Z,0.00
2018-11-03T03:12:42.203Z,0.00
2018-11-03T03:13:42.207Z,0.00
2018-11-03T03:14:42.183Z,0.00
2018-11-03T03:15:42.172Z,0.00
2018-11-03T03:16:42.161Z,0.00
2018-11-03T03:17:42.150Z,0.00
2018-11-03T03:18:42.171Z,0.00
2018-11-03T03:19:42.129Z,0.00
2018-11-03T03:20:42.121Z,0.00
2018-11-03T03:21:42.110Z,0.00
2018-11-03T03:22:42.097Z,0.00
2018-11-03T03:23:42.088Z,0.00
2018-11-03T03:24:42.091Z,0.00
2018-11-03T03:25:42.067Z,0.00
2018-11-03T03:26:42.055Z,0.00
2018-11-03T03:27:42.047Z,0.00
2018-11-03T03:28:42.117Z,0.00
2018-11-03T03:29:42.140Z,0.00
2018-11-03T03:30:42.012Z,0.00
2018-11-03T03:31:42.002Z,0.00
2018-11-03T03:32:41.991Z,0.00
2018-11-03T03:33:41.985Z,0.00
2018-11-03T03:34:41.988Z,0.00
2018-11-03T03:35:42.001Z,0.00
2018-11-03T03:36:41.949Z,0.00
2018-11-03T03:37:41.947Z,0.00
2018-11-03T03:38:41.929Z,0.00
2018-11-03T03:39:41.920Z,0.00
2018-11-03T03:40:41.907Z,0.00
2018-11-03T03:41:41.915Z,0.00
2018-11-03T03:42:41.886Z,0.00
2018-11-03T03:43:41.875Z,0.00
2018-11-03T03:44:41.871Z,0.00
2018-11-03T03:45:41.868Z,0.00
2018-11-03T03:46:41.843Z,0.00
2018-11-03T03:47:41.830Z,0.00
2018-11-03T03:48:41.821Z,0.00
2018-11-03T03:49:41.812Z,0.00
2018-11-03T03:50:41.815Z,0.00
2018-11-03T03:51:41.791Z,0.00
2018-11-03T03:52:41.783Z,0.00
2018-11-03T03:53:41.769Z,0.00
2018-11-03T03:54:41.759Z,0.00
2018-11-03T03:55:41.786Z,0.00
2018-11-03T03:56:41.737Z,0.00
2018-11-03T03:57:41.727Z,0.00
2018-11-03T03:58:41.715Z,0.00
2018-11-03T03:59:41.735Z,0.00
2018-11-03T04:00:41.696Z,0.00
2018-11-03T04:01:41.699Z,0.00
2018-11-03T04:02:41.683Z,0.00
2018-11-03T04:03:41.664Z,0.00
2018-11-03T04:04:41.657Z,0.00
2018-11-03T04:05:41.644Z,0.00
2018-11-03T04:06:41.666Z,0.00
2018-11-03T04:07:41.622Z,0.00
2018-11-03T04:08:41.611Z,0.00
2018-11-03T04:09:41.602Z,0.00
2018-11-03T04:10:41.591Z,0.00
2018-11-03T04:11:41.580Z,0.00
2018-11-03T04:12:41.597Z,0.00
2018-11-03T04:13:41.561Z,0.00
2018-11-03T04:14:41.548Z,0.00
2018-11-03T04:15:41.538Z,0.00
2018-11-03T04:16:41.526Z,0.00
2018-11-03T04:17:41.532Z,0.00
2018-11-03T04:18:41.519Z,0.00
2018-11-03T04:19:41.498Z,0.00
2018-11-03T04:20:41.483Z,0.00
2018-11-03T04:21:41.470Z,0.00
2018-11-03T04:22:41.478Z,0.00
2018-11-03T04:23:41.470Z,0.00
2018-11-03T04:24:41.441Z,0.00
2018-11-03T04:25:41.432Z,0.00
2018-11-03T04:26:41.420Z,0.00
2018-11-03T04:27:41.440Z,0.00
2018-11-03T04:28:41.398Z,0.00
2018-11-03T04:29:41.390Z,0.00
2018-11-03T04:30:41.378Z,0.00
2018-11-03T04:31:41.368Z,0.00
2018-11-03T04:32:41.359Z,0.00
2018-11-03T04:33:41.380Z,0.00
2018-11-03T04:34:41.338Z,0.00
2018-11-03T04:35:41.325Z,0.00
2018-11-03T04:36:41.314Z,0.00
2018-11-03T04:37:41.304Z,0.00
2018-11-03T04:38:41.293Z,0.00
2018-11-03T04:39:41.295Z,0.00
2018-11-03T04:40:41.323Z,0.00
2018-11-03T04:41:41.263Z,0.00
2018-11-03T04:42:41.252Z,0.00
2018-11-03T04:43:41.240Z,0.00
2018-11-03T04:44:41.267Z,0.00
2018-11-03T04:45:41.378Z,0.00
2018-11-03T04:46:41.211Z,0.00
2018-11-03T04:47:41.198Z,0.00
2018-11-03T04:48:41.188Z,0.00
2018-11-03T04:49:41.177Z,0.00
2018-11-03T04:50:41.181Z,0.00
2018-11-03T04:51:41.157Z,0.00
2018-11-03T04:52:41.145Z,0.00
2018-11-03T04:53:41.135Z,0.00
2018-11-03T04:54:41.168Z,0.00
2018-11-03T04:55:41.136Z,0.00
2018-11-03T04:56:41.107Z,0.00
2018-11-03T04:57:41.091Z,0.00
2018-11-03T04:58:41.081Z,0.00
2018-11-03T04:59:41.092Z,0.00
2018-11-03T05:00:41.074Z,0.00
2018-11-03T05:01:41.064Z,0.00
2018-11-03T05:02:41.121Z,0.00
2018-11-03T05:03:41.041Z,0.00
2018-11-03T05:04:41.019Z,0.00
2018-11-03T05:05:41.022Z,0.00
2018-11-03T05:06:41.005Z,0.00
2018-11-03T05:07:40.986Z,0.00
2018-11-03T05:08:40.976Z,0.00
2018-11-03T05:09:40.966Z,0.00
2018-11-03T05:10:40.970Z,0.00
2018-11-03T05:11:40.944Z,0.00
2018-11-03T05:12:40.932Z,0.00
2018-11-03T05:13:40.949Z,0.00
2018-11-03T05:14:40.912Z,0.00
2018-11-03T05:15:40.933Z,0.00
2018-11-03T05:16:40.890Z,0.00
2018-11-03T05:17:40.880Z,0.00
2018-11-03T05:18:40.869Z,0.00
2018-11-03T05:19:40.860Z,0.00
2018-11-03T05:20:40.848Z,0.00
2018-11-03T05:21:40.859Z,0.00
2018-11-03T05:22:40.829Z,0.00
2018-11-03T05:23:40.816Z,0.00
2018-11-03T05:24:40.806Z,0.00
2018-11-03T05:25:40.795Z,0.00
2018-11-03T05:26:40.799Z,0.00
2018-11-03T05:27:40.774Z,0.00
2018-11-03T05:28:40.764Z,0.00
2018-11-03T05:29:40.754Z,0.00
2018-11-03T05:30:40.742Z,0.00
2018-11-03T05:31:40.746Z,0.00
2018-11-03T05:32:40.735Z,0.00
2018-11-03T05:33:40.711Z,0.00
2018-11-03T05:34:40.700Z,0.00
2018-11-03T05:35:40.700Z,0.00
2018-11-03T05:36:40.681Z,0.00
2018-11-03T05:37:40.700Z,0.00
2018-11-03T05:38:40.657Z,0.00
2018-11-03T05:39:40.651Z,0.00
2018-11-03T05:40:40.636Z,0.00
2018-11-03T05:41:40.631Z,0.00
2018-11-03T05:42:40.619Z,0.00
2018-11-03T05:43:40.624Z,0.00
2018-11-03T05:44:40.598Z,0.00
2018-11-03T05:45:40.583Z,0.00
2018-11-03T05:46:40.612Z,0.00
2018-11-03T05:47:40.562Z,0.00
2018-11-03T05:48:40.576Z,0.00
2018-11-03T05:49:40.544Z,0.00
2018-11-03T05:50:40.530Z,4.00
2018-11-03T05:51:40.534Z,4.00
2018-11-03T05:52:40.509Z,4.00
2018-11-03T05:53:40.499Z,4.00
2018-11-03T05:54:40.488Z,4.00
2018-11-03T05:55:40.491Z,4.00
2018-11-03T05:56:40.466Z,8.00
2018-11-03T05:57:40.456Z,8.00
2018-11-03T05:58:40.458Z,8.00
2018-11-03T05:59:40.435Z,12.00
2018-11-03T06:00:40.443Z,12.00
2018-11-03T06:01:40.453Z,20.00
2018-11-03T06:02:40.419Z,20.00
2018-11-03T06:03:40.394Z,28.00
2018-11-03T06:04:40.383Z,32.00
2018-11-03T06:05:40.388Z,36.00
2018-11-03T06:06:40.364Z,44.00
2018-11-03T06:07:40.358Z,48.00
2018-11-03T06:08:40.403Z,56.00
2018-11-03T06:09:40.344Z,64.00
2018-11-03T06:10:40.336Z,76.00
2018-11-03T06:11:40.311Z,88.00
2018-11-03T06:12:40.297Z,100.00
2018-11-03T06:13:40.287Z,112.00
2018-11-03T06:14:40.292Z,128.00
2018-11-03T06:15:40.372Z,144.00
2018-11-03T06:16:40.256Z,164.00
2018-11-03T06:17:40.245Z,184.00
2018-11-03T06:18:40.285Z,204.00
2018-11-03T06:19:40.225Z,224.00
2018-11-03T06:20:40.213Z,252.00
2018-11-03T06:21:40.203Z,276.00
2018-11-03T06:22:40.415Z,300.00
2018-11-03T06:23:40.202Z,328.00
2018-11-03T06:24:40.204Z,356.00
2018-11-03T06:25:40.161Z,384.00
2018-11-03T06:26:40.150Z,416.00
2018-11-03T06:27:40.140Z,444.00
2018-11-03T06:28:40.129Z,480.00
2018-11-03T06:29:40.117Z,512.00
2018-11-03T06:30:40.124Z,548.00
2018-11-03T06:31:40.100Z,580.00
2018-11-03T06:32:40.086Z,616.00
2018-11-03T06:33:40.076Z,652.00
2018-11-03T06:34:40.103Z,692.00
2018-11-03T06:35:40.090Z,732.00
2018-11-03T06:36:40.044Z,772.00
2018-11-03T06:37:40.037Z,812.00
2018-11-03T06:38:40.088Z,856.00
2018-11-03T06:39:40.014Z,900.00
2018-11-03T06:40:40.002Z,948.00
2018-11-03T06:41:40.005Z,996.00
2018-11-03T06:42:39.993Z,1040.00
2018-11-03T06:43:39.984Z,1080.00
2018-11-03T06:44:39.958Z,1120.00
2018-11-03T06:45:39.947Z,1176.00
2018-11-03T06:46:40.118Z,1240.00
2018-11-03T06:47:39.943Z,1328.00
2018-11-03T06:48:39.916Z,1416.00
2018-11-03T06:49:39.909Z,1520.00
2018-11-03T06:50:39.909Z,1628.00
2018-11-03T06:51:39.884Z,1756.00
2018-11-03T06:52:39.873Z,1884.00
2018-11-03T06:53:39.863Z,2016.00
2018-11-03T06:54:39.852Z,2148.00
2018-11-03T06:55:39.855Z,2272.00
2018-11-03T06:56:39.872Z,2348.00
2018-11-03T06:57:39.820Z,2424.00
2018-11-03T06:58:39.809Z,2608.00
2018-11-03T06:59:39.799Z,2816.00
2018-11-03T07:00:39.789Z,2964.00
2018-11-03T07:01:39.779Z,3104.00
2018-11-03T07:02:39.781Z,3236.00
2018-11-03T07:03:39.756Z,3376.00
2018-11-03T07:04:39.747Z,3496.00
2018-11-03T07:05:39.736Z,3620.00
2018-11-03T07:06:39.727Z,3728.00
2018-11-03T07:07:39.729Z,3824.00
2018-11-03T07:08:39.707Z,3912.00
2018-11-03T07:09:39.693Z,4004.00
2018-11-03T07:10:39.715Z,4096.00
2018-11-03T07:11:39.865Z,4184.00
2018-11-03T07:12:39.839Z,4280.00
2018-11-03T07:13:39.653Z,4396.00
2018-11-03T07:14:39.643Z,4592.00
2018-11-03T07:15:39.631Z,4924.00
2018-11-03T07:16:39.633Z,5480.00
2018-11-03T07:17:39.609Z,6116.00
2018-11-03T07:18:39.597Z,6696.00
2018-11-03T07:19:39.591Z,6996.00
2018-11-03T07:20:39.576Z,7208.00
2018-11-03T07:21:39.664Z,7404.00
2018-11-03T07:22:39.562Z,7544.00
2018-11-03T07:23:39.546Z,7760.00
2018-11-03T07:24:39.548Z,7944.00
2018-11-03T07:25:39.531Z,8116.00
2018-11-03T07:26:39.512Z,8204.00
2018-11-03T07:27:39.541Z,8356.00
2018-11-03T07:28:39.492Z,8612.00
2018-11-03T07:29:39.502Z,8868.00
2018-11-03T07:30:39.471Z,9292.00
2018-11-03T07:31:39.474Z,9636.00
2018-11-03T07:32:39.448Z,10144.00
2018-11-03T07:33:39.460Z,10432.00
2018-11-03T07:34:39.426Z,10452.00
2018-11-03T07:35:39.432Z,10928.00
2018-11-03T07:36:39.407Z,11184.00
2018-11-03T07:37:39.435Z,11352.00
2018-11-03T07:38:39.382Z,11588.00
2018-11-03T07:39:39.372Z,11636.00
2018-11-03T07:40:39.389Z,11972.00
2018-11-03T07:41:39.478Z,12412.00
2018-11-03T07:42:39.367Z,12820.00
2018-11-03T07:43:39.345Z,13128.00
2018-11-03T07:44:39.339Z,13212.00
2018-11-03T07:45:39.327Z,13328.00
2018-11-03T07:46:39.311Z,13488.00
2018-11-03T07:47:39.287Z,13496.00
2018-11-03T07:48:39.327Z,13148.00
2018-11-03T07:49:39.265Z,10236.00
2018-11-03T07:50:39.253Z,9968.00
2018-11-03T07:51:39.260Z,12744.00
2018-11-03T07:52:39.233Z,14976.00
2018-11-03T07:53:39.222Z,14156.00
2018-11-03T07:54:39.264Z,13128.00
2018-11-03T07:55:39.237Z,12816.00
2018-11-03T07:56:39.188Z,15008.00
2018-11-03T07:57:39.178Z,16256.00
2018-11-03T07:58:39.168Z,16832.00
2018-11-03T07:59:39.157Z,17184.00
2018-11-03T08:00:39.269Z,17728.00
2018-11-03T08:01:39.152Z,17120.00
2018-11-03T08:02:39.124Z,18240.00
2018-11-03T08:03:39.129Z,18304.00
2018-11-03T08:04:39.117Z,18144.00
2018-11-03T08:05:39.125Z,18560.00
2018-11-03T08:06:39.079Z,18368.00
2018-11-03T08:07:39.069Z,18208.00
2018-11-03T08:08:39.115Z,18048.00
2018-11-03T08:09:39.050Z,17952.00
2018-11-03T08:10:39.044Z,16416.00
2018-11-03T08:11:39.026Z,14932.00
2018-11-03T08:12:39.016Z,14272.00
2018-11-03T08:13:39.005Z,14744.00
2018-11-03T08:14:39.007Z,19264.00
2018-11-03T08:15:39.036Z,18688.00
2018-11-03T08:16:38.970Z,19136.00
2018-11-03T08:17:38.963Z,20000.00
2018-11-03T08:18:38.952Z,19584.00
2018-11-03T08:19:38.954Z,19808.00
2018-11-03T08:20:38.931Z,17088.00
2018-11-03T08:21:38.934Z,15424.00
2018-11-03T08:22:38.910Z,15052.00
2018-11-03T08:23:38.965Z,14136.00
2018-11-03T08:24:38.885Z,14656.00
2018-11-03T08:25:38.874Z,18368.00
2018-11-03T08:26:38.912Z,17632.00
2018-11-03T08:27:38.859Z,16960.00
2018-11-03T08:28:38.876Z,16192.00
2018-11-03T08:29:38.830Z,16672.00
2018-11-03T08:30:38.822Z,17472.00
2018-11-03T08:31:38.898Z,17440.00
2018-11-03T08:32:38.841Z,18592.00
2018-11-03T08:33:38.789Z,19360.00
2018-11-03T08:34:38.777Z,20064.00
2018-11-03T08:35:38.766Z,18752.00
2018-11-03T08:36:38.755Z,17696.00
2018-11-03T08:37:38.745Z,16736.00
2018-11-03T08:38:38.764Z,16256.00
2018-11-03T08:39:38.836Z,16896.00
2018-11-03T08:40:38.714Z,16928.00
2018-11-03T08:41:38.701Z,17728.00
2018-11-03T08:42:38.691Z,17984.00
2018-11-03T08:43:38.680Z,17632.00
2018-11-03T08:44:38.682Z,16928.00
2018-11-03T08:45:38.671Z,17152.00
2018-11-03T08:46:38.647Z,17856.00
2018-11-03T08:47:38.637Z,16544.00
2018-11-03T08:48:38.634Z,16064.00
2018-11-03T08:49:38.615Z,17952.00
2018-11-03T08:50:38.621Z,18464.00
2018-11-03T08:51:38.607Z,16352.00
2018-11-03T08:52:38.582Z,15540.00
2018-11-03T08:53:38.604Z,14736.00
2018-11-03T08:54:38.560Z,14500.00
2018-11-03T08:55:38.550Z,13704.00
2018-11-03T08:56:38.581Z,13672.00
2018-11-03T08:57:38.546Z,14204.00
2018-11-03T08:58:38.517Z,13900.00
2018-11-03T08:59:38.567Z,15364.00
2018-11-03T09:00:38.494Z,16896.00
2018-11-03T09:01:38.484Z,17664.00
2018-11-03T09:02:38.506Z,18528.00
2018-11-03T09:03:38.462Z,18176.00
2018-11-03T09:04:38.452Z,18880.00
2018-11-03T09:05:38.441Z,19200.00
2018-11-03T09:06:38.470Z,18720.00
2018-11-03T09:07:38.417Z,18016.00
2018-11-03T09:08:38.409Z,16672.00
2018-11-03T09:09:38.397Z,16512.00
2018-11-03T09:10:38.385Z,17216.00
2018-11-03T09:11:38.374Z,17504.00
2018-11-03T09:12:38.377Z,17888.00
2018-11-03T09:13:38.372Z,17280.00
2018-11-03T09:14:38.475Z,17408.00
2018-11-03T09:15:38.354Z,16864.00
2018-11-03T09:16:38.320Z,18304.00
2018-11-03T09:17:38.324Z,19200.00
2018-11-03T09:18:38.299Z,18912.00
2018-11-03T09:19:38.291Z,18400.00
2018-11-03T09:20:38.339Z,17920.00
2018-11-03T09:21:38.337Z,17568.00
2018-11-03T09:22:38.424Z,18496.00
2018-11-03T09:23:38.245Z,18432.00
2018-11-03T09:24:38.233Z,18080.00
2018-11-03T09:25:38.222Z,19616.00
2018-11-03T09:26:38.211Z,19072.00
2018-11-03T09:27:38.229Z,19904.00
2018-11-03T09:28:38.191Z,19552.00
2018-11-03T09:29:38.178Z,20992.00
2018-11-03T09:30:38.170Z,21248.00
2018-11-03T09:31:38.173Z,21696.00
2018-11-03T09:32:38.151Z,21248.00
2018-11-03T09:33:38.165Z,21536.00
2018-11-03T09:34:38.187Z,21344.00
2018-11-03T09:35:38.115Z,21248.00
2018-11-03T09:36:38.101Z,20448.00
2018-11-03T09:37:38.098Z,20544.00
2018-11-03T09:38:38.162Z,20672.00
2018-11-03T09:39:38.108Z,20448.00
2018-11-03T09:40:38.059Z,19552.00
2018-11-03T09:41:38.047Z,18880.00
2018-11-03T09:42:38.038Z,19136.00
2018-11-03T09:43:38.030Z,19424.00
2018-11-03T09:44:38.030Z,19968.00
2018-11-03T09:45:38.033Z,19616.00
2018-11-03T09:46:38.033Z,19392.00
2018-11-03T09:47:37.983Z,20032.00
2018-11-03T09:48:37.986Z,20480.00
2018-11-03T09:49:37.961Z,21440.00
2018-11-03T09:50:38.032Z,22400.00
2018-11-03T09:51:37.979Z,21824.00
2018-11-03T09:52:37.930Z,20832.00
2018-11-03T09:53:37.973Z,20928.00
2018-11-03T09:54:37.919Z,19552.00
2018-11-03T09:55:37.896Z,19936.00
2018-11-03T09:56:37.963Z,19456.00
2018-11-03T09:57:37.888Z,17760.00
2018-11-03T09:58:37.864Z,17472.00
2018-11-03T09:59:37.852Z,16288.00
2018-11-03T10:00:37.843Z,15668.00
2018-11-03T10:01:37.866Z,17824.00
2018-11-03T10:02:37.821Z,18304.00
2018-11-03T10:03:37.811Z,17888.00
2018-11-03T10:04:37.798Z,17376.00
2018-11-03T10:05:37.788Z,17728.00
2018-11-03T10:06:37.902Z,17920.00
2018-11-03T10:07:37.779Z,16672.00
2018-11-03T10:08:37.754Z,16864.00
2018-11-03T10:09:37.745Z,17824.00
2018-11-03T10:10:37.733Z,17856.00
2018-11-03T10:11:37.722Z,18080.00
2018-11-03T10:12:37.742Z,18272.00
2018-11-03T10:13:37.700Z,16960.00
2018-11-03T10:14:37.691Z,15836.00
2018-11-03T10:15:37.683Z,16212.00
2018-11-03T10:16:37.669Z,16608.00
2018-11-03T10:17:37.656Z,16640.00
2018-11-03T10:18:37.677Z,16448.00
2018-11-03T10:19:37.634Z,16292.00
2018-11-03T10:20:37.624Z,16104.00
2018-11-03T10:21:37.612Z,16216.00
2018-11-03T10:22:37.606Z,17312.00
2018-11-03T10:23:37.590Z,18016.00
2018-11-03T10:24:37.597Z,18336.00
2018-11-03T10:25:37.569Z,18272.00
2018-11-03T10:26:37.558Z,16992.00
2018-11-03T10:27:37.547Z,16672.00
2018-11-03T10:28:37.550Z,17600.00
2018-11-03T10:29:37.527Z,17376.00
2018-11-03T10:30:37.514Z,16448.00
2018-11-03T10:31:37.505Z,15712.00
2018-11-03T10:32:37.505Z,15736.00
2018-11-03T10:33:37.511Z,15512.00
2018-11-03T10:34:37.484Z,15160.00
2018-11-03T10:35:37.457Z,14372.00
2018-11-03T10:36:37.449Z,14476.00
2018-11-03T10:37:37.451Z,13816.00
2018-11-03T10:38:37.428Z,14940.00
2018-11-03T10:39:37.429Z,15140.00
2018-11-03T10:40:37.417Z,16048.00
2018-11-03T10:41:37.393Z,15384.00
2018-11-03T10:42:37.382Z,15776.00
2018-11-03T10:43:37.372Z,15892.00
2018-11-03T10:44:37.374Z,14112.00
2018-11-03T10:45:37.352Z,12164.00
2018-11-03T10:46:37.340Z,12172.00
2018-11-03T10:47:37.327Z,12932.00
2018-11-03T10:48:37.316Z,12808.00
2018-11-03T10:49:37.332Z,14740.00
2018-11-03T10:50:37.294Z,14740.00
2018-11-03T10:51:37.283Z,14792.00
2018-11-03T10:52:37.274Z,15304.00
2018-11-03T10:53:37.323Z,15924.00
2018-11-03T10:54:37.250Z,15844.00
2018-11-03T10:55:37.253Z,14260.00
2018-11-03T10:56:37.228Z,14424.00
2018-11-03T10:57:37.217Z,13868.00
2018-11-03T10:58:37.207Z,13204.00
2018-11-03T10:59:37.195Z,12944.00
2018-11-03T11:00:37.198Z,11356.00
2018-11-03T11:01:37.173Z,10316.00
2018-11-03T11:02:37.165Z,10328.00
2018-11-03T11:03:37.178Z,10284.00
2018-11-03T11:04:37.140Z,10324.00
2018-11-03T11:05:37.142Z,10824.00
2018-11-03T11:06:37.118Z,11088.00
2018-11-03T11:07:37.110Z,11316.00
2018-11-03T11:08:37.096Z,11300.00
2018-11-03T11:09:37.117Z,11124.00
2018-11-03T11:10:37.089Z,11096.00
2018-11-03T11:11:37.067Z,11316.00
2018-11-03T11:12:37.069Z,11740.00
2018-11-03T11:13:37.047Z,12124.00
2018-11-03T11:14:37.032Z,12804.00
2018-11-03T11:15:37.052Z,12784.00
2018-11-03T11:16:37.091Z,13492.00
2018-11-03T11:17:36.998Z,14888.00
2018-11-03T11:18:36.990Z,15064.00
2018-11-03T11:19:36.976Z,14372.00
2018-11-03T11:20:36.997Z,14384.00
2018-11-03T11:21:36.955Z,13684.00
2018-11-03T11:22:36.955Z,13384.00
2018-11-03T11:23:37.101Z,11540.00
2018-11-03T11:24:36.989Z,10480.00
2018-11-03T11:25:36.915Z,10000.00
2018-11-03T11:26:36.917Z,9844.00
2018-11-03T11:27:36.894Z,9668.00
2018-11-03T11:28:36.881Z,9396.00
2018-11-03T11:29:36.905Z,9300.00
2018-11-03T11:30:36.862Z,10468.00
2018-11-03T11:31:37.042Z,10640.00
2018-11-03T11:32:36.905Z,10680.00
2018-11-03T11:33:36.829Z,10792.00
2018-11-03T11:34:36.816Z,11380.00
2018-11-03T11:35:36.849Z,13148.00
2018-11-03T11:36:36.794Z,16172.00
2018-11-03T11:37:36.864Z,17248.00
2018-11-03T11:38:36.840Z,15332.00
2018-11-03T11:39:36.763Z,14916.00
2018-11-03T11:40:36.751Z,13380.00
2018-11-03T11:41:36.777Z,10808.00
2018-11-03T11:42:36.729Z,9880.00
2018-11-03T11:43:36.718Z,10908.00
2018-11-03T11:44:36.708Z,13388.00
2018-11-03T11:45:36.697Z,14416.00
2018-11-03T11:46:36.686Z,15640.00
2018-11-03T11:47:36.689Z,15348.00
2018-11-03T11:48:36.664Z,15708.00
2018-11-03T11:49:36.654Z,15932.00
2018-11-03T11:50:36.647Z,15580.00
2018-11-03T11:51:36.645Z,13360.00
2018-11-03T11:52:36.622Z,12736.00
2018-11-03T11:53:36.610Z,12156.00
2018-11-03T11:54:36.603Z,11568.00
2018-11-03T11:55:36.623Z,10272.00
2018-11-03T11:56:36.577Z,9464.00
2018-11-03T11:57:36.566Z,9400.00
2018-11-03T11:58:36.555Z,9456.00
2018-11-03T11:59:36.545Z,9468.00
2018-11-03T12:00:36.554Z,9584.00
2018-11-03T12:01:36.536Z,9828.00
2018-11-03T12:02:36.665Z,10044.00
2018-11-03T12:03:36.502Z,11800.00
2018-11-03T12:04:36.489Z,14232.00
2018-11-03T12:05:36.479Z,15628.00
2018-11-03T12:06:36.486Z,16112.00
2018-11-03T12:07:36.457Z,16244.00
2018-11-03T12:08:36.450Z,15820.00
2018-11-03T12:09:36.441Z,15620.00
2018-11-03T12:10:36.425Z,15632.00
2018-11-03T12:11:36.442Z,15756.00
2018-11-03T12:12:36.403Z,15464.00
2018-11-03T12:13:36.422Z,15300.00
2018-11-03T12:14:36.384Z,14816.00
2018-11-03T12:15:36.371Z,13340.00
2018-11-03T12:16:36.359Z,10852.00
2018-11-03T12:17:36.377Z,9044.00
2018-11-03T12:18:36.336Z,8724.00
2018-11-03T12:19:36.460Z,9028.00
2018-11-03T12:20:36.315Z,9948.00
2018-11-03T12:21:36.304Z,11924.00
2018-11-03T12:22:36.315Z,14108.00
2018-11-03T12:23:36.295Z,15304.00
2018-11-03T12:24:36.271Z,15392.00
2018-11-03T12:25:36.351Z,15744.00
2018-11-03T12:26:36.253Z,15808.00
2018-11-03T12:27:36.252Z,15624.00
2018-11-03T12:28:36.226Z,15592.00
2018-11-03T12:29:36.234Z,15612.00
2018-11-03T12:30:36.204Z,15556.00
2018-11-03T12:31:36.209Z,15540.00