createdAt,value
2019-05-26T00:01:19.637Z,10.20
2019-05-26T00:04:20.207Z,10.20
2019-05-26T00:07:04.923Z,10.20
2019-05-26T00:09:51.265Z,10.20
2019-05-26T00:12:36.696Z,10.20
2019-05-26T00:15:14.255Z,10.30
2019-05-26T00:17:56.129Z,10.30
2019-05-26T00:20:33.602Z,10.30
2019-05-26T00:23:11.165Z,10.30
2019-05-26T00:25:48.758Z,10.30
2019-05-26T00:28:26.290Z,10.30
2019-05-26T00:31:05.277Z,10.30
2019-05-26T00:33:44.349Z,10.30
2019-05-26T00:36:33.225Z,10.30
2019-05-26T00:39:12.573Z,10.20
2019-05-26T00:41:55.982Z,10.20
2019-05-26T00:44:35.153Z,10.20
2019-05-26T00:47:13.480Z,10.20
2019-05-26T00:50:09.168Z,10.20
2019-05-26T00:52:59.930Z,10.10
2019-05-26T00:55:41.712Z,10.10
2019-05-26T00:58:30.334Z,10.00
2019-05-26T01:01:13.066Z,10.00
2019-05-26T01:03:53.962Z,9.90
2019-05-26T01:06:38.003Z,9.90
2019-05-26T01:09:16.793Z,9.90
2019-05-26T01:11:54.341Z,9.90
2019-05-26T01:14:31.867Z,9.80
2019-05-26T01:17:09.598Z,9.80
2019-05-26T01:19:47.096Z,9.80
2019-05-26T01:22:24.633Z,9.80
2019-05-26T01:25:09.204Z,9.80
2019-05-26T01:27:48.205Z,9.80
2019-05-26T01:30:39.022Z,9.70
2019-05-26T01:33:20.048Z,9.70
2019-05-26T01:36:02.159Z,9.60
2019-05-26T01:38:45.607Z,9.60
2019-05-26T01:41:22.489Z,9.60
2019-05-26T01:44:07.460Z,9.50
2019-05-26T01:46:51.596Z,9.50
2019-05-26T01:49:32.661Z,9.50
2019-05-26T01:52:10.486Z,9.40
2019-05-26T01:54:54.351Z,9.40
2019-05-26T01:57:34.464Z,9.30
2019-05-26T02:00:28.098Z,9.30
2019-05-26T02:03:08.720Z,9.30
2019-05-26T02:05:53.376Z,9.30
2019-05-26T02:08:39.443Z,9.30
2019-05-26T02:11:12.893Z,9.30
2019-05-26T02:13:50.482Z,9.30
2019-05-26T02:16:28.012Z,9.20
2019-05-26T02:19:05.588Z,9.20
2019-05-26T02:21:43.297Z,9.20
2019-05-26T02:24:20.956Z,9.10
2019-05-26T02:27:00.102Z,9.10
2019-05-26T02:32:41.377Z,9.00
2019-05-26T02:35:37.682Z,9.00
2019-05-26T02:38:20.087Z,9.00
2019-05-26T02:41:06.681Z,8.90
2019-05-26T02:43:46.382Z,8.90
2019-05-26T02:46:26.717Z,8.90
2019-05-26T02:49:09.869Z,8.90
2019-05-26T02:51:58.129Z,8.80
2019-05-26T02:54:45.548Z,8.80
2019-05-26T02:57:23.959Z,8.80
2019-05-26T03:00:05.779Z,8.80
2019-05-26T03:02:48.268Z,8.70
2019-05-26T03:05:28.527Z,8.70
2019-05-26T03:08:04.565Z,8.70
2019-05-26T03:10:42.204Z,8.70
2019-05-26T03:13:19.909Z,8.60
2019-05-26T03:15:57.508Z,8.60
2019-05-26T03:18:35.024Z,8.60
2019-05-26T03:21:14.008Z,8.60
2019-05-26T03:27:57.673Z,8.60
2019-05-26T03:31:13.166Z,8.50
2019-05-26T03:34:22.990Z,8.50
2019-05-26T03:37:11.596Z,8.50
2019-05-26T03:40:13.322Z,8.50
2019-05-26T03:43:20.769Z,8.50
2019-05-26T03:46:39.178Z,8.50
2019-05-26T03:49:58.135Z,8.50
2019-05-26T03:53:18.798Z,8.50
2019-05-26T03:55:55.616Z,8.50
2019-05-26T03:58:39.638Z,8.50
2019-05-26T04:01:30.236Z,8.50
2019-05-26T04:04:09.384Z,8.60
2019-05-26T04:06:46.888Z,8.70
2019-05-26T04:09:24.422Z,8.80
2019-05-26T04:12:01.963Z,9.00
2019-05-26T04:14:41.128Z,9.10
2019-05-26T04:17:31.677Z,9.20
2019-05-26T04:20:09.341Z,9.30
2019-05-26T04:22:48.270Z,9.40
2019-05-26T04:25:36.762Z,9.50
2019-05-26T04:28:14.331Z,9.60
2019-05-26T04:30:55.891Z,9.70
2019-05-26T04:33:34.842Z,9.80
2019-05-26T04:36:17.427Z,9.90
2019-05-26T04:39:03.449Z,10.00
2019-05-26T04:41:43.687Z,10.10
2019-05-26T04:44:39.898Z,10.20
2019-05-26T04:47:28.439Z,10.30
2019-05-26T04:50:07.765Z,10.40
2019-05-26T04:53:04.730Z,10.50
2019-05-26T04:55:26.494Z,10.60
2019-05-26T04:58:05.461Z,10.70
2019-05-26T05:00:44.207Z,10.80
2019-05-26T05:03:21.728Z,10.90
2019-05-26T05:05:59.408Z,11.00
2019-05-26T05:08:39.918Z,11.10
2019-05-26T05:11:20.585Z,11.20
2019-05-26T05:13:59.641Z,11.30
2019-05-26T05:16:51.504Z,11.40
2019-05-26T05:20:00.403Z,11.60
2019-05-26T05:22:49.497Z,11.70
2019-05-26T05:29:34.948Z,12.10
2019-05-26T05:32:33.022Z,12.30
2019-05-26T05:35:37.124Z,12.40
2019-05-26T05:38:35.422Z,12.60
2019-05-26T05:41:27.897Z,12.70
2019-05-26T05:44:20.777Z,12.80
2019-05-26T05:50:29.145Z,13.10
2019-05-26T05:53:41.845Z,13.20
2019-05-26T05:56:47.336Z,13.30
2019-05-26T06:02:53.360Z,13.60
2019-05-26T06:06:05.821Z,13.70
2019-05-26T06:08:47.915Z,13.90
2019-05-26T06:11:36.373Z,14.10
2019-05-26T06:14:17.136Z,14.20
2019-05-26T06:17:10.455Z,14.30
2019-05-26T06:20:06.783Z,14.50
2019-05-26T06:22:52.951Z,14.70
2019-05-26T06:25:35.955Z,14.80
2019-05-26T06:28:31.709Z,14.90
2019-05-26T06:31:16.758Z,15.00
2019-05-26T06:34:12.772Z,15.10
2019-05-26T06:37:02.030Z,15.20
2019-05-26T06:39:38.698Z,15.30
2019-05-26T06:42:22.636Z,15.40
2019-05-26T06:45:09.779Z,15.50
2019-05-26T06:47:53.574Z,15.60
2019-05-26T06:51:03.777Z,15.70
2019-05-26T06:53:56.328Z,15.80
2019-05-26T06:57:03.827Z,16.00
2019-05-26T06:59:43.328Z,16.10
2019-05-26T07:02:46.439Z,16.20
2019-05-26T07:05:27.354Z,16.30
2019-05-26T07:08:16.475Z,16.40
2019-05-26T07:10:56.107Z,16.50
2019-05-26T07:13:40.193Z,16.50
2019-05-26T07:16:38.171Z,16.60
2019-05-26T07:19:19.557Z,16.60
2019-05-26T07:22:04.406Z,16.70
2019-05-26T07:24:54.999Z,16.80
2019-05-26T07:27:35.918Z,16.90
2019-05-26T07:30:14.927Z,17.00
2019-05-26T07:32:53.926Z,17.20
2019-05-26T07:35:33.337Z,17.30
2019-05-26T07:38:22.858Z,17.40
2019-05-26T07:40:59.944Z,17.50
2019-05-26T07:43:39.053Z,17.50
2019-05-26T07:46:20.902Z,17.60
2019-05-26T07:49:08.424Z,17.80
2019-05-26T07:51:50.294Z,17.90
2019-05-26T07:54:28.334Z,18.00
2019-05-26T07:57:07.844Z,18.00
2019-05-26T07:59:49.133Z,18.10
2019-05-26T08:02:24.707Z,18.20
2019-05-26T08:05:07.794Z,18.20
2019-05-26T08:08:12.643Z,18.30
2019-05-26T08:10:54.911Z,18.40
2019-05-26T08:13:33.130Z,18.50
2019-05-26T08:16:28.611Z,18.60
2019-05-26T08:19:17.435Z,18.80
2019-05-26T08:22:08.577Z,18.90
2019-05-26T08:24:48.415Z,19.00
2019-05-26T08:27:33.415Z,19.10
2019-05-26T08:30:16.514Z,19.20
2019-05-26T08:33:00.531Z,19.30
2019-05-26T08:35:43.848Z,19.30
2019-05-26T08:38:26.748Z,19.40
2019-05-26T08:41:15.104Z,19.50
2019-05-26T08:43:55.350Z,19.50
2019-05-26T08:46:42.589Z,19.60
2019-05-26T08:49:25.925Z,19.70
2019-05-26T08:52:01.496Z,19.80
2019-05-26T08:54:39.254Z,19.90
2019-05-26T08:57:17.135Z,20.10
2019-05-26T08:59:58.282Z,20.20
2019-05-26T09:02:40.340Z,20.30
2019-05-26T09:05:34.547Z,20.40
2019-05-26T09:08:12.031Z,20.40
2019-05-26T09:10:54.313Z,20.40
2019-05-26T09:13:37.615Z,20.40
2019-05-26T09:16:34.815Z,20.50
2019-05-26T09:19:28.951Z,20.70
2019-05-26T09:22:07.839Z,20.90
2019-05-26T09:25:02.346Z,21.10
2019-05-26T09:27:41.417Z,21.20
2019-05-26T09:30:31.833Z,21.30
2019-05-26T09:33:18.426Z,21.20
2019-05-26T09:35:57.475Z,21.00
2019-05-26T09:38:39.157Z,20.90
2019-05-26T09:41:21.132Z,21.00
2019-05-26T09:44:02.957Z,21.10
2019-05-26T09:46:40.492Z,21.10
2019-05-26T09:49:18.124Z,21.10
2019-05-26T09:51:57.072Z,21.20
2019-05-26T09:54:36.028Z,21.30
2019-05-26T09:57:17.339Z,21.40
2019-05-26T10:00:06.936Z,21.40
2019-05-26T10:02:48.466Z,21.60
2019-05-26T10:05:33.803Z,21.70
2019-05-26T10:08:26.071Z,21.80
2019-05-26T10:11:25.263Z,22.00
2019-05-26T10:14:07.678Z,22.20
2019-05-26T10:17:15.245Z,22.30
2019-05-26T10:19:57.231Z,22.30
2019-05-26T10:22:42.391Z,22.20
2019-05-26T10:25:23.733Z,22.20
2019-05-26T10:28:05.829Z,22.20
2019-05-26T10:30:49.444Z,22.20
2019-05-26T10:33:28.445Z,22.30
2019-05-26T10:36:09.104Z,22.30
2019-05-26T10:38:45.199Z,22.50
2019-05-26T10:41:22.752Z,22.80
2019-05-26T10:44:01.822Z,22.90
2019-05-26T10:46:39.339Z,22.90
2019-05-26T10:49:16.991Z,23.00
2019-05-26T10:51:58.951Z,23.00
2019-05-26T10:54:40.642Z,23.10
2019-05-26T10:57:25.813Z,23.30
2019-05-26T11:00:11.244Z,23.60
2019-05-26T11:02:57.912Z,23.80
2019-05-26T11:05:35.995Z,23.90
2019-05-26T11:08:20.593Z,24.00
2019-05-26T11:11:00.323Z,23.90
2019-05-26T11:13:42.288Z,23.90
2019-05-26T11:16:25.282Z,24.10
2019-05-26T11:19:06.326Z,24.30
2019-05-26T11:21:55.406Z,24.30
2019-05-26T11:24:43.209Z,24.40
2019-05-26T11:27:23.482Z,24.40
2019-05-26T11:30:01.362Z,24.40
2019-05-26T11:32:40.289Z,24.50
2019-05-26T11:35:19.445Z,24.60
2019-05-26T11:37:58.264Z,24.60
2019-05-26T11:40:34.557Z,24.70
2019-05-26T11:43:16.927Z,24.80
2019-05-26T11:45:49.648Z,24.80
2019-05-26T11:48:31.379Z,24.90
2019-05-26T11:51:36.400Z,24.90
2019-05-26T11:54:27.054Z,25.30
2019-05-26T11:57:23.359Z,26.90
2019-05-26T12:00:43.427Z,27.90
2019-05-26T12:03:41.925Z,29.40
2019-05-26T12:06:35.150Z,31.30
2019-05-26T12:09:32.554Z,32.00
2019-05-26T12:12:20.181Z,31.60
2019-05-26T12:15:11.530Z,31.40
2019-05-26T12:18:02.767Z,31.40
2019-05-26T12:20:56.196Z,31.50
2019-05-26T12:24:03.605Z,31.40
2019-05-26T12:26:47.523Z,30.70
2019-05-26T12:29:26.483Z,29.70
2019-05-26T12:32:04.098Z,29.30
2019-05-26T12:34:41.649Z,29.30
2019-05-26T12:37:19.244Z,30.20
2019-05-26T12:39:56.756Z,31.10
2019-05-26T12:42:34.349Z,31.70
2019-05-26T12:45:15.820Z,32.70
2019-05-26T12:47:57.263Z,33.20
2019-05-26T12:50:37.712Z,33.70
2019-05-26T12:53:20.220Z,34.40
2019-05-26T12:56:00.606Z,34.50
2019-05-26T12:58:59.709Z,34.20
2019-05-26T13:01:45.685Z,34.40
2019-05-26T13:04:30.356Z,34.90
2019-05-26T13:07:08.789Z,34.80
2019-05-26T13:09:49.016Z,35.00
2019-05-26T13:12:38.301Z,35.30
2019-05-26T13:15:19.465Z,35.50
2019-05-26T13:18:10.193Z,35.80
2019-05-26T13:21:06.493Z,35.50
2019-05-26T13:23:51.577Z,35.20
2019-05-26T13:26:30.540Z,36.00
2019-05-26T13:29:08.103Z,35.40
2019-05-26T13:31:46.463Z,34.90
2019-05-26T13:34:28.475Z,33.70
2019-05-26T13:37:05.983Z,33.60
2019-05-26T13:39:44.975Z,34.60
2019-05-26T13:42:28.285Z,35.30
2019-05-26T13:45:21.955Z,35.50
2019-05-26T13:47:53.823Z,35.10
2019-05-26T13:50:33.011Z,35.70
2019-05-26T13:53:17.393Z,35.70
2019-05-26T13:55:57.020Z,36.00
2019-05-26T13:58:37.833Z,36.70
2019-05-26T14:01:22.232Z,37.30
2019-05-26T14:03:57.599Z,37.70
2019-05-26T14:06:36.484Z,37.80
2019-05-26T14:09:14.928Z,37.00
2019-05-26T14:11:52.568Z,35.50
2019-05-26T14:14:31.740Z,35.60
2019-05-26T14:17:09.145Z,36.00
2019-05-26T14:19:47.501Z,36.50
2019-05-26T14:22:25.036Z,37.00
2019-05-26T14:25:02.756Z,37.50
2019-05-26T14:27:47.857Z,37.60
2019-05-26T14:30:28.162Z,37.50
2019-05-26T14:33:13.535Z,36.90
2019-05-26T14:35:52.565Z,36.50
2019-05-26T14:38:43.301Z,36.90
2019-05-26T14:41:20.470Z,36.70
2019-05-26T14:44:14.376Z,36.70
2019-05-26T14:47:08.439Z,36.80
2019-05-26T14:50:00.411Z,36.60
2019-05-26T14:52:41.854Z,36.00
2019-05-26T14:55:18.740Z,35.90
2019-05-26T14:58:14.999Z,35.90
2019-05-26T15:00:41.742Z,36.10
2019-05-26T15:03:27.481Z,36.30
2019-05-26T15:06:10.941Z,36.30
2019-05-26T15:08:50.098Z,36.50
2019-05-26T15:11:28.767Z,36.90
2019-05-26T15:14:10.297Z,36.90
2019-05-26T15:16:54.002Z,36.90
2019-05-26T15:19:31.565Z,37.20
2019-05-26T15:22:10.386Z,37.40
2019-05-26T15:24:47.834Z,37.60
2019-05-26T15:27:26.627Z,37.80
2019-05-26T15:30:05.169Z,38.10
2019-05-26T15:32:49.757Z,38.50
2019-05-26T15:35:35.184Z,38.80
2019-05-26T15:38:17.934Z,38.50
2019-05-26T15:41:02.039Z,38.50
2019-05-26T15:43:49.617Z,38.40
2019-05-26T15:46:36.667Z,38.40
2019-05-26T15:49:25.317Z,38.30
2019-05-26T15:52:04.460Z,37.90
2019-05-26T15:54:56.299Z,37.60
2019-05-26T15:57:36.439Z,37.70
2019-05-26T16:00:46.161Z,38.10
2019-05-26T16:04:06.525Z,38.50
2019-05-26T16:07:02.061Z,38.80
2019-05-26T16:09:47.823Z,38.70
2019-05-26T16:12:46.277Z,38.60
2019-05-26T16:15:31.863Z,38.70
2019-05-26T16:21:14.654Z,38.60
2019-05-26T16:24:19.368Z,38.70
2019-05-26T16:27:00.416Z,38.40
2019-05-26T16:29:49.141Z,38.00
2019-05-26T16:32:23.315Z,38.00
2019-05-26T16:35:04.061Z,38.40
2019-05-26T16:37:41.629Z,38.70
2019-05-26T16:40:19.268Z,38.90
2019-05-26T16:42:57.136Z,38.80
2019-05-26T16:45:37.025Z,37.90
2019-05-26T16:48:12.460Z,36.80
2019-05-26T16:50:50.462Z,35.20
2019-05-26T16:53:30.562Z,33.40
2019-05-26T16:56:09.231Z,32.20
2019-05-26T16:58:47.043Z,31.10
2019-05-26T17:01:24.766Z,30.40
2019-05-26T17:04:02.305Z,30.70
2019-05-26T17:06:40.016Z,31.30
2019-05-26T17:09:17.613Z,31.60
2019-05-26T17:11:55.132Z,31.60
2019-05-26T17:14:32.778Z,31.00
2019-05-26T17:17:14.594Z,31.00
2019-05-26T17:19:48.069Z,31.50
2019-05-26T17:22:25.648Z,32.00
2019-05-26T17:25:03.273Z,32.20
2019-05-26T17:27:40.846Z,31.50
2019-05-26T17:30:22.003Z,30.80
2019-05-26T17:32:56.384Z,30.30
2019-05-26T17:35:33.929Z,29.70
2019-05-26T17:38:11.482Z,28.90
2019-05-26T17:40:59.890Z,28.30
2019-05-26T17:43:45.879Z,27.80
2019-05-26T17:46:26.716Z,27.40
2019-05-26T17:49:36.749Z,27.10
2019-05-26T17:52:47.884Z,27.00
2019-05-26T17:55:25.671Z,26.80
2019-05-26T17:58:03.512Z,26.70
2019-05-26T18:00:43.009Z,26.80
2019-05-26T18:03:21.759Z,27.10
2019-05-26T18:06:00.780Z,27.60
2019-05-26T18:08:39.006Z,28.60
2019-05-26T18:11:17.599Z,29.50
2019-05-26T18:13:56.047Z,30.20
2019-05-26T18:16:34.297Z,30.30
2019-05-26T18:19:12.548Z,30.20
2019-05-26T18:21:50.836Z,29.60
2019-05-26T18:24:28.929Z,28.90
2019-05-26T18:27:07.220Z,28.10
2019-05-26T18:29:45.894Z,27.30
2019-05-26T18:32:24.485Z,26.50
2019-05-26T18:35:02.481Z,25.80
2019-05-26T18:37:40.689Z,25.10
2019-05-26T18:40:30.733Z,24.40
2019-05-26T18:43:24.365Z,23.80
2019-05-26T18:46:11.226Z,23.30
2019-05-26T18:48:57.658Z,22.70
2019-05-26T18:51:51.984Z,22.30
2019-05-26T18:55:21.112Z,22.00
2019-05-26T19:02:14.887Z,21.40
2019-05-26T19:04:48.595Z,21.10
2019-05-26T19:07:41.530Z,20.90
2019-05-26T19:10:24.117Z,20.70
2019-05-26T19:13:13.635Z,20.40
2019-05-26T19:15:57.147Z,20.30
2019-05-26T19:18:43.568Z,20.10
2019-05-26T19:21:39.949Z,20.00
2019-05-26T19:24:09.970Z,19.90
2019-05-26T19:26:50.065Z,19.80
2019-05-26T19:29:29.187Z,19.70
2019-05-26T19:32:07.911Z,19.60
2019-05-26T19:34:51.720Z,19.60
2019-05-26T19:37:41.195Z,19.50
2019-05-26T19:40:23.870Z,19.50
2019-05-26T19:43:21.422Z,19.50
2019-05-26T19:46:04.965Z,19.40
2019-05-26T19:49:07.886Z,19.40
2019-05-26T19:52:00.605Z,19.40
2019-05-26T19:54:43.899Z,19.30
2019-05-26T19:57:34.181Z,19.30
2019-05-26T20:00:15.910Z,19.20
2019-05-26T20:03:00.532Z,19.20
2019-05-26T20:05:50.973Z,19.10
2019-05-26T20:08:36.999Z,19.00
2019-05-26T20:11:19.236Z,19.00
2019-05-26T20:14:03.233Z,19.00
2019-05-26T20:16:45.075Z,19.00
2019-05-26T20:19:27.261Z,19.00
2019-05-26T20:22:06.167Z,19.10
2019-05-26T20:24:45.285Z,19.10
2019-05-26T20:27:23.398Z,19.00
2019-05-26T20:30:05.510Z,19.00
2019-05-26T20:32:49.921Z,18.90
2019-05-26T20:35:33.464Z,18.80
2019-05-26T20:38:17.604Z,18.70
2019-05-26T20:40:57.096Z,18.50
2019-05-26T20:43:52.374Z,18.40
2019-05-26T20:46:35.528Z,18.30
2019-05-26T20:49:26.864Z,18.20
2019-05-26T20:52:18.820Z,18.10
2019-05-26T20:55:00.105Z,18.10
2019-05-26T20:57:48.902Z,18.10
2019-05-26T21:00:37.874Z,18.10
2019-05-26T21:03:28.025Z,18.20
2019-05-26T21:06:10.517Z,18.30
2019-05-26T21:08:52.713Z,18.30
2019-05-26T21:11:35.745Z,18.30
2019-05-26T21:14:20.072Z,18.30
2019-05-26T21:17:04.744Z,18.30
2019-05-26T21:19:43.979Z,18.20
2019-05-26T21:22:22.530Z,18.20
2019-05-26T21:25:01.804Z,18.20
2019-05-26T21:27:42.174Z,18.20
2019-05-26T21:30:27.522Z,18.20
2019-05-26T21:33:16.419Z,18.20
2019-05-26T21:36:05.954Z,18.20
2019-05-26T21:38:46.666Z,18.20
2019-05-26T21:41:24.213Z,18.20
2019-05-26T21:44:03.934Z,18.20
2019-05-26T21:46:48.398Z,18.20
2019-05-26T21:49:32.905Z,18.20
2019-05-26T21:52:21.572Z,18.30
2019-05-26T21:55:04.924Z,18.30
2019-05-26T21:57:43.909Z,18.30
2019-05-26T22:00:22.157Z,18.30
2019-05-26T22:03:02.236Z,18.30
2019-05-26T22:05:54.289Z,18.30
2019-05-26T22:08:37.649Z,18.30
2019-05-26T22:11:51.835Z,18.30
2019-05-26T22:14:43.700Z,18.20
2019-05-26T22:17:31.402Z,18.10
2019-05-26T22:20:20.668Z,18.00
2019-05-26T22:23:34.921Z,17.90
2019-05-26T22:26:23.564Z,17.90
2019-05-26T22:29:00.253Z,17.70
2019-05-26T22:31:49.673Z,17.60
2019-05-26T22:34:33.008Z,17.40
2019-05-26T22:37:17.685Z,17.30
2019-05-26T22:40:03.512Z,17.10
2019-05-26T22:42:45.160Z,17.00
2019-05-26T22:45:22.806Z,16.90
2019-05-26T22:48:15.269Z,16.80
2019-05-26T22:50:51.512Z,16.60
2019-05-26T22:53:29.340Z,16.50
2019-05-26T22:56:06.950Z,16.50
2019-05-26T22:58:44.471Z,16.40
2019-05-26T23:01:23.519Z,16.30
2019-05-26T23:04:17.267Z,16.30
2019-05-26T23:07:01.050Z,16.20
2019-05-26T23:10:22.580Z,16.20
2019-05-26T23:13:34.673Z,16.10
2019-05-26T23:16:46.394Z,16.10
2019-05-26T23:19:51.518Z,16.00
2019-05-26T23:22:56.639Z,16.00
2019-05-26T23:29:10.964Z,16.10
2019-05-26T23:32:17.290Z,16.10
2019-05-26T23:35:08.764Z,16.10
2019-05-26T23:37:48.610Z,16.10
2019-05-26T23:40:26.046Z,16.10
2019-05-26T23:43:07.687Z,16.10
2019-05-26T23:45:49.757Z,16.00
2019-05-26T23:48:27.272Z,16.00
2019-05-26T23:51:04.829Z,16.00
2019-05-26T23:53:42.357Z,16.00
2019-05-26T23:56:21.820Z,16.00
2019-05-26T23:59:00.972Z,16.10
