createdAt,value
2022-12-01T00:01:25.068Z,91.03
2022-12-01T00:03:52.342Z,79.65
2022-12-01T00:06:21.295Z,85.03
2022-12-01T00:09:19.245Z,81.13
2022-12-01T00:11:48.612Z,72.75
2022-12-01T00:14:16.421Z,72.20
2022-12-01T00:16:44.652Z,70.38
2022-12-01T00:19:12.139Z,75.30
2022-12-01T00:21:39.452Z,65.13
2022-12-01T00:24:07.526Z,70.50
2022-12-01T00:26:34.748Z,68.55
2022-12-01T00:29:02.098Z,65.68
2022-12-01T00:31:29.465Z,57.90
2022-12-01T00:33:56.806Z,57.50
2022-12-01T00:36:24.643Z,65.93
2022-12-01T00:38:53.739Z,62.08
2022-12-01T00:41:21.945Z,58.38
2022-12-01T00:43:50.968Z,58.08
2022-12-01T00:46:18.485Z,63.15
2022-12-01T00:48:45.874Z,59.20
2022-12-01T00:51:13.204Z,54.88
2022-12-01T00:53:41.192Z,50.95
2022-12-01T00:56:08.471Z,53.47
2022-12-01T00:58:35.806Z,49.60
2022-12-01T01:01:03.914Z,48.75
2022-12-01T01:03:33.686Z,65.60
2022-12-01T01:06:07.076Z,58.63
2022-12-01T01:08:35.180Z,51.33
2022-12-01T01:11:02.698Z,53.13
2022-12-01T01:13:30.518Z,56.13
2022-12-01T01:16:05.897Z,61.72
2022-12-01T01:18:33.349Z,56.28
2022-12-01T01:21:03.827Z,63.08
2022-12-01T01:23:31.325Z,58.88
2022-12-01T01:26:04.881Z,58.88
2022-12-01T01:28:32.641Z,62.50
2022-12-01T01:31:00.334Z,74.00
2022-12-01T01:33:27.635Z,58.33
2022-12-01T01:36:00.076Z,64.88
2022-12-01T01:38:28.558Z,68.45
2022-12-01T01:40:56.459Z,76.13
2022-12-01T01:43:43.679Z,57.60
2022-12-01T01:46:14.571Z,58.25
2022-12-01T01:48:47.034Z,58.95
2022-12-01T01:51:15.627Z,53.20
2022-12-01T01:53:45.955Z,57.30
2022-12-01T01:56:13.655Z,55.38
2022-12-01T01:58:41.817Z,52.47
2022-12-01T02:01:09.362Z,51.53
2022-12-01T02:03:39.748Z,47.40
2022-12-01T02:06:09.448Z,49.75
2022-12-01T02:08:38.199Z,44.03
2022-12-01T02:11:28.459Z,42.13
2022-12-01T02:14:14.115Z,39.60
2022-12-01T02:16:50.059Z,50.97
2022-12-01T02:19:21.673Z,38.97
2022-12-01T02:22:23.406Z,48.20
2022-12-01T02:24:50.635Z,42.85
2022-12-01T02:27:42.959Z,41.63
2022-12-01T02:30:12.247Z,40.22
2022-12-01T02:32:51.514Z,43.50
2022-12-01T02:35:40.950Z,43.83
2022-12-01T02:38:33.698Z,43.55
2022-12-01T02:41:12.633Z,44.13
2022-12-01T02:43:45.386Z,43.60
2022-12-01T02:46:32.565Z,51.90
2022-12-01T02:49:04.863Z,53.22
2022-12-01T02:51:35.845Z,48.13
2022-12-01T02:54:04.907Z,35.50
2022-12-01T02:56:32.204Z,50.22
2022-12-01T02:58:59.468Z,46.15
2022-12-01T03:01:37.895Z,46.85
2022-12-01T03:04:20.503Z,46.95
2022-12-01T03:07:12.624Z,45.95
2022-12-01T03:09:59.812Z,55.65
2022-12-01T03:13:01.033Z,47.83
2022-12-01T03:15:35.793Z,51.13
2022-12-01T03:19:01.557Z,49.45
2022-12-01T03:21:56.114Z,42.53
2022-12-01T03:24:27.032Z,47.45
2022-12-01T03:26:58.176Z,43.45
2022-12-01T03:29:30.747Z,43.28
2022-12-01T03:32:10.164Z,41.88
2022-12-01T03:35:05.961Z,42.22
2022-12-01T03:37:56.127Z,42.85
2022-12-01T03:40:27.264Z,36.88
2022-12-01T03:42:59.340Z,35.17
2022-12-01T03:45:55.533Z,42.15
2022-12-01T03:48:24.286Z,44.10
2022-12-01T03:51:04.906Z,47.55
2022-12-01T03:53:42.688Z,49.25
2022-12-01T03:56:10.661Z,47.60
2022-12-01T03:58:43.829Z,41.97
2022-12-01T04:01:12.478Z,52.40
2022-12-01T04:03:39.717Z,44.42
2022-12-01T04:06:07.251Z,39.05
2022-12-01T04:08:36.892Z,46.33
2022-12-01T04:11:32.176Z,43.45
2022-12-01T04:14:00.109Z,38.38
2022-12-01T04:16:27.489Z,44.20
2022-12-01T04:18:54.799Z,48.10
2022-12-01T04:21:22.139Z,51.13
2022-12-01T04:24:01.613Z,76.95
2022-12-01T04:26:32.276Z,46.30
2022-12-01T04:29:04.840Z,44.30
2022-12-01T04:31:32.242Z,49.05
2022-12-01T04:34:00.408Z,50.80
2022-12-01T04:36:31.299Z,47.05
2022-12-01T04:38:59.306Z,46.85
2022-12-01T04:41:26.873Z,47.13
2022-12-01T04:43:54.715Z,46.13
2022-12-01T04:46:23.081Z,48.58
2022-12-01T04:48:50.784Z,50.78
2022-12-01T04:51:18.489Z,35.10
2022-12-01T04:53:45.794Z,41.97
2022-12-01T04:56:13.127Z,37.95
2022-12-01T04:58:40.592Z,43.50
2022-12-01T05:01:10.311Z,46.10
2022-12-01T05:03:43.032Z,40.63
2022-12-01T05:06:15.937Z,40.03
2022-12-01T05:08:43.233Z,45.33
2022-12-01T05:11:12.799Z,38.33
2022-12-01T05:13:42.941Z,36.78
2022-12-01T05:16:11.785Z,33.75
2022-12-01T05:18:40.413Z,42.83
2022-12-01T05:21:10.124Z,43.20
2022-12-01T05:23:38.945Z,46.13
2022-12-01T05:26:08.958Z,34.25
2022-12-01T05:28:38.645Z,41.88
2022-12-01T05:31:06.080Z,33.80
2022-12-01T05:33:33.364Z,36.47
2022-12-01T05:36:00.743Z,37.60
2022-12-01T05:38:28.199Z,38.65
2022-12-01T05:40:56.469Z,36.00
2022-12-01T05:43:29.116Z,42.45
2022-12-01T05:45:57.750Z,40.35
2022-12-01T05:48:25.429Z,48.60
2022-12-01T05:50:52.810Z,34.80
2022-12-01T05:53:20.071Z,38.10
2022-12-01T05:55:54.478Z,37.40
2022-12-01T05:58:22.696Z,40.58
2022-12-01T06:00:49.961Z,35.03
2022-12-01T06:03:17.241Z,43.70
2022-12-01T06:05:44.552Z,37.03
2022-12-01T06:08:11.812Z,37.17
2022-12-01T06:10:39.067Z,39.33
2022-12-01T06:13:06.386Z,38.28
2022-12-01T06:15:33.616Z,39.05
2022-12-01T06:18:00.970Z,40.65
2022-12-01T06:20:28.412Z,46.15
2022-12-01T06:22:55.716Z,34.05
2022-12-01T06:25:23.165Z,37.13
2022-12-01T06:27:50.443Z,46.15
2022-12-01T06:30:17.796Z,41.90
2022-12-01T06:32:45.050Z,49.42
2022-12-01T06:35:12.694Z,39.35
2022-12-01T06:37:39.949Z,39.20
2022-12-01T06:40:07.786Z,41.25
2022-12-01T06:42:35.099Z,48.38
2022-12-01T06:45:02.813Z,37.55
2022-12-01T06:47:30.130Z,40.05
2022-12-01T06:49:57.640Z,42.17
2022-12-01T06:52:24.888Z,39.85
2022-12-01T06:54:52.309Z,34.95
2022-12-01T06:57:20.133Z,40.15
2022-12-01T06:59:48.036Z,36.28
2022-12-01T07:02:16.866Z,36.00
2022-12-01T07:04:44.348Z,44.05
2022-12-01T07:07:12.197Z,48.20
2022-12-01T07:09:39.959Z,38.30
2022-12-01T07:12:07.428Z,38.05
2022-12-01T07:14:34.916Z,44.00
2022-12-01T07:17:02.245Z,35.85
2022-12-01T07:19:29.631Z,41.78
2022-12-01T07:21:57.189Z,55.28
2022-12-01T07:24:24.444Z,42.58
2022-12-01T07:26:51.679Z,43.67
2022-12-01T07:29:19.211Z,36.05
2022-12-01T07:31:46.486Z,36.70
2022-12-01T07:34:13.895Z,44.55
2022-12-01T07:36:41.331Z,37.22
2022-12-01T07:39:08.905Z,44.92
2022-12-01T07:41:36.573Z,36.70
2022-12-01T07:44:03.960Z,40.90
2022-12-01T07:46:31.568Z,33.25
2022-12-01T07:48:59.446Z,58.08
2022-12-01T07:51:27.397Z,39.05
2022-12-01T07:53:55.214Z,39.10
2022-12-01T07:56:23.491Z,42.45
2022-12-01T07:58:51.409Z,39.40
2022-12-01T08:01:21.837Z,39.05
2022-12-01T08:03:53.319Z,32.78
2022-12-01T08:06:21.356Z,36.78
2022-12-01T08:08:49.271Z,38.83
2022-12-01T08:11:20.922Z,31.40
2022-12-01T08:13:49.024Z,34.05
2022-12-01T08:16:18.511Z,39.08
2022-12-01T08:18:46.062Z,31.17
2022-12-01T08:21:15.760Z,35.25
2022-12-01T08:23:43.990Z,36.35
2022-12-01T08:26:14.347Z,33.58
2022-12-01T08:28:41.907Z,36.08
2022-12-01T08:31:22.085Z,36.80
2022-12-01T08:33:50.635Z,35.38
2022-12-01T08:36:18.380Z,36.25
2022-12-01T08:38:47.095Z,39.15
2022-12-01T08:41:15.101Z,39.65
2022-12-01T08:44:01.041Z,41.17
2022-12-01T08:46:33.566Z,38.65
2022-12-01T08:49:02.559Z,40.22
2022-12-01T08:51:30.665Z,37.97
2022-12-01T08:53:59.870Z,40.97
2022-12-01T08:56:36.179Z,43.95
2022-12-01T08:59:04.183Z,40.30
2022-12-01T09:01:32.871Z,43.97
2022-12-01T09:04:05.703Z,43.85
2022-12-01T09:06:39.498Z,38.85
2022-12-01T09:09:08.396Z,39.33
2022-12-01T09:11:35.747Z,38.88
2022-12-01T09:14:03.223Z,42.55
2022-12-01T09:16:30.683Z,42.33
2022-12-01T09:18:58.191Z,40.72
2022-12-01T09:21:27.784Z,40.22
2022-12-01T09:23:55.240Z,39.55
2022-12-01T09:26:23.171Z,42.13
2022-12-01T09:28:53.786Z,44.17
2022-12-01T09:31:23.464Z,43.22
2022-12-01T09:33:59.760Z,38.03
2022-12-01T09:36:27.908Z,39.05
2022-12-01T09:38:55.415Z,40.83
2022-12-01T09:41:47.704Z,58.05
2022-12-01T09:44:32.707Z,39.17
2022-12-01T09:47:31.885Z,40.33
2022-12-01T09:50:07.252Z,41.53
2022-12-01T09:52:47.256Z,38.88
2022-12-01T09:55:17.290Z,38.20
2022-12-01T09:57:48.286Z,35.67
2022-12-01T10:00:42.243Z,41.75
2022-12-01T10:03:09.861Z,34.47
2022-12-01T10:06:10.303Z,48.10
2022-12-01T10:08:38.231Z,43.00
2022-12-01T10:11:34.368Z,34.20
2022-12-01T10:14:03.089Z,34.30
2022-12-01T10:16:36.771Z,40.50
2022-12-01T10:19:22.275Z,39.13
2022-12-01T10:22:17.985Z,33.05
2022-12-01T10:24:45.233Z,33.90
2022-12-01T10:27:36.038Z,46.50
2022-12-01T10:30:06.924Z,44.67
2022-12-01T10:32:53.764Z,41.53
2022-12-01T10:35:27.225Z,35.13
2022-12-01T10:37:58.350Z,34.28
2022-12-01T10:40:27.051Z,30.30
2022-12-01T10:42:55.169Z,35.65
2022-12-01T10:45:28.317Z,48.17
2022-12-01T10:48:15.305Z,40.03
2022-12-01T10:50:48.350Z,39.17
2022-12-01T10:53:31.690Z,45.00
2022-12-01T10:56:08.477Z,36.88
2022-12-01T10:59:04.498Z,41.70
2022-12-01T11:01:36.679Z,39.50
2022-12-01T11:04:19.525Z,35.85
2022-12-01T11:06:50.475Z,39.22
2022-12-01T11:09:45.869Z,37.03
2022-12-01T11:12:17.862Z,33.35
2022-12-01T11:14:49.466Z,49.50
2022-12-01T11:17:25.300Z,35.28
2022-12-01T11:19:52.932Z,33.90
2022-12-01T11:22:31.808Z,32.83
2022-12-01T11:25:01.911Z,28.70
2022-12-01T11:27:51.345Z,31.38
2022-12-01T11:30:27.016Z,40.53
2022-12-01T11:32:57.799Z,25.83
2022-12-01T11:35:36.808Z,37.63
2022-12-01T11:38:28.733Z,24.25
2022-12-01T11:40:56.367Z,25.05
2022-12-01T11:43:29.821Z,25.00
2022-12-01T11:46:01.499Z,24.88
2022-12-01T11:48:30.898Z,30.95
2022-12-01T11:51:19.548Z,23.85
2022-12-01T11:53:47.545Z,29.20
2022-12-01T11:56:30.152Z,30.63
2022-12-01T11:59:04.861Z,32.08
2022-12-01T12:01:54.160Z,25.08
2022-12-01T12:04:42.856Z,28.35
2022-12-01T12:07:48.264Z,25.23
2022-12-01T12:10:46.423Z,26.17
2022-12-01T12:13:16.525Z,23.42
2022-12-01T12:15:52.845Z,24.33
2022-12-01T12:18:47.623Z,26.57
2022-12-01T12:21:32.017Z,17.27
2022-12-01T12:24:25.636Z,23.85
2022-12-01T12:27:09.896Z,26.45
2022-12-01T12:30:01.432Z,26.25
2022-12-01T12:32:53.787Z,24.17
2022-12-01T12:35:59.217Z,20.45
2022-12-01T12:38:45.931Z,20.63
2022-12-01T12:41:29.650Z,23.15
2022-12-01T12:44:19.649Z,21.20
2022-12-01T12:46:49.662Z,17.85
2022-12-01T12:49:42.926Z,22.17
2022-12-01T12:52:22.616Z,17.73
2022-12-01T12:55:13.084Z,25.00
2022-12-01T12:57:46.937Z,21.45
2022-12-01T13:00:20.890Z,20.98
2022-12-01T13:02:54.494Z,27.40
2022-12-01T13:05:39.556Z,29.58
2022-12-01T13:08:13.945Z,23.83
2022-12-01T13:10:50.525Z,21.95
2022-12-01T13:13:39.251Z,16.85
2022-12-01T13:16:13.189Z,16.40
2022-12-01T13:18:49.533Z,10.88
2022-12-01T13:21:20.349Z,14.88
2022-12-01T13:23:49.548Z,14.20
2022-12-01T13:26:20.161Z,13.95
2022-12-01T13:28:56.288Z,16.05
2022-12-01T13:31:24.070Z,17.42
2022-12-01T13:34:01.693Z,14.57
2022-12-01T13:36:46.307Z,17.15
2022-12-01T13:39:20.340Z,15.50
2022-12-01T13:41:57.854Z,14.15
2022-12-01T13:44:36.120Z,17.08
2022-12-01T13:47:25.104Z,17.48
2022-12-01T13:49:53.297Z,16.05
2022-12-01T13:52:25.988Z,10.70
2022-12-01T13:55:08.304Z,26.83
2022-12-01T13:57:47.822Z,14.35
2022-12-01T14:00:27.355Z,6.75
2022-12-01T14:03:13.273Z,8.27
2022-12-01T14:05:40.674Z,13.77
2022-12-01T14:08:27.423Z,11.93
2022-12-01T14:11:28.360Z,10.48
2022-12-01T14:14:25.973Z,13.88
2022-12-01T14:16:58.426Z,9.93
2022-12-01T14:19:43.160Z,10.27
2022-12-01T14:22:33.488Z,9.68
2022-12-01T14:25:01.708Z,9.27
2022-12-01T14:27:39.447Z,12.40
2022-12-01T14:30:51.748Z,13.73
2022-12-01T14:33:56.606Z,9.50
2022-12-01T14:36:23.846Z,9.25
2022-12-01T14:38:57.276Z,11.30
2022-12-01T14:41:38.340Z,14.20
2022-12-01T14:44:14.009Z,12.93
2022-12-01T14:46:45.861Z,9.75
2022-12-01T14:49:22.447Z,14.02
2022-12-01T14:51:54.459Z,16.52
2022-12-01T14:54:27.763Z,21.20
2022-12-01T14:57:04.342Z,14.43
2022-12-01T14:59:33.504Z,17.58
2022-12-01T15:02:09.128Z,17.08
2022-12-01T15:05:11.054Z,16.02
2022-12-01T15:07:40.658Z,17.23
2022-12-01T15:10:34.423Z,14.38
2022-12-01T15:13:30.620Z,21.50
2022-12-01T15:16:03.581Z,16.27
2022-12-01T15:18:36.792Z,15.82
2022-12-01T15:21:12.693Z,14.35
2022-12-01T15:24:04.196Z,12.00
2022-12-01T15:26:36.880Z,15.77
2022-12-01T15:29:20.860Z,19.75
2022-12-01T15:31:53.956Z,13.60
2022-12-01T15:34:30.704Z,15.82
2022-12-01T15:36:59.308Z,24.15
2022-12-01T15:39:32.630Z,19.48
2022-12-01T15:42:00.127Z,19.38
2022-12-01T15:44:34.531Z,22.48
2022-12-01T15:47:43.858Z,18.33
2022-12-01T15:50:32.433Z,22.25
2022-12-01T15:53:06.860Z,24.83
2022-12-01T15:55:37.082Z,16.02
2022-12-01T15:58:09.258Z,18.63
2022-12-01T16:00:36.707Z,23.30
2022-12-01T16:03:04.178Z,27.77
2022-12-01T16:05:35.976Z,19.80
2022-12-01T16:08:18.399Z,27.60
2022-12-01T16:10:46.105Z,24.80
2022-12-01T16:13:52.137Z,27.13
2022-12-01T16:16:29.362Z,30.92
2022-12-01T16:21:26.826Z,28.92
2022-12-01T16:24:05.945Z,23.35
2022-12-01T16:26:33.966Z,24.52
2022-12-01T16:29:01.371Z,30.23
2022-12-01T16:31:28.692Z,31.08
2022-12-01T16:34:18.580Z,36.83
2022-12-01T16:36:50.890Z,51.63
2022-12-01T16:39:18.157Z,43.88
2022-12-01T16:41:46.772Z,49.40
2022-12-01T16:44:30.615Z,44.17
2022-12-01T16:46:57.962Z,44.08
2022-12-01T16:49:25.673Z,44.25
2022-12-01T16:51:57.033Z,50.13
2022-12-01T16:54:25.302Z,40.95
2022-12-01T16:56:52.707Z,52.97
2022-12-01T16:59:20.267Z,51.95
2022-12-01T17:01:47.764Z,53.85
2022-12-01T17:04:15.076Z,61.70
2022-12-01T17:06:42.406Z,46.28
2022-12-01T17:09:09.798Z,56.33
2022-12-01T17:11:37.102Z,47.28
2022-12-01T17:14:04.338Z,51.85
2022-12-01T17:16:31.645Z,56.33
2022-12-01T17:19:01.488Z,48.65
2022-12-01T17:21:29.112Z,57.35
2022-12-01T17:23:56.678Z,53.42
2022-12-01T17:26:24.232Z,58.72
2022-12-01T17:28:55.221Z,53.78
2022-12-01T17:31:22.628Z,59.85
2022-12-01T17:33:50.555Z,58.63
2022-12-01T17:36:18.342Z,65.28
2022-12-01T17:38:47.113Z,66.55
2022-12-01T17:41:24.750Z,67.05
2022-12-01T17:43:52.313Z,70.85
2022-12-01T17:46:19.693Z,67.63
2022-12-01T17:48:47.340Z,68.15
2022-12-01T17:51:15.001Z,66.28
2022-12-01T17:53:42.332Z,69.85
2022-12-01T17:56:12.669Z,78.38
2022-12-01T17:58:40.264Z,71.90
2022-12-01T18:01:15.373Z,73.15
2022-12-01T18:03:43.051Z,73.07
2022-12-01T18:06:11.902Z,73.75
2022-12-01T18:08:40.389Z,72.28
2022-12-01T18:11:11.720Z,69.85
2022-12-01T18:13:41.416Z,74.55
2022-12-01T18:16:13.939Z,73.35
2022-12-01T18:18:41.614Z,80.63
2022-12-01T18:21:10.519Z,81.32
2022-12-01T18:23:38.467Z,81.45
2022-12-01T18:26:15.412Z,89.88
2022-12-01T18:28:43.868Z,88.88
2022-12-01T18:31:14.053Z,78.40
2022-12-01T18:33:43.314Z,95.82
2022-12-01T18:36:19.126Z,97.93
2022-12-01T18:38:47.398Z,80.30
2022-12-01T18:41:16.107Z,87.78
2022-12-01T18:43:43.437Z,79.93
2022-12-01T18:46:12.028Z,81.38
2022-12-01T18:48:47.426Z,87.60
2022-12-01T18:51:15.365Z,86.15
2022-12-01T18:53:45.292Z,92.38
2022-12-01T18:56:15.242Z,91.70
2022-12-01T18:58:42.896Z,80.32
2022-12-01T19:01:22.026Z,86.07
2022-12-01T19:03:49.629Z,83.30
2022-12-01T19:06:17.678Z,87.35
2022-12-01T19:08:47.301Z,88.55
2022-12-01T19:11:14.817Z,86.45
2022-12-01T19:13:42.140Z,81.90
2022-12-01T19:16:12.130Z,102.93
2022-12-01T19:18:40.151Z,71.65
2022-12-01T19:21:09.995Z,83.95
2022-12-01T19:23:38.288Z,73.50
2022-12-01T19:26:07.419Z,78.72
2022-12-01T19:28:35.762Z,75.28
2022-12-01T19:31:11.528Z,71.57
2022-12-01T19:33:39.125Z,83.45
2022-12-01T19:36:15.128Z,78.00
2022-12-01T19:38:42.764Z,78.38
2022-12-01T19:41:11.020Z,76.20
2022-12-01T19:43:38.616Z,72.68
2022-12-01T19:46:11.961Z,74.88
2022-12-01T19:48:39.504Z,75.15
2022-12-01T19:51:07.288Z,91.70
2022-12-01T19:53:34.563Z,79.30
2022-12-01T19:56:05.395Z,79.53
2022-12-01T19:58:33.576Z,66.53
2022-12-01T20:01:13.001Z,84.97
2022-12-01T20:03:44.344Z,89.85
2022-12-01T20:06:15.097Z,82.07
2022-12-01T20:08:43.142Z,94.47
2022-12-01T20:11:10.688Z,86.10
2022-12-01T20:13:39.946Z,81.18
2022-12-01T20:16:10.811Z,85.80
2022-12-01T20:18:38.904Z,92.32
2022-12-01T20:21:10.945Z,86.35
2022-12-01T20:23:38.282Z,89.30
2022-12-01T20:26:07.364Z,94.32
2022-12-01T20:28:36.767Z,87.30
2022-12-01T20:31:16.060Z,86.88
2022-12-01T20:33:43.645Z,84.32
2022-12-01T20:36:11.487Z,80.95
2022-12-01T20:38:38.797Z,89.57
2022-12-01T20:41:06.577Z,91.07
2022-12-01T20:43:34.491Z,87.07
2022-12-01T20:46:02.621Z,87.53
2022-12-01T20:48:30.473Z,87.90
2022-12-01T20:51:03.692Z,84.10
2022-12-01T20:53:31.454Z,83.15
2022-12-01T20:56:06.044Z,89.32
2022-12-01T20:58:37.421Z,90.55
2022-12-01T21:01:17.073Z,90.97
2022-12-01T21:03:45.947Z,102.00
2022-12-01T21:06:15.114Z,86.68
2022-12-01T21:08:44.242Z,90.80
2022-12-01T21:11:48.657Z,90.90
2022-12-01T21:14:29.704Z,94.72
2022-12-01T21:16:59.805Z,91.47
2022-12-01T21:19:57.146Z,81.57
2022-12-01T21:22:25.256Z,84.03
2022-12-01T21:24:56.522Z,82.55
2022-12-01T21:27:23.804Z,84.82
2022-12-01T21:29:51.035Z,94.35
2022-12-01T21:32:23.454Z,90.03
2022-12-01T21:34:51.168Z,89.45
2022-12-01T21:37:23.240Z,88.63
2022-12-01T21:39:52.519Z,87.80
2022-12-01T21:42:22.818Z,88.22
2022-12-01T21:44:50.742Z,93.10
2022-12-01T21:47:22.934Z,80.28
2022-12-01T21:49:58.012Z,75.75
2022-12-01T21:52:33.599Z,86.60
2022-12-01T21:55:16.140Z,81.88
2022-12-01T21:57:48.837Z,91.03
2022-12-01T22:00:30.075Z,85.45
2022-12-01T22:03:09.341Z,89.93
2022-12-01T22:06:07.172Z,77.97
2022-12-01T22:08:37.739Z,92.68
2022-12-01T22:11:23.168Z,93.13
2022-12-01T22:13:58.957Z,97.68
2022-12-01T22:16:32.598Z,95.90
2022-12-01T22:19:21.642Z,90.30
2022-12-01T22:22:02.836Z,81.30
2022-12-01T22:24:34.783Z,107.05
2022-12-01T22:27:26.677Z,96.55
2022-12-01T22:30:06.340Z,89.47
2022-12-01T22:32:37.375Z,88.03
2022-12-01T22:35:21.435Z,99.85
2022-12-01T22:38:06.744Z,94.93
2022-12-01T22:40:43.169Z,86.28
2022-12-01T22:43:19.693Z,94.60
2022-12-01T22:45:48.452Z,80.82
2022-12-01T22:48:31.623Z,103.00
2022-12-01T22:51:14.212Z,85.88
2022-12-01T22:53:43.811Z,95.00
2022-12-01T22:56:36.599Z,94.18
2022-12-01T22:59:16.385Z,87.60
2022-12-01T23:01:48.214Z,77.20
2022-12-01T23:04:20.316Z,81.60
2022-12-01T23:07:02.736Z,78.97
2022-12-01T23:09:42.720Z,81.45
2022-12-01T23:12:09.899Z,99.32
2022-12-01T23:14:41.319Z,95.68
2022-12-01T23:17:24.284Z,87.57
2022-12-01T23:20:20.229Z,86.95
2022-12-01T23:22:48.224Z,87.57
2022-12-01T23:25:17.963Z,90.95
2022-12-01T23:27:47.349Z,89.85
2022-12-01T23:30:16.356Z,89.05
2022-12-01T23:32:44.627Z,88.30
2022-12-01T23:35:17.748Z,81.82
2022-12-01T23:37:47.409Z,72.80
2022-12-01T23:40:29.400Z,79.13
2022-12-01T23:43:27.579Z,82.80
2022-12-01T23:46:13.520Z,80.85
2022-12-01T23:48:48.302Z,86.15
2022-12-01T23:51:19.547Z,92.07
2022-12-01T23:53:47.190Z,96.38
2022-12-01T23:56:21.291Z,84.03
2022-12-01T23:58:49.130Z,98.47
