createdAt,value
2018-09-20T00:01:25.891Z,7.00
2018-09-20T00:03:53.031Z,7.57
2018-09-20T00:06:20.169Z,8.27
2018-09-20T00:08:47.315Z,8.57
2018-09-20T00:11:14.444Z,9.20
2018-09-20T00:13:41.563Z,9.63
2018-09-20T00:16:08.696Z,9.77
2018-09-20T00:18:35.824Z,11.53
2018-09-20T00:21:03.018Z,11.63
2018-09-20T00:23:30.584Z,12.90
2018-09-20T00:25:57.712Z,14.00
2018-09-20T00:28:24.861Z,14.20
2018-09-20T00:30:52.000Z,15.30
2018-09-20T00:33:19.160Z,14.77
2018-09-20T00:35:46.283Z,15.43
2018-09-20T00:38:13.428Z,14.30
2018-09-20T00:40:40.560Z,14.67
2018-09-20T00:43:07.688Z,13.13
2018-09-20T00:45:34.812Z,12.10
2018-09-20T00:48:01.993Z,11.77
2018-09-20T00:50:29.132Z,11.17
2018-09-20T00:52:56.264Z,11.57
2018-09-20T00:55:23.388Z,10.43
2018-09-20T00:57:50.592Z,9.83
2018-09-20T01:00:17.733Z,9.00
2018-09-20T01:02:44.912Z,9.63
2018-09-20T01:05:12.121Z,8.93
2018-09-20T01:07:39.288Z,8.77
2018-09-20T01:10:06.432Z,8.40
2018-09-20T01:12:33.576Z,8.20
2018-09-20T01:15:00.693Z,8.37
2018-09-20T01:17:27.834Z,8.83
2018-09-20T01:19:54.964Z,7.70
2018-09-20T01:22:22.108Z,8.43
2018-09-20T01:24:49.236Z,8.20
2018-09-20T01:27:16.360Z,7.90
2018-09-20T01:29:43.484Z,8.53
2018-09-20T01:32:10.612Z,8.77
2018-09-20T01:34:37.768Z,8.00
2018-09-20T01:37:04.975Z,8.90
2018-09-20T01:39:32.112Z,8.63
2018-09-20T01:41:59.208Z,8.70
2018-09-20T01:44:26.345Z,8.60
2018-09-20T01:46:53.477Z,8.37
2018-09-20T01:49:20.621Z,8.33
2018-09-20T01:51:47.765Z,7.97
2018-09-20T01:54:14.883Z,8.50
2018-09-20T01:56:42.025Z,8.67
2018-09-20T01:59:09.150Z,8.57
2018-09-20T02:01:36.285Z,8.47
2018-09-20T02:04:03.413Z,8.27
2018-09-20T02:06:30.569Z,8.20
2018-09-20T02:08:57.744Z,8.47
2018-09-20T02:11:24.876Z,9.17
2018-09-20T02:13:52.003Z,9.07
2018-09-20T02:16:19.148Z,9.00
2018-09-20T02:18:46.288Z,9.43
2018-09-20T02:21:13.604Z,9.60
2018-09-20T02:23:40.756Z,9.30
2018-09-20T02:26:07.932Z,10.20
2018-09-20T02:28:35.052Z,9.80
2018-09-20T02:31:02.224Z,9.80
2018-09-20T02:33:29.343Z,10.40
2018-09-20T02:35:56.507Z,10.87
2018-09-20T02:38:23.637Z,10.83
2018-09-20T02:40:50.757Z,10.40
2018-09-20T02:43:17.880Z,11.23
2018-09-20T02:45:45.000Z,10.93
2018-09-20T02:48:12.128Z,10.30
2018-09-20T02:50:39.244Z,11.47
2018-09-20T02:53:06.392Z,11.30
2018-09-20T02:55:33.560Z,10.47
2018-09-20T02:58:00.680Z,11.20
2018-09-20T03:00:27.836Z,10.83
2018-09-20T03:02:54.968Z,10.50
2018-09-20T03:05:22.128Z,10.77
2018-09-20T03:07:49.256Z,11.13
2018-09-20T03:10:16.404Z,10.70
2018-09-20T03:12:43.532Z,10.87
2018-09-20T03:15:10.644Z,11.03
2018-09-20T03:17:37.850Z,10.40
2018-09-20T03:20:05.116Z,9.60
2018-09-20T03:22:32.224Z,9.80
2018-09-20T03:24:59.352Z,9.23
2018-09-20T03:27:26.488Z,9.37
2018-09-20T03:29:53.628Z,9.37
2018-09-20T03:32:20.752Z,9.23
2018-09-20T03:34:47.888Z,8.83
2018-09-20T03:37:15.026Z,8.70
2018-09-20T03:39:42.189Z,8.03
2018-09-20T03:42:09.296Z,8.50
2018-09-20T03:44:36.441Z,8.77
2018-09-20T03:47:03.584Z,8.83
2018-09-20T03:49:30.720Z,8.00
2018-09-20T03:51:57.841Z,7.70
2018-09-20T03:54:25.060Z,8.07
2018-09-20T03:56:52.192Z,8.67
2018-09-20T03:59:19.356Z,8.83
2018-09-20T04:01:46.489Z,8.80
2018-09-20T04:04:13.616Z,8.13
2018-09-20T04:06:40.746Z,8.20
2018-09-20T04:09:09.044Z,8.07
2018-09-20T04:11:36.248Z,8.20
2018-09-20T04:14:03.401Z,8.30
2018-09-20T04:16:30.524Z,8.20
2018-09-20T04:18:57.669Z,8.23
2018-09-20T04:21:32.380Z,8.30
2018-09-20T04:24:00.761Z,7.83
2018-09-20T04:26:28.504Z,8.67
2018-09-20T04:28:55.780Z,7.93
2018-09-20T04:31:22.977Z,8.30
2018-09-20T04:33:50.095Z,8.83
2018-09-20T04:36:17.217Z,8.30
2018-09-20T04:38:44.357Z,8.60
2018-09-20T04:41:11.508Z,8.60
2018-09-20T04:43:38.627Z,8.00
2018-09-20T04:46:05.768Z,8.40
2018-09-20T04:48:32.892Z,8.37
2018-09-20T04:51:00.021Z,8.77
2018-09-20T04:53:27.182Z,8.30
2018-09-20T04:55:54.281Z,8.33
2018-09-20T04:58:21.402Z,8.40
2018-09-20T05:00:48.578Z,8.50
2018-09-20T05:03:15.725Z,8.13
2018-09-20T05:05:42.848Z,8.10
2018-09-20T05:08:09.972Z,8.37
2018-09-20T05:10:37.112Z,8.03
2018-09-20T05:13:04.261Z,9.03
2018-09-20T05:15:31.384Z,8.53
2018-09-20T05:17:58.525Z,8.33
2018-09-20T05:20:25.640Z,8.47
2018-09-20T05:22:52.764Z,8.53
2018-09-20T05:25:19.889Z,8.47
2018-09-20T05:27:47.032Z,8.63
2018-09-20T05:30:17.552Z,8.80
2018-09-20T05:32:44.703Z,8.60
2018-09-20T05:35:11.836Z,8.90
2018-09-20T05:37:38.965Z,8.73
2018-09-20T05:40:06.152Z,9.87
2018-09-20T05:42:33.369Z,9.20
2018-09-20T05:45:00.528Z,9.10
2018-09-20T05:47:27.657Z,8.90
2018-09-20T05:49:54.836Z,9.50
2018-09-20T05:52:21.973Z,8.67
2018-09-20T05:54:49.105Z,9.37
2018-09-20T05:57:16.364Z,8.83
2018-09-20T05:59:43.545Z,9.73
2018-09-20T06:02:10.708Z,8.40
2018-09-20T06:04:38.028Z,9.00
2018-09-20T06:07:05.164Z,9.13
2018-09-20T06:09:32.288Z,9.40
2018-09-20T06:11:59.508Z,8.23
2018-09-20T06:14:26.668Z,8.97
2018-09-20T06:16:53.805Z,8.60
2018-09-20T06:19:20.936Z,8.70
2018-09-20T06:21:48.088Z,8.03
2018-09-20T06:24:15.236Z,8.03
2018-09-20T06:26:42.460Z,8.70
2018-09-20T06:29:09.664Z,8.20
2018-09-20T06:31:36.834Z,7.67
2018-09-20T06:34:03.988Z,7.37
2018-09-20T06:36:31.136Z,7.20
2018-09-20T06:38:58.312Z,7.40
2018-09-20T06:41:25.436Z,7.43
2018-09-20T06:43:52.593Z,7.23
2018-09-20T06:46:19.745Z,7.10
2018-09-20T06:48:46.890Z,7.53
2018-09-20T06:51:14.112Z,6.73
2018-09-20T06:53:41.252Z,7.73
2018-09-20T06:56:08.385Z,7.37
2018-09-20T06:58:35.509Z,7.20
2018-09-20T07:01:02.648Z,7.20
2018-09-20T07:03:29.799Z,7.53
2018-09-20T07:05:56.928Z,8.13
2018-09-20T07:08:24.074Z,7.60
2018-09-20T07:10:51.201Z,8.50
2018-09-20T07:13:18.341Z,8.23
2018-09-20T07:15:45.490Z,9.10
2018-09-20T07:18:12.628Z,7.87
2018-09-20T07:20:39.745Z,7.63
2018-09-20T07:23:07.173Z,8.07
2018-09-20T07:25:34.384Z,7.57
2018-09-20T07:28:01.538Z,7.40
2018-09-20T07:30:28.732Z,7.77
2018-09-20T07:32:55.915Z,7.90
2018-09-20T07:35:23.037Z,7.13
2018-09-20T07:37:50.158Z,7.57
2018-09-20T07:40:17.288Z,7.33
2018-09-20T07:42:44.428Z,7.23
2018-09-20T07:45:11.577Z,7.03
2018-09-20T07:47:38.717Z,6.73
2018-09-20T07:50:05.928Z,6.83
2018-09-20T07:52:33.080Z,6.73
2018-09-20T07:55:00.316Z,6.50
2018-09-20T07:57:29.322Z,6.47
2018-09-20T07:59:57.432Z,6.13
2018-09-20T08:02:24.561Z,6.47
2018-09-20T08:04:51.692Z,6.43
2018-09-20T08:07:18.840Z,6.10
2018-09-20T08:09:45.980Z,5.50
2018-09-20T08:12:13.104Z,6.30
2018-09-20T08:14:40.236Z,6.50
2018-09-20T08:17:07.369Z,5.70
2018-09-20T08:19:34.524Z,6.00
2018-09-20T08:22:01.669Z,6.03
2018-09-20T08:24:28.786Z,6.07
2018-09-20T08:26:55.921Z,6.03
2018-09-20T08:29:23.052Z,5.70
2018-09-20T08:31:50.185Z,5.57
2018-09-20T08:34:17.341Z,5.57
2018-09-20T08:36:44.494Z,5.23
2018-09-20T08:39:12.407Z,5.00
2018-09-20T08:41:39.858Z,5.57
2018-09-20T08:44:07.520Z,5.47
2018-09-20T08:46:34.672Z,5.10
2018-09-20T08:49:02.113Z,5.00
2018-09-20T08:51:29.249Z,5.07
2018-09-20T08:53:56.397Z,5.20
2018-09-20T08:56:23.661Z,4.87
2018-09-20T08:58:50.805Z,5.60
2018-09-20T09:01:17.970Z,5.40
2018-09-20T09:03:45.182Z,5.23
2018-09-20T09:06:12.312Z,4.93
2018-09-20T09:08:39.502Z,4.63
2018-09-20T09:11:06.644Z,5.30
2018-09-20T09:13:33.776Z,4.57
2018-09-20T09:16:00.924Z,4.70
2018-09-20T09:18:28.049Z,4.60
2018-09-20T09:20:55.220Z,4.83
2018-09-20T09:23:22.391Z,4.80
2018-09-20T09:25:49.492Z,4.93
2018-09-20T09:28:16.606Z,4.80
2018-09-20T09:30:43.788Z,4.83
2018-09-20T09:33:10.916Z,4.83
2018-09-20T09:35:38.064Z,5.00
2018-09-20T09:38:05.167Z,4.90
2018-09-20T09:40:32.279Z,4.67
2018-09-20T09:42:59.484Z,4.90
2018-09-20T09:45:26.604Z,5.13
2018-09-20T09:47:53.717Z,5.00
2018-09-20T09:50:20.863Z,4.60
2018-09-20T09:52:48.014Z,5.07
2018-09-20T09:55:15.164Z,5.03
2018-09-20T09:57:42.316Z,4.97
2018-09-20T10:00:09.473Z,4.70
2018-09-20T10:02:36.654Z,4.60
2018-09-20T10:05:03.773Z,4.97
2018-09-20T10:07:30.872Z,4.00
2018-09-20T10:09:58.076Z,4.10
2018-09-20T10:12:25.181Z,4.00
2018-09-20T10:14:52.304Z,4.30
2018-09-20T10:17:19.434Z,4.63
2018-09-20T10:19:46.587Z,4.33
2018-09-20T10:22:13.703Z,3.93
2018-09-20T10:24:40.833Z,4.07
2018-09-20T10:27:07.989Z,3.77
2018-09-20T10:29:35.112Z,3.70
2018-09-20T10:32:02.281Z,3.80
2018-09-20T10:34:29.431Z,3.47
2018-09-20T10:36:56.537Z,4.03
2018-09-20T10:39:23.673Z,3.75
2018-09-20T10:41:50.780Z,3.50
2018-09-20T10:44:17.904Z,3.50
2018-09-20T10:46:45.005Z,3.65
2018-09-20T10:49:12.151Z,3.40
2018-09-20T10:51:39.353Z,3.73
2018-09-20T10:54:06.493Z,4.07
2018-09-20T10:56:33.712Z,3.47
2018-09-20T10:59:00.876Z,3.67
2018-09-20T11:01:28.007Z,3.90
2018-09-20T11:03:55.150Z,3.50
2018-09-20T11:06:22.284Z,3.60
2018-09-20T11:08:49.415Z,3.80
2018-09-20T11:11:16.573Z,3.07
2018-09-20T11:13:43.700Z,3.70
2018-09-20T11:16:11.270Z,3.00
2018-09-20T11:18:38.397Z,3.30
2018-09-20T11:21:05.517Z,2.90
2018-09-20T11:23:32.634Z,3.40
2018-09-20T11:25:59.810Z,3.77
2018-09-20T11:28:26.924Z,3.10
2018-09-20T11:30:54.061Z,3.17
2018-09-20T11:33:21.168Z,3.47
2018-09-20T11:35:48.298Z,3.33
2018-09-20T11:38:15.468Z,3.43
2018-09-20T11:40:42.595Z,3.43
2018-09-20T11:43:09.856Z,3.30
2018-09-20T11:45:37.005Z,2.90
2018-09-20T11:48:04.181Z,3.40
2018-09-20T11:50:31.304Z,3.47
2018-09-20T11:52:58.404Z,3.20
2018-09-20T11:55:25.522Z,3.37
2018-09-20T11:57:52.679Z,3.00
2018-09-20T12:00:20.997Z,3.10
2018-09-20T12:02:49.080Z,3.75
2018-09-20T12:05:16.217Z,3.45
2018-09-20T12:07:43.366Z,3.30
2018-09-20T12:10:10.481Z,3.60
2018-09-20T12:12:37.605Z,3.30
2018-09-20T12:15:04.757Z,3.40
2018-09-20T12:17:31.888Z,3.23
2018-09-20T12:19:59.045Z,3.00
2018-09-20T12:22:26.136Z,3.60
2018-09-20T12:24:53.254Z,4.00
2018-09-20T12:27:20.356Z,3.57
2018-09-20T12:29:47.456Z,3.10
2018-09-20T12:32:14.639Z,3.50
2018-09-20T12:34:41.780Z,3.15
2018-09-20T12:39:35.644Z,2.97
2018-09-20T12:44:29.413Z,3.70
2018-09-20T12:49:23.189Z,3.60
2018-09-20T12:51:50.305Z,3.60
2018-09-20T12:54:17.410Z,3.23
2018-09-20T12:56:44.555Z,3.00
2018-09-20T13:01:38.320Z,3.00
2018-09-20T13:04:05.539Z,3.00
2018-09-20T13:06:32.750Z,3.20
2018-09-20T13:08:59.884Z,3.10
2018-09-20T13:11:27.003Z,2.77
2018-09-20T13:13:54.152Z,3.00
2018-09-20T13:16:21.281Z,3.20
2018-09-20T13:18:48.376Z,3.00
2018-09-20T13:21:15.500Z,3.10
2018-09-20T13:23:42.612Z,2.90
2018-09-20T13:26:09.849Z,2.90
2018-09-20T13:28:36.973Z,3.20
2018-09-20T13:31:04.112Z,3.20
2018-09-20T13:33:31.236Z,2.80
2018-09-20T13:40:51.648Z,2.90
2018-09-20T13:43:18.851Z,2.80
2018-09-20T13:50:39.256Z,3.20
2018-09-20T13:53:06.476Z,2.40
2018-09-20T13:55:33.593Z,2.95
2018-09-20T13:58:00.724Z,3.10
2018-09-20T14:00:27.877Z,3.10
2018-09-20T14:02:55.201Z,3.20
2018-09-20T14:05:22.505Z,3.40
2018-09-20T14:07:49.609Z,2.70
2018-09-20T14:10:16.749Z,2.45
2018-09-20T14:12:43.939Z,3.05
2018-09-20T14:15:11.056Z,2.80
2018-09-20T14:17:38.189Z,3.03
2018-09-20T14:20:05.349Z,2.90
2018-09-20T14:22:32.445Z,2.85
2018-09-20T14:24:59.573Z,2.90
2018-09-20T14:27:26.685Z,2.60
2018-09-20T14:29:53.788Z,2.77
2018-09-20T14:32:20.906Z,2.87
2018-09-20T14:34:48.049Z,3.40
2018-09-20T14:37:15.188Z,3.10
2018-09-20T14:39:42.401Z,3.17
2018-09-20T14:42:09.493Z,2.87
2018-09-20T14:44:36.624Z,3.00
2018-09-20T14:47:03.769Z,2.77
2018-09-20T14:49:30.883Z,3.03
2018-09-20T14:51:58.056Z,4.20
2018-09-20T14:54:25.159Z,5.77
2018-09-20T14:56:52.284Z,6.20
2018-09-20T14:59:19.400Z,6.57
2018-09-20T15:01:46.533Z,7.17
2018-09-20T15:04:13.631Z,6.37
2018-09-20T15:06:40.734Z,5.90
2018-09-20T15:09:09.240Z,5.07
2018-09-20T15:11:36.382Z,5.67
2018-09-20T15:14:03.504Z,5.90
2018-09-20T15:16:30.698Z,5.30
2018-09-20T15:18:57.810Z,5.87
2018-09-20T15:21:24.904Z,6.17
2018-09-20T15:23:52.040Z,5.20
2018-09-20T15:26:19.176Z,5.10
2018-09-20T15:28:46.309Z,5.00
2018-09-20T15:31:13.436Z,4.90
2018-09-20T15:33:40.578Z,3.97
2018-09-20T15:36:08.125Z,3.30
2018-09-20T15:38:35.242Z,4.00
2018-09-20T15:41:02.521Z,6.00
2018-09-20T15:43:29.645Z,6.07
2018-09-20T15:45:56.750Z,5.83
2018-09-20T15:48:23.869Z,6.40
2018-09-20T15:50:51.022Z,6.95
2018-09-20T15:53:18.145Z,5.90
2018-09-20T15:55:45.256Z,4.30
2018-09-20T15:58:12.377Z,3.30
2018-09-20T16:00:39.468Z,3.17
2018-09-20T16:03:06.581Z,3.20
2018-09-20T16:05:33.693Z,3.70
2018-09-20T16:08:00.792Z,4.20
2018-09-20T16:10:27.949Z,4.40
2018-09-20T16:12:55.044Z,4.67
2018-09-20T16:15:22.145Z,4.80
2018-09-20T16:17:49.252Z,5.33
2018-09-20T16:20:48.467Z,4.87
2018-09-20T16:23:15.584Z,4.55
2018-09-20T16:25:42.709Z,4.20
2018-09-20T16:28:21.791Z,3.73
2018-09-20T16:31:08.385Z,2.70
2018-09-20T16:34:47.378Z,2.90
2018-09-20T16:37:26.853Z,3.60
2018-09-20T16:39:56.256Z,3.00
2018-09-20T16:42:25.709Z,3.10
2018-09-20T16:44:52.869Z,3.23
2018-09-20T16:47:19.969Z,2.50
2018-09-20T16:49:47.097Z,2.63
2018-09-20T16:52:14.238Z,2.45
2018-09-20T16:54:41.381Z,3.03
2018-09-20T16:57:08.527Z,2.80
2018-09-20T16:59:35.650Z,2.83
2018-09-20T17:02:02.764Z,2.65
2018-09-20T17:04:29.876Z,2.75
2018-09-20T17:06:56.972Z,2.60
2018-09-20T17:09:24.073Z,2.90
2018-09-20T17:11:51.184Z,3.10
2018-09-20T17:14:18.320Z,2.60
2018-09-20T17:16:45.443Z,3.00
2018-09-20T17:19:12.485Z,2.80
2018-09-20T17:21:39.590Z,3.30
2018-09-20T17:24:06.694Z,2.80
2018-09-20T17:26:33.805Z,3.13
2018-09-20T17:29:00.908Z,2.90
2018-09-20T17:31:28.022Z,3.25
2018-09-20T17:33:55.128Z,3.30
2018-09-20T17:36:22.587Z,3.45
2018-09-20T17:38:50.572Z,3.60
2018-09-20T17:41:21.079Z,3.57
2018-09-20T17:43:52.053Z,3.50
2018-09-20T17:46:19.189Z,3.30
2018-09-20T17:48:46.289Z,3.40
2018-09-20T17:51:14.598Z,3.30
2018-09-20T17:53:42.580Z,2.80
2018-09-20T17:56:10.393Z,3.70
2018-09-20T17:58:37.997Z,3.23
2018-09-20T18:01:05.208Z,2.93
2018-09-20T18:03:32.309Z,3.00
2018-09-20T18:05:59.417Z,3.20
2018-09-20T18:08:26.516Z,3.30
2018-09-20T18:10:53.608Z,3.33
2018-09-20T18:13:20.706Z,3.50
2018-09-20T18:15:47.837Z,3.10
2018-09-20T18:18:14.970Z,3.60
2018-09-20T18:20:42.050Z,3.77
2018-09-20T18:23:09.432Z,3.50
2018-09-20T18:25:36.557Z,3.90
2018-09-20T18:28:03.641Z,3.10
2018-09-20T18:30:30.755Z,3.47
2018-09-20T18:32:57.865Z,3.63
2018-09-20T18:35:25.010Z,3.35
2018-09-20T18:37:52.152Z,3.13
2018-09-20T18:40:19.293Z,3.20
2018-09-20T18:45:28.253Z,3.60
2018-09-20T18:47:55.341Z,4.40
2018-09-20T18:50:22.449Z,4.33
2018-09-20T18:52:49.554Z,4.20
2018-09-20T18:55:16.667Z,4.35
2018-09-20T18:57:43.760Z,3.90
2018-09-20T19:00:10.873Z,3.80
2018-09-20T19:02:38.570Z,4.10
2018-09-20T19:05:05.692Z,3.50
2018-09-20T19:07:32.856Z,3.80
2018-09-20T19:09:59.917Z,3.60
2018-09-20T19:12:27.016Z,3.75
2018-09-20T19:14:54.107Z,4.40
2018-09-20T19:17:21.517Z,3.60
2018-09-20T19:19:48.624Z,3.90
2018-09-20T19:22:15.750Z,4.10
2018-09-20T19:24:42.876Z,3.83
2018-09-20T19:27:09.970Z,3.60
2018-09-20T19:29:37.070Z,3.85
2018-09-20T19:32:04.247Z,3.20
2018-09-20T19:34:31.286Z,3.35
2018-09-20T19:36:58.378Z,3.60
2018-09-20T19:39:25.486Z,3.30
2018-09-20T19:41:52.588Z,3.50
2018-09-20T19:46:46.353Z,3.50
2018-09-20T19:49:13.468Z,3.63
2018-09-20T19:51:40.630Z,3.53
2018-09-20T19:54:07.705Z,3.27
2018-09-20T19:56:34.885Z,4.10
2018-09-20T19:59:02.204Z,3.57
2018-09-20T20:01:29.965Z,3.55
2018-09-20T20:03:58.112Z,3.10
2018-09-20T20:06:26.964Z,3.60
2018-09-20T20:08:54.113Z,3.37
2018-09-20T20:11:21.532Z,3.70
2018-09-20T20:13:48.676Z,3.83
2018-09-20T20:16:15.781Z,3.70
2018-09-20T20:18:42.884Z,3.57
2018-09-20T20:21:09.990Z,3.87
2018-09-20T20:23:37.088Z,3.20
2018-09-20T20:26:04.253Z,3.70
2018-09-20T20:28:31.420Z,3.57
2018-09-20T20:30:58.429Z,3.57
2018-09-20T20:33:25.531Z,3.60
2018-09-20T20:35:52.645Z,3.80
2018-09-20T20:38:19.786Z,3.50
2018-09-20T20:40:46.859Z,3.60
2018-09-20T20:43:13.976Z,3.47
2018-09-20T20:45:41.078Z,4.10
2018-09-20T20:48:08.177Z,3.70
2018-09-20T20:50:35.297Z,3.50
2018-09-20T20:53:02.442Z,3.83
2018-09-20T20:55:29.502Z,3.80
2018-09-20T20:57:56.628Z,3.63
2018-09-20T21:00:23.713Z,3.60
2018-09-20T21:02:50.820Z,3.53
2018-09-20T21:05:17.932Z,3.70
2018-09-20T21:07:45.037Z,3.30
2018-09-20T21:10:12.160Z,3.90
2018-09-20T21:12:39.264Z,3.90
2018-09-20T21:15:06.402Z,3.63
2018-09-20T21:17:33.585Z,3.73
2018-09-20T21:20:00.647Z,4.13
2018-09-20T21:22:27.756Z,4.20
2018-09-20T21:24:54.840Z,3.57
2018-09-20T21:27:21.936Z,3.70
2018-09-20T21:29:49.042Z,3.65
2018-09-20T21:32:16.145Z,3.87
2018-09-20T21:34:43.268Z,3.87
2018-09-20T21:37:10.377Z,3.70
2018-09-20T21:39:37.517Z,3.80
2018-09-20T21:42:04.633Z,3.80
2018-09-20T21:44:31.736Z,3.97
2018-09-20T21:46:58.844Z,4.10
2018-09-20T21:49:25.974Z,4.30
2018-09-20T21:51:53.101Z,3.80
2018-09-20T21:54:20.198Z,3.50
2018-09-20T21:56:47.298Z,4.30
2018-09-20T21:59:14.449Z,3.90
2018-09-20T22:01:47.376Z,4.00
2018-09-20T22:04:14.500Z,4.05
2018-09-20T22:06:41.585Z,3.90
2018-09-20T22:09:09.980Z,4.35
2018-09-20T22:11:37.424Z,3.70
2018-09-20T22:14:04.524Z,4.20
2018-09-20T22:16:31.644Z,4.20
2018-09-20T22:18:58.728Z,4.10
2018-09-20T22:21:25.869Z,4.00
2018-09-20T22:23:52.973Z,3.80
2018-09-20T22:26:20.249Z,4.20
2018-09-20T22:31:13.973Z,3.80
2018-09-20T22:33:41.064Z,4.30
2018-09-20T22:36:08.182Z,4.20
2018-09-20T22:38:35.284Z,4.20
2018-09-20T22:41:02.392Z,4.40
2018-09-20T22:43:29.496Z,4.20
2018-09-20T22:45:56.593Z,4.30
2018-09-20T22:48:23.709Z,4.40
2018-09-20T22:50:50.818Z,4.70
2018-09-20T22:53:17.925Z,3.70
2018-09-20T22:55:45.042Z,4.30
2018-09-20T22:58:12.153Z,4.80
2018-09-20T23:00:39.272Z,4.73
2018-09-20T23:03:06.382Z,4.17
2018-09-20T23:05:33.529Z,4.27
2018-09-20T23:08:00.620Z,4.17
2018-09-20T23:10:27.720Z,4.30
2018-09-20T23:12:54.809Z,4.30
2018-09-20T23:15:21.913Z,4.45
2018-09-20T23:17:49.004Z,4.90
2018-09-20T23:20:16.148Z,4.60
2018-09-20T23:22:43.248Z,4.50
2018-09-20T23:25:10.349Z,4.75
2018-09-20T23:27:37.452Z,4.77
2018-09-20T23:30:04.572Z,4.63
2018-09-20T23:32:31.661Z,4.50
2018-09-20T23:34:58.893Z,4.35
2018-09-20T23:37:26.155Z,4.20
2018-09-20T23:39:53.435Z,4.30
2018-09-20T23:42:20.687Z,4.27
2018-09-20T23:44:47.950Z,4.45
2018-09-20T23:47:15.827Z,4.40
2018-09-20T23:49:43.674Z,4.40
2018-09-20T23:52:11.026Z,4.20
2018-09-20T23:54:38.302Z,5.00
2018-09-20T23:57:05.678Z,4.50
2018-09-20T23:59:33.694Z,4.53
