createdAt,value
2018-09-22T00:00:18.928Z,11.80
2018-09-22T00:01:18.868Z,10.80
2018-09-22T00:02:18.868Z,12.20
2018-09-22T00:03:18.802Z,12.20
2018-09-22T00:04:18.767Z,11.60
2018-09-22T00:05:18.716Z,12.10
2018-09-22T00:06:18.678Z,11.40
2018-09-22T00:07:18.651Z,10.30
2018-09-22T00:08:18.626Z,11.00
2018-09-22T00:09:18.558Z,10.30
2018-09-22T00:10:18.514Z,12.20
2018-09-22T00:11:18.487Z,12.10
2018-09-22T00:12:18.459Z,10.10
2018-09-22T00:13:18.406Z,12.10
2018-09-22T00:14:18.357Z,14.60
2018-09-22T00:15:18.308Z,9.40
2018-09-22T00:16:18.275Z,11.40
2018-09-22T00:17:18.228Z,12.00
2018-09-22T00:18:18.223Z,12.20
2018-09-22T00:19:18.174Z,13.80
2018-09-22T00:20:18.147Z,10.80
2018-09-22T00:21:18.080Z,11.40
2018-09-22T00:22:18.047Z,11.40
2018-09-22T00:23:18.035Z,12.60
2018-09-22T00:24:17.943Z,12.60
2018-09-22T00:25:17.898Z,10.50
2018-09-22T00:26:17.860Z,10.00
2018-09-22T00:27:17.875Z,15.50
2018-09-22T00:28:17.844Z,13.90
2018-09-22T00:29:17.745Z,11.10
2018-09-22T00:30:17.730Z,11.40
2018-09-22T00:31:17.683Z,10.90
2018-09-22T00:32:17.633Z,10.20
2018-09-22T00:33:17.594Z,11.30
2018-09-22T00:34:17.570Z,13.60
2018-09-22T00:35:17.524Z,10.60
2018-09-22T00:36:17.460Z,11.60
2018-09-22T00:37:17.416Z,14.50
2018-09-22T00:38:17.378Z,10.70
2018-09-22T00:39:17.368Z,12.10
2018-09-22T00:40:17.333Z,11.60
2018-09-22T00:41:17.270Z,12.60
2018-09-22T00:42:17.247Z,11.70
2018-09-22T00:43:17.202Z,11.00
2018-09-22T00:44:17.184Z,9.80
2018-09-22T00:45:17.107Z,11.30
2018-09-22T00:46:17.066Z,13.20
2018-09-22T00:47:17.017Z,11.30
2018-09-22T00:48:16.981Z,12.20
2018-09-22T00:49:16.941Z,11.70
2018-09-22T00:50:16.928Z,10.20
2018-09-22T00:51:16.868Z,9.90
2018-09-22T00:52:16.840Z,10.40
2018-09-22T00:53:16.791Z,10.60
2018-09-22T00:54:16.760Z,13.10
2018-09-22T00:55:16.724Z,10.60
2018-09-22T00:56:16.679Z,9.20
2018-09-22T00:57:16.633Z,12.80
2018-09-22T00:58:16.584Z,13.70
2018-09-22T00:59:16.538Z,12.10
2018-09-22T01:00:16.540Z,10.30
2018-09-22T01:01:16.481Z,10.40
2018-09-22T01:02:16.441Z,11.20
2018-09-22T01:03:16.411Z,13.00
2018-09-22T01:04:16.336Z,10.80
2018-09-22T01:05:16.351Z,9.10
2018-09-22T01:06:16.271Z,11.80
2018-09-22T01:07:16.240Z,13.80
2018-09-22T01:08:16.184Z,10.40
2018-09-22T01:09:16.157Z,8.60
2018-09-22T01:10:16.159Z,13.10
2018-09-22T01:11:16.055Z,13.80
2018-09-22T01:12:16.024Z,8.80
2018-09-22T01:13:15.996Z,12.80
2018-09-22T01:14:15.939Z,13.60
2018-09-22T01:15:15.958Z,12.30
2018-09-22T01:16:15.855Z,11.50
2018-09-22T01:17:15.809Z,10.20
2018-09-22T01:18:15.794Z,12.60
2018-09-22T01:19:15.757Z,9.50
2018-09-22T01:20:15.738Z,12.20
2018-09-22T01:21:15.662Z,13.60
2018-09-22T01:22:15.625Z,13.30
2018-09-22T01:23:15.573Z,12.50
2018-09-22T01:24:15.540Z,14.30
2018-09-22T01:25:15.502Z,11.20
2018-09-22T01:26:15.483Z,10.80
2018-09-22T01:27:15.433Z,12.90
2018-09-22T01:28:15.368Z,13.40
2018-09-22T01:29:15.347Z,11.30
2018-09-22T01:30:15.298Z,11.80
2018-09-22T01:31:15.288Z,12.30
2018-09-22T01:32:15.239Z,12.10
2018-09-22T01:33:25.241Z,12.00
2018-09-22T01:34:15.134Z,12.40
2018-09-22T01:35:15.088Z,13.60
2018-09-22T01:36:15.095Z,12.70
2018-09-22T01:37:15.065Z,14.30
2018-09-22T01:38:15.022Z,15.80
2018-09-22T01:39:15.203Z,11.20
2018-09-22T01:40:14.882Z,11.30
2018-09-22T01:41:14.847Z,13.40
2018-09-22T01:42:14.836Z,12.10
2018-09-22T01:43:14.786Z,10.90
2018-09-22T01:44:14.724Z,14.20
2018-09-22T01:45:14.697Z,12.20
2018-09-22T01:46:14.673Z,12.20
2018-09-22T01:47:14.858Z,10.60
2018-09-22T01:48:14.566Z,14.80
2018-09-22T01:49:14.524Z,10.60
2018-09-22T01:50:14.503Z,12.40
2018-09-22T01:51:14.473Z,13.30
2018-09-22T01:52:14.433Z,12.80
2018-09-22T01:53:14.368Z,13.30
2018-09-22T01:54:14.321Z,11.80
2018-09-22T01:55:14.278Z,12.50
2018-09-22T01:56:24.754Z,14.20
2018-09-22T01:57:14.217Z,11.20
2018-09-22T01:58:14.155Z,12.30
2018-09-22T01:59:14.108Z,14.30
2018-09-22T02:00:14.089Z,11.70
2018-09-22T02:01:14.041Z,14.00
2018-09-22T02:02:14.024Z,11.40
2018-09-22T02:03:13.963Z,12.80
2018-09-22T02:04:13.947Z,11.60
2018-09-22T02:05:13.866Z,12.70
2018-09-22T02:06:13.838Z,10.80
2018-09-22T02:07:13.803Z,11.60
2018-09-22T02:08:13.778Z,12.60
2018-09-22T02:09:13.727Z,10.90
2018-09-22T02:10:13.693Z,12.20
2018-09-22T02:11:13.636Z,12.50
2018-09-22T02:12:13.610Z,14.60
2018-09-22T02:13:13.601Z,11.60
2018-09-22T02:14:13.526Z,11.50
2018-09-22T02:15:13.497Z,10.40
2018-09-22T02:16:13.443Z,12.70
2018-09-22T02:17:13.429Z,11.50
2018-09-22T02:18:13.338Z,13.40
2018-09-22T02:19:13.321Z,12.00
2018-09-22T02:20:23.790Z,14.70
2018-09-22T02:21:13.226Z,11.30
2018-09-22T02:22:13.191Z,11.10
2018-09-22T02:23:13.169Z,9.20
2018-09-22T02:24:13.137Z,13.30
2018-09-22T02:25:13.082Z,13.60
2018-09-22T02:26:13.014Z,12.30
2018-09-22T02:27:13.056Z,15.20
2018-09-22T02:28:12.960Z,14.10
2018-09-22T02:29:12.899Z,14.40
2018-09-22T02:30:12.863Z,10.90
2018-09-22T02:31:12.875Z,10.60
2018-09-22T02:32:12.777Z,12.40
2018-09-22T02:33:12.765Z,15.60
2018-09-22T02:34:12.703Z,15.40
2018-09-22T02:35:12.653Z,13.70
2018-09-22T02:36:12.613Z,11.80
2018-09-22T02:37:12.571Z,13.90
2018-09-22T02:38:12.532Z,11.70
2018-09-22T02:39:12.499Z,11.80
2018-09-22T02:40:12.488Z,12.30
2018-09-22T02:41:12.417Z,12.10
2018-09-22T02:42:12.379Z,14.40
2018-09-22T02:43:12.371Z,11.60
2018-09-22T02:44:12.333Z,12.40
2018-09-22T02:45:12.254Z,12.90
2018-09-22T02:46:12.213Z,13.70
2018-09-22T02:47:12.200Z,12.40
2018-09-22T02:48:12.139Z,10.50
2018-09-22T02:49:12.103Z,13.60
2018-09-22T02:50:12.052Z,10.80
2018-09-22T02:51:12.005Z,10.40
2018-09-22T02:52:11.954Z,10.70
2018-09-22T02:53:11.937Z,12.20
2018-09-22T02:54:11.913Z,10.80
2018-09-22T02:55:11.837Z,12.30
2018-09-22T02:56:11.817Z,13.30
2018-09-22T02:57:11.761Z,11.50
2018-09-22T02:58:11.729Z,12.70
2018-09-22T02:59:11.688Z,11.60
2018-09-22T03:00:11.657Z,11.60
2018-09-22T03:01:11.606Z,13.40
2018-09-22T03:02:11.559Z,10.30
2018-09-22T03:03:11.514Z,13.10
2018-09-22T03:04:11.493Z,16.40
2018-09-22T03:05:11.470Z,14.20
2018-09-22T03:06:11.378Z,13.50
2018-09-22T03:07:11.343Z,14.00
2018-09-22T03:08:11.309Z,14.40
2018-09-22T03:09:11.268Z,9.80
2018-09-22T03:10:11.706Z,10.60
2018-09-22T03:11:11.187Z,9.10
2018-09-22T03:12:11.141Z,14.10
2018-09-22T03:13:11.099Z,10.00
2018-09-22T03:14:11.063Z,14.60
2018-09-22T03:15:11.089Z,11.50
2018-09-22T03:16:11.016Z,14.20
2018-09-22T03:17:10.965Z,12.90
2018-09-22T03:18:10.893Z,12.00
2018-09-22T03:19:10.867Z,12.80
2018-09-22T03:20:10.809Z,11.10
2018-09-22T03:21:10.800Z,11.40
2018-09-22T03:22:10.740Z,15.60
2018-09-22T03:23:10.696Z,10.40
2018-09-22T03:24:10.653Z,12.90
2018-09-22T03:25:10.626Z,9.70
2018-09-22T03:26:10.597Z,10.30
2018-09-22T03:27:10.536Z,13.90
2018-09-22T03:28:10.492Z,11.00
2018-09-22T03:29:10.455Z,11.30
2018-09-22T03:30:10.413Z,13.10
2018-09-22T03:31:20.352Z,10.10
2018-09-22T03:32:10.327Z,10.90
2018-09-22T03:33:10.288Z,11.90
2018-09-22T03:34:10.251Z,9.90
2018-09-22T03:35:10.205Z,11.60
2018-09-22T03:36:10.152Z,12.50
2018-09-22T03:37:10.157Z,11.20
2018-09-22T03:38:10.082Z,11.00
2018-09-22T03:39:10.036Z,12.30
2018-09-22T03:40:09.991Z,13.30
2018-09-22T03:41:09.948Z,10.60
2018-09-22T03:42:09.929Z,11.40
2018-09-22T03:43:09.872Z,13.80
2018-09-22T03:44:09.841Z,11.60
2018-09-22T03:45:09.801Z,13.30
2018-09-22T03:46:09.751Z,12.60
2018-09-22T03:47:09.729Z,11.60
2018-09-22T03:48:09.677Z,11.10
2018-09-22T03:49:09.632Z,12.60
2018-09-22T03:50:09.590Z,12.60
2018-09-22T03:51:09.553Z,10.80
2018-09-22T03:52:09.501Z,11.50
2018-09-22T03:53:09.500Z,12.00
2018-09-22T03:54:09.426Z,13.70
2018-09-22T03:55:09.406Z,10.70
2018-09-22T03:56:09.338Z,14.10
2018-09-22T03:57:09.308Z,11.40
2018-09-22T03:58:09.303Z,12.30
2018-09-22T03:59:09.218Z,10.70
2018-09-22T04:00:09.191Z,9.90
2018-09-22T04:01:09.146Z,13.20
2018-09-22T04:02:09.111Z,11.00
2018-09-22T04:03:09.081Z,9.00
2018-09-22T04:04:09.080Z,13.20
2018-09-22T04:05:08.985Z,11.10
2018-09-22T04:06:08.967Z,9.00
2018-09-22T04:07:08.904Z,10.60
2018-09-22T04:08:08.898Z,10.30
2018-09-22T04:09:08.834Z,10.50
2018-09-22T04:10:08.796Z,11.70
2018-09-22T04:11:08.728Z,10.80
2018-09-22T04:12:08.713Z,11.20
2018-09-22T04:13:08.663Z,11.80
2018-09-22T04:14:08.670Z,14.50
2018-09-22T04:15:08.581Z,9.80
2018-09-22T04:16:08.529Z,13.60
2018-09-22T04:17:08.482Z,13.80
2018-09-22T04:18:08.470Z,10.70
2018-09-22T04:19:08.450Z,13.40
2018-09-22T04:20:08.384Z,13.10
2018-09-22T04:21:08.335Z,13.70
2018-09-22T04:22:08.297Z,9.10
2018-09-22T04:23:08.248Z,9.10
2018-09-22T04:24:08.230Z,8.20
2018-09-22T04:25:08.160Z,12.20
2018-09-22T04:26:08.128Z,10.60
2018-09-22T04:27:08.105Z,11.20
2018-09-22T04:28:08.057Z,13.40
2018-09-22T04:29:08.049Z,11.10
2018-09-22T04:30:07.975Z,11.50
2018-09-22T04:31:07.925Z,9.10
2018-09-22T04:32:07.894Z,10.90
2018-09-22T04:33:07.876Z,11.50
2018-09-22T04:34:07.817Z,10.50
2018-09-22T04:35:07.784Z,9.60
2018-09-22T04:36:18.245Z,12.10
2018-09-22T04:37:07.675Z,12.00
2018-09-22T04:38:07.639Z,11.80
2018-09-22T04:39:07.630Z,11.50
2018-09-22T04:40:17.430Z,12.50
2018-09-22T04:41:07.517Z,10.60
2018-09-22T04:42:07.496Z,10.30
2018-09-22T04:43:07.482Z,12.00
2018-09-22T04:44:07.391Z,9.90
2018-09-22T04:45:07.348Z,12.10
2018-09-22T04:46:07.348Z,12.60
2018-09-22T04:47:07.279Z,12.00
2018-09-22T04:48:07.247Z,11.30
2018-09-22T04:49:07.193Z,10.80
2018-09-22T04:50:07.165Z,11.00
2018-09-22T04:51:07.174Z,10.60
2018-09-22T04:52:07.082Z,12.00
2018-09-22T04:53:07.077Z,11.90
2018-09-22T04:54:06.996Z,10.70
2018-09-22T04:55:06.972Z,12.00
2018-09-22T04:56:06.955Z,9.80
2018-09-22T04:57:06.870Z,11.20
2018-09-22T04:58:06.835Z,13.80
2018-09-22T04:59:06.783Z,10.90
2018-09-22T05:00:06.774Z,11.90
2018-09-22T05:01:06.771Z,10.60
2018-09-22T05:02:06.701Z,10.20
2018-09-22T05:03:06.639Z,9.50
2018-09-22T05:04:06.591Z,10.20
2018-09-22T05:05:06.543Z,12.60
2018-09-22T05:06:06.508Z,12.30
2018-09-22T05:07:06.499Z,9.50
2018-09-22T05:08:06.447Z,11.90
2018-09-22T05:09:06.427Z,10.50
2018-09-22T05:10:06.357Z,11.70
2018-09-22T05:11:06.353Z,10.70
2018-09-22T05:12:06.277Z,13.70
2018-09-22T05:13:06.239Z,10.30
2018-09-22T05:14:06.198Z,10.60
2018-09-22T05:15:06.146Z,9.20
2018-09-22T05:16:06.158Z,10.40
2018-09-22T05:17:06.080Z,10.50
2018-09-22T05:18:06.023Z,10.50
2018-09-22T05:19:05.988Z,11.80
2018-09-22T05:20:05.957Z,9.70
2018-09-22T05:21:05.922Z,11.70
2018-09-22T05:22:05.889Z,10.60
2018-09-22T05:23:05.842Z,10.70
2018-09-22T05:24:05.808Z,10.00
2018-09-22T05:25:05.747Z,10.00
2018-09-22T05:26:05.703Z,11.60
2018-09-22T05:27:05.696Z,10.60
2018-09-22T05:28:15.936Z,13.10
2018-09-22T05:29:05.665Z,13.50
2018-09-22T05:30:05.538Z,14.50
2018-09-22T05:31:05.529Z,12.10
2018-09-22T05:32:05.488Z,9.80
2018-09-22T05:33:05.437Z,11.50
2018-09-22T05:34:05.373Z,11.30
2018-09-22T05:35:05.321Z,14.70
2018-09-22T05:36:05.294Z,13.90
2018-09-22T05:37:05.300Z,10.30
2018-09-22T05:38:05.231Z,11.30
2018-09-22T05:39:05.188Z,12.70
2018-09-22T05:40:05.144Z,13.30
2018-09-22T05:41:05.106Z,9.80
2018-09-22T05:42:05.052Z,13.20
2018-09-22T05:43:05.047Z,11.20
2018-09-22T05:44:04.997Z,14.90
2018-09-22T05:45:04.939Z,9.60
2018-09-22T05:46:04.894Z,12.10
2018-09-22T05:47:04.848Z,11.10
2018-09-22T05:48:04.825Z,11.80
2018-09-22T05:49:04.782Z,12.70
2018-09-22T05:50:04.739Z,14.10
2018-09-22T05:51:04.689Z,12.30
2018-09-22T05:52:15.765Z,12.00
2018-09-22T05:53:04.658Z,14.40
2018-09-22T05:54:04.564Z,12.60
2018-09-22T05:55:04.520Z,11.00
2018-09-22T05:56:04.580Z,13.70
2018-09-22T05:57:04.440Z,10.70
2018-09-22T05:58:04.453Z,13.20
2018-09-22T05:59:04.370Z,12.60
2018-09-22T06:00:04.323Z,11.60
2018-09-22T06:01:04.312Z,10.20
2018-09-22T06:02:04.236Z,12.80
2018-09-22T06:03:04.195Z,12.00
2018-09-22T06:04:04.287Z,10.10
2018-09-22T06:05:04.129Z,12.10
2018-09-22T06:06:04.086Z,10.30
2018-09-22T06:07:04.043Z,11.70
2018-09-22T06:08:04.016Z,15.10
2018-09-22T06:09:04.013Z,12.10
2018-09-22T06:10:03.953Z,10.00
2018-09-22T06:11:03.882Z,14.30
2018-09-22T06:12:03.833Z,12.60
2018-09-22T06:13:03.787Z,14.80
2018-09-22T06:14:03.763Z,9.60
2018-09-22T06:15:03.775Z,13.30
2018-09-22T06:16:03.662Z,13.00
2018-09-22T06:17:03.644Z,10.50
2018-09-22T06:18:03.615Z,12.90
2018-09-22T06:19:03.585Z,10.00
2018-09-22T06:20:03.556Z,11.70
2018-09-22T06:21:03.478Z,12.50
2018-09-22T06:22:03.434Z,10.70
2018-09-22T06:23:03.443Z,12.20
2018-09-22T06:24:03.338Z,13.20
2018-09-22T06:25:03.343Z,11.90
2018-09-22T06:26:03.267Z,10.30
2018-09-22T06:27:03.230Z,14.60
2018-09-22T06:28:03.189Z,11.70
2018-09-22T06:29:03.173Z,9.90
2018-09-22T06:30:03.140Z,12.00
2018-09-22T06:31:03.074Z,12.30
2018-09-22T06:32:03.036Z,9.60
2018-09-22T06:33:02.999Z,11.80
2018-09-22T06:34:02.990Z,13.10
2018-09-22T06:35:02.973Z,13.70
2018-09-22T06:36:02.872Z,13.00
2018-09-22T06:37:02.843Z,13.80
2018-09-22T06:38:02.792Z,12.70
2018-09-22T06:39:02.764Z,13.30
2018-09-22T06:40:02.736Z,11.30
2018-09-22T06:41:02.719Z,14.00
2018-09-22T06:42:02.641Z,12.20
2018-09-22T06:43:02.603Z,12.50
2018-09-22T06:44:02.552Z,13.30
2018-09-22T06:45:02.549Z,12.80
2018-09-22T06:46:02.553Z,14.50
2018-09-22T06:47:02.447Z,11.30
2018-09-22T06:48:02.399Z,12.00
2018-09-22T06:49:02.375Z,10.70
2018-09-22T06:50:02.326Z,11.80
2018-09-22T06:51:02.351Z,11.10
2018-09-22T06:52:02.281Z,14.40
2018-09-22T06:53:02.203Z,9.00
2018-09-22T06:54:02.181Z,10.90
2018-09-22T06:55:02.138Z,11.20
2018-09-22T06:56:02.100Z,12.20
2018-09-22T06:57:02.090Z,11.60
2018-09-22T06:58:02.006Z,10.30
2018-09-22T06:59:01.993Z,11.60
2018-09-22T07:00:01.947Z,9.70
2018-09-22T07:01:01.887Z,14.20
2018-09-22T07:02:01.873Z,10.60
2018-09-22T07:03:12.030Z,9.60
2018-09-22T07:04:01.816Z,9.20
2018-09-22T07:05:01.746Z,12.00
2018-09-22T07:06:01.696Z,10.90
2018-09-22T07:07:01.723Z,10.10
2018-09-22T07:08:01.615Z,12.10
2018-09-22T07:09:01.572Z,9.00
2018-09-22T07:10:01.535Z,13.60
2018-09-22T07:11:01.534Z,11.70
2018-09-22T07:12:01.456Z,11.00
2018-09-22T07:13:01.458Z,10.90
2018-09-22T07:14:01.392Z,8.70
2018-09-22T07:15:01.367Z,10.50
2018-09-22T07:16:01.315Z,11.10
2018-09-22T07:17:01.316Z,9.20
2018-09-22T07:18:01.239Z,9.60
2018-09-22T07:19:01.189Z,9.90
2018-09-22T07:20:01.224Z,11.10
2018-09-22T07:21:01.118Z,8.50
2018-09-22T07:22:01.106Z,9.10
2018-09-22T07:23:01.048Z,8.90
2018-09-22T07:24:01.017Z,10.70
2018-09-22T07:25:00.955Z,9.50
2018-09-22T07:26:00.936Z,11.90
2018-09-22T07:27:00.880Z,12.70
2018-09-22T07:28:00.887Z,9.90
2018-09-22T07:29:00.821Z,9.00
2018-09-22T07:30:00.767Z,11.60
2018-09-22T07:31:00.785Z,11.30
2018-09-22T07:32:00.696Z,10.50
2018-09-22T07:33:00.677Z,11.40
2018-09-22T07:34:00.677Z,9.40
2018-09-22T07:35:00.591Z,10.60
2018-09-22T07:36:00.549Z,12.20
2018-09-22T07:37:00.544Z,9.80
2018-09-22T07:38:00.498Z,10.30
2018-09-22T07:39:00.443Z,10.50
2018-09-22T07:40:00.377Z,8.80
2018-09-22T07:41:00.359Z,11.40
2018-09-22T07:42:00.315Z,12.60
2018-09-22T07:43:00.323Z,13.40
2018-09-22T07:44:00.267Z,8.70
2018-09-22T07:45:00.204Z,9.40
2018-09-22T07:46:00.201Z,9.60
2018-09-22T07:47:00.121Z,10.80
2018-09-22T07:48:00.093Z,9.50
2018-09-22T07:49:00.083Z,9.50
2018-09-22T07:49:59.996Z,9.80
2018-09-22T07:50:59.968Z,10.70
2018-09-22T07:51:59.931Z,10.80
2018-09-22T07:52:59.890Z,9.80
2018-09-22T07:53:59.893Z,8.00
2018-09-22T07:54:59.856Z,11.30
2018-09-22T07:55:59.780Z,13.80
2018-09-22T07:56:59.777Z,12.90
2018-09-22T07:57:59.718Z,12.50
2018-09-22T07:58:59.663Z,11.50
2018-09-22T07:59:59.679Z,12.20
2018-09-22T08:00:59.590Z,12.40
2018-09-22T08:01:59.558Z,10.90
2018-09-22T08:02:59.523Z,9.50
2018-09-22T08:03:59.505Z,9.60
2018-09-22T08:04:59.437Z,11.40
2018-09-22T08:05:59.406Z,12.10
2018-09-22T08:06:59.383Z,10.00
2018-09-22T08:07:59.335Z,8.90
2018-09-22T08:08:59.314Z,9.60
2018-09-22T08:09:59.265Z,13.00
2018-09-22T08:10:59.222Z,10.70
2018-09-22T08:11:59.172Z,9.70
2018-09-22T08:13:10.698Z,8.70
2018-09-22T08:13:59.125Z,7.70
2018-09-22T08:14:59.142Z,10.10
2018-09-22T08:15:59.030Z,9.70
2018-09-22T08:16:59.691Z,11.00
2018-09-22T08:17:58.960Z,10.50
2018-09-22T08:18:58.919Z,9.50
2018-09-22T08:19:58.940Z,10.50
2018-09-22T08:20:58.840Z,10.40
2018-09-22T08:21:58.815Z,8.70
2018-09-22T08:22:58.760Z,10.10
2018-09-22T08:23:58.746Z,9.40
2018-09-22T08:24:58.744Z,13.00
2018-09-22T08:25:58.673Z,11.60
2018-09-22T08:26:58.637Z,8.70
2018-09-22T08:27:58.581Z,9.50
2018-09-22T08:28:58.550Z,8.50
2018-09-22T08:29:58.567Z,11.30
2018-09-22T08:30:58.485Z,8.50
2018-09-22T08:31:58.439Z,8.00
2018-09-22T08:32:58.403Z,10.20
2018-09-22T08:33:58.373Z,9.80
2018-09-22T08:34:58.347Z,10.10
2018-09-22T08:35:58.385Z,8.40
2018-09-22T08:37:08.808Z,9.00
2018-09-22T08:37:58.228Z,10.00
2018-09-22T08:38:58.170Z,9.20
2018-09-22T08:39:58.311Z,10.90
2018-09-22T08:40:58.155Z,11.00
2018-09-22T08:41:58.168Z,10.70
2018-09-22T08:42:58.049Z,10.90
2018-09-22T08:43:58.066Z,12.90
2018-09-22T08:44:58.016Z,10.90
2018-09-22T08:45:57.953Z,8.40
2018-09-22T08:46:57.879Z,9.90
2018-09-22T08:48:10.353Z,10.80
2018-09-22T08:48:57.837Z,9.10
2018-09-22T08:49:57.864Z,11.90
2018-09-22T08:50:57.805Z,8.00
2018-09-22T08:51:57.713Z,10.70
2018-09-22T08:52:57.659Z,8.80
2018-09-22T08:53:57.623Z,9.30
2018-09-22T08:54:57.587Z,8.60
2018-09-22T08:55:57.620Z,7.00
2018-09-22T08:56:57.507Z,11.60
2018-09-22T08:57:57.521Z,10.90
2018-09-22T08:58:57.451Z,8.10
2018-09-22T08:59:57.421Z,9.00
2018-09-22T09:01:06.156Z,9.10
2018-09-22T09:01:57.355Z,9.60
2018-09-22T09:02:57.300Z,8.70
2018-09-22T09:03:57.273Z,8.70
2018-09-22T09:04:57.289Z,11.50
2018-09-22T09:05:57.240Z,8.50
2018-09-22T09:06:57.185Z,8.50
2018-09-22T09:07:57.135Z,8.80
2018-09-22T09:08:57.125Z,9.90
2018-09-22T09:09:57.061Z,10.80
2018-09-22T09:10:57.036Z,6.90
2018-09-22T09:11:57.025Z,9.30
2018-09-22T09:12:56.968Z,8.10
2018-09-22T09:13:56.943Z,8.30
2018-09-22T09:14:56.906Z,6.50
2018-09-22T09:15:56.856Z,9.50
2018-09-22T09:16:56.874Z,10.00
2018-09-22T09:17:56.791Z,7.90
2018-09-22T09:18:56.779Z,7.30
2018-09-22T09:19:56.719Z,8.50
2018-09-22T09:20:56.692Z,6.70
2018-09-22T09:21:56.684Z,7.50
2018-09-22T09:22:56.626Z,8.30
2018-09-22T09:23:56.603Z,5.70
2018-09-22T09:24:56.573Z,7.00
2018-09-22T09:25:56.527Z,6.40
2018-09-22T09:26:56.507Z,7.80
2018-09-22T09:27:56.470Z,7.00
2018-09-22T09:28:56.428Z,6.80
2018-09-22T09:29:56.405Z,6.10
2018-09-22T09:30:56.352Z,10.10
2018-09-22T09:31:56.330Z,7.20
2018-09-22T09:32:56.322Z,7.50
2018-09-22T09:33:56.273Z,7.00
2018-09-22T09:34:56.224Z,6.80
2018-09-22T09:35:56.215Z,6.30
2018-09-22T09:36:56.169Z,8.80
2018-09-22T09:37:56.178Z,9.10
2018-09-22T09:38:56.092Z,7.20
2018-09-22T09:39:56.059Z,9.20
2018-09-22T09:40:56.068Z,7.10
2018-09-22T09:41:56.023Z,6.30
2018-09-22T09:42:56.009Z,7.80
2018-09-22T09:43:55.931Z,9.30
2018-09-22T09:44:55.899Z,7.80
2018-09-22T09:45:55.874Z,6.00
2018-09-22T09:46:55.850Z,5.50
2018-09-22T09:47:55.838Z,6.30
2018-09-22T09:48:55.786Z,6.00
2018-09-22T09:49:55.736Z,7.50
2018-09-22T09:50:55.706Z,7.60
2018-09-22T09:51:55.661Z,6.60
2018-09-22T09:52:55.638Z,7.40
2018-09-22T09:53:55.648Z,8.60
2018-09-22T09:54:55.660Z,8.20
2018-09-22T09:55:55.535Z,8.10
2018-09-22T09:56:55.507Z,7.00
2018-09-22T09:57:55.485Z,7.80
2018-09-22T09:58:55.461Z,7.70
2018-09-22T09:59:55.410Z,7.30
2018-09-22T10:00:55.373Z,7.50
2018-09-22T10:01:55.355Z,6.40
2018-09-22T10:02:55.292Z,9.70
2018-09-22T10:03:55.292Z,6.70
2018-09-22T10:04:55.247Z,6.70
2018-09-22T10:05:55.249Z,6.90
2018-09-22T10:06:55.180Z,9.40
2018-09-22T10:07:55.166Z,6.20
2018-09-22T10:08:55.139Z,8.50
2018-09-22T10:09:55.065Z,7.30
2018-09-22T10:10:55.031Z,4.40
2018-09-22T10:11:55.068Z,7.00
2018-09-22T10:12:54.968Z,6.90
2018-09-22T10:13:54.928Z,6.40
2018-09-22T10:14:54.916Z,5.40
2018-09-22T10:15:54.857Z,7.00
2018-09-22T10:16:54.824Z,6.50
2018-09-22T10:17:54.821Z,5.00
2018-09-22T10:18:54.759Z,5.10
2018-09-22T10:19:54.746Z,6.10
2018-09-22T10:20:54.686Z,8.30
2018-09-22T10:21:54.650Z,4.80
2018-09-22T10:22:54.616Z,4.80
2018-09-22T10:23:54.586Z,5.50
2018-09-22T10:24:54.581Z,6.40
2018-09-22T10:25:54.526Z,6.10
2018-09-22T10:26:54.491Z,6.40
2018-09-22T10:27:54.491Z,4.80
2018-09-22T10:28:54.450Z,6.20
2018-09-22T10:29:54.380Z,7.30
2018-09-22T10:30:54.369Z,6.70
2018-09-22T10:31:54.366Z,4.90
2018-09-22T10:32:54.293Z,6.00
2018-09-22T10:33:54.241Z,5.50
2018-09-22T10:34:54.208Z,5.50
2018-09-22T10:35:54.192Z,6.70
2018-09-22T10:36:54.166Z,5.30
2018-09-22T10:37:54.107Z,6.60
2018-09-22T10:38:54.072Z,6.70
2018-09-22T10:39:54.120Z,8.00
2018-09-22T10:40:54.039Z,6.90
2018-09-22T10:41:53.967Z,7.50
2018-09-22T10:42:53.948Z,5.70
2018-09-22T10:43:53.910Z,6.30
2018-09-22T10:44:53.879Z,6.20
2018-09-22T10:45:53.862Z,7.50
2018-09-22T10:46:53.828Z,7.10
2018-09-22T10:47:53.771Z,5.80
2018-09-22T10:48:53.726Z,6.90
2018-09-22T10:49:53.716Z,7.60
2018-09-22T10:50:53.664Z,6.80
2018-09-22T10:51:53.662Z,6.90
2018-09-22T10:52:53.658Z,6.40
2018-09-22T10:53:53.568Z,5.30
2018-09-22T10:54:53.536Z,7.60
2018-09-22T10:55:53.496Z,8.00
2018-09-22T10:56:53.524Z,8.50
2018-09-22T10:57:53.433Z,8.30
2018-09-22T10:58:53.437Z,5.80
2018-09-22T10:59:53.368Z,7.80
2018-09-22T11:00:53.322Z,7.60
2018-09-22T11:01:53.322Z,5.90
2018-09-22T11:02:53.266Z,7.30
2018-09-22T11:03:53.265Z,7.40
2018-09-22T11:04:53.195Z,6.20
2018-09-22T11:05:53.158Z,5.70
2018-09-22T11:06:53.156Z,6.50
2018-09-22T11:07:53.081Z,6.20
2018-09-22T11:08:53.035Z,7.30
2018-09-22T11:09:53.023Z,6.20
2018-09-22T11:10:53.002Z,6.70
2018-09-22T11:11:52.953Z,8.10
2018-09-22T11:12:52.914Z,7.80
2018-09-22T11:13:52.865Z,9.30
2018-09-22T11:14:52.843Z,6.20
2018-09-22T11:15:52.800Z,8.20
2018-09-22T11:16:52.791Z,6.50
2018-09-22T11:17:52.744Z,7.30
2018-09-22T11:18:52.713Z,7.90
2018-09-22T11:19:52.676Z,7.40
2018-09-22T11:20:52.652Z,8.70
2018-09-22T11:21:52.594Z,7.90
2018-09-22T11:22:52.566Z,8.00
2018-09-22T11:23:52.574Z,7.10
2018-09-22T11:24:52.505Z,8.70
2018-09-22T11:25:52.451Z,8.30
2018-09-22T11:26:52.489Z,6.40
2018-09-22T11:27:52.406Z,6.20
2018-09-22T11:28:52.367Z,9.30
2018-09-22T11:29:52.333Z,7.50
2018-09-22T11:30:52.280Z,8.00
2018-09-22T11:31:52.295Z,8.70
2018-09-22T11:32:52.222Z,8.50
2018-09-22T11:33:52.176Z,8.80
2018-09-22T11:34:52.131Z,8.80
2018-09-22T11:35:52.116Z,7.50
2018-09-22T11:36:52.120Z,8.20
2018-09-22T11:37:52.038Z,7.90
2018-09-22T11:38:52.018Z,7.30
2018-09-22T11:39:51.977Z,8.90
2018-09-22T11:40:51.921Z,7.50
2018-09-22T11:41:51.944Z,7.70
2018-09-22T11:42:51.884Z,8.10
2018-09-22T11:43:51.830Z,7.40
2018-09-22T11:44:51.789Z,8.20
2018-09-22T11:45:51.766Z,7.90
2018-09-22T11:46:51.715Z,7.80
2018-09-22T11:47:51.698Z,9.40
2018-09-22T11:48:51.655Z,7.10
2018-09-22T11:49:51.652Z,8.10
2018-09-22T11:50:51.577Z,7.60
2018-09-22T11:51:51.538Z,8.80
2018-09-22T11:52:51.543Z,9.50
2018-09-22T11:53:51.474Z,9.40
2018-09-22T11:54:51.443Z,8.80
2018-09-22T11:56:01.358Z,8.70
2018-09-22T11:56:51.408Z,7.40
2018-09-22T11:57:51.415Z,9.10
2018-09-22T11:58:51.344Z,8.20
2018-09-22T11:59:51.260Z,10.90
2018-09-22T12:00:51.221Z,7.60
2018-09-22T12:01:51.198Z,8.80
2018-09-22T12:02:51.197Z,11.90
2018-09-22T12:03:51.122Z,7.60
2018-09-22T12:04:51.102Z,7.20
2018-09-22T12:05:51.107Z,8.60
2018-09-22T12:06:51.125Z,7.60
2018-09-22T12:07:51.012Z,8.50
2018-09-22T12:09:01.316Z,5.40
2018-09-22T12:09:50.976Z,6.60
2018-09-22T12:10:50.888Z,7.80
2018-09-22T12:11:51.309Z,6.50
2018-09-22T12:12:50.827Z,9.10
2018-09-22T12:13:50.768Z,7.80
2018-09-22T12:14:50.737Z,6.90
2018-09-22T12:15:50.696Z,7.60
2018-09-22T12:16:50.675Z,6.40
2018-09-22T12:17:50.624Z,7.30
2018-09-22T12:18:50.641Z,7.50
2018-09-22T12:19:50.559Z,7.30
2018-09-22T12:20:50.544Z,6.80
2018-09-22T12:21:50.482Z,6.60
2018-09-22T12:22:50.509Z,6.50
2018-09-22T12:23:50.429Z,10.00
2018-09-22T12:24:50.380Z,8.70
2018-09-22T12:25:50.344Z,6.50
2018-09-22T12:26:50.309Z,9.10
2018-09-22T12:27:50.287Z,6.20
2018-09-22T12:28:50.281Z,8.00
2018-09-22T12:29:50.228Z,6.80
2018-09-22T12:30:50.188Z,6.10
2018-09-22T12:31:50.152Z,5.90
2018-09-22T12:32:50.096Z,7.00
2018-09-22T12:33:50.049Z,7.90
2018-09-22T12:34:50.042Z,8.10
2018-09-22T12:35:49.972Z,5.40
2018-09-22T12:36:49.960Z,6.20
2018-09-22T12:37:49.904Z,7.80
2018-09-22T12:38:49.878Z,8.70
2018-09-22T12:39:49.865Z,7.60
2018-09-22T12:40:49.842Z,6.40
2018-09-22T12:41:49.760Z,7.70
2018-09-22T12:42:49.720Z,5.10
2018-09-22T12:43:49.693Z,8.70
2018-09-22T12:44:49.736Z,5.90
2018-09-22T12:45:49.622Z,6.00
2018-09-22T12:46:49.585Z,7.60
2018-09-22T12:47:49.560Z,7.70
2018-09-22T12:48:49.496Z,8.40
2018-09-22T12:49:49.475Z,7.30
2018-09-22T12:50:49.445Z,6.90
2018-09-22T12:51:49.428Z,7.00
2018-09-22T12:52:49.388Z,7.40
2018-09-22T12:53:49.391Z,5.80
2018-09-22T12:54:49.294Z,6.10
2018-09-22T12:55:49.260Z,7.00
2018-09-22T12:57:00.437Z,7.00
2018-09-22T12:57:49.163Z,6.30
2018-09-22T12:58:49.133Z,8.60
2018-09-22T12:59:49.102Z,7.10
2018-09-22T13:00:49.088Z,7.30
2018-09-22T13:01:49.008Z,7.20
2018-09-22T13:02:48.970Z,6.80