createdAt,value
2023-04-16T00:01:46.895Z,21.50
2023-04-16T00:04:14.944Z,21.50
2023-04-16T00:06:43.048Z,21.50
2023-04-16T00:09:11.258Z,21.50
2023-04-16T00:11:40.709Z,21.50
2023-04-16T00:14:08.649Z,21.40
2023-04-16T00:16:36.861Z,21.50
2023-04-16T00:19:04.810Z,21.50
2023-04-16T00:21:32.740Z,21.40
2023-04-16T00:24:00.703Z,21.40
2023-04-16T00:26:28.595Z,21.40
2023-04-16T00:28:57.861Z,21.40
2023-04-16T00:31:29.695Z,21.40
2023-04-16T00:33:57.678Z,21.40
2023-04-16T00:36:25.805Z,21.40
2023-04-16T00:38:53.778Z,21.50
2023-04-16T00:41:23.033Z,21.40
2023-04-16T00:43:51.538Z,21.40
2023-04-16T00:46:21.751Z,21.50
2023-04-16T00:48:49.742Z,21.40
2023-04-16T00:51:17.640Z,21.40
2023-04-16T00:53:45.719Z,21.50
2023-04-16T00:56:13.674Z,21.50
2023-04-16T00:58:41.682Z,21.50
2023-04-16T01:01:09.717Z,21.40
2023-04-16T01:03:41.158Z,21.50
2023-04-16T01:06:09.378Z,21.50
2023-04-16T01:08:37.314Z,21.40
2023-04-16T01:11:05.334Z,21.40
2023-04-16T01:13:34.624Z,21.40
2023-04-16T01:16:02.586Z,21.40
2023-04-16T01:18:30.578Z,21.40
2023-04-16T01:21:00.045Z,21.40
2023-04-16T01:23:27.936Z,21.40
2023-04-16T01:25:55.843Z,21.40
2023-04-16T01:28:23.846Z,21.40
2023-04-16T01:30:51.752Z,21.40
2023-04-16T01:33:19.704Z,21.40
2023-04-16T01:35:47.666Z,21.40
2023-04-16T01:38:17.199Z,21.40
2023-04-16T01:40:45.083Z,21.40
2023-04-16T01:43:13.045Z,21.40
2023-04-16T01:45:41.059Z,21.30
2023-04-16T01:48:08.956Z,21.30
2023-04-16T01:50:36.935Z,21.30
2023-04-16T01:53:05.202Z,21.40
2023-04-16T01:55:34.923Z,21.40
2023-04-16T01:58:02.886Z,21.30
2023-04-16T02:00:30.822Z,21.30
2023-04-16T02:02:58.843Z,21.30
2023-04-16T02:05:27.023Z,21.30
2023-04-16T02:10:23.486Z,21.30
2023-04-16T02:12:52.814Z,21.30
2023-04-16T02:15:20.730Z,21.30
2023-04-16T02:17:50.925Z,21.30
2023-04-16T02:20:19.180Z,21.30
2023-04-16T02:22:47.221Z,21.30
2023-04-16T02:25:15.176Z,21.40
2023-04-16T02:27:43.113Z,21.30
2023-04-16T02:30:13.398Z,21.40
2023-04-16T02:32:41.388Z,21.30
2023-04-16T02:35:09.484Z,21.30
2023-04-16T02:37:40.767Z,21.30
2023-04-16T02:40:10.190Z,21.30
2023-04-16T02:42:38.072Z,21.30
2023-04-16T02:45:07.069Z,21.30
2023-04-16T02:50:05.086Z,21.30
2023-04-16T02:52:33.655Z,21.30
2023-04-16T02:55:01.633Z,21.20
2023-04-16T02:57:29.556Z,21.30
2023-04-16T02:59:57.432Z,21.30
2023-04-16T03:02:25.528Z,21.30
2023-04-16T03:04:54.824Z,21.30
2023-04-16T03:07:22.711Z,21.30
2023-04-16T03:09:50.676Z,21.30
2023-04-16T03:12:18.585Z,21.20
2023-04-16T03:14:46.494Z,21.20
2023-04-16T03:17:14.418Z,21.30
2023-04-16T03:19:42.302Z,21.30
2023-04-16T03:22:11.566Z,21.30
2023-04-16T03:24:39.486Z,21.20
2023-04-16T03:27:07.490Z,21.20
2023-04-16T03:29:37.364Z,21.20
2023-04-16T03:32:05.328Z,21.30
2023-04-16T03:34:33.244Z,21.20
2023-04-16T03:37:01.522Z,21.30
2023-04-16T03:39:30.804Z,21.20
2023-04-16T03:41:58.720Z,21.20
2023-04-16T03:44:26.637Z,21.20
2023-04-16T03:46:54.691Z,21.20
2023-04-16T03:49:22.740Z,21.20
2023-04-16T03:51:50.657Z,21.20
2023-04-16T03:54:20.090Z,21.20
2023-04-16T03:56:52.008Z,21.30
2023-04-16T03:59:19.948Z,21.20
2023-04-16T04:01:47.970Z,21.20
2023-04-16T04:04:16.658Z,21.10
2023-04-16T04:06:46.087Z,21.30
2023-04-16T04:09:13.970Z,21.20
2023-04-16T04:11:41.933Z,21.30
2023-04-16T04:14:11.268Z,21.20
2023-04-16T04:16:39.244Z,21.20
2023-04-16T04:19:07.567Z,21.20
2023-04-16T04:21:35.785Z,21.20
2023-04-16T04:24:03.704Z,21.20
2023-04-16T04:26:31.652Z,21.20
2023-04-16T04:28:59.645Z,21.20
2023-04-16T04:31:28.926Z,21.20
2023-04-16T04:33:56.896Z,21.20
2023-04-16T04:36:24.829Z,21.20
2023-04-16T04:38:52.761Z,21.20
2023-04-16T04:41:21.377Z,21.30
2023-04-16T04:43:49.338Z,21.20
2023-04-16T04:46:17.307Z,21.20
2023-04-16T04:48:46.632Z,21.20
2023-04-16T04:51:14.546Z,21.20
2023-04-16T04:53:42.453Z,21.10
2023-04-16T04:56:12.745Z,21.10
2023-04-16T04:58:41.173Z,21.10
2023-04-16T05:01:09.182Z,21.10
2023-04-16T05:03:37.279Z,21.10
2023-04-16T05:06:07.624Z,21.10
2023-04-16T05:08:35.569Z,21.10
2023-04-16T05:11:03.560Z,21.10
2023-04-16T05:13:31.485Z,21.10
2023-04-16T05:15:59.553Z,21.10
2023-04-16T05:18:27.798Z,21.10
2023-04-16T05:20:55.933Z,21.10
2023-04-16T05:23:25.231Z,21.10
2023-04-16T05:25:53.164Z,21.10
2023-04-16T05:28:21.063Z,21.10
2023-04-16T05:30:49.053Z,21.20
2023-04-16T05:33:17.353Z,21.20
2023-04-16T05:35:45.249Z,21.20
2023-04-16T05:38:13.224Z,21.20
2023-04-16T05:40:42.531Z,21.10
2023-04-16T05:43:10.565Z,21.10
2023-04-16T05:45:41.045Z,21.20
2023-04-16T05:48:09.921Z,21.10
2023-04-16T05:50:37.872Z,21.10
2023-04-16T05:53:07.301Z,21.10
2023-04-16T05:55:35.966Z,21.00
2023-04-16T05:58:05.262Z,21.00
2023-04-16T06:00:33.418Z,21.10
2023-04-16T06:03:01.463Z,21.10
2023-04-16T06:05:29.751Z,21.10
2023-04-16T06:07:57.676Z,21.10
2023-04-16T06:10:25.729Z,21.10
2023-04-16T06:12:53.623Z,21.00
2023-04-16T06:15:22.963Z,21.10
2023-04-16T06:17:50.994Z,21.10
2023-04-16T06:20:18.922Z,21.10
2023-04-16T06:22:46.813Z,21.10
2023-04-16T06:25:16.821Z,21.10
2023-04-16T06:27:46.030Z,21.00
2023-04-16T06:30:14.434Z,21.00
2023-04-16T06:32:44.320Z,21.00
2023-04-16T06:35:12.275Z,21.00
2023-04-16T06:37:40.235Z,21.10
2023-04-16T06:40:09.482Z,21.10
2023-04-16T06:42:37.423Z,21.10
2023-04-16T06:45:06.054Z,21.10
2023-04-16T06:47:34.082Z,21.20
2023-04-16T06:50:03.455Z,21.20
2023-04-16T06:52:31.392Z,21.40
2023-04-16T06:54:59.558Z,21.40
2023-04-16T06:57:27.518Z,21.50
2023-04-16T06:59:55.427Z,21.70
2023-04-16T07:02:23.470Z,21.90
2023-04-16T07:04:52.357Z,22.00
2023-04-16T07:07:21.735Z,22.20
2023-04-16T07:09:49.639Z,22.30
2023-04-16T07:12:17.580Z,22.50
2023-04-16T07:14:45.491Z,22.60
2023-04-16T07:17:13.378Z,22.70
2023-04-16T07:19:41.501Z,22.90
2023-04-16T07:22:09.443Z,23.00
2023-04-16T07:24:38.724Z,23.10
2023-04-16T07:27:06.648Z,23.10
2023-04-16T07:29:34.640Z,23.20
2023-04-16T07:32:02.591Z,23.30
2023-04-16T07:34:30.592Z,23.20
2023-04-16T07:36:58.540Z,23.20
2023-04-16T07:39:26.494Z,23.40
2023-04-16T07:41:55.954Z,23.40
2023-04-16T07:44:23.854Z,23.60
2023-04-16T07:46:51.819Z,23.60
2023-04-16T07:49:19.760Z,23.70
2023-04-16T07:51:47.856Z,23.80
2023-04-16T07:54:15.807Z,23.90
2023-04-16T07:56:43.761Z,24.00
2023-04-16T07:59:21.711Z,24.10
2023-04-16T08:01:50.433Z,24.00
2023-04-16T08:04:24.528Z,24.00
2023-04-16T08:06:53.129Z,24.10
2023-04-16T08:09:21.598Z,24.10
2023-04-16T08:11:50.194Z,24.10
2023-04-16T08:14:19.523Z,24.20
2023-04-16T08:16:47.458Z,24.30
2023-04-16T08:19:15.446Z,24.40
2023-04-16T08:21:43.543Z,24.50
2023-04-16T08:24:11.586Z,24.60
2023-04-16T08:26:39.593Z,24.70
2023-04-16T08:29:07.638Z,24.80
2023-04-16T08:31:37.139Z,24.80
2023-04-16T08:34:05.126Z,24.90
2023-04-16T08:36:33.062Z,25.10
2023-04-16T08:39:01.031Z,24.90
2023-04-16T08:41:29.032Z,24.90
2023-04-16T08:43:57.178Z,24.90
2023-04-16T08:46:26.123Z,24.90
2023-04-16T08:48:56.853Z,24.90
2023-04-16T08:51:25.065Z,24.90
2023-04-16T08:53:54.200Z,25.00
2023-04-16T08:56:22.868Z,25.00
2023-04-16T08:58:52.017Z,25.20
2023-04-16T09:01:20.286Z,25.20
2023-04-16T09:03:48.864Z,25.30
2023-04-16T09:06:18.464Z,25.40
2023-04-16T09:08:46.628Z,25.40
2023-04-16T09:11:14.946Z,26.00
2023-04-16T09:13:42.851Z,25.60
2023-04-16T09:16:10.859Z,25.70
2023-04-16T09:18:38.887Z,25.80
2023-04-16T09:21:07.793Z,25.80
2023-04-16T09:23:37.429Z,25.80
2023-04-16T09:26:05.777Z,25.80
2023-04-16T09:28:43.502Z,25.80
2023-04-16T09:31:12.317Z,25.70
2023-04-16T09:33:40.289Z,25.70
2023-04-16T09:36:08.249Z,25.80
2023-04-16T09:38:50.022Z,25.60
2023-04-16T09:41:17.955Z,25.60
2023-04-16T09:44:06.893Z,25.50
2023-04-16T09:46:36.128Z,25.40
2023-04-16T09:49:07.036Z,25.30
2023-04-16T09:51:38.212Z,25.30
2023-04-16T09:54:07.648Z,25.30
2023-04-16T09:56:40.358Z,25.20
2023-04-16T09:59:08.528Z,25.10
2023-04-16T10:01:37.801Z,25.10
2023-04-16T10:04:05.910Z,25.10
2023-04-16T10:06:33.872Z,25.00
2023-04-16T10:09:01.969Z,25.00
2023-04-16T10:11:31.294Z,24.90
2023-04-16T10:13:59.310Z,24.90
2023-04-16T10:16:27.235Z,24.90
2023-04-16T10:18:55.190Z,25.00
2023-04-16T10:21:23.175Z,25.00
2023-04-16T10:23:51.357Z,25.10
2023-04-16T10:26:19.376Z,25.10
2023-04-16T10:31:16.995Z,25.20
2023-04-16T10:33:45.051Z,25.30
2023-04-16T10:38:42.498Z,25.60
2023-04-16T10:41:10.726Z,25.30
2023-04-16T10:46:22.108Z,25.60
2023-04-16T10:48:50.978Z,25.60
2023-04-16T10:51:29.364Z,25.60
2023-04-16T10:53:58.251Z,25.60
