createdAt,value
2018-05-13T00:00:46.808Z,83.90
2018-05-13T00:03:15.602Z,83.70
2018-05-13T00:05:44.580Z,83.90
2018-05-13T00:08:13.420Z,84.40
2018-05-13T00:10:42.456Z,84.40
2018-05-13T00:13:10.466Z,84.70
2018-05-13T00:15:38.499Z,84.50
2018-05-13T00:18:06.556Z,84.90
2018-05-13T00:20:34.676Z,85.40
2018-05-13T00:23:02.727Z,85.00
2018-05-13T00:25:31.536Z,85.90
2018-05-13T00:27:59.590Z,85.70
2018-05-13T00:30:28.390Z,86.00
2018-05-13T00:32:56.440Z,85.90
2018-05-13T00:35:25.239Z,86.10
2018-05-13T00:37:54.053Z,86.80
2018-05-13T00:40:22.292Z,86.70
2018-05-13T00:42:51.117Z,87.60
2018-05-13T00:45:19.237Z,87.50
2018-05-13T00:47:47.960Z,88.20
2018-05-13T00:50:16.005Z,88.10
2018-05-13T00:52:44.888Z,87.80
2018-05-13T00:55:12.905Z,87.70
2018-05-13T00:57:40.938Z,87.90
2018-05-13T01:00:08.988Z,88.50
2018-05-13T01:02:37.068Z,88.70
2018-05-13T01:05:05.115Z,89.00
2018-05-13T01:07:33.148Z,89.60
2018-05-13T01:10:01.204Z,89.00
2018-05-13T01:12:29.239Z,88.70
2018-05-13T01:14:57.283Z,88.80
2018-05-13T01:17:25.333Z,89.20
2018-05-13T01:19:54.147Z,89.40
2018-05-13T01:22:22.197Z,89.90
2018-05-13T01:24:50.249Z,90.20
2018-05-13T01:27:18.284Z,90.40
2018-05-13T01:29:46.350Z,90.40
2018-05-13T01:32:14.424Z,90.50
2018-05-13T01:34:42.596Z,90.50
2018-05-13T01:37:10.670Z,90.50
2018-05-13T01:39:38.796Z,90.40
2018-05-13T01:42:06.833Z,90.40
2018-05-13T01:44:34.878Z,90.40
2018-05-13T01:47:06.520Z,90.40
2018-05-13T01:49:34.576Z,90.60
2018-05-13T01:52:02.616Z,90.60
2018-05-13T01:54:30.673Z,90.60
2018-05-13T01:56:59.538Z,90.40
2018-05-13T01:59:27.607Z,90.40
2018-05-13T02:01:55.657Z,90.40
2018-05-13T02:04:24.102Z,90.40
2018-05-13T02:06:52.127Z,90.70
2018-05-13T02:09:20.172Z,90.70
2018-05-13T02:11:48.207Z,90.80
2018-05-13T02:14:16.291Z,91.00
2018-05-13T02:16:44.341Z,91.30
2018-05-13T02:19:13.157Z,91.30
2018-05-13T02:21:41.205Z,91.30
2018-05-13T02:24:10.034Z,91.30
2018-05-13T02:26:38.088Z,91.30
2018-05-13T02:29:06.129Z,91.30
2018-05-13T02:31:34.193Z,91.40
2018-05-13T02:34:02.997Z,91.50
2018-05-13T02:36:31.106Z,91.50
2018-05-13T02:38:59.182Z,91.60
2018-05-13T02:41:27.273Z,91.80
2018-05-13T02:43:55.327Z,92.00
2018-05-13T02:46:23.369Z,92.20
2018-05-13T02:48:51.416Z,92.20
2018-05-13T02:51:19.461Z,92.30
2018-05-13T02:53:47.873Z,92.30
2018-05-13T02:56:16.113Z,92.30
2018-05-13T02:58:44.153Z,92.40
2018-05-13T03:01:12.744Z,92.50
2018-05-13T03:03:42.661Z,92.90
2018-05-13T03:06:10.784Z,92.80
2018-05-13T03:08:39.597Z,92.90
2018-05-13T03:11:07.640Z,92.90
2018-05-13T03:13:36.450Z,93.20
2018-05-13T03:16:04.732Z,93.20
2018-05-13T03:18:33.530Z,93.20
2018-05-13T03:21:01.594Z,93.10
2018-05-13T03:23:29.621Z,92.90
2018-05-13T03:25:57.677Z,93.00
2018-05-13T03:28:25.718Z,92.90
2018-05-13T03:30:53.870Z,92.90
2018-05-13T03:33:21.875Z,92.90
2018-05-13T03:35:49.924Z,92.80
2018-05-13T03:38:17.964Z,92.60
2018-05-13T03:40:46.019Z,92.80
2018-05-13T03:43:14.057Z,92.70
2018-05-13T03:45:42.109Z,92.50
2018-05-13T03:48:10.278Z,92.40
2018-05-13T03:50:39.102Z,92.70
2018-05-13T03:53:07.132Z,92.60
2018-05-13T03:55:35.969Z,92.60
2018-05-13T03:58:04.008Z,92.60
2018-05-13T04:00:32.050Z,92.50
2018-05-13T04:03:00.085Z,92.30
2018-05-13T04:05:28.142Z,92.40
2018-05-13T04:11:20.758Z,92.40
2018-05-13T04:14:00.758Z,92.40
2018-05-13T04:16:28.811Z,92.50
2018-05-13T04:18:56.860Z,92.50
2018-05-13T04:21:24.924Z,92.70
2018-05-13T04:23:54.017Z,92.70
2018-05-13T04:26:22.077Z,92.60
2018-05-13T04:28:50.157Z,92.60
2018-05-13T04:31:18.982Z,92.30
2018-05-13T04:33:47.036Z,92.50
2018-05-13T04:36:15.092Z,92.20
2018-05-13T04:38:43.164Z,92.20
2018-05-13T04:41:11.219Z,92.10
2018-05-13T04:43:39.274Z,92.30
2018-05-13T04:46:08.099Z,92.40
2018-05-13T04:48:36.173Z,92.40
2018-05-13T04:51:04.212Z,92.30
2018-05-13T04:53:32.304Z,93.20
2018-05-13T04:56:01.164Z,93.30
2018-05-13T04:58:29.968Z,93.90
2018-05-13T05:00:58.013Z,93.90
2018-05-13T05:03:27.086Z,93.00
2018-05-13T05:05:56.097Z,93.00
2018-05-13T05:08:24.931Z,93.50
2018-05-13T05:10:52.985Z,93.50
2018-05-13T05:13:21.051Z,93.00
2018-05-13T05:15:49.096Z,93.30
2018-05-13T05:18:17.918Z,93.40
2018-05-13T05:20:45.964Z,93.40
2018-05-13T05:23:14.789Z,93.50
2018-05-13T05:25:42.844Z,93.50
2018-05-13T05:28:10.907Z,93.20
2018-05-13T05:30:39.724Z,93.20
2018-05-13T05:33:07.787Z,93.20
2018-05-13T05:35:35.861Z,93.20
2018-05-13T05:38:04.247Z,93.10
2018-05-13T05:40:32.303Z,93.20
2018-05-13T05:43:00.378Z,93.40
2018-05-13T05:45:28.458Z,93.30
2018-05-13T05:47:56.507Z,93.40
2018-05-13T05:50:24.551Z,93.30
2018-05-13T05:52:53.447Z,93.10
2018-05-13T05:55:21.493Z,93.10
2018-05-13T05:57:49.539Z,93.10
2018-05-13T06:00:17.593Z,92.90
2018-05-13T06:02:45.645Z,93.30
2018-05-13T06:05:13.691Z,93.20
2018-05-13T06:07:41.728Z,93.10
2018-05-13T06:10:09.793Z,93.00
2018-05-13T06:12:37.839Z,92.80
2018-05-13T06:15:05.892Z,92.60
2018-05-13T06:17:34.920Z,92.70
2018-05-13T06:20:02.993Z,92.60
2018-05-13T06:22:31.053Z,92.70
2018-05-13T06:24:59.883Z,92.60
2018-05-13T06:27:27.933Z,92.60
2018-05-13T06:29:55.991Z,92.60
2018-05-13T06:32:24.040Z,92.40
2018-05-13T06:34:52.104Z,92.40
2018-05-13T06:37:20.916Z,92.30
2018-05-13T06:39:48.969Z,92.30
2018-05-13T06:42:17.016Z,92.20
2018-05-13T06:44:45.848Z,92.30
2018-05-13T06:47:13.918Z,92.30
2018-05-13T06:49:42.021Z,92.50
2018-05-13T06:52:10.400Z,92.40
2018-05-13T06:54:38.455Z,92.30
2018-05-13T06:57:06.506Z,92.90
2018-05-13T06:59:34.565Z,93.50
2018-05-13T07:02:02.627Z,94.60
2018-05-13T07:04:31.444Z,93.50
2018-05-13T07:06:59.506Z,93.40
2018-05-13T07:09:27.560Z,93.80
2018-05-13T07:11:55.616Z,93.10
2018-05-13T07:14:24.456Z,92.70
2018-05-13T07:16:52.572Z,92.70
2018-05-13T07:19:21.419Z,92.20
2018-05-13T07:21:49.476Z,92.20
2018-05-13T07:24:17.571Z,92.00
2018-05-13T07:26:47.552Z,92.10
2018-05-13T07:29:15.653Z,92.30
2018-05-13T07:31:44.416Z,92.10
2018-05-13T07:34:12.484Z,92.10
2018-05-13T07:36:40.524Z,92.60
2018-05-13T07:39:09.351Z,92.10
2018-05-13T07:41:37.426Z,92.10
2018-05-13T07:44:05.470Z,91.60
2018-05-13T07:46:33.524Z,92.20
2018-05-13T07:49:02.347Z,91.00
2018-05-13T07:51:31.399Z,91.40
2018-05-13T07:53:59.484Z,91.40
2018-05-13T07:56:28.315Z,90.80
2018-05-13T07:58:57.140Z,90.00
2018-05-13T08:01:25.198Z,90.00
2018-05-13T08:03:53.264Z,88.30
2018-05-13T08:06:21.319Z,86.20
2018-05-13T08:08:49.386Z,87.10
2018-05-13T08:11:17.447Z,86.60
2018-05-13T08:13:45.500Z,86.00
2018-05-13T08:16:13.576Z,85.70
2018-05-13T08:18:41.613Z,86.60
2018-05-13T08:21:09.681Z,87.20
2018-05-13T08:23:37.737Z,86.90
2018-05-13T08:26:05.800Z,87.40
2018-05-13T08:28:33.856Z,87.80
2018-05-13T08:31:01.916Z,85.70
2018-05-13T08:33:29.976Z,85.50
2018-05-13T08:35:58.033Z,85.80
2018-05-13T08:38:26.091Z,86.10
2018-05-13T08:40:54.913Z,86.30
2018-05-13T08:43:22.960Z,86.20
2018-05-13T08:45:51.213Z,87.00
2018-05-13T08:48:19.261Z,88.00
2018-05-13T08:50:47.321Z,88.60
2018-05-13T08:53:15.369Z,87.30
2018-05-13T08:55:43.431Z,87.40
2018-05-13T08:58:11.492Z,87.20
2018-05-13T09:00:39.572Z,87.50
2018-05-13T09:03:07.633Z,87.80
2018-05-13T09:05:35.709Z,87.90
2018-05-13T09:08:03.864Z,88.80
2018-05-13T09:10:32.605Z,89.10
2018-05-13T09:13:00.677Z,89.10
2018-05-13T09:15:28.739Z,89.50
2018-05-13T09:17:57.557Z,89.80
2018-05-13T09:20:25.636Z,89.80
2018-05-13T09:22:53.689Z,89.40
2018-05-13T09:25:21.745Z,89.60
2018-05-13T09:27:49.812Z,90.00
2018-05-13T09:30:21.834Z,90.00
2018-05-13T09:32:50.659Z,90.20
2018-05-13T09:35:18.724Z,90.20
2018-05-13T09:37:46.789Z,90.00
2018-05-13T09:40:14.838Z,90.10
2018-05-13T09:42:43.665Z,90.40
2018-05-13T09:45:11.719Z,90.40
2018-05-13T09:47:39.788Z,90.80
2018-05-13T09:50:07.845Z,90.70
2018-05-13T09:52:35.937Z,90.80
2018-05-13T09:55:03.991Z,90.80
2018-05-13T09:57:32.111Z,90.90
2018-05-13T10:00:01.433Z,91.10
2018-05-13T10:02:29.556Z,91.20
2018-05-13T10:04:57.616Z,91.00
2018-05-13T10:07:25.698Z,91.10
2018-05-13T10:09:53.769Z,91.10
2018-05-13T10:12:21.836Z,90.90
2018-05-13T10:14:49.892Z,90.90
2018-05-13T10:17:17.962Z,91.10
2018-05-13T10:19:46.034Z,91.10
2018-05-13T10:22:14.104Z,91.30
2018-05-13T10:24:42.152Z,91.00
2018-05-13T10:27:11.044Z,91.00
2018-05-13T10:29:39.040Z,91.00
2018-05-13T10:32:07.099Z,91.10
2018-05-13T10:34:35.148Z,91.20
2018-05-13T10:37:03.207Z,91.30
2018-05-13T10:39:31.252Z,91.00
2018-05-13T10:41:59.315Z,91.30
2018-05-13T10:44:27.378Z,91.40
2018-05-13T10:46:55.456Z,91.40
2018-05-13T10:49:23.519Z,91.40
2018-05-13T10:51:51.582Z,91.30
2018-05-13T10:54:19.620Z,91.00
2018-05-13T10:56:47.684Z,91.10
2018-05-13T10:59:15.724Z,91.30
2018-05-13T11:01:43.793Z,91.20
2018-05-13T11:04:11.844Z,91.10
2018-05-13T11:06:39.891Z,91.00
2018-05-13T11:09:08.051Z,90.90
2018-05-13T11:11:36.883Z,90.90
2018-05-13T11:14:04.938Z,90.90
2018-05-13T11:16:32.980Z,90.70
2018-05-13T11:19:01.802Z,90.50
2018-05-13T11:21:29.855Z,90.50
2018-05-13T11:23:57.921Z,90.50
2018-05-13T11:26:26.737Z,90.20
2018-05-13T11:28:54.795Z,90.10
2018-05-13T11:31:22.846Z,89.30
2018-05-13T11:33:50.969Z,89.30
2018-05-13T11:36:19.724Z,88.10
2018-05-13T11:38:47.771Z,88.10
2018-05-13T11:41:15.828Z,87.80
2018-05-13T11:43:43.880Z,88.10
2018-05-13T11:46:11.996Z,88.70
2018-05-13T11:48:40.112Z,89.20
2018-05-13T11:51:08.160Z,89.30
2018-05-13T11:53:36.227Z,88.80
2018-05-13T11:56:04.457Z,88.00
2018-05-13T11:58:33.200Z,86.90
2018-05-13T12:01:02.863Z,86.80
2018-05-13T12:03:31.818Z,88.60
2018-05-13T12:06:00.203Z,88.60
2018-05-13T12:08:28.304Z,87.70
2018-05-13T12:10:57.139Z,87.50
2018-05-13T12:13:25.209Z,87.50
2018-05-13T12:15:53.264Z,88.00
2018-05-13T12:18:21.329Z,88.40
2018-05-13T12:20:49.377Z,88.10
2018-05-13T12:23:18.204Z,88.10
2018-05-13T12:25:46.264Z,88.10
2018-05-13T12:28:14.333Z,88.00
2018-05-13T12:30:42.390Z,88.10
2018-05-13T12:33:11.235Z,87.00
2018-05-13T12:35:39.305Z,86.90
2018-05-13T12:38:07.460Z,86.00
2018-05-13T12:40:35.445Z,86.00
2018-05-13T12:43:03.511Z,85.30
2018-05-13T12:45:31.564Z,84.40
2018-05-13T12:47:59.633Z,85.70
2018-05-13T12:50:29.600Z,85.70
2018-05-13T12:52:57.664Z,86.20
2018-05-13T12:55:26.253Z,86.00
2018-05-13T12:57:54.318Z,85.20
2018-05-13T13:00:22.396Z,85.10
2018-05-13T13:02:50.468Z,83.90
2018-05-13T13:05:18.543Z,84.00
2018-05-13T13:07:46.670Z,83.30
2018-05-13T13:10:14.677Z,83.20
2018-05-13T13:12:42.732Z,82.00
2018-05-13T13:15:10.825Z,82.10
2018-05-13T13:17:38.897Z,82.00
2018-05-13T13:20:07.057Z,81.00
2018-05-13T13:22:35.228Z,80.70
2018-05-13T13:25:03.299Z,81.70
2018-05-13T13:27:31.577Z,81.40
2018-05-13T13:29:59.644Z,79.50
2018-05-13T13:32:27.709Z,78.90
2018-05-13T13:34:56.091Z,78.80
2018-05-13T13:37:24.156Z,78.80
2018-05-13T13:39:52.221Z,77.80
2018-05-13T13:42:20.272Z,77.20
2018-05-13T13:44:48.352Z,76.30
2018-05-13T13:47:16.500Z,76.40
2018-05-13T13:49:44.493Z,75.20
2018-05-13T13:52:12.556Z,76.60
2018-05-13T13:54:40.625Z,76.70
2018-05-13T13:57:10.509Z,75.90
2018-05-13T13:59:39.348Z,74.30
2018-05-13T14:02:07.411Z,74.30
2018-05-13T14:04:35.476Z,72.90
2018-05-13T14:07:03.548Z,73.80
2018-05-13T14:09:31.611Z,73.50
2018-05-13T14:11:59.786Z,73.90
2018-05-13T14:14:27.804Z,74.70
2018-05-13T14:16:56.074Z,76.70
2018-05-13T14:19:24.137Z,77.90
2018-05-13T14:21:52.191Z,78.40
2018-05-13T14:24:20.260Z,78.20
2018-05-13T14:26:48.319Z,79.00
2018-05-13T14:29:16.437Z,78.70
2018-05-13T14:31:45.225Z,78.80
2018-05-13T14:34:13.292Z,78.90
2018-05-13T14:36:41.333Z,79.80
2018-05-13T14:39:12.256Z,80.20
2018-05-13T14:41:37.532Z,80.10
2018-05-13T14:44:06.361Z,80.70
2018-05-13T14:46:34.432Z,80.70
2018-05-13T14:49:02.492Z,80.90
2018-05-13T14:51:30.560Z,81.00
2018-05-13T14:53:58.619Z,79.40
2018-05-13T14:56:26.708Z,80.00
2018-05-13T14:58:54.763Z,79.90
2018-05-13T15:01:22.846Z,80.70
2018-05-13T15:03:50.916Z,81.40
2018-05-13T15:06:18.987Z,82.20
2018-05-13T15:08:47.058Z,82.20
2018-05-13T15:11:15.128Z,82.10
2018-05-13T15:13:43.204Z,82.70
2018-05-13T15:16:11.272Z,83.00
2018-05-13T15:18:39.332Z,84.00
2018-05-13T15:21:07.413Z,85.30
2018-05-13T15:23:35.456Z,85.90
2018-05-13T15:26:04.292Z,86.00
2018-05-13T15:28:32.406Z,86.00
2018-05-13T15:31:00.480Z,86.00
2018-05-13T15:33:29.305Z,86.30
2018-05-13T15:35:57.377Z,86.30
2018-05-13T15:38:25.447Z,86.70
2018-05-13T15:40:53.513Z,87.20
2018-05-13T15:43:22.442Z,87.10
2018-05-13T15:45:50.410Z,87.10
2018-05-13T15:48:18.482Z,87.70
2018-05-13T15:50:46.574Z,87.00
2018-05-13T15:53:14.644Z,87.40
2018-05-13T15:55:42.710Z,87.20
2018-05-13T15:58:13.117Z,88.30
2018-05-13T16:00:41.212Z,88.80
2018-05-13T16:03:09.291Z,89.50
2018-05-13T16:05:37.781Z,89.90
2018-05-13T16:08:06.812Z,90.30
2018-05-13T16:10:34.864Z,90.30
2018-05-13T16:13:02.928Z,89.70
2018-05-13T16:15:30.992Z,89.10
2018-05-13T16:17:59.065Z,89.70
2018-05-13T16:20:27.124Z,89.70
2018-05-13T16:22:55.960Z,90.10
2018-05-13T16:25:24.782Z,90.20
2018-05-13T16:27:52.852Z,90.20
2018-05-13T16:30:20.945Z,90.50
2018-05-13T16:32:48.985Z,90.70
2018-05-13T16:35:17.075Z,90.70
2018-05-13T16:37:45.145Z,90.70
2018-05-13T16:40:13.202Z,90.60
2018-05-13T16:42:41.263Z,90.50
2018-05-13T16:45:09.334Z,90.30
2018-05-13T16:47:37.425Z,90.40
2018-05-13T16:50:06.620Z,90.60
2018-05-13T16:52:34.685Z,90.90
2018-05-13T16:55:02.758Z,90.90
2018-05-13T16:57:30.817Z,91.00
2018-05-13T16:59:59.077Z,90.80
2018-05-13T17:02:30.985Z,90.50
2018-05-13T17:04:59.043Z,90.60
2018-05-13T17:07:30.733Z,91.00
2018-05-13T17:09:59.336Z,91.00
2018-05-13T17:12:27.408Z,91.30
2018-05-13T17:14:55.473Z,91.70
2018-05-13T17:17:23.563Z,91.80
2018-05-13T17:19:51.676Z,91.40
2018-05-13T17:22:20.513Z,91.50
2018-05-13T17:24:48.568Z,91.50
2018-05-13T17:27:16.640Z,91.80
2018-05-13T17:29:44.758Z,91.80
2018-05-13T17:32:12.781Z,91.70
2018-05-13T17:34:40.838Z,91.60
2018-05-13T17:37:09.655Z,91.90
2018-05-13T17:39:37.732Z,91.80
2018-05-13T17:42:05.800Z,91.90
2018-05-13T17:44:33.865Z,91.90
2018-05-13T17:47:01.921Z,92.10
2018-05-13T17:49:29.983Z,92.00
2018-05-13T17:51:58.036Z,92.00
2018-05-13T17:54:26.868Z,92.10
2018-05-13T17:56:55.689Z,92.20
2018-05-13T17:59:23.805Z,92.20
2018-05-13T18:01:51.860Z,92.40
2018-05-13T18:04:20.701Z,92.50
2018-05-13T18:06:48.779Z,92.50
2018-05-13T18:09:16.840Z,92.50
2018-05-13T18:11:44.922Z,92.50
2018-05-13T18:14:12.967Z,92.40
2018-05-13T18:16:41.016Z,92.50
2018-05-13T18:19:09.857Z,92.80
2018-05-13T18:21:37.997Z,93.10
2018-05-13T18:24:06.018Z,92.70
2018-05-13T18:26:34.137Z,93.00
2018-05-13T18:29:02.209Z,94.30
2018-05-13T18:31:30.264Z,95.40
2018-05-13T18:33:58.338Z,95.80
2018-05-13T18:36:27.165Z,97.40
2018-05-13T18:38:55.248Z,97.30
2018-05-13T18:41:23.280Z,97.60
2018-05-13T18:43:51.349Z,98.50
2018-05-13T18:46:19.403Z,98.40
2018-05-13T18:48:48.235Z,98.70
2018-05-13T18:51:17.288Z,98.60
2018-05-13T18:56:36.261Z,99.70
2018-05-13T18:59:04.410Z,99.70
2018-05-13T19:01:32.404Z,99.90
2018-05-13T19:04:01.244Z,99.90
2018-05-13T19:06:29.301Z,99.90
2018-05-13T19:08:57.433Z,99.90
2018-05-13T19:11:26.269Z,99.90
2018-05-13T19:13:54.349Z,99.90
2018-05-13T19:16:22.412Z,99.90
2018-05-13T19:18:50.472Z,99.90
2018-05-13T19:21:19.675Z,99.90
2018-05-13T19:23:47.735Z,99.90
2018-05-13T19:26:15.788Z,99.90
2018-05-13T19:28:43.866Z,99.90
2018-05-13T19:31:11.933Z,99.90
2018-05-13T19:33:40.020Z,99.90
2018-05-13T19:36:08.127Z,99.90
2018-05-13T19:38:36.185Z,99.90
2018-05-13T19:41:04.249Z,99.90
2018-05-13T19:43:32.305Z,99.90
2018-05-13T19:46:00.379Z,99.90
2018-05-13T19:48:28.451Z,99.90
2018-05-13T19:50:56.521Z,99.90
2018-05-13T19:53:24.604Z,99.90
2018-05-13T19:55:52.678Z,99.90
2018-05-13T19:58:20.737Z,99.90
2018-05-13T20:00:49.570Z,99.90
2018-05-13T20:03:17.783Z,99.90
2018-05-13T20:05:45.729Z,99.90
2018-05-13T20:08:14.549Z,99.90
2018-05-13T20:10:43.546Z,99.90
2018-05-13T20:13:11.603Z,99.90
2018-05-13T20:15:39.663Z,99.90
2018-05-13T20:18:08.493Z,99.90
2018-05-13T20:20:36.625Z,99.90
2018-05-13T20:23:17.381Z,99.90
2018-05-13T20:25:45.405Z,99.90
2018-05-13T20:28:13.463Z,99.90
2018-05-13T20:30:41.537Z,99.90
2018-05-13T20:33:09.612Z,99.90
2018-05-13T20:35:37.697Z,99.90
2018-05-13T20:38:05.767Z,99.90
2018-05-13T20:40:33.836Z,99.90
2018-05-13T20:43:01.888Z,99.90
2018-05-13T20:45:29.965Z,99.90
2018-05-13T20:47:58.028Z,99.90
2018-05-13T20:50:26.221Z,99.90
2018-05-13T20:52:54.325Z,99.90
2018-05-13T20:55:22.465Z,99.90
2018-05-13T20:57:50.587Z,99.90
2018-05-13T21:00:18.688Z,99.90
2018-05-13T21:02:46.748Z,99.90
2018-05-13T21:05:15.686Z,99.90
2018-05-13T21:07:44.843Z,99.90
2018-05-13T21:10:13.794Z,99.90
2018-05-13T21:12:41.897Z,99.90
2018-05-13T21:15:09.961Z,99.90
2018-05-13T21:17:38.117Z,99.90
2018-05-13T21:20:06.321Z,99.90
2018-05-13T21:22:34.419Z,99.90
2018-05-13T21:25:02.541Z,99.90
2018-05-13T21:27:30.686Z,99.90
2018-05-13T21:29:58.738Z,99.90
2018-05-13T21:32:26.810Z,99.90
2018-05-13T21:34:54.870Z,99.90
2018-05-13T21:37:22.947Z,99.90
2018-05-13T21:39:51.017Z,99.90
2018-05-13T21:42:19.092Z,99.90
2018-05-13T21:44:47.165Z,99.90
2018-05-13T21:47:15.273Z,99.90
2018-05-13T21:49:43.337Z,99.90
2018-05-13T21:52:11.414Z,99.90
2018-05-13T21:54:39.594Z,99.90
2018-05-13T21:57:07.749Z,99.90
2018-05-13T21:59:35.811Z,99.90
2018-05-13T22:02:03.892Z,99.90
2018-05-13T22:04:32.744Z,99.90
2018-05-13T22:07:00.876Z,99.90
2018-05-13T22:09:29.788Z,99.90
2018-05-13T22:11:57.859Z,99.90
2018-05-13T22:14:25.967Z,99.90
2018-05-13T22:16:54.025Z,99.90
2018-05-13T22:19:22.181Z,99.90
2018-05-13T22:21:50.248Z,99.90
2018-05-13T22:24:18.304Z,99.90
2018-05-13T22:26:47.145Z,99.90
2018-05-13T22:29:15.204Z,99.90
2018-05-13T22:31:44.090Z,99.90
2018-05-13T22:34:12.162Z,99.90
2018-05-13T22:36:40.229Z,99.90
2018-05-13T22:39:08.625Z,99.90
2018-05-13T22:41:36.892Z,99.90
2018-05-13T22:44:04.941Z,99.90
2018-05-13T22:46:33.055Z,99.90
2018-05-13T22:49:01.133Z,99.90
2018-05-13T22:51:29.220Z,99.90
2018-05-13T22:53:57.267Z,99.90
2018-05-13T22:56:25.370Z,99.90
2018-05-13T22:58:54.201Z,99.90
2018-05-13T23:01:22.341Z,99.90
2018-05-13T23:15:18.912Z,99.90
2018-05-13T23:17:47.001Z,99.90
2018-05-13T23:20:15.051Z,99.90
2018-05-13T23:22:43.116Z,99.90
2018-05-13T23:25:11.172Z,99.90
2018-05-13T23:27:39.296Z,99.90
2018-05-13T23:30:07.361Z,99.90
2018-05-13T23:32:35.424Z,99.90
2018-05-13T23:35:03.479Z,99.90
2018-05-13T23:37:31.549Z,99.90
2018-05-13T23:39:59.641Z,99.90
2018-05-13T23:42:27.705Z,99.90
2018-05-13T23:44:55.768Z,99.90
2018-05-13T23:47:23.829Z,99.90
2018-05-13T23:49:51.890Z,99.90
2018-05-13T23:52:19.960Z,99.90
2018-05-13T23:54:48.030Z,99.90
2018-05-13T23:57:16.859Z,99.90
2018-05-13T23:59:44.912Z,99.90
