createdAt,value
2022-10-01T00:04:47.161Z,100235.09
2022-10-01T00:09:50.224Z,100219.31
2022-10-01T00:14:54.626Z,100225.44
2022-10-01T00:19:57.955Z,100241.16
2022-10-01T00:25:05.511Z,100259.50
2022-10-01T00:30:11.161Z,100255.94
2022-10-01T00:35:14.642Z,100230.56
2022-10-01T00:40:19.458Z,100228.75
2022-10-01T00:45:24.033Z,100204.13
2022-10-01T00:50:33.319Z,100176.97
2022-10-01T00:55:39.102Z,100166.31
2022-10-01T01:00:44.386Z,100140.81
2022-10-01T01:05:48.060Z,100129.47
2022-10-01T01:10:58.069Z,100120.72
2022-10-01T01:16:07.211Z,100090.84
2022-10-01T01:21:20.514Z,100097.97
2022-10-01T01:26:34.664Z,100081.28
2022-10-01T01:31:46.410Z,100061.16
2022-10-01T01:36:54.535Z,100047.94
2022-10-01T01:42:01.936Z,100046.22
2022-10-01T01:47:10.584Z,100040.00
2022-10-01T01:52:16.143Z,100043.59
2022-10-01T01:57:21.132Z,100025.91
2022-10-01T02:02:33.241Z,100031.34
2022-10-01T02:07:57.276Z,100029.50
2022-10-01T02:13:15.391Z,100024.28
2022-10-01T02:18:29.590Z,100025.25
2022-10-01T02:23:37.304Z,100005.06
2022-10-01T02:28:42.294Z,100013.91
2022-10-01T02:33:48.367Z,100027.13
2022-10-01T02:38:53.486Z,100035.06
2022-10-01T02:44:00.733Z,100029.84
2022-10-01T02:49:05.523Z,100009.75
2022-10-01T02:54:14.783Z,100007.06
2022-10-01T02:59:17.910Z,100018.59
2022-10-01T03:04:22.250Z,100012.56
2022-10-01T03:09:25.558Z,100013.34
2022-10-01T03:14:28.842Z,100011.75
2022-10-01T03:19:33.254Z,100020.59
2022-10-01T03:24:36.276Z,100009.25
2022-10-01T03:29:39.325Z,100007.56
2022-10-01T03:34:43.762Z,100019.94
2022-10-01T03:39:46.701Z,100005.00
2022-10-01T03:44:49.779Z,100019.16
2022-10-01T03:49:54.114Z,100021.91
2022-10-01T03:54:57.057Z,100020.22
2022-10-01T04:00:00.101Z,100014.97
2022-10-01T04:05:05.458Z,100026.63
2022-10-01T04:10:09.555Z,100032.91
2022-10-01T04:15:12.633Z,100004.84
2022-10-01T04:20:17.099Z,100019.94
2022-10-01T04:25:20.352Z,100032.41
2022-10-01T04:30:23.650Z,100041.28
2022-10-01T04:35:28.429Z,100044.91
2022-10-01T04:40:31.794Z,100052.84
2022-10-01T04:45:34.699Z,100069.63
2022-10-01T04:50:39.031Z,100081.16
2022-10-01T04:55:42.985Z,100089.03
2022-10-01T05:00:46.049Z,100092.53
2022-10-01T05:05:50.457Z,100097.94
2022-10-01T05:10:53.411Z,100106.81
2022-10-01T05:15:56.510Z,100090.03
2022-10-01T05:21:06.022Z,100101.59
2022-10-01T05:26:09.525Z,100115.75
2022-10-01T05:31:13.464Z,100125.41
2022-10-01T05:36:18.028Z,100136.78
2022-10-01T05:41:21.048Z,100129.72
2022-10-01T05:46:24.120Z,100151.81
2022-10-01T05:51:29.522Z,100151.03
2022-10-01T05:56:32.812Z,100157.25
2022-10-01T06:01:36.249Z,100167.84
2022-10-01T06:06:40.914Z,100167.84
2022-10-01T06:11:44.109Z,100164.34
2022-10-01T06:16:47.912Z,100167.00
2022-10-01T06:21:53.115Z,100171.38
2022-10-01T06:26:56.491Z,100169.44
2022-10-01T06:31:59.807Z,100188.88
2022-10-01T06:37:04.133Z,100194.16
2022-10-01T06:42:08.482Z,100180.91
2022-10-01T06:47:11.514Z,100192.53
2022-10-01T06:52:33.654Z,100197.88
2022-10-01T06:57:36.766Z,100203.28
2022-10-01T07:02:40.312Z,100199.81
2022-10-01T07:07:45.290Z,100214.06
2022-10-01T07:12:49.998Z,100220.47
2022-10-01T07:17:53.785Z,100232.16
2022-10-01T07:23:00.697Z,100237.78
2022-10-01T07:28:07.125Z,100234.25
2022-10-01T07:33:10.384Z,100249.09
2022-10-01T07:38:14.791Z,100253.91
2022-10-01T07:43:17.780Z,100266.22
2022-10-01T07:48:21.253Z,100265.31
2022-10-01T07:53:26.323Z,100279.72
2022-10-01T07:58:29.422Z,100285.97
2022-10-01T08:03:32.740Z,100275.25
2022-10-01T08:08:37.241Z,100279.63
2022-10-01T08:13:40.317Z,100303.56
2022-10-01T08:18:43.318Z,100294.88
2022-10-01T08:23:47.739Z,100293.34
2022-10-01T08:28:50.779Z,100308.78
2022-10-01T08:33:53.927Z,100317.06
2022-10-01T08:39:00.352Z,100334.19
2022-10-01T08:44:06.433Z,100320.25
2022-10-01T08:49:18.656Z,100342.59
2022-10-01T08:54:32.437Z,100340.19
2022-10-01T08:59:41.299Z,100348.25
2022-10-01T09:04:44.463Z,100361.66
2022-10-01T09:10:01.594Z,100358.97
2022-10-01T09:15:19.442Z,100355.38
2022-10-01T09:20:27.032Z,100372.13
2022-10-01T09:25:34.198Z,100363.41
2022-10-01T09:30:38.602Z,100389.94
2022-10-01T09:35:45.407Z,100411.09
2022-10-01T09:40:54.949Z,100407.56
2022-10-01T09:45:58.117Z,100402.34
2022-10-01T09:51:10.220Z,100405.00
2022-10-01T09:56:20.347Z,100420.88
2022-10-01T10:01:30.951Z,100433.25
2022-10-01T10:06:34.210Z,100438.56
2022-10-01T10:11:42.953Z,100425.97
2022-10-01T10:16:47.890Z,100449.16
2022-10-01T10:21:53.147Z,100470.47
2022-10-01T10:47:34.275Z,100477.34
2022-10-01T10:52:40.786Z,100519.06
2022-10-01T10:57:47.151Z,100528.03
2022-10-01T11:02:56.795Z,100532.47
2022-10-01T11:08:05.032Z,100542.19
2022-10-01T11:13:34.225Z,100549.13
2022-10-01T11:18:55.957Z,100556.31
2022-10-01T11:24:23.761Z,100567.94
2022-10-01T11:29:39.222Z,100581.19
2022-10-01T11:35:00.635Z,100558.22
2022-10-01T11:40:14.342Z,100586.53
2022-10-01T11:45:24.267Z,100606.94
2022-10-01T11:50:35.136Z,100607.75
2022-10-01T11:56:04.517Z,100612.19
2022-10-01T12:02:00.785Z,100623.75
2022-10-01T12:07:14.807Z,100642.38
2022-10-01T12:12:22.496Z,100634.34
2022-10-01T12:17:34.179Z,100636.75
2022-10-01T12:22:40.836Z,100647.38
2022-10-01T12:27:55.650Z,100642.81
2022-10-01T12:33:18.778Z,100651.72
2022-10-01T12:38:40.899Z,100661.78
2022-10-01T12:44:09.564Z,100666.31
2022-10-01T12:49:23.547Z,100690.28
2022-10-01T12:54:41.854Z,100695.53
2022-10-01T12:59:59.551Z,100700.88
2022-10-01T13:05:29.379Z,100693.84
2022-10-01T13:10:52.786Z,100715.03
2022-10-01T13:16:03.266Z,100718.47
2022-10-01T13:21:13.311Z,100729.16
2022-10-01T13:26:24.874Z,100731.94
2022-10-01T13:31:38.836Z,100736.38
2022-10-01T13:36:42.092Z,100749.66
2022-10-01T13:41:48.079Z,100738.09
2022-10-01T13:46:54.537Z,100746.00
2022-10-01T13:51:59.053Z,100754.13
2022-10-01T13:57:11.561Z,100755.00
2022-10-01T14:02:32.135Z,100789.63
2022-10-01T14:07:40.057Z,100768.31
2022-10-01T14:13:05.370Z,100785.19
2022-10-01T14:18:12.657Z,100807.34
2022-10-01T14:23:20.898Z,100802.00
2022-10-01T14:28:43.919Z,100825.91
2022-10-01T14:34:10.447Z,100824.16
2022-10-01T14:39:16.630Z,100818.00
2022-10-01T14:44:24.553Z,100809.03
2022-10-01T14:49:30.136Z,100809.03
2022-10-01T14:54:42.990Z,100845.44
2022-10-01T14:59:52.735Z,100822.38
2022-10-01T15:04:57.685Z,100839.16
2022-10-01T15:10:07.306Z,100848.00
2022-10-01T15:15:20.703Z,100855.13
2022-10-01T15:20:23.883Z,100861.47
2022-10-01T15:25:31.506Z,100870.41
2022-10-01T15:36:08.706Z,100883.75
2022-10-01T15:41:35.099Z,100902.34
2022-10-01T15:46:42.823Z,100899.72
2022-10-01T15:52:12.292Z,100907.69
2022-10-01T15:57:21.938Z,100923.69
2022-10-01T16:02:30.003Z,100918.31
2022-10-01T16:07:35.427Z,100916.53
2022-10-01T16:12:38.815Z,100930.72
2022-10-01T16:17:55.949Z,100934.22
2022-10-01T16:23:40.063Z,100954.59
2022-10-01T16:28:43.324Z,100950.19
2022-10-01T16:33:49.690Z,100951.81
2022-10-01T16:38:56.275Z,100956.19
2022-10-01T16:44:02.157Z,100982.53
2022-10-01T16:49:12.725Z,100988.63
2022-10-01T16:54:22.446Z,100987.56
2022-10-01T16:59:25.536Z,100998.91
2022-10-01T17:04:33.984Z,101001.28
2022-10-01T17:09:37.314Z,100996.81
2022-10-01T17:14:40.945Z,101017.28
2022-10-01T17:19:45.237Z,101025.09
2022-10-01T17:24:48.771Z,101022.13
2022-10-01T17:29:52.213Z,101024.72
2022-10-01T17:34:58.874Z,101038.72
2022-10-01T17:40:02.103Z,101041.22
2022-10-01T17:45:08.275Z,101048.16
2022-10-01T17:50:13.828Z,101058.69
2022-10-01T17:55:17.279Z,101072.75
2022-10-01T18:00:21.111Z,101076.25
2022-10-01T18:05:25.528Z,101082.31
2022-10-01T18:10:28.591Z,101087.56
2022-10-01T18:15:31.561Z,101084.53
2022-10-01T18:20:38.763Z,101114.28
2022-10-01T18:25:42.004Z,101124.75
2022-10-01T18:30:45.067Z,101135.28
2022-10-01T18:35:59.302Z,101144.19
2022-10-01T18:41:10.155Z,101150.34
2022-10-01T18:46:25.302Z,101157.34
2022-10-01T18:51:40.659Z,101150.84
2022-10-01T18:56:53.040Z,101163.09
2022-10-01T19:02:14.178Z,101170.06
2022-10-01T19:07:33.452Z,101178.63
2022-10-01T19:12:47.947Z,101177.53
2022-10-01T19:18:06.286Z,101190.59
2022-10-01T19:23:35.222Z,101195.66
2022-10-01T19:28:50.656Z,101174.09
2022-10-01T19:34:01.462Z,101190.69
2022-10-01T19:39:11.767Z,101195.63
2022-10-01T19:44:18.466Z,101196.22
2022-10-01T19:49:27.743Z,101204.91
2022-10-01T19:54:34.947Z,101208.00
2022-10-01T19:59:38.243Z,101229.16
2022-10-01T20:04:52.686Z,101235.19
2022-10-01T20:10:05.800Z,101236.75
2022-10-01T20:15:21.787Z,101244.63
2022-10-01T20:20:33.426Z,101253.41
2022-10-01T20:25:49.118Z,101247.03
2022-10-01T20:31:01.342Z,101261.13
2022-10-01T20:36:17.628Z,101265.34
2022-10-01T20:41:25.017Z,101274.19
2022-10-01T20:46:33.750Z,101272.41
2022-10-01T20:51:46.018Z,101275.88
2022-10-01T20:57:01.726Z,101282.03
2022-10-01T21:02:19.028Z,101287.22
2022-10-01T21:07:37.304Z,101288.03
2022-10-01T21:12:49.128Z,101295.13
2022-10-01T21:18:06.684Z,101282.72
2022-10-01T21:23:22.537Z,101306.66
2022-10-01T21:28:57.388Z,101285.22
2022-10-01T21:34:03.963Z,101307.50
2022-10-01T21:39:14.661Z,101293.19
2022-10-01T21:44:52.762Z,101308.22
2022-10-01T21:50:06.178Z,101309.88
2022-10-01T21:55:37.393Z,101323.25
2022-10-01T22:00:42.069Z,101319.88
2022-10-01T22:05:51.862Z,101319.81
2022-10-01T22:10:59.863Z,101325.91
2022-10-01T22:16:09.799Z,101323.53
2022-10-01T22:21:14.961Z,101331.66
2022-10-01T22:26:22.409Z,101370.59
2022-10-01T22:31:31.952Z,101394.91
2022-10-01T22:36:40.512Z,101422.56
2022-10-01T22:41:47.984Z,101415.09
2022-10-01T22:47:30.472Z,101396.28
2022-10-01T22:52:41.832Z,101403.47
2022-10-01T22:58:07.232Z,101402.88
2022-10-01T23:03:20.495Z,101400.34
2022-10-01T23:08:40.595Z,101390.41
2022-10-01T23:13:53.227Z,101395.56
2022-10-01T23:19:08.283Z,101395.44
2022-10-01T23:24:26.649Z,101409.34
2022-10-01T23:29:47.728Z,101409.25
2022-10-01T23:34:56.874Z,101412.88
2022-10-01T23:40:07.520Z,101413.84
2022-10-01T23:45:20.031Z,101401.53
2022-10-01T23:50:32.169Z,101406.69
2022-10-01T23:56:03.617Z,101411.00
