createdAt,value
2022-09-27T00:01:13.448Z,0.60
2022-09-27T00:03:41.846Z,0.50
2022-09-27T00:06:13.879Z,0.70
2022-09-27T00:08:42.184Z,0.70
2022-09-27T00:11:17.515Z,0.73
2022-09-27T00:13:45.619Z,0.60
2022-09-27T00:16:15.009Z,0.70
2022-09-27T00:18:43.290Z,0.50
2022-09-27T00:21:13.163Z,0.60
2022-09-27T00:23:41.952Z,0.60
2022-09-27T00:26:13.070Z,0.60
2022-09-27T00:28:41.319Z,0.60
2022-09-27T00:31:21.830Z,0.50
2022-09-27T00:33:50.386Z,0.70
2022-09-27T00:36:19.669Z,0.60
2022-09-27T00:38:48.297Z,0.50
2022-09-27T00:41:17.988Z,0.60
2022-09-27T00:43:49.220Z,1.10
2022-09-27T00:46:27.606Z,0.53
2022-09-27T00:49:04.837Z,0.63
2022-09-27T00:51:34.537Z,0.50
2022-09-27T00:54:03.575Z,0.60
2022-09-27T00:56:33.460Z,0.83
2022-09-27T00:59:05.363Z,0.60
2022-09-27T01:01:35.113Z,0.50
2022-09-27T01:04:08.028Z,0.60
2022-09-27T01:06:36.541Z,0.57
2022-09-27T01:09:05.007Z,0.50
2022-09-27T01:11:43.705Z,0.60
2022-09-27T01:14:40.991Z,0.50
2022-09-27T01:17:21.079Z,0.57
2022-09-27T01:20:13.306Z,0.60
2022-09-27T01:22:45.647Z,0.50
2022-09-27T01:25:31.518Z,0.40
2022-09-27T01:28:24.464Z,0.60
2022-09-27T01:31:01.097Z,0.47
2022-09-27T01:33:41.673Z,0.50
2022-09-27T01:36:20.427Z,0.50
2022-09-27T01:38:59.830Z,0.53
2022-09-27T01:41:35.522Z,0.50
2022-09-27T01:44:08.479Z,0.60
2022-09-27T01:46:41.574Z,0.40
2022-09-27T01:49:16.660Z,0.53
2022-09-27T01:51:48.218Z,0.40
2022-09-27T01:54:21.367Z,0.40
2022-09-27T01:56:52.768Z,0.47
2022-09-27T01:59:25.549Z,0.50
2022-09-27T02:01:57.427Z,0.40
2022-09-27T02:04:29.191Z,0.50
2022-09-27T02:07:03.309Z,0.40
2022-09-27T02:09:37.788Z,0.50
2022-09-27T02:12:08.349Z,0.50
2022-09-27T02:14:41.513Z,0.53
2022-09-27T02:17:17.760Z,0.43
2022-09-27T02:19:55.717Z,0.57
2022-09-27T02:22:31.384Z,0.50
2022-09-27T02:25:03.338Z,0.40
2022-09-27T02:27:35.238Z,0.50
2022-09-27T02:30:08.351Z,0.60
2022-09-27T02:32:37.753Z,0.50
2022-09-27T02:35:10.945Z,0.50
2022-09-27T02:37:39.017Z,0.43
2022-09-27T02:40:08.216Z,0.50
2022-09-27T02:42:36.593Z,0.40
2022-09-27T02:45:06.378Z,0.50
2022-09-27T02:47:50.385Z,0.50
2022-09-27T02:50:42.810Z,0.43
2022-09-27T02:53:22.044Z,0.60
2022-09-27T02:55:57.089Z,0.50
2022-09-27T02:58:36.803Z,0.40
2022-09-27T03:01:09.820Z,0.50
2022-09-27T03:03:46.806Z,0.40
2022-09-27T03:06:18.475Z,0.53
2022-09-27T03:08:47.278Z,0.40
2022-09-27T03:11:15.260Z,0.40
2022-09-27T03:14:06.937Z,0.40
2022-09-27T03:16:32.293Z,0.40
2022-09-27T03:19:01.660Z,0.40
2022-09-27T03:21:29.560Z,0.43
2022-09-27T03:23:57.530Z,0.50
2022-09-27T03:26:25.521Z,0.40
2022-09-27T03:28:53.588Z,0.40
2022-09-27T03:31:21.693Z,0.50
2022-09-27T03:33:49.735Z,0.40
2022-09-27T03:36:19.032Z,0.63
2022-09-27T03:38:46.980Z,0.60
2022-09-27T03:41:14.950Z,0.60
2022-09-27T03:43:42.897Z,0.47
2022-09-27T03:46:10.890Z,0.60
2022-09-27T03:48:38.903Z,0.50
2022-09-27T03:51:07.172Z,0.50
2022-09-27T03:53:36.528Z,0.60
2022-09-27T03:56:05.757Z,0.50
2022-09-27T03:58:33.751Z,0.50
2022-09-27T04:01:01.770Z,0.67
2022-09-27T04:03:29.777Z,0.50
2022-09-27T04:05:57.734Z,0.60
2022-09-27T04:08:25.797Z,0.60
2022-09-27T04:10:55.120Z,0.70
2022-09-27T04:13:24.132Z,0.60
2022-09-27T04:15:52.611Z,0.60
2022-09-27T04:18:22.017Z,0.67
2022-09-27T04:20:49.967Z,0.63
2022-09-27T04:23:18.048Z,0.50
2022-09-27T04:25:46.000Z,0.60
2022-09-27T04:28:15.784Z,0.60
2022-09-27T04:30:43.826Z,0.60
2022-09-27T04:33:11.767Z,1.30
2022-09-27T04:35:57.017Z,0.97
2022-09-27T04:38:24.999Z,0.80
2022-09-27T04:40:53.017Z,0.70
2022-09-27T04:43:22.367Z,0.70
2022-09-27T04:45:50.397Z,0.90
2022-09-27T04:48:18.361Z,0.90
2022-09-27T04:50:46.339Z,0.60
2022-09-27T04:53:15.736Z,0.60
2022-09-27T04:55:47.309Z,0.67
2022-09-27T04:58:15.442Z,0.70
2022-09-27T05:00:45.437Z,0.90
2022-09-27T05:03:14.112Z,3.73
2022-09-27T05:05:42.388Z,1.30
2022-09-27T05:08:10.721Z,0.70
2022-09-27T05:10:38.719Z,0.70
2022-09-27T05:13:07.345Z,0.80
2022-09-27T05:15:36.164Z,1.00
2022-09-27T05:18:06.963Z,1.00
2022-09-27T05:20:35.568Z,0.90
2022-09-27T05:23:04.714Z,0.77
2022-09-27T05:25:33.575Z,0.80
2022-09-27T05:28:01.590Z,2.13
2022-09-27T05:30:29.594Z,1.43
2022-09-27T05:32:57.626Z,0.80
2022-09-27T05:35:27.436Z,0.80
2022-09-27T05:37:56.320Z,0.77
2022-09-27T05:40:41.944Z,0.90
2022-09-27T05:43:10.343Z,0.90
2022-09-27T05:45:38.581Z,1.13
2022-09-27T05:48:06.966Z,0.97
2022-09-27T05:50:36.344Z,0.90
2022-09-27T05:53:04.267Z,0.90
2022-09-27T05:55:32.203Z,1.00
2022-09-27T05:58:01.850Z,0.90
2022-09-27T06:00:30.241Z,0.90
2022-09-27T06:02:59.607Z,1.30
2022-09-27T06:05:29.934Z,1.40
2022-09-27T06:08:02.319Z,1.30
2022-09-27T06:10:31.605Z,1.03
2022-09-27T06:13:03.721Z,0.80
2022-09-27T06:15:33.925Z,1.17
2022-09-27T06:18:06.234Z,1.00
2022-09-27T06:20:34.354Z,0.90
2022-09-27T06:23:08.502Z,1.20
2022-09-27T06:25:36.541Z,0.90
2022-09-27T06:28:05.231Z,0.87
2022-09-27T06:30:34.085Z,0.90
2022-09-27T06:33:03.422Z,0.80
2022-09-27T06:35:32.195Z,0.80
2022-09-27T06:38:03.532Z,1.00
2022-09-27T06:40:32.884Z,0.77
2022-09-27T06:43:04.072Z,1.30
2022-09-27T06:45:32.685Z,1.10
2022-09-27T06:48:02.511Z,1.17
2022-09-27T06:50:31.079Z,0.90
2022-09-27T06:52:59.009Z,0.73
2022-09-27T06:55:27.003Z,0.70
2022-09-27T06:58:14.835Z,1.10
2022-09-27T07:00:43.295Z,0.80
2022-09-27T07:03:13.562Z,0.73
2022-09-27T07:05:42.370Z,0.83
2022-09-27T07:08:11.788Z,0.70
2022-09-27T07:10:41.383Z,1.00
2022-09-27T07:13:12.100Z,0.80
2022-09-27T07:15:42.462Z,0.80
2022-09-27T07:18:10.478Z,0.77
2022-09-27T07:20:38.557Z,0.70
2022-09-27T07:23:07.583Z,0.50
2022-09-27T07:25:36.177Z,0.60
2022-09-27T07:28:06.386Z,0.57
2022-09-27T07:30:37.873Z,0.63
2022-09-27T07:33:07.220Z,0.60
2022-09-27T07:35:36.180Z,0.60
2022-09-27T07:38:05.172Z,0.60
2022-09-27T07:40:33.493Z,0.60
2022-09-27T07:43:01.549Z,0.60
2022-09-27T07:45:30.004Z,0.50
2022-09-27T07:48:02.088Z,0.60
2022-09-27T07:50:30.519Z,0.67
2022-09-27T07:52:58.967Z,0.60
2022-09-27T07:55:26.932Z,0.60
2022-09-27T07:58:03.944Z,0.40
2022-09-27T08:00:32.104Z,0.60
2022-09-27T08:03:06.811Z,0.60
2022-09-27T08:05:36.029Z,0.70
2022-09-27T08:08:04.424Z,0.70
2022-09-27T08:10:33.050Z,0.63
2022-09-27T08:13:03.378Z,0.77
2022-09-27T08:15:32.233Z,1.03
2022-09-27T08:18:01.560Z,1.70
2022-09-27T08:20:29.540Z,1.10
2022-09-27T08:22:57.814Z,0.63
2022-09-27T08:25:25.796Z,0.50
2022-09-27T08:27:57.576Z,0.60
2022-09-27T08:30:25.707Z,0.60
2022-09-27T08:32:57.111Z,0.70
2022-09-27T08:35:29.260Z,0.70
2022-09-27T08:37:59.714Z,0.60
2022-09-27T08:40:43.188Z,0.60
2022-09-27T08:43:21.134Z,0.70
2022-09-27T08:46:10.657Z,0.60
2022-09-27T08:48:40.129Z,0.57
2022-09-27T08:51:14.638Z,0.70
2022-09-27T08:53:47.691Z,0.67
2022-09-27T08:56:21.069Z,0.60
2022-09-27T08:58:54.049Z,0.60
2022-09-27T09:01:27.841Z,0.70
2022-09-27T09:03:59.285Z,0.50
2022-09-27T09:06:31.146Z,0.70
2022-09-27T09:09:09.665Z,0.83
2022-09-27T09:12:07.110Z,0.80
2022-09-27T09:14:56.518Z,0.60
2022-09-27T09:17:39.243Z,0.60
2022-09-27T09:20:20.612Z,0.80
2022-09-27T09:23:05.598Z,0.70
2022-09-27T09:25:43.781Z,0.63
2022-09-27T09:28:26.403Z,0.70
2022-09-27T09:31:04.043Z,0.90
2022-09-27T09:33:36.208Z,0.60
2022-09-27T09:36:13.898Z,1.00
2022-09-27T09:38:48.666Z,0.70
2022-09-27T09:41:23.618Z,0.70
2022-09-27T09:43:55.468Z,0.70
2022-09-27T09:46:28.195Z,0.60
2022-09-27T09:49:02.903Z,0.80
2022-09-27T09:51:45.464Z,0.60
2022-09-27T09:54:23.789Z,0.60
2022-09-27T09:57:00.420Z,0.60
2022-09-27T09:59:31.415Z,0.60
2022-09-27T10:02:02.951Z,0.60
2022-09-27T10:04:32.699Z,0.70
2022-09-27T10:07:01.767Z,0.67
2022-09-27T10:09:31.230Z,0.50
2022-09-27T10:11:59.242Z,0.63
2022-09-27T10:14:28.237Z,0.77
2022-09-27T10:17:00.497Z,0.70
2022-09-27T10:19:31.406Z,0.90
2022-09-27T10:22:03.563Z,0.90
2022-09-27T10:25:01.209Z,0.70
2022-09-27T10:27:38.610Z,0.70
2022-09-27T10:30:07.630Z,0.60
2022-09-27T10:32:38.690Z,0.70
2022-09-27T10:35:36.853Z,0.70
2022-09-27T10:38:23.364Z,0.70
2022-09-27T10:40:55.400Z,0.73
2022-09-27T10:43:29.990Z,0.80
2022-09-27T10:46:11.037Z,0.80
2022-09-27T10:48:41.736Z,1.00
2022-09-27T10:51:27.193Z,0.90
2022-09-27T10:53:58.731Z,0.90
2022-09-27T10:56:31.140Z,1.13
2022-09-27T10:59:00.288Z,1.20
2022-09-27T11:01:39.627Z,0.77
2022-09-27T11:04:08.063Z,0.70
2022-09-27T11:06:38.217Z,0.70
2022-09-27T11:09:26.288Z,0.70
2022-09-27T11:12:13.077Z,0.70
2022-09-27T11:14:41.358Z,0.60
2022-09-27T11:17:15.093Z,0.87
2022-09-27T11:19:55.511Z,1.00
2022-09-27T11:22:45.339Z,1.57
2022-09-27T11:25:31.699Z,0.80
2022-09-27T11:28:13.262Z,0.80
2022-09-27T11:30:50.396Z,0.80
2022-09-27T11:33:42.305Z,1.03
2022-09-27T11:36:18.063Z,0.70
2022-09-27T11:39:02.355Z,0.80
2022-09-27T11:41:54.099Z,0.80
2022-09-27T11:45:13.424Z,1.00
2022-09-27T11:47:54.800Z,0.70
2022-09-27T11:50:53.603Z,0.63
2022-09-27T11:53:34.497Z,0.93
2022-09-27T11:56:13.498Z,0.70
2022-09-27T11:59:00.149Z,0.80
2022-09-27T12:01:38.942Z,0.80
2022-09-27T12:04:35.960Z,0.70
2022-09-27T12:07:11.636Z,0.73
2022-09-27T12:09:44.545Z,0.90
2022-09-27T12:12:15.737Z,0.70
2022-09-27T12:14:48.051Z,0.90
2022-09-27T12:17:20.743Z,0.80
2022-09-27T12:19:52.794Z,0.67
2022-09-27T12:22:53.899Z,0.67
2022-09-27T12:25:20.855Z,0.73
2022-09-27T12:27:52.701Z,0.50
2022-09-27T12:30:20.574Z,0.60
2022-09-27T12:32:57.466Z,0.70
2022-09-27T12:35:29.127Z,0.50
2022-09-27T12:38:02.753Z,1.10
2022-09-27T12:40:34.419Z,1.10
2022-09-27T12:43:09.062Z,0.50
2022-09-27T12:45:51.586Z,0.60
2022-09-27T12:48:33.762Z,0.53
2022-09-27T12:51:09.510Z,0.60
2022-09-27T12:53:49.409Z,0.53
2022-09-27T12:56:30.715Z,0.40
2022-09-27T12:59:18.673Z,0.50
2022-09-27T13:02:27.343Z,0.77
2022-09-27T13:05:31.223Z,0.73
2022-09-27T13:08:19.605Z,0.60
2022-09-27T13:10:56.835Z,0.63
2022-09-27T13:13:27.291Z,0.50
2022-09-27T13:15:59.903Z,0.60
2022-09-27T13:18:35.092Z,1.40
2022-09-27T13:21:04.220Z,1.03
2022-09-27T13:23:52.088Z,0.60
2022-09-27T13:26:43.019Z,0.57
2022-09-27T13:29:23.803Z,0.80
2022-09-27T13:32:17.200Z,0.60
2022-09-27T13:34:47.114Z,0.60
2022-09-27T13:37:37.195Z,0.50
2022-09-27T13:40:33.552Z,0.50
2022-09-27T13:43:34.408Z,0.70
2022-09-27T13:46:07.780Z,0.60
2022-09-27T13:48:47.247Z,0.70
2022-09-27T13:51:22.635Z,0.60
2022-09-27T13:53:59.204Z,0.70
2022-09-27T13:59:38.064Z,0.73
2022-09-27T14:02:19.371Z,0.70
2022-09-27T14:04:51.376Z,1.33
2022-09-27T14:07:23.279Z,0.80
2022-09-27T14:09:55.368Z,0.60
2022-09-27T14:12:28.271Z,0.60
2022-09-27T14:14:58.932Z,0.63
2022-09-27T14:17:27.701Z,0.83
2022-09-27T14:19:55.977Z,0.70
2022-09-27T14:22:25.587Z,0.60
2022-09-27T14:24:54.455Z,0.60
2022-09-27T14:27:24.603Z,0.70
2022-09-27T14:29:54.197Z,0.50
2022-09-27T14:32:25.534Z,0.70
2022-09-27T14:35:30.708Z,0.70
2022-09-27T14:38:02.451Z,0.70
2022-09-27T14:40:42.391Z,0.90
2022-09-27T14:43:18.113Z,0.90
2022-09-27T14:45:48.293Z,1.00
2022-09-27T14:48:28.402Z,1.03
2022-09-27T14:51:04.955Z,1.00
2022-09-27T14:53:36.540Z,1.07
2022-09-27T14:56:07.038Z,1.07
2022-09-27T14:58:47.217Z,1.20
2022-09-27T15:01:17.328Z,1.17
2022-09-27T15:03:48.882Z,1.10
2022-09-27T15:06:18.036Z,0.77
2022-09-27T15:08:49.328Z,0.90
2022-09-27T15:11:19.169Z,1.07
2022-09-27T15:13:51.259Z,1.00
2022-09-27T15:16:23.263Z,0.60
2022-09-27T15:19:01.587Z,0.70
2022-09-27T15:21:31.628Z,1.00
2022-09-27T15:24:00.283Z,1.00
2022-09-27T15:26:37.457Z,1.00
2022-09-27T15:29:06.439Z,0.90
2022-09-27T15:31:36.705Z,7.13
2022-09-27T15:34:06.898Z,2.30
2022-09-27T15:36:53.742Z,1.00
2022-09-27T15:39:28.397Z,1.00
2022-09-27T15:42:05.428Z,1.07
2022-09-27T15:44:45.840Z,1.10
2022-09-27T15:47:43.243Z,1.00
2022-09-27T15:50:35.833Z,0.80
2022-09-27T15:53:06.595Z,0.87
2022-09-27T15:55:42.043Z,1.00
2022-09-27T15:58:16.603Z,1.03
2022-09-27T16:00:55.172Z,1.20
2022-09-27T16:03:23.386Z,1.30
2022-09-27T16:05:54.595Z,1.10
2022-09-27T16:08:22.753Z,1.80
2022-09-27T16:10:53.198Z,2.10
2022-09-27T16:13:21.065Z,2.60
2022-09-27T16:15:49.436Z,2.50
2022-09-27T16:18:17.769Z,2.97
2022-09-27T16:20:45.890Z,2.20
2022-09-27T16:23:15.053Z,1.70
2022-09-27T16:25:42.880Z,1.80
2022-09-27T16:28:12.372Z,1.50
2022-09-27T16:30:40.220Z,5.60
2022-09-27T16:33:08.064Z,2.77
2022-09-27T16:35:35.916Z,2.20
2022-09-27T16:38:03.782Z,2.33
2022-09-27T16:40:33.105Z,2.70
2022-09-27T16:43:01.125Z,2.43
2022-09-27T16:45:33.435Z,2.20
2022-09-27T16:48:01.923Z,2.70
2022-09-27T16:50:46.372Z,3.30
2022-09-27T16:53:14.291Z,3.50
2022-09-27T16:55:43.467Z,3.27
2022-09-27T16:58:11.330Z,3.00
2022-09-27T17:00:40.608Z,3.17
2022-09-27T17:03:08.797Z,2.83
2022-09-27T17:05:36.662Z,2.63
2022-09-27T17:08:05.383Z,3.60
2022-09-27T17:10:34.963Z,3.73
2022-09-27T17:13:04.193Z,4.50
2022-09-27T17:15:32.068Z,4.63
2022-09-27T17:17:59.917Z,3.97
2022-09-27T17:20:27.783Z,7.13
2022-09-27T17:22:55.653Z,9.13
2022-09-27T17:25:23.533Z,2.97
2022-09-27T17:27:51.386Z,3.20
2022-09-27T17:30:20.982Z,3.00
2022-09-27T17:32:48.882Z,2.50
2022-09-27T17:35:16.903Z,2.30
2022-09-27T17:37:45.145Z,3.23
2022-09-27T17:40:14.400Z,1.27
2022-09-27T17:42:42.431Z,1.20
2022-09-27T17:45:11.035Z,2.50
2022-09-27T17:48:13.668Z,1.27
2022-09-27T17:50:41.860Z,1.50
2022-09-27T17:53:09.756Z,1.60
2022-09-27T17:55:37.637Z,1.93
2022-09-27T17:58:06.287Z,1.70
2022-09-27T18:00:36.786Z,1.90
2022-09-27T18:03:06.038Z,1.10
2022-09-27T18:05:33.920Z,1.20
2022-09-27T18:08:02.005Z,0.87
2022-09-27T18:10:29.882Z,0.90
2022-09-27T18:12:57.727Z,1.10
2022-09-27T18:15:26.595Z,1.00
2022-09-27T18:17:58.242Z,0.80
2022-09-27T18:20:27.692Z,0.90
2022-09-27T18:22:55.590Z,0.80
2022-09-27T18:25:24.957Z,0.90
2022-09-27T18:27:55.475Z,0.90
2022-09-27T18:30:23.378Z,0.80
2022-09-27T18:32:51.286Z,1.00
2022-09-27T18:35:20.233Z,0.93
2022-09-27T18:37:49.449Z,0.70
2022-09-27T18:40:28.057Z,0.97
2022-09-27T18:43:05.650Z,1.57
2022-09-27T18:45:36.828Z,0.90
2022-09-27T18:48:05.059Z,0.70
2022-09-27T18:50:36.304Z,0.80
2022-09-27T18:53:05.665Z,0.70
2022-09-27T18:55:37.021Z,0.80
2022-09-27T18:58:04.900Z,1.00
2022-09-27T19:00:32.930Z,0.87
2022-09-27T19:03:00.826Z,1.07
2022-09-27T19:05:28.738Z,1.90
2022-09-27T19:07:56.572Z,0.90
2022-09-27T19:10:25.852Z,1.27
2022-09-27T19:12:56.693Z,3.20
2022-09-27T19:15:25.559Z,1.30
2022-09-27T19:17:53.444Z,0.90
2022-09-27T19:20:21.319Z,2.40
2022-09-27T19:22:49.240Z,1.53
2022-09-27T19:25:17.251Z,1.60
2022-09-27T19:27:46.481Z,1.20
2022-09-27T19:30:14.996Z,1.10
2022-09-27T19:32:42.905Z,0.90
2022-09-27T19:35:11.625Z,0.90
2022-09-27T19:37:39.572Z,1.00
2022-09-27T19:40:08.173Z,1.20
2022-09-27T19:42:36.035Z,1.70
2022-09-27T19:45:11.304Z,1.43
2022-09-27T19:47:39.545Z,1.50
2022-09-27T19:50:08.522Z,1.10
2022-09-27T19:52:36.442Z,1.27
2022-09-27T19:55:05.015Z,1.50
2022-09-27T19:57:33.151Z,1.33
2022-09-27T20:00:01.132Z,1.47
2022-09-27T20:02:30.475Z,1.20
2022-09-27T20:04:58.490Z,1.40
2022-09-27T20:07:26.360Z,1.50
2022-09-27T20:09:54.239Z,1.90
2022-09-27T20:12:23.887Z,1.60
2022-09-27T20:14:51.767Z,1.20
2022-09-27T20:17:19.664Z,2.60
2022-09-27T20:19:48.908Z,1.30
2022-09-27T20:22:16.770Z,0.80
2022-09-27T20:24:44.601Z,0.90
2022-09-27T20:27:12.930Z,0.80
2022-09-27T20:29:40.839Z,0.90
2022-09-27T20:32:26.899Z,0.70
2022-09-27T20:34:57.767Z,0.80
2022-09-27T20:37:25.629Z,0.70
2022-09-27T20:39:53.827Z,0.90
2022-09-27T20:42:21.680Z,0.80
2022-09-27T20:44:53.985Z,0.90
2022-09-27T20:47:22.909Z,0.90
2022-09-27T20:49:50.768Z,0.70
2022-09-27T20:52:20.548Z,0.80
2022-09-27T20:54:48.410Z,0.90
2022-09-27T20:57:16.322Z,1.10
2022-09-27T20:59:44.181Z,0.80
2022-09-27T21:02:12.081Z,1.00
2022-09-27T21:04:39.968Z,0.80
2022-09-27T21:07:07.846Z,1.07
2022-09-27T21:09:38.601Z,0.93
2022-09-27T21:12:06.572Z,0.80
2022-09-27T21:14:34.426Z,1.00
2022-09-27T21:17:02.357Z,0.80
2022-09-27T21:19:30.644Z,0.80
2022-09-27T21:21:58.475Z,0.90
2022-09-27T21:24:26.314Z,0.77
2022-09-27T21:26:55.943Z,0.80
2022-09-27T21:29:23.827Z,1.00
2022-09-27T21:31:51.726Z,0.90
2022-09-27T21:34:19.633Z,1.27
2022-09-27T21:36:47.452Z,1.00
2022-09-27T21:39:16.797Z,1.10
2022-09-27T21:41:45.248Z,1.00
2022-09-27T21:44:14.499Z,0.90
2022-09-27T21:46:43.378Z,0.80
2022-09-27T21:49:11.858Z,0.87
2022-09-27T21:51:41.281Z,0.80
2022-09-27T21:54:13.023Z,0.90
2022-09-27T21:56:42.019Z,0.70
2022-09-27T21:59:13.357Z,0.70
2022-09-27T22:01:44.569Z,0.77
2022-09-27T22:04:13.137Z,0.70
2022-09-27T22:06:41.507Z,1.07
2022-09-27T22:09:13.596Z,0.90
2022-09-27T22:11:44.100Z,0.80
2022-09-27T22:14:12.745Z,0.90
2022-09-27T22:16:42.222Z,0.70
2022-09-27T22:19:12.215Z,0.70
2022-09-27T22:21:40.749Z,0.60
2022-09-27T22:24:11.933Z,0.70
2022-09-27T22:26:41.793Z,0.60
2022-09-27T22:29:10.249Z,0.87
2022-09-27T22:31:38.687Z,0.70
2022-09-27T22:34:10.740Z,0.60
2022-09-27T22:36:38.558Z,0.70
2022-09-27T22:39:06.758Z,0.60
2022-09-27T22:41:34.787Z,0.70
2022-09-27T22:44:02.886Z,0.67
2022-09-27T22:46:31.216Z,0.90
2022-09-27T22:48:59.223Z,0.67
2022-09-27T22:51:28.792Z,0.60
2022-09-27T22:53:56.654Z,0.70
2022-09-27T22:56:24.634Z,0.67
2022-09-27T22:58:52.536Z,0.70
2022-09-27T23:01:21.749Z,0.70
2022-09-27T23:03:50.930Z,0.87
2022-09-27T23:25:16.029Z,0.70
2022-09-27T23:27:45.162Z,0.70
2022-09-27T23:30:14.047Z,0.63
2022-09-27T23:32:44.704Z,0.60
2022-09-27T23:35:12.758Z,0.70
2022-09-27T23:37:41.007Z,0.80
2022-09-27T23:40:10.326Z,0.70
2022-09-27T23:42:39.661Z,0.70
2022-09-27T23:45:08.506Z,0.60
2022-09-27T23:47:36.326Z,0.60
2022-09-27T23:50:04.412Z,0.77
2022-09-27T23:52:32.223Z,0.70
2022-09-27T23:55:00.106Z,0.70
2022-09-27T23:57:27.987Z,0.70
2022-09-27T23:59:57.175Z,0.80
