createdAt,value
2017-08-09T00:00:27.104Z,16.95
2017-08-09T00:01:27.076Z,16.91
2017-08-09T00:02:27.487Z,16.91
2017-08-09T00:03:27.542Z,16.94
2017-08-09T00:04:27.378Z,16.95
2017-08-09T00:05:27.379Z,16.89
2017-08-09T00:06:27.370Z,16.94
2017-08-09T00:07:27.372Z,16.89
2017-08-09T00:08:27.471Z,16.89
2017-08-09T00:09:27.054Z,16.97
2017-08-09T00:10:27.360Z,16.92
2017-08-09T00:11:27.058Z,17.01
2017-08-09T00:12:27.149Z,16.87
2017-08-09T00:13:27.598Z,16.86
2017-08-09T00:14:27.346Z,16.89
2017-08-09T00:15:27.493Z,16.86
2017-08-09T00:16:27.037Z,16.95
2017-08-09T00:17:27.338Z,16.89
2017-08-09T00:18:27.336Z,16.86
2017-08-09T00:19:27.334Z,16.84
2017-08-09T00:20:27.328Z,16.91
2017-08-09T00:21:27.016Z,16.86
2017-08-09T00:22:27.334Z,16.87
2017-08-09T00:23:27.314Z,16.68
2017-08-09T00:24:27.312Z,16.72
2017-08-09T00:25:27.309Z,16.84
2017-08-09T00:26:27.307Z,16.79
2017-08-09T00:27:26.995Z,16.72
2017-08-09T00:28:27.302Z,16.77
2017-08-09T00:29:27.302Z,16.79
2017-08-09T00:30:27.091Z,16.72
2017-08-09T00:31:27.291Z,16.73
2017-08-09T00:32:26.674Z,16.72
2017-08-09T00:33:26.978Z,16.72
2017-08-09T00:34:27.386Z,16.72
2017-08-09T00:35:27.281Z,16.73
2017-08-09T00:36:27.279Z,16.74
2017-08-09T00:37:27.446Z,16.8
2017-08-09T00:38:27.272Z,16.73
2017-08-09T00:39:27.268Z,16.73
2017-08-09T00:40:27.083Z,16.77
2017-08-09T00:41:26.951Z,16.77
2017-08-09T00:42:26.948Z,16.73
2017-08-09T00:43:27.260Z,16.74
2017-08-09T00:44:26.736Z,16.77
2017-08-09T00:45:27.044Z,16.73
2017-08-09T00:46:27.240Z,16.76
2017-08-09T00:47:27.243Z,16.72
2017-08-09T00:48:26.928Z,16.89
2017-08-09T00:49:26.926Z,16.82
2017-08-09T00:50:27.338Z,16.87
2017-08-09T00:51:26.615Z,16.86
2017-08-09T00:52:27.220Z,16.86
2017-08-09T00:53:26.705Z,16.86
2017-08-09T00:54:26.607Z,16.72
2017-08-09T00:55:27.214Z,16.83
2017-08-09T00:56:26.598Z,16.89
2017-08-09T00:57:27.214Z,16.91
2017-08-09T00:58:27.381Z,16.82
2017-08-09T00:59:26.895Z,16.86
2017-08-09T01:00:26.584Z,16.73
2017-08-09T01:01:27.299Z,16.74
2017-08-09T01:02:26.580Z,16.76
2017-08-09T01:03:27.193Z,16.79
2017-08-09T01:04:26.571Z,16.8
2017-08-09T01:05:26.878Z,16.8
2017-08-09T01:06:26.567Z,16.72
2017-08-09T01:07:26.564Z,16.77
2017-08-09T01:08:26.879Z,16.83
2017-08-09T01:09:27.175Z,16.76
2017-08-09T01:10:27.167Z,16.79
2017-08-09T01:11:26.764Z,16.83
2017-08-09T01:12:26.953Z,16.77
2017-08-09T01:13:27.158Z,16.82
2017-08-09T01:14:27.156Z,16.83
2017-08-09T01:15:27.151Z,16.84
2017-08-09T01:16:27.146Z,16.8
2017-08-09T01:17:27.245Z,16.79
2017-08-09T01:18:26.832Z,16.84
2017-08-09T01:19:27.143Z,16.72
2017-08-09T01:20:27.136Z,16.74
2017-08-09T01:21:27.130Z,16.77
2017-08-09T01:22:26.976Z,16.84
2017-08-09T01:23:27.125Z,16.89
2017-08-09T01:24:26.813Z,16.8
2017-08-09T01:25:27.122Z,16.79
2017-08-09T01:26:27.115Z,16.77
2017-08-09T01:27:27.116Z,16.77
2017-08-09T01:28:27.110Z,16.76
2017-08-09T01:29:27.109Z,16.79
2017-08-09T01:30:26.796Z,16.73
2017-08-09T01:31:27.099Z,16.77
2017-08-09T01:32:27.201Z,16.8
2017-08-09T01:33:27.092Z,16.76
2017-08-09T01:34:27.092Z,16.73
2017-08-09T01:35:27.091Z,16.79
2017-08-09T01:36:27.078Z,16.76
2017-08-09T01:37:27.088Z,16.61
2017-08-09T01:38:26.773Z,16.58
2017-08-09T01:39:27.176Z,16.58
2017-08-09T01:40:27.076Z,16.58
2017-08-09T01:41:26.863Z,16.59
2017-08-09T01:42:27.171Z,16.57
2017-08-09T01:43:27.063Z,16.5
2017-08-09T01:44:26.752Z,16.55
2017-08-09T01:45:26.749Z,16.57
2017-08-09T01:46:27.255Z,16.55
2017-08-09T01:47:27.048Z,16.58
2017-08-09T01:48:27.046Z,16.49
2017-08-09T01:49:26.741Z,16.54
2017-08-09T01:50:27.136Z,16.54
2017-08-09T01:51:27.184Z,16.58
2017-08-09T01:52:26.726Z,16.51
2017-08-09T01:53:26.822Z,16.54
2017-08-09T01:54:27.028Z,16.54
2017-08-09T01:55:26.716Z,16.44
2017-08-09T01:56:26.714Z,16.41
2017-08-09T01:57:26.710Z,16.5
2017-08-09T01:58:27.113Z,16.43
2017-08-09T01:59:26.803Z,16.44
2017-08-09T02:00:26.696Z,16.31
2017-08-09T02:01:26.698Z,16.37
2017-08-09T02:02:26.693Z,16.36
2017-08-09T02:03:26.999Z,16.39
2017-08-09T02:04:26.999Z,16.43
2017-08-09T02:05:26.680Z,16.39
2017-08-09T02:06:26.681Z,16.43
2017-08-09T02:07:26.699Z,16.51
2017-08-09T02:08:26.672Z,16.49
2017-08-09T02:09:26.980Z,16.55
2017-08-09T02:10:26.669Z,16.55
2017-08-09T02:11:26.970Z,16.5
2017-08-09T02:12:26.659Z,16.57
2017-08-09T02:13:26.660Z,16.55
2017-08-09T02:14:26.969Z,16.58
2017-08-09T02:15:26.650Z,16.5
2017-08-09T02:16:26.644Z,16.51
2017-08-09T02:17:26.741Z,16.57
2017-08-09T02:18:26.642Z,16.54
2017-08-09T02:19:26.637Z,16.55
2017-08-09T02:20:26.943Z,16.58
2017-08-09T02:21:26.629Z,16.47
2017-08-09T02:22:26.942Z,16.54
2017-08-09T02:23:26.627Z,16.59
2017-08-09T02:24:26.926Z,16.61
2017-08-09T02:25:26.926Z,16.57
2017-08-09T02:26:26.615Z,16.61
2017-08-09T02:27:26.927Z,16.55
2017-08-09T02:28:26.918Z,16.54
2017-08-09T02:29:26.605Z,16.54
2017-08-09T02:30:26.913Z,16.5
2017-08-09T02:31:27.018Z,16.47
2017-08-09T02:32:26.913Z,16.41
2017-08-09T02:33:26.899Z,16.5
2017-08-09T02:34:26.906Z,16.5
2017-08-09T02:35:26.903Z,16.5
2017-08-09T02:36:26.685Z,16.49
2017-08-09T02:37:26.677Z,16.44
2017-08-09T02:38:26.883Z,16.46
2017-08-09T02:39:26.878Z,16.44
2017-08-09T02:40:26.667Z,16.47
2017-08-09T02:41:26.715Z,16.47
2017-08-09T02:42:26.869Z,16.47
2017-08-09T02:43:26.659Z,16.43
2017-08-09T02:44:26.560Z,16.43
2017-08-09T02:45:26.858Z,16.43
2017-08-09T02:46:26.858Z,16.43
2017-08-09T02:47:26.873Z,16.44
2017-08-09T02:48:26.849Z,16.4
2017-08-09T02:49:26.541Z,16.32
2017-08-09T02:50:26.843Z,16.41
2017-08-09T02:51:26.844Z,16.41
2017-08-09T02:52:26.840Z,16.43
2017-08-09T02:53:26.832Z,16.41
2017-08-09T02:54:26.827Z,16.32
2017-08-09T02:55:26.833Z,16.47
2017-08-09T02:56:26.821Z,16.44
2017-08-09T02:57:26.667Z,16.41
2017-08-09T02:58:26.816Z,16.54
2017-08-09T02:59:26.811Z,16.41
2017-08-09T03:00:26.809Z,16.5
2017-08-09T03:01:26.906Z,16.55
2017-08-09T03:02:26.806Z,16.47
2017-08-09T03:03:26.795Z,16.54
2017-08-09T03:04:26.798Z,16.43
2017-08-09T03:05:26.793Z,16.32
2017-08-09T03:06:26.797Z,16.41
2017-08-09T03:07:26.783Z,16.37
2017-08-09T03:08:26.783Z,16.4
2017-08-09T03:09:26.779Z,16.34
2017-08-09T03:10:26.777Z,16.43
2017-08-09T03:11:26.770Z,16.37
2017-08-09T03:12:26.773Z,16.36
2017-08-09T03:13:26.766Z,16.32
2017-08-09T03:14:26.760Z,16.34
2017-08-09T03:15:26.758Z,16.28
2017-08-09T03:16:26.766Z,16.31
2017-08-09T03:17:26.851Z,16.34
2017-08-09T03:18:26.754Z,16.34
2017-08-09T03:19:26.755Z,16.28
2017-08-09T03:20:26.895Z,16.31
2017-08-09T03:21:26.742Z,16.22
2017-08-09T03:22:26.432Z,16.28
2017-08-09T03:23:26.431Z,16.24
2017-08-09T03:24:26.740Z,16.25
2017-08-09T03:25:26.730Z,16.24
2017-08-09T03:26:26.723Z,16.21
2017-08-09T03:27:26.721Z,16.16
2017-08-09T03:28:26.713Z,16.24
2017-08-09T03:29:26.713Z,16.18
2017-08-09T03:30:26.558Z,16.24
2017-08-09T03:31:26.710Z,16.21
2017-08-09T03:32:26.704Z,16.16
2017-08-09T03:33:26.697Z,16.18
2017-08-09T03:34:26.698Z,16.24
2017-08-09T03:35:26.698Z,16.21
2017-08-09T03:36:26.387Z,16.1
2017-08-09T03:37:26.691Z,16.16
2017-08-09T03:38:26.791Z,16.05
2017-08-09T03:39:26.779Z,16.09
2017-08-09T03:40:26.680Z,16.06
2017-08-09T03:41:26.771Z,16.09
2017-08-09T03:42:26.667Z,16.06
2017-08-09T03:43:26.665Z,16.09
2017-08-09T03:44:26.662Z,16.13
2017-08-09T03:45:26.659Z,16.08
2017-08-09T03:46:26.697Z,16.1
2017-08-09T03:47:26.651Z,16.03
2017-08-09T03:48:26.650Z,16.12
2017-08-09T03:49:26.647Z,16.17
2017-08-09T03:50:26.790Z,16.1
2017-08-09T03:51:26.636Z,16.09
2017-08-09T03:52:26.735Z,15.98
2017-08-09T03:53:26.631Z,16
2017-08-09T03:54:26.322Z,16
2017-08-09T03:55:26.625Z,15.96
2017-08-09T03:56:26.623Z,15.99
2017-08-09T03:57:26.873Z,16.02
2017-08-09T03:58:26.617Z,16.03
2017-08-09T03:59:26.611Z,16.05
2017-08-09T04:00:26.607Z,16.12
2017-08-09T04:01:26.300Z,15.96
2017-08-09T04:02:26.598Z,16.08
2017-08-09T04:03:26.604Z,16.1
2017-08-09T04:04:26.596Z,16.1
2017-08-09T04:05:26.591Z,16.1
2017-08-09T04:06:26.585Z,16.09
2017-08-09T04:07:26.582Z,16.1
2017-08-09T04:08:26.581Z,16.12
2017-08-09T04:09:26.582Z,16.06
2017-08-09T04:10:26.674Z,16.13
2017-08-09T04:11:26.261Z,16.09
2017-08-09T04:12:26.571Z,16.1
2017-08-09T04:13:26.566Z,16.17
2017-08-09T04:14:26.249Z,16.16
2017-08-09T04:15:26.558Z,16.1
2017-08-09T04:16:26.252Z,16.1
2017-08-09T04:17:26.243Z,16.13
2017-08-09T04:18:26.237Z,16.05
2017-08-09T04:19:26.698Z,16.09
2017-08-09T04:20:26.229Z,16.13
2017-08-09T04:21:26.232Z,16.06
2017-08-09T04:22:26.228Z,16.06
2017-08-09T04:23:26.530Z,16.08
2017-08-09T04:24:26.525Z,16.13
2017-08-09T04:25:26.524Z,16.09
2017-08-09T04:26:26.521Z,16
2017-08-09T04:27:26.518Z,15.98
2017-08-09T04:28:26.206Z,15.96
2017-08-09T04:29:26.203Z,16
2017-08-09T04:30:26.503Z,15.96
2017-08-09T04:31:26.197Z,15.98
2017-08-09T04:32:26.503Z,16.03
2017-08-09T04:33:26.492Z,16.02
2017-08-09T04:34:26.284Z,15.99
2017-08-09T04:35:26.182Z,16.03
2017-08-09T04:36:26.181Z,16.02
2017-08-09T04:37:26.580Z,16
2017-08-09T04:38:26.482Z,15.99
2017-08-09T04:39:26.476Z,16
2017-08-09T04:40:26.167Z,16.02
2017-08-09T04:41:26.468Z,16
2017-08-09T04:42:26.313Z,16.03
2017-08-09T04:43:26.155Z,16.05
2017-08-09T04:44:26.458Z,16.1
2017-08-09T04:45:26.456Z,16.12
2017-08-09T04:46:26.445Z,16.13
2017-08-09T04:47:26.138Z,16.17
2017-08-09T04:48:26.472Z,16.22
2017-08-09T04:49:26.136Z,16.22
2017-08-09T04:50:26.133Z,16.39
2017-08-09T04:51:26.129Z,16.4
2017-08-09T04:52:26.633Z,16.44
2017-08-09T04:53:26.118Z,16.58
2017-08-09T04:54:26.119Z,16.64
2017-08-09T04:55:26.130Z,16.87
2017-08-09T04:56:26.113Z,17.24
2017-08-09T04:57:26.417Z,17.69
2017-08-09T04:58:26.515Z,17.94
2017-08-09T04:59:26.408Z,18.13
2017-08-09T05:00:26.097Z,18.51
2017-08-09T05:01:26.405Z,18.82
2017-08-09T05:02:26.090Z,18.92
2017-08-09T05:03:26.238Z,19.04
2017-08-09T05:04:26.410Z,19.16
2017-08-09T05:05:26.082Z,19.39
2017-08-09T05:06:26.386Z,19.49
2017-08-09T05:07:26.075Z,19.45
2017-08-09T05:08:26.386Z,19.41
2017-08-09T05:09:26.377Z,19.37
2017-08-09T05:10:26.535Z,19.2
2017-08-09T05:11:26.374Z,18.88
2017-08-09T05:12:26.064Z,18.67
2017-08-09T05:13:26.156Z,18.42
2017-08-09T05:14:26.056Z,18.33
2017-08-09T05:15:26.059Z,18.12
2017-08-09T05:16:26.049Z,18
2017-08-09T05:17:26.355Z,17.87
2017-08-09T05:18:26.450Z,17.79
2017-08-09T05:19:26.139Z,17.69
2017-08-09T05:20:26.036Z,17.69
2017-08-09T05:21:26.498Z,17.6
2017-08-09T05:22:26.032Z,17.71
2017-08-09T05:23:26.333Z,17.69
2017-08-09T05:24:26.335Z,17.71
2017-08-09T05:25:26.336Z,17.65
2017-08-09T05:26:26.023Z,17.72
2017-08-09T05:27:26.015Z,17.71
2017-08-09T05:28:26.322Z,17.8
2017-08-09T05:29:26.323Z,17.78
2017-08-09T05:30:26.311Z,17.87
2017-08-09T05:31:26.310Z,17.97
2017-08-09T05:32:26.313Z,18.03
2017-08-09T05:33:26.300Z,18.09
2017-08-09T05:34:26.302Z,18.16
2017-08-09T05:35:25.989Z,18.28
2017-08-09T05:36:25.986Z,18.31
2017-08-09T05:37:26.292Z,18.34
2017-08-09T05:38:26.288Z,18.41
2017-08-09T05:39:26.289Z,18.74
2017-08-09T05:40:26.284Z,19.41
2017-08-09T05:41:26.279Z,20.11
2017-08-09T05:42:25.969Z,20.52
2017-08-09T05:43:26.280Z,20.66
2017-08-09T05:44:25.966Z,20.68
2017-08-09T05:45:26.273Z,20.59
2017-08-09T05:46:26.268Z,20.59
2017-08-09T05:47:26.269Z,20.4
2017-08-09T05:48:26.262Z,20.32
2017-08-09T05:49:26.262Z,20.22
2017-08-09T05:50:25.950Z,20.17
2017-08-09T05:51:26.253Z,20.15
2017-08-09T05:52:26.255Z,20.07
2017-08-09T05:53:26.251Z,20.03
2017-08-09T05:54:26.253Z,19.93
2017-08-09T05:55:26.392Z,19.82
2017-08-09T05:56:26.241Z,19.75
2017-08-09T05:57:26.237Z,19.71
2017-08-09T05:58:26.239Z,19.62
2017-08-09T05:59:26.247Z,19.55
2017-08-09T06:00:26.233Z,19.53
2017-08-09T06:01:26.228Z,19.55
2017-08-09T06:02:26.227Z,19.47
2017-08-09T06:03:26.221Z,19.48
2017-08-09T06:04:26.223Z,19.45
2017-08-09T06:05:26.220Z,19.49
2017-08-09T06:06:26.213Z,19.41
2017-08-09T06:07:26.217Z,19.45
2017-08-09T06:08:26.313Z,19.52
2017-08-09T06:09:26.212Z,19.57
2017-08-09T06:10:26.208Z,19.59
2017-08-09T06:11:26.202Z,19.56
2017-08-09T06:12:26.201Z,19.71
2017-08-09T06:13:26.201Z,19.64
2017-08-09T06:14:26.194Z,19.66
2017-08-09T06:15:26.190Z,19.77
2017-08-09T06:16:26.192Z,19.82
2017-08-09T06:17:26.439Z,19.72
2017-08-09T06:18:26.189Z,19.75
2017-08-09T06:19:25.878Z,19.71
2017-08-09T06:20:26.185Z,19.81
2017-08-09T06:21:26.178Z,19.87
2017-08-09T06:22:26.173Z,19.77
2017-08-09T06:23:26.427Z,19.79
2017-08-09T06:24:26.174Z,19.77
2017-08-09T06:25:26.175Z,19.79
2017-08-09T06:26:26.169Z,19.81
2017-08-09T06:27:26.258Z,19.9
2017-08-09T06:28:26.156Z,20.03
2017-08-09T06:29:26.256Z,20.17
2017-08-09T06:30:26.156Z,20.44
2017-08-09T06:31:26.155Z,20.58
2017-08-09T06:32:26.151Z,20.56
2017-08-09T06:33:25.845Z,20.71
2017-08-09T06:34:26.246Z,20.77
2017-08-09T06:35:25.832Z,20.85
2017-08-09T06:36:26.138Z,20.95
2017-08-09T06:37:26.241Z,20.96
2017-08-09T06:38:26.135Z,21.07
2017-08-09T06:39:26.131Z,21.13
2017-08-09T06:40:26.276Z,21.22
2017-08-09T06:41:26.130Z,21.35
2017-08-09T06:42:26.223Z,21.53
2017-08-09T06:43:26.124Z,21.56
2017-08-09T06:44:26.122Z,21.5
2017-08-09T06:45:26.119Z,21.47
2017-08-09T06:46:26.113Z,21.53
2017-08-09T06:47:25.806Z,21.53
2017-08-09T06:48:25.810Z,21.54
2017-08-09T06:49:26.107Z,21.44
2017-08-09T06:50:26.206Z,21.43
2017-08-09T06:51:26.104Z,21.51
2017-08-09T06:52:26.102Z,21.41
2017-08-09T06:53:26.199Z,21.33
2017-08-09T06:54:25.789Z,21.29
2017-08-09T06:55:26.096Z,21.28
2017-08-09T06:56:26.091Z,21.1
2017-08-09T06:57:26.186Z,21.14
2017-08-09T06:58:26.185Z,21.13
2017-08-09T06:59:26.086Z,21.13
2017-08-09T07:00:26.084Z,21.2
2017-08-09T07:01:26.086Z,21.35
2017-08-09T07:02:26.084Z,21.68
2017-08-09T07:03:26.081Z,22.01
2017-08-09T07:04:26.074Z,22.31
2017-08-09T07:05:26.185Z,22.34
2017-08-09T07:06:26.076Z,22.44
2017-08-09T07:07:26.170Z,22.4
2017-08-09T07:08:26.065Z,22.31
2017-08-09T07:09:25.757Z,22.21
2017-08-09T07:10:26.070Z,22.22
2017-08-09T07:11:26.060Z,22.18
2017-08-09T07:12:26.055Z,22.06
2017-08-09T07:13:26.057Z,21.91
2017-08-09T07:14:26.053Z,21.81
2017-08-09T07:15:26.200Z,21.77
2017-08-09T07:16:26.150Z,21.74
2017-08-09T07:17:26.045Z,21.7
2017-08-09T07:18:26.149Z,21.69
2017-08-09T07:19:26.054Z,21.66
2017-08-09T07:20:26.041Z,21.54
2017-08-09T07:21:26.036Z,21.47
2017-08-09T07:22:25.824Z,21.4
2017-08-09T07:23:26.027Z,21.38
2017-08-09T07:24:26.026Z,21.4
2017-08-09T07:25:26.039Z,21.35
2017-08-09T07:26:26.033Z,21.28
2017-08-09T07:27:26.023Z,21.3
2017-08-09T07:28:26.022Z,21.28
2017-08-09T07:29:26.126Z,21.3
2017-08-09T07:30:25.856Z,21.28
2017-08-09T07:31:26.015Z,21.29
2017-08-09T07:32:26.009Z,21.25
2017-08-09T07:33:26.016Z,21.23
2017-08-09T07:34:26.001Z,21.35
2017-08-09T07:35:25.999Z,21.43
2017-08-09T07:36:25.997Z,21.51
2017-08-09T07:37:25.998Z,21.63
2017-08-09T07:38:25.788Z,21.72
2017-08-09T07:39:25.990Z,21.92
2017-08-09T07:40:25.990Z,22.21
2017-08-09T07:41:26.089Z,22.47
2017-08-09T07:42:25.984Z,22.71
2017-08-09T07:43:25.980Z,22.89
2017-08-09T07:44:26.092Z,23.08
2017-08-09T07:45:25.976Z,23.29
2017-08-09T07:46:25.976Z,23.74
2017-08-09T07:47:25.969Z,24
2017-08-09T07:48:25.970Z,24.24
2017-08-09T07:49:25.967Z,24.75
2017-08-09T07:50:25.961Z,25.46
2017-08-09T07:51:25.966Z,25.71
2017-08-09T07:52:25.803Z,25.67
2017-08-09T07:53:25.653Z,25.63
2017-08-09T07:54:25.960Z,25.74
2017-08-09T07:55:26.157Z,25.98
2017-08-09T07:56:25.953Z,26.31
2017-08-09T07:57:26.048Z,27.05
2017-08-09T07:58:25.953Z,27.98
2017-08-09T07:59:25.950Z,28.57
2017-08-09T08:00:25.941Z,28.87
2017-08-09T08:01:25.945Z,28.86
2017-08-09T08:02:26.048Z,28.5
2017-08-09T08:03:25.944Z,28
2017-08-09T08:04:25.936Z,27.86
2017-08-09T08:05:25.936Z,28.25
2017-08-09T08:06:26.131Z,28.84
2017-08-09T08:07:25.936Z,29.59
2017-08-09T08:08:25.930Z,30.14
2017-08-09T08:09:25.930Z,30.14
2017-08-09T08:10:26.078Z,29.8
2017-08-09T08:11:25.927Z,29.24
2017-08-09T08:12:25.925Z,28.62
2017-08-09T08:13:25.923Z,28.13
2017-08-09T08:14:25.917Z,27.66
2017-08-09T08:15:25.404Z,27
2017-08-09T08:16:25.919Z,26.61
2017-08-09T08:17:25.918Z,26.24
2017-08-09T08:18:26.015Z,26.08
2017-08-09T08:19:25.913Z,25.81
2017-08-09T08:20:25.908Z,25.68
2017-08-09T08:21:25.914Z,25.54
2017-08-09T08:22:25.704Z,25.36
2017-08-09T08:23:25.903Z,25.16
2017-08-09T08:24:26.005Z,25.14
2017-08-09T08:25:25.911Z,25.09
2017-08-09T08:26:25.298Z,25.14
2017-08-09T08:27:25.586Z,25.34
2017-08-09T08:28:25.892Z,25.74
2017-08-09T08:29:25.891Z,26.22
2017-08-09T08:30:25.277Z,26.53
2017-08-09T08:31:25.895Z,26.67
2017-08-09T08:32:25.887Z,26.89
2017-08-09T08:33:25.886Z,26.88
2017-08-09T08:34:25.422Z,26.74
2017-08-09T08:35:25.884Z,26.56
2017-08-09T08:36:25.887Z,26.29
2017-08-09T08:37:25.879Z,26.18
2017-08-09T08:38:25.570Z,25.89
2017-08-09T08:39:25.875Z,25.7
2017-08-09T08:40:25.562Z,25.52
2017-08-09T08:41:25.873Z,25.31
2017-08-09T08:42:25.881Z,25.18
2017-08-09T08:43:25.560Z,24.82
2017-08-09T08:44:25.868Z,24.75
2017-08-09T08:45:25.865Z,24.61
2017-08-09T08:46:25.558Z,24.37
2017-08-09T08:47:25.859Z,24.38
2017-08-09T08:48:25.560Z,24.36
2017-08-09T08:49:25.858Z,24.37
2017-08-09T08:50:25.862Z,24.34
2017-08-09T08:51:25.851Z,24.36
2017-08-09T08:52:25.953Z,24.37
2017-08-09T08:53:25.850Z,24.26
2017-08-09T08:54:25.848Z,24.22
2017-08-09T08:55:25.847Z,24.13
2017-08-09T08:56:25.848Z,23.94
2017-08-09T08:57:25.847Z,23.85
2017-08-09T08:58:25.535Z,23.95
2017-08-09T08:59:25.986Z,24.01
2017-08-09T09:00:25.681Z,24.03
2017-08-09T09:01:25.221Z,23.99
2017-08-09T09:02:25.834Z,23.96
2017-08-09T09:03:25.831Z,24.09
2017-08-09T09:04:25.828Z,24.14
2017-08-09T09:05:25.619Z,24.24
2017-08-09T09:06:25.826Z,24.16
2017-08-09T09:07:25.926Z,24.07
2017-08-09T09:08:25.522Z,23.96
2017-08-09T09:09:25.208Z,23.92
2017-08-09T09:10:25.818Z,23.79
2017-08-09T09:11:25.507Z,23.66
2017-08-09T09:12:25.819Z,23.47
2017-08-09T09:13:25.505Z,23.45
2017-08-09T09:14:25.811Z,23.25
2017-08-09T09:15:25.501Z,23.18
2017-08-09T09:16:25.805Z,23.18
2017-08-09T09:17:25.828Z,23.23
2017-08-09T09:18:25.500Z,23.21
2017-08-09T09:19:25.806Z,23.04
2017-08-09T09:20:25.807Z,22.8
2017-08-09T09:21:25.801Z,22.78
2017-08-09T09:22:25.796Z,22.76
2017-08-09T09:23:25.493Z,22.65
2017-08-09T09:24:25.789Z,22.49
2017-08-09T09:25:25.484Z,22.44
2017-08-09T09:26:25.786Z,22.37
2017-08-09T09:27:25.781Z,22.34
2017-08-09T09:28:25.794Z,22.33
2017-08-09T09:29:25.782Z,22.34
2017-08-09T09:30:25.473Z,22.49
2017-08-09T09:31:25.566Z,22.53
2017-08-09T09:32:25.473Z,22.51
2017-08-09T09:33:25.469Z,22.58
2017-08-09T09:34:25.469Z,22.58
2017-08-09T09:35:25.475Z,22.53
2017-08-09T09:36:25.562Z,22.53
2017-08-09T09:37:25.456Z,22.53
2017-08-09T09:38:25.762Z,22.51
2017-08-09T09:39:25.767Z,22.53
2017-08-09T09:40:25.451Z,22.7
2017-08-09T09:41:25.447Z,22.71
2017-08-09T09:42:25.441Z,22.76
2017-08-09T09:43:25.757Z,22.86
2017-08-09T09:44:25.438Z,22.89
2017-08-09T09:45:25.747Z,22.78
2017-08-09T09:46:25.846Z,22.74
2017-08-09T09:47:25.435Z,22.73
2017-08-09T09:48:25.434Z,22.59
2017-08-09T09:49:25.431Z,22.46
2017-08-09T09:50:25.428Z,22.47
2017-08-09T09:51:25.421Z,22.44
2017-08-09T09:52:25.835Z,22.41
2017-08-09T09:53:25.722Z,22.4
2017-08-09T09:54:25.415Z,22.49
2017-08-09T09:55:25.413Z,22.53
2017-08-09T09:56:25.414Z,22.68
2017-08-09T09:57:25.521Z,22.65
2017-08-09T09:58:25.407Z,22.61
2017-08-09T09:59:25.513Z,22.53
2017-08-09T10:00:25.710Z,22.59
2017-08-09T10:01:25.810Z,22.61
2017-08-09T10:02:25.399Z,22.52
2017-08-09T10:03:25.404Z,22.47
2017-08-09T10:04:25.494Z,22.49
2017-08-09T10:05:25.700Z,22.36
2017-08-09T10:06:25.698Z,22.25
2017-08-09T10:07:25.698Z,22.12
2017-08-09T10:08:25.697Z,22.01
2017-08-09T10:09:25.694Z,22.14
2017-08-09T10:10:25.690Z,22.07
2017-08-09T10:11:25.376Z,22.06
2017-08-09T10:12:25.682Z,22.14
2017-08-09T10:13:25.682Z,22.21
2017-08-09T10:14:25.679Z,22.33
2017-08-09T10:15:25.677Z,22.3
2017-08-09T10:16:25.674Z,22.31
2017-08-09T10:17:25.471Z,22.33
2017-08-09T10:18:25.367Z,22.34
2017-08-09T10:19:25.770Z,22.33
2017-08-09T10:20:25.663Z,22.43
2017-08-09T10:21:25.358Z,22.38
2017-08-09T10:22:25.761Z,22.41
2017-08-09T10:23:25.659Z,22.51
2017-08-09T10:24:25.809Z,22.38
2017-08-09T10:25:25.350Z,22.51
2017-08-09T10:26:25.652Z,22.55
2017-08-09T10:27:25.439Z,22.59
2017-08-09T10:28:25.647Z,22.51
2017-08-09T10:29:25.340Z,22.52
2017-08-09T10:30:25.641Z,22.43
2017-08-09T10:31:25.742Z,22.41
2017-08-09T10:32:25.329Z,22.25
2017-08-09T10:33:25.329Z,22.31
2017-08-09T10:34:25.474Z,22.23
2017-08-09T10:35:25.787Z,22.12
2017-08-09T10:36:25.641Z,22.21
2017-08-09T10:37:25.322Z,22.23
2017-08-09T10:38:25.316Z,22.28
2017-08-09T10:39:25.622Z,22.36
2017-08-09T10:40:25.317Z,22.43
2017-08-09T10:41:25.310Z,22.47
2017-08-09T10:42:25.614Z,22.43
2017-08-09T10:43:25.610Z,22.51
2017-08-09T10:44:25.311Z,22.53
2017-08-09T10:45:25.301Z,22.53
2017-08-09T10:46:25.298Z,22.59
2017-08-09T10:47:25.294Z,22.62
2017-08-09T10:48:25.601Z,22.71
2017-08-09T10:49:25.294Z,22.7
2017-08-09T10:50:25.288Z,22.81
2017-08-09T10:51:25.286Z,22.77
2017-08-09T10:52:25.590Z,22.71
2017-08-09T10:53:25.591Z,22.7
2017-08-09T10:54:25.277Z,22.67
2017-08-09T10:55:25.584Z,22.55
2017-08-09T10:56:25.275Z,22.46
2017-08-09T10:57:25.578Z,22.51
2017-08-09T10:58:25.580Z,22.61
2017-08-09T10:59:25.266Z,22.63
2017-08-09T11:00:25.572Z,22.65
2017-08-09T11:01:25.260Z,22.83
2017-08-09T11:02:25.570Z,22.89
2017-08-09T11:03:25.252Z,22.95
2017-08-09T11:04:25.258Z,23.04
2017-08-09T11:05:25.255Z,23.13
2017-08-09T11:06:25.247Z,23.1
2017-08-09T11:07:25.556Z,23.1
2017-08-09T11:08:25.563Z,23.14
2017-08-09T11:09:25.244Z,23.07
2017-08-09T11:10:25.240Z,23.04
2017-08-09T11:11:25.238Z,23.13
2017-08-09T11:12:25.545Z,23.23
2017-08-09T11:13:25.539Z,23.37
2017-08-09T11:14:25.230Z,23.44
2017-08-09T11:15:25.230Z,23.47
2017-08-09T11:16:25.230Z,23.45
2017-08-09T11:17:25.224Z,23.37
2017-08-09T11:18:25.630Z,23.45
2017-08-09T11:19:25.226Z,23.37
2017-08-09T11:20:25.219Z,23.56
2017-08-09T11:21:25.527Z,23.58
2017-08-09T11:22:25.230Z,23.71
2017-08-09T11:23:25.517Z,23.73
2017-08-09T11:24:25.210Z,23.81
2017-08-09T11:25:25.209Z,23.96
2017-08-09T11:26:25.513Z,24.06
2017-08-09T11:27:25.516Z,24.22
2017-08-09T11:28:25.513Z,24.41
2017-08-09T11:29:25.506Z,24.48
2017-08-09T11:30:25.506Z,24.59
2017-08-09T11:31:25.500Z,24.55
2017-08-09T11:32:25.498Z,24.59
2017-08-09T11:33:25.498Z,24.53
2017-08-09T11:34:25.500Z,24.48
2017-08-09T11:35:25.649Z,24.38
2017-08-09T11:36:25.493Z,24.28
2017-08-09T11:37:25.491Z,24.22
2017-08-09T11:38:25.492Z,24.28
2017-08-09T11:39:25.483Z,24.22
2017-08-09T11:40:25.489Z,24.29
2017-08-09T11:41:25.481Z,24.28
2017-08-09T11:42:25.582Z,24.29
2017-08-09T11:43:25.178Z,24.29
2017-08-09T11:44:25.479Z,24.24
2017-08-09T11:45:25.498Z,24.26
2017-08-09T11:46:25.167Z,24.18
2017-08-09T11:47:25.628Z,24.24
2017-08-09T11:48:25.471Z,24.21
2017-08-09T11:49:25.260Z,24.24
2017-08-09T11:50:25.159Z,24.19
2017-08-09T11:51:25.462Z,24.21
2017-08-09T11:52:25.460Z,24.26
2017-08-09T11:53:25.253Z,24.26
2017-08-09T11:54:25.457Z,24.32
2017-08-09T11:55:25.462Z,24.47
2017-08-09T11:56:25.453Z,24.51
2017-08-09T11:57:25.451Z,24.29
2017-08-09T11:58:25.149Z,24.21
2017-08-09T11:59:25.451Z,24.22
2017-08-09T12:00:25.142Z,24.13
2017-08-09T12:01:25.134Z,24.22
2017-08-09T12:02:25.441Z,24.26
2017-08-09T12:03:25.285Z,24.28
2017-08-09T12:04:25.282Z,24.38
2017-08-09T12:05:25.540Z,24.37
2017-08-09T12:06:25.434Z,24.4
2017-08-09T12:07:25.436Z,24.31
2017-08-09T12:08:25.429Z,24.22
2017-08-09T12:09:25.429Z,24.19
2017-08-09T12:10:25.434Z,24.1
2017-08-09T12:11:25.426Z,24.03
2017-08-09T12:12:25.375Z,23.99
2017-08-09T12:13:25.422Z,23.77
2017-08-09T12:14:25.422Z,23.69
2017-08-09T12:15:25.422Z,23.59
2017-08-09T12:16:25.517Z,23.45
2017-08-09T12:17:25.415Z,23.44
2017-08-09T12:18:25.415Z,23.33
2017-08-09T12:19:25.414Z,23.25
2017-08-09T12:20:25.251Z,23.11
2017-08-09T12:21:25.410Z,23.04
2017-08-09T12:22:25.406Z,23.04
2017-08-09T12:23:25.857Z,22.95
2017-08-09T12:24:25.402Z,22.93
2017-08-09T12:25:25.403Z,22.86
2017-08-09T12:26:25.396Z,22.88
2017-08-09T12:27:25.397Z,22.84
2017-08-09T12:28:25.543Z,22.84
2017-08-09T12:29:25.389Z,22.96
2017-08-09T12:30:25.388Z,22.98
2017-08-09T12:31:25.390Z,23.13
2017-08-09T12:32:25.282Z,23.16
2017-08-09T12:33:25.383Z,23.26
2017-08-09T12:34:25.230Z,23.34
2017-08-09T12:35:25.072Z,23.32
2017-08-09T12:36:25.384Z,23.33
2017-08-09T12:37:25.379Z,23.33
2017-08-09T12:38:25.368Z,23.32
2017-08-09T12:39:25.370Z,23.29
2017-08-09T12:40:25.368Z,23.34
2017-08-09T12:41:25.057Z,23.36
2017-08-09T12:42:25.364Z,23.21
2017-08-09T12:43:25.055Z,23.25
2017-08-09T12:44:25.504Z,23.18
2017-08-09T12:45:25.358Z,23.2
2017-08-09T12:46:25.356Z,23.14
2017-08-09T12:47:25.354Z,23.08
2017-08-09T12:48:25.348Z,23.18
2017-08-09T12:49:25.048Z,23.36
2017-08-09T12:50:25.343Z,23.45
2017-08-09T12:51:25.034Z,23.52
2017-08-09T12:52:25.340Z,23.67
2017-08-09T12:53:25.029Z,23.77
2017-08-09T12:54:25.029Z,23.95
2017-08-09T12:55:25.345Z,23.86