createdAt,value
2023-05-15T05:37:05.149Z,99.90
2023-05-15T05:39:32.225Z,99.90
2023-05-15T05:44:26.758Z,99.90
2023-05-15T05:46:53.967Z,99.90
2023-05-15T05:49:21.460Z,99.90
2023-05-15T05:51:48.799Z,99.90
2023-05-15T05:54:18.406Z,99.90
2023-05-15T05:56:46.212Z,99.90
2023-05-15T05:59:13.490Z,99.90
2023-05-15T06:01:40.939Z,99.90
2023-05-15T06:04:08.331Z,99.90
2023-05-15T06:06:36.121Z,99.90
2023-05-15T06:09:04.197Z,99.90
2023-05-15T06:11:31.585Z,99.90
2023-05-15T06:14:02.133Z,99.90
2023-05-15T06:16:29.884Z,99.90
2023-05-15T06:19:00.438Z,99.90
2023-05-15T06:26:24.117Z,99.90
2023-05-15T06:28:52.527Z,99.90
2023-05-15T06:33:50.815Z,99.90
2023-05-15T06:36:19.331Z,99.90
2023-05-15T06:43:42.838Z,99.90
2023-05-15T06:46:10.141Z,99.90
2023-05-15T06:48:37.579Z,99.90
2023-05-15T06:51:05.129Z,99.90
2023-05-15T06:53:33.547Z,99.90
2023-05-15T06:56:01.099Z,99.90
2023-05-15T06:58:29.758Z,99.90
2023-05-15T07:00:57.709Z,99.90
2023-05-15T07:03:27.529Z,99.90
2023-05-15T07:05:55.218Z,99.90
2023-05-15T07:08:22.716Z,99.80
2023-05-15T07:10:50.120Z,99.90
2023-05-15T07:13:19.429Z,99.70
2023-05-15T07:18:15.400Z,99.90
2023-05-15T07:20:45.019Z,99.90
2023-05-15T07:28:08.067Z,99.90
2023-05-15T07:30:35.628Z,99.70
2023-05-15T07:33:03.375Z,97.70
2023-05-15T07:35:30.615Z,98.10
2023-05-15T07:37:59.174Z,99.90
2023-05-15T07:40:26.412Z,99.90
2023-05-15T07:42:53.795Z,99.90
2023-05-15T07:45:21.140Z,99.90
2023-05-15T07:47:49.291Z,99.90
2023-05-15T07:50:17.538Z,99.90
2023-05-15T07:52:45.161Z,99.90
2023-05-15T07:55:12.871Z,99.90
2023-05-15T07:57:40.238Z,99.90
2023-05-15T08:00:11.548Z,99.90
2023-05-15T08:02:40.162Z,99.90
2023-05-15T08:12:33.534Z,99.90
2023-05-15T08:15:01.482Z,99.90
2023-05-15T08:17:29.849Z,99.90
2023-05-15T08:22:25.530Z,99.90
2023-05-15T08:24:52.715Z,99.90
2023-05-15T08:27:20.535Z,99.90
2023-05-15T08:29:47.786Z,99.90
2023-05-15T08:32:15.034Z,99.90
2023-05-15T08:34:42.377Z,99.90
2023-05-15T08:39:37.358Z,99.90
2023-05-15T08:42:24.335Z,99.90
2023-05-15T08:44:52.767Z,99.90
2023-05-15T08:47:21.381Z,99.90
2023-05-15T08:49:57.607Z,99.90
2023-05-15T08:52:26.284Z,99.90
2023-05-15T08:54:54.210Z,99.90
2023-05-15T08:57:22.599Z,99.90
2023-05-15T08:59:51.304Z,99.90
2023-05-15T09:02:21.503Z,99.90
2023-05-15T09:04:49.301Z,99.90
2023-05-15T09:07:17.275Z,99.90
2023-05-15T09:09:48.155Z,99.90
2023-05-15T09:12:16.418Z,99.90
2023-05-15T09:14:44.581Z,99.80
2023-05-15T09:17:12.319Z,99.90
2023-05-15T09:19:40.523Z,99.90
2023-05-15T09:22:18.535Z,99.90
2023-05-15T09:24:48.456Z,99.90
2023-05-15T09:27:15.714Z,99.90
2023-05-15T09:29:43.896Z,99.90
2023-05-15T09:32:14.113Z,99.90
2023-05-15T09:34:47.736Z,99.90
2023-05-15T09:37:34.284Z,99.90
2023-05-15T09:40:11.869Z,99.90
2023-05-15T09:42:39.947Z,99.90
2023-05-15T09:45:18.773Z,99.90
2023-05-15T09:47:47.698Z,99.90
2023-05-15T09:50:23.990Z,99.90
2023-05-15T09:52:54.332Z,99.90
2023-05-15T09:55:24.894Z,99.90
2023-05-15T09:58:13.746Z,99.90
2023-05-15T10:00:47.675Z,99.90
2023-05-15T10:03:21.575Z,98.80
2023-05-15T10:05:50.230Z,99.90
2023-05-15T10:08:30.072Z,98.30
2023-05-15T10:11:03.732Z,98.40
2023-05-15T10:13:34.820Z,95.60
2023-05-15T10:16:04.302Z,95.60
2023-05-15T10:18:36.599Z,97.00
2023-05-15T10:21:05.469Z,98.30
2023-05-15T10:23:36.166Z,98.10
2023-05-15T10:26:31.370Z,99.90
2023-05-15T10:29:01.504Z,96.90
2023-05-15T10:31:30.373Z,96.10
2023-05-15T10:34:00.335Z,96.30
2023-05-15T10:36:28.461Z,96.60
2023-05-15T10:38:57.084Z,99.40
2023-05-15T10:41:27.270Z,95.20
2023-05-15T10:43:59.863Z,96.50
2023-05-15T10:46:31.956Z,96.90
2023-05-15T10:49:03.693Z,94.70
2023-05-15T10:51:36.847Z,94.70
2023-05-15T10:54:04.604Z,96.30
2023-05-15T10:56:37.454Z,94.70
2023-05-15T10:59:10.684Z,91.70
2023-05-15T11:01:39.480Z,93.10
2023-05-15T11:04:14.126Z,97.20
2023-05-15T11:06:47.113Z,96.50
2023-05-15T11:09:27.757Z,92.70
2023-05-15T11:12:26.438Z,98.20
2023-05-15T11:14:58.887Z,99.20
2023-05-15T11:17:26.702Z,97.40
2023-05-15T11:19:53.816Z,99.90
2023-05-15T11:22:32.367Z,98.90
2023-05-15T11:25:05.160Z,99.90
2023-05-15T11:27:45.645Z,99.50
2023-05-15T11:30:21.998Z,99.90
2023-05-15T11:32:51.282Z,98.90
2023-05-15T11:35:20.179Z,94.20
2023-05-15T11:37:50.011Z,95.50
2023-05-15T11:40:27.326Z,94.80
2023-05-15T11:43:23.391Z,99.00
2023-05-15T11:46:10.967Z,97.80
2023-05-15T11:48:41.450Z,94.10
2023-05-15T11:51:22.067Z,99.90
2023-05-15T11:53:54.251Z,98.40
2023-05-15T11:56:28.557Z,99.90
2023-05-15T11:59:00.328Z,99.90
2023-05-15T12:01:29.507Z,96.20
2023-05-15T12:03:57.102Z,99.10
2023-05-15T12:06:24.617Z,98.60
2023-05-15T12:08:53.132Z,99.90
2023-05-15T12:11:24.683Z,99.90
2023-05-15T12:13:56.021Z,99.90
2023-05-15T12:16:29.241Z,99.90
2023-05-15T12:19:00.182Z,98.30
2023-05-15T12:21:27.741Z,99.70
2023-05-15T12:24:07.874Z,99.90
2023-05-15T12:26:36.324Z,99.90
2023-05-15T12:29:04.929Z,99.90
2023-05-15T12:31:35.675Z,99.90
2023-05-15T12:34:03.199Z,99.90
2023-05-15T12:36:31.167Z,99.90
2023-05-15T12:38:58.876Z,99.90
2023-05-15T12:41:29.351Z,99.90
2023-05-15T12:43:56.651Z,99.90
2023-05-15T12:46:31.863Z,99.90
2023-05-15T12:48:59.841Z,99.90
2023-05-15T12:51:27.473Z,99.90
2023-05-15T12:53:55.078Z,99.90
2023-05-15T12:56:22.351Z,99.90
2023-05-15T12:58:51.303Z,99.90
2023-05-15T13:01:18.798Z,99.90
2023-05-15T13:03:47.386Z,99.80
2023-05-15T13:06:15.966Z,99.90
2023-05-15T13:08:44.240Z,99.90
2023-05-15T13:11:16.706Z,99.40
2023-05-15T13:13:50.230Z,99.00
2023-05-15T13:16:33.054Z,99.90
2023-05-15T13:19:00.614Z,99.90
2023-05-15T13:21:28.518Z,99.90
2023-05-15T13:23:55.841Z,99.90
2023-05-15T13:26:23.110Z,99.90
2023-05-15T13:28:50.349Z,99.90
2023-05-15T13:31:18.004Z,99.90
2023-05-15T13:36:12.842Z,99.90
2023-05-15T13:38:40.458Z,99.90
2023-05-15T13:41:07.700Z,99.90
2023-05-15T13:43:35.192Z,99.90
2023-05-15T13:46:02.464Z,99.90
2023-05-15T13:48:29.692Z,99.90
2023-05-15T13:50:56.877Z,99.90
2023-05-15T13:53:24.132Z,99.90
2023-05-15T13:55:51.581Z,99.90
2023-05-15T14:00:48.352Z,99.90
2023-05-15T14:03:15.816Z,99.90
2023-05-15T14:05:43.076Z,99.90
2023-05-15T14:08:11.080Z,99.90
2023-05-15T14:10:38.275Z,99.40
2023-05-15T14:13:05.748Z,99.90
2023-05-15T14:15:33.012Z,99.90
2023-05-15T14:18:00.269Z,98.60
2023-05-15T14:20:27.932Z,98.90
2023-05-15T14:22:56.147Z,99.90
2023-05-15T14:25:24.338Z,98.20
2023-05-15T14:27:51.597Z,98.40
2023-05-15T14:30:19.005Z,98.40
2023-05-15T14:32:46.459Z,99.90
2023-05-15T14:35:13.721Z,99.90
2023-05-15T14:37:41.005Z,98.30
2023-05-15T14:40:09.081Z,98.00
2023-05-15T14:42:36.322Z,99.90
2023-05-15T14:45:03.749Z,98.00
2023-05-15T14:47:31.081Z,98.30
2023-05-15T14:50:00.386Z,98.00
2023-05-15T14:52:27.589Z,99.90
2023-05-15T14:55:07.790Z,99.90
2023-05-15T14:57:39.552Z,99.90
2023-05-15T15:00:07.389Z,99.90
2023-05-15T15:02:34.883Z,99.90
2023-05-15T15:05:02.313Z,99.90
2023-05-15T15:07:32.701Z,99.90
2023-05-15T15:09:59.947Z,99.90
2023-05-15T15:12:27.659Z,99.90
2023-05-15T15:14:55.026Z,99.90
2023-05-15T15:17:22.724Z,99.90
2023-05-15T15:19:49.921Z,99.90
2023-05-15T15:22:17.116Z,99.90
2023-05-15T15:24:44.328Z,99.90
2023-05-15T15:27:11.653Z,99.90
2023-05-15T15:29:38.887Z,99.90
2023-05-15T15:32:06.523Z,99.90
2023-05-15T15:34:33.977Z,99.90
2023-05-15T15:37:01.180Z,99.90
2023-05-15T15:39:28.555Z,98.90
2023-05-15T15:41:56.069Z,99.90
2023-05-15T15:44:24.068Z,99.90
2023-05-15T15:46:51.276Z,99.90
2023-05-15T15:49:18.479Z,99.20
2023-05-15T15:51:45.949Z,99.90
2023-05-15T15:54:13.203Z,99.90
2023-05-15T15:56:41.371Z,99.90
2023-05-15T15:59:08.844Z,99.90
