createdAt,value
2019-02-11T00:01:26.154Z,100.00
2019-02-11T00:03:59.687Z,100.00
2019-02-11T00:06:24.683Z,100.00
2019-02-11T00:08:53.026Z,100.00
2019-02-11T00:11:21.505Z,100.00
2019-02-11T00:13:49.847Z,100.00
2019-02-11T00:16:18.249Z,100.00
2019-02-11T00:18:46.607Z,100.00
2019-02-11T00:21:15.066Z,100.00
2019-02-11T00:23:43.422Z,100.00
2019-02-11T00:26:11.812Z,100.00
2019-02-11T00:28:40.169Z,100.00
2019-02-11T00:31:08.607Z,100.00
2019-02-11T00:33:37.008Z,100.00
2019-02-11T00:36:05.478Z,100.00
2019-02-11T00:38:34.028Z,100.00
2019-02-11T00:41:02.488Z,100.00
2019-02-11T00:43:30.854Z,100.00
2019-02-11T00:45:59.234Z,100.00
2019-02-11T00:48:27.591Z,100.00
2019-02-11T00:50:56.027Z,100.00
2019-02-11T00:53:24.626Z,100.00
2019-02-11T00:55:52.966Z,100.00
2019-02-11T00:58:21.353Z,100.00
2019-02-11T01:00:49.783Z,100.00
2019-02-11T01:03:18.184Z,100.00
2019-02-11T01:05:46.529Z,100.00
2019-02-11T01:08:14.932Z,100.00
2019-02-11T01:10:43.287Z,100.00
2019-02-11T01:13:11.682Z,100.00
2019-02-11T01:15:40.147Z,100.00
2019-02-11T01:18:08.525Z,100.00
2019-02-11T01:20:36.878Z,100.00
2019-02-11T01:23:05.247Z,100.00
2019-02-11T01:25:33.620Z,100.00
2019-02-11T01:28:02.009Z,100.00
2019-02-11T01:30:30.363Z,100.00
2019-02-11T01:32:58.760Z,100.00
2019-02-11T01:35:27.097Z,100.00
2019-02-11T01:37:55.480Z,100.00
2019-02-11T01:40:23.917Z,100.00
2019-02-11T01:42:52.300Z,100.00
2019-02-11T01:45:20.729Z,100.00
2019-02-11T01:47:49.098Z,100.00
2019-02-11T01:50:17.525Z,100.00
2019-02-11T01:52:45.908Z,100.00
2019-02-11T01:55:14.307Z,100.00
2019-02-11T01:57:42.681Z,100.00
2019-02-11T02:00:14.562Z,100.00
2019-02-11T02:02:42.990Z,100.00
2019-02-11T02:05:11.442Z,100.00
2019-02-11T02:07:39.791Z,100.00
2019-02-11T02:10:11.433Z,100.00
2019-02-11T02:12:39.875Z,100.00
2019-02-11T02:15:10.679Z,100.00
2019-02-11T02:17:39.101Z,100.00
2019-02-11T02:20:10.785Z,100.00
2019-02-11T02:22:39.213Z,100.00
2019-02-11T02:25:09.329Z,100.00
2019-02-11T02:27:37.688Z,100.00
2019-02-11T02:30:09.197Z,100.00
2019-02-11T02:32:37.547Z,100.00
2019-02-11T02:35:06.793Z,100.00
2019-02-11T02:37:35.151Z,100.00
2019-02-11T02:40:04.572Z,100.00
2019-02-11T02:42:33.003Z,100.00
2019-02-11T02:45:01.380Z,100.00
2019-02-11T02:47:29.790Z,100.00
2019-02-11T02:49:58.173Z,100.00
2019-02-11T02:52:26.526Z,100.00
2019-02-11T02:54:54.922Z,100.00
2019-02-11T02:57:23.344Z,100.00
2019-02-11T02:59:51.779Z,100.00
2019-02-11T03:02:20.177Z,100.00
2019-02-11T03:04:48.635Z,100.00
2019-02-11T03:07:16.989Z,100.00
2019-02-11T03:09:45.361Z,100.00
2019-02-11T03:12:15.244Z,100.00
2019-02-11T03:14:43.620Z,100.00
2019-02-11T03:17:12.035Z,100.00
2019-02-11T03:19:40.462Z,100.00
2019-02-11T03:22:08.855Z,100.00
2019-02-11T03:24:37.207Z,100.00
2019-02-11T03:27:05.665Z,100.00
2019-02-11T03:29:34.031Z,100.00
2019-02-11T03:32:02.575Z,100.00
2019-02-11T03:34:31.038Z,100.00
2019-02-11T03:36:59.502Z,100.00
2019-02-11T03:39:27.860Z,100.00
2019-02-11T03:41:56.311Z,100.00
2019-02-11T03:44:24.892Z,100.00
2019-02-11T03:46:53.287Z,100.00
2019-02-11T03:49:21.637Z,100.00
2019-02-11T03:51:50.625Z,100.00
2019-02-11T03:54:19.037Z,100.00
2019-02-11T03:56:47.619Z,100.00
2019-02-11T03:59:16.208Z,100.00
2019-02-11T04:01:44.606Z,100.00
2019-02-11T04:04:13.248Z,100.00
2019-02-11T04:06:42.124Z,100.00
2019-02-11T04:09:12.369Z,100.00
2019-02-11T04:11:40.750Z,100.00
2019-02-11T04:14:09.375Z,100.00
2019-02-11T04:16:37.880Z,100.00
2019-02-11T04:19:06.376Z,100.00
2019-02-11T04:21:34.857Z,100.00
2019-02-11T04:24:03.360Z,100.00
2019-02-11T04:26:32.597Z,100.00
2019-02-11T04:29:01.017Z,100.00
2019-02-11T04:31:29.467Z,100.00
2019-02-11T04:33:58.305Z,100.00
2019-02-11T04:36:26.771Z,100.00
2019-02-11T04:38:55.197Z,100.00
2019-02-11T04:41:23.662Z,100.00
2019-02-11T04:43:52.015Z,100.00
2019-02-11T04:46:20.488Z,100.00
2019-02-11T04:48:48.899Z,100.00
2019-02-11T04:51:17.258Z,100.00
2019-02-11T04:53:45.653Z,100.00
2019-02-11T04:56:14.002Z,100.00
2019-02-11T04:58:42.610Z,100.00
2019-02-11T05:01:11.015Z,100.00
2019-02-11T05:03:39.411Z,100.00
2019-02-11T05:06:07.755Z,100.00
2019-02-11T05:08:36.210Z,100.00
2019-02-11T05:11:04.636Z,100.00
2019-02-11T05:13:33.091Z,100.00
2019-02-11T05:16:01.446Z,100.00
2019-02-11T05:18:29.839Z,100.00
2019-02-11T05:20:58.213Z,100.00
2019-02-11T05:23:26.578Z,100.00
2019-02-11T05:25:54.972Z,100.00
2019-02-11T05:28:23.362Z,100.00
2019-02-11T05:30:51.704Z,100.00
2019-02-11T05:33:20.316Z,100.00
2019-02-11T05:35:48.752Z,100.00
2019-02-11T05:38:17.296Z,100.00
2019-02-11T05:40:45.645Z,100.00
2019-02-11T05:43:14.086Z,100.00
2019-02-11T05:45:42.618Z,100.00
2019-02-11T05:48:11.033Z,100.00
2019-02-11T05:50:39.693Z,100.00
2019-02-11T05:53:08.162Z,100.00
2019-02-11T05:55:36.519Z,100.00
2019-02-11T05:58:05.038Z,100.00
2019-02-11T06:00:33.461Z,100.00
2019-02-11T06:03:01.928Z,100.00
2019-02-11T06:05:30.355Z,100.00
2019-02-11T06:07:58.703Z,100.00
2019-02-11T06:10:27.340Z,100.00
2019-02-11T06:12:56.265Z,100.00
2019-02-11T06:15:24.624Z,100.00
2019-02-11T06:17:53.048Z,100.00
2019-02-11T06:20:21.438Z,100.00
2019-02-11T06:22:49.794Z,100.00
2019-02-11T06:25:18.818Z,100.00
2019-02-11T06:27:47.307Z,100.00
2019-02-11T06:30:15.711Z,100.00
2019-02-11T06:32:44.131Z,100.00
2019-02-11T06:35:13.234Z,100.00
2019-02-11T06:37:41.584Z,100.00
2019-02-11T06:40:10.932Z,100.00
2019-02-11T06:42:39.365Z,100.00
2019-02-11T06:45:13.427Z,100.00
2019-02-11T06:47:41.909Z,100.00
2019-02-11T06:50:13.436Z,100.00
2019-02-11T06:52:41.793Z,100.00
2019-02-11T06:55:11.729Z,100.00
2019-02-11T06:57:40.088Z,100.00
2019-02-11T07:00:13.506Z,100.00
2019-02-11T07:02:41.867Z,100.00
2019-02-11T07:05:10.352Z,100.00
2019-02-11T07:07:38.703Z,100.00
2019-02-11T07:10:10.031Z,100.00
2019-02-11T07:12:38.468Z,100.00
2019-02-11T07:15:21.797Z,100.00
2019-02-11T07:17:44.998Z,100.00
2019-02-11T07:20:13.510Z,100.00
2019-02-11T07:22:41.865Z,100.00
2019-02-11T07:25:10.392Z,100.00
2019-02-11T07:27:38.913Z,100.00
2019-02-11T07:30:15.118Z,100.00
2019-02-11T07:32:43.467Z,100.00
2019-02-11T07:35:11.853Z,100.00
2019-02-11T07:37:40.246Z,100.00
2019-02-11T07:40:10.978Z,100.00
2019-02-11T07:42:49.880Z,100.00
2019-02-11T07:45:20.161Z,100.00
2019-02-11T07:47:48.602Z,100.00
2019-02-11T07:50:17.403Z,100.00
2019-02-11T07:52:46.000Z,100.00
2019-02-11T07:55:15.814Z,100.00
2019-02-11T07:57:44.162Z,100.00
2019-02-11T08:00:12.735Z,100.00
2019-02-11T08:02:41.868Z,100.00
2019-02-11T08:05:10.748Z,100.00
2019-02-11T08:07:39.360Z,100.00
2019-02-11T08:10:08.617Z,100.00
2019-02-11T08:12:37.071Z,100.00
2019-02-11T08:15:08.168Z,100.00
2019-02-11T08:17:36.621Z,100.00
2019-02-11T08:20:08.240Z,100.00
2019-02-11T08:22:36.757Z,100.00
2019-02-11T08:27:22.709Z,100.00
2019-02-11T08:29:51.120Z,100.00
2019-02-11T08:32:19.894Z,100.00
2019-02-11T08:34:48.322Z,100.00
2019-02-11T08:37:16.920Z,100.00
2019-02-11T08:39:45.409Z,100.00
2019-02-11T08:42:13.816Z,100.00
2019-02-11T08:44:42.262Z,100.00
2019-02-11T08:47:10.648Z,100.00
2019-02-11T08:49:39.072Z,100.00
2019-02-11T08:52:07.843Z,100.00
2019-02-11T08:54:36.200Z,100.00
2019-02-11T08:57:04.583Z,100.00
2019-02-11T08:59:33.223Z,100.00
2019-02-11T09:02:01.868Z,100.00
2019-02-11T09:04:31.375Z,100.00
2019-02-11T09:06:59.902Z,100.00
2019-02-11T09:09:28.486Z,100.00
2019-02-11T09:11:56.893Z,100.00
2019-02-11T09:14:25.327Z,100.00
2019-02-11T09:16:53.958Z,100.00
2019-02-11T09:19:22.527Z,100.00
2019-02-11T09:21:51.512Z,100.00
2019-02-11T09:24:19.933Z,100.00
2019-02-11T09:26:48.876Z,100.00
2019-02-11T09:29:17.564Z,100.00
2019-02-11T09:31:47.779Z,100.00
2019-02-11T09:34:16.316Z,100.00
2019-02-11T09:36:45.122Z,100.00
2019-02-11T09:39:14.056Z,100.00
2019-02-11T09:41:42.810Z,100.00
2019-02-11T09:44:11.533Z,100.00
2019-02-11T09:46:40.091Z,100.00
2019-02-11T09:49:09.010Z,100.00
2019-02-11T09:51:40.693Z,100.00
2019-02-11T09:54:09.112Z,100.00
2019-02-11T09:56:37.587Z,100.00
2019-02-11T09:59:06.128Z,100.00
2019-02-11T10:01:34.610Z,100.00
2019-02-11T10:04:03.307Z,100.00
2019-02-11T10:06:31.793Z,100.00
2019-02-11T10:09:00.362Z,100.00
2019-02-11T10:11:28.784Z,100.00
2019-02-11T10:13:57.248Z,100.00
2019-02-11T10:16:25.674Z,100.00
2019-02-11T10:18:54.063Z,100.00
2019-02-11T10:21:22.555Z,100.00
2019-02-11T10:23:50.962Z,100.00
2019-02-11T10:26:19.383Z,97.88
2019-02-11T10:28:47.763Z,95.98
2019-02-11T10:31:16.251Z,96.84
2019-02-11T10:33:44.640Z,97.95
2019-02-11T10:36:13.436Z,97.38
2019-02-11T10:38:41.923Z,97.76
2019-02-11T10:41:10.407Z,96.82
2019-02-11T10:43:38.813Z,96.72
2019-02-11T10:46:07.301Z,98.24
2019-02-11T10:48:35.684Z,97.29
2019-02-11T10:51:04.102Z,98.66
2019-02-11T10:53:32.526Z,98.61
2019-02-11T10:56:00.875Z,100.00
2019-02-11T10:58:29.326Z,98.81
2019-02-11T11:00:57.904Z,100.00
2019-02-11T11:03:26.393Z,100.00
2019-02-11T11:05:54.758Z,100.00
2019-02-11T11:08:23.290Z,100.00
2019-02-11T11:10:51.840Z,100.00
2019-02-11T11:13:20.457Z,100.00
2019-02-11T11:15:48.997Z,100.00
2019-02-11T11:18:17.774Z,100.00
2019-02-11T11:20:46.619Z,100.00
2019-02-11T11:23:15.717Z,100.00
2019-02-11T11:25:44.505Z,100.00
2019-02-11T11:28:12.940Z,100.00
2019-02-11T11:30:41.387Z,100.00
2019-02-11T11:33:09.843Z,100.00
2019-02-11T11:35:38.270Z,100.00
2019-02-11T11:38:06.824Z,100.00
2019-02-11T11:40:35.526Z,100.00
2019-02-11T11:43:03.964Z,100.00
2019-02-11T11:45:32.760Z,100.00
2019-02-11T11:48:01.662Z,100.00
2019-02-11T11:50:30.217Z,100.00
2019-02-11T11:52:58.726Z,100.00
2019-02-11T11:55:27.335Z,100.00
2019-02-11T11:57:55.878Z,100.00
2019-02-11T12:00:31.926Z,100.00
2019-02-11T12:03:03.985Z,100.00
2019-02-11T12:05:31.150Z,100.00
2019-02-11T12:07:59.652Z,97.88
2019-02-11T12:10:28.268Z,92.36
2019-02-11T12:12:56.773Z,90.20
2019-02-11T12:15:27.479Z,89.75
2019-02-11T12:17:56.290Z,89.66
2019-02-11T12:20:24.880Z,89.36
2019-02-11T12:22:53.478Z,88.60
2019-02-11T12:25:22.113Z,91.45
2019-02-11T12:27:50.566Z,89.60
2019-02-11T12:30:26.612Z,89.40
2019-02-11T12:32:56.111Z,88.82
2019-02-11T12:35:25.320Z,92.34
2019-02-11T12:37:53.949Z,91.60
2019-02-11T12:40:22.772Z,91.17
2019-02-11T12:42:53.156Z,90.91
2019-02-11T12:45:25.495Z,93.35
2019-02-11T12:47:54.088Z,90.67
2019-02-11T12:50:22.854Z,93.98
2019-02-11T12:52:51.609Z,92.21
2019-02-11T12:55:20.231Z,92.23
2019-02-11T12:57:49.438Z,90.36
2019-02-11T13:00:22.767Z,91.29
2019-02-11T13:02:51.416Z,90.25
2019-02-11T13:05:23.235Z,92.67
2019-02-11T13:07:50.633Z,89.94
2019-02-11T13:10:21.448Z,90.33
2019-02-11T13:12:50.140Z,90.81
2019-02-11T13:15:57.855Z,91.66
2019-02-11T13:17:49.958Z,92.17
2019-02-11T13:20:19.440Z,90.36
2019-02-11T13:22:48.643Z,95.48
2019-02-11T13:25:18.182Z,93.36
2019-02-11T13:27:49.792Z,93.25
2019-02-11T13:30:23.120Z,91.19
2019-02-11T13:32:51.870Z,91.09
2019-02-11T13:35:20.702Z,93.11
2019-02-11T13:37:49.531Z,92.29
2019-02-11T13:40:19.820Z,91.14
2019-02-11T13:42:48.403Z,90.33
2019-02-11T13:45:20.939Z,93.89
2019-02-11T13:47:56.142Z,94.47
2019-02-11T13:50:27.782Z,92.53
2019-02-11T13:52:57.190Z,93.98
2019-02-11T13:55:30.198Z,94.62
2019-02-11T13:58:02.221Z,94.61
2019-02-11T14:00:33.332Z,94.96
2019-02-11T14:03:05.785Z,93.45
2019-02-11T14:05:34.788Z,93.36
2019-02-11T14:08:03.867Z,95.59
2019-02-11T14:10:35.260Z,94.85
2019-02-11T14:13:05.192Z,95.59
2019-02-11T14:15:33.729Z,93.01
2019-02-11T14:18:14.330Z,95.15
2019-02-11T14:20:40.930Z,94.12
2019-02-11T14:23:09.618Z,94.18
2019-02-11T14:25:44.983Z,95.87
2019-02-11T14:28:09.369Z,96.59
2019-02-11T14:30:39.582Z,94.54
2019-02-11T14:33:08.895Z,93.64
2019-02-11T14:35:37.815Z,91.22
2019-02-11T14:38:06.433Z,94.11
2019-02-11T14:40:35.513Z,93.91
2019-02-11T14:43:04.339Z,92.74
2019-02-11T14:45:32.773Z,91.66
2019-02-11T14:48:01.965Z,92.97
2019-02-11T14:50:30.828Z,91.47
2019-02-11T14:52:59.702Z,92.79
2019-02-11T14:55:39.973Z,91.78
2019-02-11T14:58:08.440Z,92.76
2019-02-11T15:00:37.060Z,90.89
2019-02-11T15:03:05.617Z,90.93
2019-02-11T15:05:34.023Z,94.58
2019-02-11T15:08:02.882Z,90.19
2019-02-11T15:10:31.449Z,90.48
2019-02-11T15:12:59.907Z,90.38
2019-02-11T15:15:28.266Z,93.36
2019-02-11T15:17:56.802Z,89.65
2019-02-11T15:20:25.233Z,90.90
2019-02-11T15:22:53.766Z,88.97
2019-02-11T15:25:22.474Z,87.27
2019-02-11T15:27:50.899Z,89.48
2019-02-11T15:30:20.359Z,90.04
2019-02-11T15:32:48.803Z,91.26
2019-02-11T15:35:18.651Z,90.53
2019-02-11T15:37:46.994Z,92.51
2019-02-11T15:40:18.482Z,91.90
2019-02-11T15:42:47.537Z,93.06
2019-02-11T15:45:16.228Z,92.87
2019-02-11T15:47:45.847Z,94.49
2019-02-11T15:50:16.230Z,94.69
2019-02-11T15:52:44.692Z,96.96
2019-02-11T15:55:20.486Z,96.81
2019-02-11T15:57:48.984Z,97.29
2019-02-11T16:00:22.702Z,97.61
2019-02-11T16:02:51.853Z,100.00
2019-02-11T16:05:20.579Z,98.08
2019-02-11T16:07:48.934Z,98.12
2019-02-11T16:10:22.978Z,97.16
2019-02-11T16:12:51.332Z,96.88
2019-02-11T16:15:19.857Z,99.16
2019-02-11T16:17:48.245Z,100.00
2019-02-11T16:20:16.675Z,99.64
2019-02-11T16:22:45.046Z,100.00
2019-02-11T16:25:15.013Z,100.00
2019-02-11T16:27:43.898Z,100.00
2019-02-11T16:30:15.676Z,100.00
2019-02-11T16:32:44.166Z,100.00
2019-02-11T16:35:14.813Z,100.00
2019-02-11T16:37:43.411Z,100.00
2019-02-11T16:40:23.744Z,100.00
2019-02-11T16:42:52.345Z,100.00
2019-02-11T16:45:22.744Z,100.00
2019-02-11T16:47:51.533Z,100.00
2019-02-11T16:50:20.144Z,100.00
2019-02-11T16:52:48.674Z,100.00
2019-02-11T16:55:22.212Z,100.00
2019-02-11T16:57:50.659Z,100.00
2019-02-11T17:00:20.213Z,100.00
2019-02-11T17:02:49.959Z,100.00
2019-02-11T17:05:18.546Z,100.00
2019-02-11T17:07:46.974Z,100.00
2019-02-11T17:10:15.905Z,100.00
2019-02-11T17:12:44.734Z,100.00
2019-02-11T17:15:20.816Z,100.00
2019-02-11T17:17:49.370Z,100.00
2019-02-11T17:20:17.983Z,100.00
2019-02-11T17:22:46.658Z,100.00
2019-02-11T17:25:22.189Z,100.00
2019-02-11T17:27:50.778Z,100.00
2019-02-11T17:30:24.876Z,100.00
2019-02-11T17:32:53.727Z,100.00
2019-02-11T17:35:22.343Z,100.00
2019-02-11T17:37:50.768Z,100.00
2019-02-11T17:40:23.267Z,100.00
2019-02-11T17:42:51.861Z,100.00
2019-02-11T17:45:23.207Z,100.00
2019-02-11T17:47:51.675Z,100.00
2019-02-11T17:50:20.105Z,100.00
2019-02-11T17:52:49.835Z,100.00
2019-02-11T17:55:18.251Z,100.00
2019-02-11T17:57:46.713Z,100.00
2019-02-11T18:00:25.322Z,100.00
2019-02-11T18:02:53.786Z,100.00
2019-02-11T18:05:22.288Z,100.00
2019-02-11T18:07:50.808Z,100.00
2019-02-11T18:10:19.226Z,100.00
2019-02-11T18:12:47.731Z,100.00
2019-02-11T18:15:16.094Z,100.00
2019-02-11T18:17:44.569Z,100.00
2019-02-11T18:20:13.043Z,100.00
2019-02-11T18:22:42.101Z,100.00
2019-02-11T18:25:11.034Z,100.00
2019-02-11T18:27:39.723Z,100.00
2019-02-11T18:30:16.006Z,100.00
2019-02-11T18:32:44.487Z,100.00
2019-02-11T18:35:18.172Z,100.00
2019-02-11T18:37:48.609Z,100.00
2019-02-11T18:40:18.152Z,100.00
2019-02-11T18:42:47.385Z,100.00
2019-02-11T18:45:17.403Z,100.00
2019-02-11T18:47:48.196Z,100.00
2019-02-11T18:50:19.641Z,100.00
2019-02-11T18:52:50.456Z,100.00
2019-02-11T18:55:25.023Z,100.00
2019-02-11T18:57:54.061Z,100.00
2019-02-11T19:00:22.563Z,100.00
2019-02-11T19:02:51.082Z,100.00
2019-02-11T19:05:19.562Z,100.00
2019-02-11T19:07:48.132Z,100.00
2019-02-11T19:10:17.652Z,100.00
2019-02-11T19:12:46.210Z,100.00
2019-02-11T19:15:16.379Z,100.00
2019-02-11T19:17:44.907Z,100.00
2019-02-11T19:20:15.583Z,100.00
2019-02-11T19:22:44.850Z,100.00
2019-02-11T19:25:13.419Z,100.00
2019-02-11T19:27:42.299Z,100.00
2019-02-11T19:30:22.463Z,100.00
2019-02-11T19:32:51.074Z,100.00
2019-02-11T19:35:19.505Z,100.00
2019-02-11T19:37:47.934Z,100.00
2019-02-11T19:40:18.159Z,100.00
2019-02-11T19:42:46.613Z,100.00
2019-02-11T19:45:22.394Z,100.00
2019-02-11T19:47:50.870Z,100.00
2019-02-11T19:50:19.701Z,100.00
2019-02-11T19:52:48.734Z,100.00
2019-02-11T19:55:17.537Z,100.00
2019-02-11T19:57:46.038Z,100.00
2019-02-11T20:00:21.640Z,100.00
2019-02-11T20:02:50.500Z,100.00
2019-02-11T20:05:19.619Z,100.00
2019-02-11T20:07:48.272Z,100.00
2019-02-11T20:10:23.846Z,100.00
2019-02-11T20:12:52.299Z,100.00
2019-02-11T20:15:23.696Z,100.00
2019-02-11T20:17:53.243Z,100.00
2019-02-11T20:20:22.877Z,100.00
2019-02-11T20:22:51.307Z,100.00
2019-02-11T20:25:19.794Z,100.00
2019-02-11T20:27:48.375Z,100.00
2019-02-11T20:30:28.334Z,100.00
2019-02-11T20:32:56.843Z,100.00
2019-02-11T20:35:25.458Z,100.00
2019-02-11T20:37:53.969Z,100.00
2019-02-11T20:40:28.425Z,100.00
2019-02-11T20:42:57.006Z,100.00
2019-02-11T20:45:31.659Z,100.00
2019-02-11T20:48:00.313Z,100.00
2019-02-11T20:50:28.784Z,100.00
2019-02-11T20:52:57.155Z,100.00
2019-02-11T20:55:25.645Z,100.00
2019-02-11T20:57:57.053Z,100.00
2019-02-11T21:00:26.325Z,100.00
2019-02-11T21:02:54.849Z,100.00
2019-02-11T21:05:24.037Z,100.00
2019-02-11T21:07:52.539Z,100.00
2019-02-11T21:10:25.111Z,100.00
2019-02-11T21:12:53.627Z,100.00
2019-02-11T21:15:22.461Z,100.00
2019-02-11T21:17:50.902Z,100.00
2019-02-11T21:20:28.055Z,100.00
2019-02-11T21:22:56.594Z,100.00
2019-02-11T21:25:25.147Z,100.00
2019-02-11T21:27:53.582Z,100.00
2019-02-11T21:30:21.971Z,100.00
2019-02-11T21:32:50.467Z,100.00
2019-02-11T21:35:18.920Z,100.00
2019-02-11T21:37:47.356Z,100.00
2019-02-11T21:40:15.750Z,100.00
2019-02-11T21:42:44.651Z,100.00
2019-02-11T21:45:14.290Z,100.00
2019-02-11T21:47:42.736Z,100.00
2019-02-11T21:50:16.725Z,100.00
2019-02-11T21:52:45.087Z,100.00
2019-02-11T21:55:18.172Z,100.00
2019-02-11T21:57:46.643Z,100.00
2019-02-11T22:00:18.407Z,100.00
2019-02-11T22:02:46.775Z,100.00
2019-02-11T22:05:15.276Z,100.00
2019-02-11T22:07:43.637Z,100.00
2019-02-11T22:10:18.238Z,100.00
2019-02-11T22:12:46.708Z,100.00
2019-02-11T22:15:15.611Z,100.00
2019-02-11T22:17:44.549Z,100.00
2019-02-11T22:20:18.776Z,100.00
2019-02-11T22:22:47.495Z,100.00
2019-02-11T22:25:15.887Z,100.00
2019-02-11T22:27:50.683Z,100.00
2019-02-11T22:30:24.083Z,100.00
2019-02-11T22:32:52.787Z,100.00
2019-02-11T22:35:21.284Z,100.00
2019-02-11T22:37:51.389Z,100.00
2019-02-11T22:40:21.221Z,100.00
2019-02-11T22:42:49.912Z,100.00
2019-02-11T22:45:26.942Z,100.00
2019-02-11T22:47:55.520Z,100.00
2019-02-11T22:50:24.210Z,100.00
2019-02-11T22:52:52.890Z,100.00
2019-02-11T22:55:21.416Z,100.00
2019-02-11T22:57:50.147Z,100.00
2019-02-11T23:00:41.073Z,100.00
2019-02-11T23:03:09.623Z,100.00
2019-02-11T23:05:38.512Z,100.00
2019-02-11T23:08:08.605Z,100.00
2019-02-11T23:10:37.128Z,100.00
2019-02-11T23:13:05.905Z,100.00
2019-02-11T23:15:34.401Z,100.00
2019-02-11T23:18:02.976Z,100.00
2019-02-11T23:20:31.482Z,100.00
2019-02-11T23:22:59.938Z,100.00
2019-02-11T23:25:28.451Z,100.00
2019-02-11T23:27:57.213Z,100.00
2019-02-11T23:30:25.747Z,100.00
2019-02-11T23:32:54.411Z,100.00
2019-02-11T23:35:24.024Z,100.00
2019-02-11T23:37:54.035Z,100.00
2019-02-11T23:40:22.589Z,100.00
2019-02-11T23:42:51.204Z,100.00
2019-02-11T23:45:19.861Z,100.00
2019-02-11T23:47:48.626Z,100.00
2019-02-11T23:50:17.941Z,100.00
2019-02-11T23:52:48.322Z,100.00
2019-02-11T23:55:16.763Z,100.00
2019-02-11T23:57:47.271Z,100.00
