createdAt,value
2023-04-11T00:01:50.059Z,13.07
2023-04-11T00:04:20.378Z,12.40
2023-04-11T00:06:48.542Z,12.18
2023-04-11T00:09:16.557Z,26.50
2023-04-11T00:11:43.889Z,19.58
2023-04-11T00:14:12.267Z,12.55
2023-04-11T00:16:39.862Z,16.25
2023-04-11T00:19:07.311Z,20.48
2023-04-11T00:21:35.799Z,18.35
2023-04-11T00:24:02.465Z,23.25
2023-04-11T00:26:29.763Z,13.50
2023-04-11T00:28:56.614Z,18.35
2023-04-11T00:31:24.168Z,22.52
2023-04-11T00:33:50.900Z,15.07
2023-04-11T00:36:17.996Z,21.58
2023-04-11T00:38:46.280Z,23.15
2023-04-11T00:41:13.564Z,25.77
2023-04-11T00:43:40.628Z,24.17
2023-04-11T00:46:09.539Z,22.25
2023-04-11T00:48:36.318Z,24.63
2023-04-11T00:51:03.858Z,23.55
2023-04-11T00:53:32.636Z,25.17
2023-04-11T00:56:00.740Z,26.05
2023-04-11T00:58:28.917Z,33.42
2023-04-11T01:00:55.880Z,26.05
2023-04-11T01:03:22.831Z,20.80
2023-04-11T01:05:54.758Z,20.23
2023-04-11T01:08:22.372Z,19.88
2023-04-11T01:10:50.474Z,26.60
2023-04-11T01:13:20.144Z,26.38
2023-04-11T01:15:47.574Z,25.75
2023-04-11T01:18:15.374Z,23.58
2023-04-11T01:20:42.808Z,32.28
2023-04-11T01:23:10.621Z,32.53
2023-04-11T01:25:37.953Z,27.13
2023-04-11T01:28:05.726Z,31.70
2023-04-11T01:30:32.656Z,34.25
2023-04-11T01:32:59.390Z,30.90
2023-04-11T01:35:26.708Z,36.45
2023-04-11T01:37:53.541Z,44.60
2023-04-11T01:40:22.854Z,32.58
2023-04-11T01:42:51.111Z,36.30
2023-04-11T01:45:22.207Z,33.08
2023-04-11T01:47:50.852Z,34.28
2023-04-11T01:50:18.399Z,27.02
2023-04-11T01:52:46.294Z,26.27
2023-04-11T01:55:13.554Z,35.75
2023-04-11T01:57:41.187Z,33.28
2023-04-11T02:00:11.387Z,42.63
2023-04-11T02:02:41.493Z,35.92
2023-04-11T02:05:09.858Z,38.22
2023-04-11T02:07:37.814Z,44.88
2023-04-11T02:10:05.257Z,37.28
2023-04-11T02:12:33.324Z,29.58
2023-04-11T02:15:00.077Z,31.10
2023-04-11T02:17:31.402Z,34.85
2023-04-11T02:19:58.352Z,35.63
2023-04-11T02:22:25.022Z,33.80
2023-04-11T02:24:52.037Z,51.67
2023-04-11T02:27:19.214Z,39.95
2023-04-11T02:29:46.173Z,45.33
2023-04-11T02:32:15.232Z,41.13
2023-04-11T02:34:42.908Z,31.58
2023-04-11T02:37:10.057Z,29.27
2023-04-11T02:39:36.659Z,29.33
2023-04-11T02:42:04.037Z,37.53
2023-04-11T02:44:32.636Z,45.22
2023-04-11T02:47:00.466Z,38.97
2023-04-11T02:49:28.223Z,37.72
2023-04-11T02:51:55.717Z,30.80
2023-04-11T02:54:22.972Z,39.63
2023-04-11T02:56:49.608Z,45.50
2023-04-11T02:59:16.584Z,35.60
2023-04-11T03:01:45.638Z,37.70
2023-04-11T03:04:12.522Z,38.10
2023-04-11T03:06:51.838Z,38.17
2023-04-11T03:09:18.808Z,39.15
2023-04-11T03:11:47.414Z,44.88
2023-04-11T03:14:14.771Z,34.85
2023-04-11T03:16:41.993Z,49.70
2023-04-11T03:19:08.672Z,34.63
2023-04-11T03:21:35.932Z,44.40
2023-04-11T03:24:02.994Z,50.00
2023-04-11T03:26:30.216Z,39.63
2023-04-11T03:29:01.015Z,40.58
2023-04-11T03:31:33.333Z,51.53
2023-04-11T03:34:00.025Z,41.15
2023-04-11T03:36:27.433Z,42.75
2023-04-11T03:38:54.636Z,33.70
2023-04-11T03:41:22.277Z,43.50
2023-04-11T03:43:50.093Z,46.75
2023-04-11T03:46:19.790Z,36.65
2023-04-11T03:48:47.474Z,31.83
2023-04-11T03:51:16.679Z,50.40
2023-04-11T03:53:52.187Z,34.45
2023-04-11T03:56:24.695Z,51.55
2023-04-11T03:58:52.390Z,40.10
2023-04-11T04:01:22.083Z,43.38
2023-04-11T04:03:51.381Z,36.35
2023-04-11T04:06:18.462Z,35.97
2023-04-11T04:08:47.147Z,37.92
2023-04-11T04:11:14.942Z,38.67
2023-04-11T04:13:41.963Z,43.38
2023-04-11T04:16:17.197Z,37.25
2023-04-11T04:18:49.257Z,35.05
2023-04-11T04:21:16.950Z,33.78
2023-04-11T04:23:47.344Z,34.90
2023-04-11T04:26:31.444Z,38.45
2023-04-11T04:29:17.959Z,34.42
2023-04-11T04:31:53.288Z,27.70
2023-04-11T04:34:29.090Z,42.28
2023-04-11T04:36:59.824Z,32.13
2023-04-11T04:39:38.019Z,34.58
2023-04-11T04:42:07.567Z,35.40
2023-04-11T04:44:38.750Z,32.55
2023-04-11T04:47:14.690Z,37.63
2023-04-11T04:49:42.887Z,39.85
2023-04-11T04:52:10.075Z,43.47
2023-04-11T04:54:37.100Z,34.42
2023-04-11T04:57:04.153Z,44.83
2023-04-11T04:59:31.914Z,43.22
2023-04-11T05:02:08.342Z,32.80
2023-04-11T05:04:35.288Z,29.08
2023-04-11T05:07:03.125Z,44.90
2023-04-11T05:09:31.094Z,34.97
2023-04-11T05:12:08.956Z,36.38
2023-04-11T05:14:38.334Z,31.50
2023-04-11T05:17:05.798Z,32.22
2023-04-11T05:19:33.005Z,33.70
2023-04-11T05:22:00.822Z,31.73
2023-04-11T05:24:27.591Z,38.17
2023-04-11T05:26:56.877Z,44.67
2023-04-11T05:29:23.528Z,34.92
2023-04-11T05:31:51.116Z,37.50
2023-04-11T05:34:18.086Z,38.58
2023-04-11T05:36:47.979Z,37.45
2023-04-11T05:39:14.636Z,28.50
2023-04-11T05:41:42.139Z,41.70
2023-04-11T05:44:08.760Z,32.22
2023-04-11T05:46:37.081Z,35.22
2023-04-11T05:49:04.306Z,28.23
2023-04-11T05:51:31.314Z,33.83
2023-04-11T05:53:58.158Z,32.78
2023-04-11T05:56:25.430Z,31.73
2023-04-11T05:58:52.273Z,35.45
2023-04-11T06:01:19.493Z,21.73
2023-04-11T06:03:46.715Z,32.03
2023-04-11T06:06:14.531Z,31.55
2023-04-11T06:08:41.295Z,35.17
2023-04-11T06:11:08.819Z,32.85
2023-04-11T06:13:35.531Z,32.22
2023-04-11T06:16:02.821Z,33.45
2023-04-11T06:18:29.534Z,43.58
2023-04-11T06:20:56.761Z,34.20
2023-04-11T06:23:23.332Z,32.40
2023-04-11T06:25:51.583Z,36.95
2023-04-11T06:28:18.127Z,34.25
2023-04-11T06:30:45.328Z,35.15
2023-04-11T06:33:11.983Z,34.30
2023-04-11T06:35:39.352Z,32.88
2023-04-11T06:38:05.977Z,30.48
2023-04-11T06:40:33.220Z,34.58
2023-04-11T06:43:01.656Z,34.03
2023-04-11T06:45:28.605Z,43.95
2023-04-11T06:47:55.422Z,27.45
2023-04-11T06:50:23.172Z,28.52
2023-04-11T06:52:49.884Z,29.08
2023-04-11T06:55:17.395Z,30.08
2023-04-11T06:57:44.197Z,28.80
2023-04-11T07:00:13.206Z,23.83
2023-04-11T07:02:39.944Z,26.95
2023-04-11T07:05:09.502Z,36.38
2023-04-11T07:07:36.424Z,31.25
2023-04-11T07:10:04.057Z,30.08
2023-04-11T07:12:30.653Z,22.50
2023-04-11T07:14:58.002Z,18.25
2023-04-11T07:17:24.618Z,27.55
2023-04-11T07:19:51.890Z,19.90
2023-04-11T07:22:19.204Z,25.08
2023-04-11T07:24:46.940Z,22.20
2023-04-11T07:27:14.188Z,21.42
2023-04-11T07:29:41.619Z,26.15
2023-04-11T07:32:08.204Z,20.33
2023-04-11T07:34:35.736Z,24.10
2023-04-11T07:37:02.352Z,24.15
2023-04-11T07:39:29.553Z,28.35
2023-04-11T07:41:56.666Z,18.15
2023-04-11T07:44:24.159Z,27.30
2023-04-11T07:46:51.071Z,25.85
2023-04-11T07:49:18.306Z,22.40
2023-04-11T07:51:44.857Z,20.30
2023-04-11T07:54:12.508Z,18.67
2023-04-11T07:56:39.513Z,20.60
2023-04-11T07:59:06.438Z,12.52
2023-04-11T08:01:33.095Z,21.15
2023-04-11T08:04:00.498Z,16.92
2023-04-11T08:06:28.882Z,21.55
2023-04-11T08:08:56.424Z,21.42
2023-04-11T08:11:23.008Z,14.77
2023-04-11T08:13:50.977Z,18.42
2023-04-11T08:16:17.767Z,24.08
2023-04-11T08:18:45.998Z,16.65
2023-04-11T08:21:12.937Z,20.48
2023-04-11T08:23:42.698Z,24.45
2023-04-11T08:26:11.599Z,16.70
2023-04-11T08:28:41.886Z,19.77
2023-04-11T08:31:10.367Z,19.08
2023-04-11T08:33:39.017Z,16.25
2023-04-11T08:36:09.656Z,15.27
2023-04-11T08:38:37.503Z,12.50
2023-04-11T08:41:04.221Z,20.63
2023-04-11T08:43:36.022Z,13.63
2023-04-11T08:46:03.964Z,17.13
2023-04-11T08:48:32.594Z,15.80
2023-04-11T08:50:59.551Z,17.98
2023-04-11T08:53:28.198Z,20.17
2023-04-11T08:55:54.870Z,15.73
2023-04-11T08:58:22.943Z,13.20
2023-04-11T09:00:49.622Z,9.48
2023-04-11T09:03:17.547Z,17.40
2023-04-11T09:05:46.355Z,16.17
2023-04-11T09:08:15.469Z,16.85
2023-04-11T09:10:45.382Z,18.33
2023-04-11T09:13:26.680Z,9.52
2023-04-11T09:16:11.844Z,16.27
2023-04-11T09:18:47.235Z,13.85
2023-04-11T09:21:16.010Z,14.50
2023-04-11T09:23:43.884Z,18.75
2023-04-11T09:26:11.996Z,19.45
2023-04-11T09:28:44.943Z,20.45
2023-04-11T09:31:15.162Z,18.38
2023-04-11T09:33:56.734Z,21.02
2023-04-11T09:36:26.956Z,30.35
2023-04-11T09:38:54.292Z,16.35
2023-04-11T09:41:36.100Z,13.10
2023-04-11T09:44:03.774Z,18.52
2023-04-11T09:46:30.870Z,21.52
2023-04-11T09:48:57.845Z,20.60
2023-04-11T09:51:35.865Z,16.25
2023-04-11T09:54:05.162Z,13.02
2023-04-11T09:56:34.184Z,19.33
2023-04-11T09:59:03.384Z,13.20
2023-04-11T10:01:30.196Z,13.40
2023-04-11T10:03:58.676Z,11.23
2023-04-11T10:06:33.439Z,11.65
2023-04-11T10:09:27.837Z,15.65
2023-04-11T10:11:54.466Z,12.15
2023-04-11T10:14:48.376Z,22.63
2023-04-11T10:17:22.991Z,13.88
2023-04-11T10:19:56.332Z,16.33
2023-04-11T10:22:43.518Z,10.82
2023-04-11T10:25:26.632Z,11.75
2023-04-11T10:28:01.491Z,13.70
2023-04-11T10:30:48.501Z,12.45
2023-04-11T10:33:17.841Z,15.38
2023-04-11T10:36:09.944Z,10.55
2023-04-11T10:38:37.658Z,17.48
2023-04-11T10:41:28.326Z,14.18
2023-04-11T10:44:14.227Z,15.38
2023-04-11T10:46:52.002Z,17.90
2023-04-11T10:49:52.369Z,15.85
2023-04-11T10:52:21.691Z,15.05
2023-04-11T10:54:53.814Z,10.75
2023-04-11T10:57:21.476Z,14.25
2023-04-11T10:59:51.583Z,16.77
2023-04-11T11:02:21.835Z,8.00
2023-04-11T11:04:49.890Z,14.05
2023-04-11T11:07:17.246Z,10.50
2023-04-11T11:09:51.585Z,11.90
2023-04-11T11:12:18.594Z,15.50
2023-04-11T11:14:47.257Z,13.07
2023-04-11T11:17:15.782Z,13.00
2023-04-11T11:19:47.433Z,11.20
2023-04-11T11:22:18.552Z,10.00
2023-04-11T11:24:45.953Z,15.93
2023-04-11T11:27:21.017Z,15.57
2023-04-11T11:29:48.622Z,8.68
2023-04-11T11:32:28.127Z,12.48
2023-04-11T11:34:55.685Z,13.40
2023-04-11T11:37:23.020Z,8.38
2023-04-11T11:39:50.625Z,14.30
2023-04-11T11:42:18.434Z,14.20
2023-04-11T11:44:45.303Z,8.98
2023-04-11T11:47:15.562Z,10.30
2023-04-11T11:49:54.027Z,14.55
2023-04-11T11:52:41.513Z,14.73
2023-04-11T11:55:29.155Z,9.75
2023-04-11T11:58:01.212Z,14.48
2023-04-11T12:00:30.342Z,9.07
2023-04-11T12:03:00.029Z,9.43
2023-04-11T12:05:30.370Z,9.82
2023-04-11T12:08:00.550Z,4.50
2023-04-11T12:10:37.363Z,9.73
2023-04-11T12:13:12.324Z,6.95
2023-04-11T12:15:40.513Z,12.35
2023-04-11T12:18:07.837Z,12.45
2023-04-11T12:20:34.583Z,15.18
2023-04-11T12:23:01.936Z,11.48
2023-04-11T12:25:28.817Z,9.10
2023-04-11T12:27:56.175Z,15.73
2023-04-11T12:30:22.881Z,12.20
2023-04-11T12:32:50.198Z,9.18
2023-04-11T12:35:16.852Z,12.40
2023-04-11T12:37:45.155Z,11.15
2023-04-11T12:40:12.766Z,11.75
2023-04-11T12:45:11.658Z,9.95
2023-04-11T12:47:39.413Z,8.15
2023-04-11T12:50:07.026Z,12.43
2023-04-11T12:52:34.818Z,10.50
2023-04-11T12:55:01.809Z,8.75
2023-04-11T12:57:29.136Z,10.90
2023-04-11T12:59:55.794Z,5.30
2023-04-11T13:02:23.243Z,7.93
2023-04-11T13:04:53.289Z,9.35
2023-04-11T13:07:21.686Z,9.90
2023-04-11T13:09:49.375Z,14.55
2023-04-11T13:12:16.709Z,11.57
2023-04-11T13:14:43.341Z,10.48
2023-04-11T13:17:11.601Z,6.85
2023-04-11T13:19:38.198Z,8.38
2023-04-11T13:22:05.544Z,11.27
2023-04-11T13:24:32.213Z,7.45
2023-04-11T13:26:59.563Z,15.40
2023-04-11T13:29:26.289Z,12.80
2023-04-11T13:31:53.678Z,7.40
2023-04-11T13:34:20.567Z,6.78
2023-04-11T13:36:48.176Z,11.70
2023-04-11T13:39:15.016Z,10.90
2023-04-11T13:41:42.242Z,7.07
2023-04-11T13:44:08.855Z,9.48
2023-04-11T13:46:36.117Z,8.68
2023-04-11T13:49:02.847Z,11.15
2023-04-11T13:51:30.095Z,6.88
2023-04-11T13:53:56.744Z,8.60
2023-04-11T13:56:23.996Z,12.75
2023-04-11T13:58:51.428Z,9.85
2023-04-11T14:01:20.340Z,6.22
2023-04-11T14:03:47.814Z,7.60
2023-04-11T14:06:15.330Z,10.68
2023-04-11T14:08:41.959Z,12.98
2023-04-11T14:11:09.234Z,13.20
2023-04-11T14:13:35.872Z,7.45
2023-04-11T14:16:08.536Z,4.80
2023-04-11T14:21:03.838Z,12.30
2023-04-11T14:23:31.435Z,13.75
2023-04-11T14:25:58.782Z,12.00
2023-04-11T14:28:26.813Z,9.48
2023-04-11T14:30:56.397Z,15.02
2023-04-11T14:33:23.610Z,11.82
2023-04-11T14:35:51.210Z,11.40
2023-04-11T14:38:17.853Z,10.65
2023-04-11T14:40:45.303Z,15.52
2023-04-11T14:43:12.083Z,13.77
2023-04-11T14:45:39.549Z,9.20
2023-04-11T14:48:06.547Z,9.90
2023-04-11T14:50:34.023Z,7.38
2023-04-11T14:53:00.971Z,7.50
2023-04-11T14:55:28.245Z,11.32
2023-04-11T14:57:56.400Z,13.23
2023-04-11T15:00:25.144Z,14.80
2023-04-11T15:02:57.197Z,10.07
2023-04-11T15:05:24.658Z,10.60
2023-04-11T15:07:52.954Z,15.05
2023-04-11T15:10:26.386Z,8.20
2023-04-11T15:12:53.326Z,10.32
2023-04-11T15:15:20.642Z,15.32
2023-04-11T15:17:49.748Z,11.30
2023-04-11T15:20:17.564Z,15.43
2023-04-11T15:22:46.447Z,12.20
2023-04-11T15:25:16.916Z,17.13
2023-04-11T15:27:43.840Z,13.43
2023-04-11T15:30:11.722Z,11.63
2023-04-11T15:32:44.811Z,8.98
2023-04-11T15:35:12.494Z,7.53
2023-04-11T15:37:39.222Z,10.00
2023-04-11T15:40:07.003Z,10.13
2023-04-11T15:42:35.168Z,14.70
2023-04-11T15:45:03.059Z,13.18
2023-04-11T15:47:30.326Z,10.57
2023-04-11T15:50:00.037Z,10.07
2023-04-11T15:52:26.872Z,8.98
2023-04-11T15:54:54.104Z,5.75
2023-04-11T15:57:20.866Z,11.27
2023-04-11T15:59:48.230Z,8.05
2023-04-11T16:02:15.680Z,15.05
2023-04-11T16:04:43.989Z,10.20
2023-04-11T16:07:12.717Z,9.75
2023-04-11T16:09:39.329Z,9.20
2023-04-11T16:12:06.644Z,14.68
2023-04-11T16:14:33.703Z,11.43
2023-04-11T16:17:00.460Z,9.30
2023-04-11T16:19:27.750Z,12.68
2023-04-11T16:21:54.377Z,12.85
2023-04-11T16:24:21.332Z,14.90
2023-04-11T16:26:48.547Z,12.40
2023-04-11T16:29:15.149Z,13.18
2023-04-11T16:31:42.595Z,11.27
2023-04-11T16:34:09.208Z,11.45
2023-04-11T16:36:36.499Z,11.85
2023-04-11T16:39:04.182Z,13.60
2023-04-11T16:41:36.311Z,11.18
2023-04-11T16:44:11.544Z,12.98
2023-04-11T16:46:39.298Z,15.23
2023-04-11T16:49:06.653Z,12.90
2023-04-11T16:51:33.693Z,9.80
2023-04-11T16:54:02.511Z,13.93
2023-04-11T16:56:29.393Z,5.95
2023-04-11T16:58:56.809Z,11.30
2023-04-11T17:01:23.786Z,20.33
2023-04-11T17:03:52.125Z,13.65
2023-04-11T17:06:19.671Z,17.77
2023-04-11T17:08:46.324Z,13.32
2023-04-11T17:11:13.943Z,14.45
2023-04-11T17:13:46.009Z,16.42
2023-04-11T17:16:13.545Z,16.83
2023-04-11T17:18:41.296Z,13.40
2023-04-11T17:21:07.935Z,19.92
2023-04-11T17:23:43.126Z,19.77
2023-04-11T17:26:10.809Z,19.08
2023-04-11T17:28:39.785Z,14.98
2023-04-11T17:31:17.540Z,13.05
2023-04-11T17:33:45.500Z,12.13
2023-04-11T17:36:13.198Z,15.73
2023-04-11T17:38:42.275Z,24.25
2023-04-11T17:43:39.478Z,15.23
2023-04-11T17:46:07.439Z,16.15
2023-04-11T17:48:35.068Z,14.48
2023-04-11T17:51:04.071Z,15.25
2023-04-11T17:53:31.750Z,16.88
2023-04-11T17:56:01.791Z,10.35
2023-04-11T17:58:29.059Z,13.13
2023-04-11T18:00:57.050Z,13.38
2023-04-11T18:03:26.299Z,15.88
2023-04-11T18:05:54.218Z,7.60
2023-04-11T18:08:36.187Z,12.50
2023-04-11T18:11:10.853Z,12.65
2023-04-11T18:13:38.280Z,10.70
2023-04-11T18:16:05.044Z,12.95
2023-04-11T18:18:32.292Z,13.82
2023-04-11T18:21:06.553Z,14.02
2023-04-11T18:23:35.251Z,16.38
2023-04-11T18:26:02.058Z,12.98
2023-04-11T18:28:29.123Z,13.15
2023-04-11T18:30:56.850Z,15.65
2023-04-11T18:33:23.685Z,13.45
2023-04-11T18:35:51.222Z,17.35
2023-04-11T18:38:17.903Z,17.98
2023-04-11T18:40:46.037Z,19.65
2023-04-11T18:43:12.845Z,11.05
2023-04-11T18:45:41.548Z,14.73
2023-04-11T18:48:09.184Z,12.88
2023-04-11T18:50:43.097Z,10.38
2023-04-11T18:53:13.221Z,7.63
2023-04-11T18:55:41.518Z,11.95
2023-04-11T18:58:09.848Z,16.35
2023-04-11T19:00:39.632Z,14.93
2023-04-11T19:03:07.574Z,13.93
2023-04-11T19:05:34.734Z,16.10
2023-04-11T19:08:01.794Z,13.65
2023-04-11T19:10:28.862Z,18.05
2023-04-11T19:12:55.463Z,15.27
2023-04-11T19:15:25.827Z,17.35
2023-04-11T19:17:53.137Z,16.85
2023-04-11T19:20:20.637Z,18.95
2023-04-11T19:22:51.454Z,23.85
2023-04-11T19:25:18.829Z,20.02
2023-04-11T19:27:46.073Z,14.30
2023-04-11T19:30:14.115Z,12.13
2023-04-11T19:32:43.007Z,17.77
2023-04-11T19:35:11.961Z,15.25
2023-04-11T19:37:39.323Z,14.15
2023-04-11T19:40:07.185Z,15.95
2023-04-11T19:42:38.963Z,12.38
2023-04-11T19:45:07.090Z,14.27
2023-04-11T19:47:33.695Z,19.08
2023-04-11T19:50:01.318Z,14.60
2023-04-11T19:52:28.482Z,17.05
2023-04-11T19:54:56.710Z,13.90
2023-04-11T19:57:26.369Z,17.63
2023-04-11T19:59:53.029Z,21.52
2023-04-11T20:02:20.061Z,19.05
2023-04-11T20:04:48.340Z,17.23
2023-04-11T20:07:16.112Z,16.70
2023-04-11T20:09:43.549Z,14.07
2023-04-11T20:12:10.628Z,16.85
2023-04-11T20:14:38.429Z,13.60
2023-04-11T20:17:06.020Z,20.63
2023-04-11T20:19:33.599Z,13.98
2023-04-11T20:22:03.169Z,15.85
2023-04-11T20:24:30.372Z,14.63
2023-04-11T20:26:57.289Z,16.55
2023-04-11T20:29:30.857Z,14.82
2023-04-11T20:31:58.016Z,20.83
2023-04-11T20:34:25.542Z,14.90
2023-04-11T20:36:52.348Z,14.35
2023-04-11T20:39:18.983Z,17.65
2023-04-11T20:41:49.646Z,15.73
2023-04-11T20:44:21.385Z,16.58
2023-04-11T20:46:48.147Z,12.30
2023-04-11T20:49:15.661Z,19.08
2023-04-11T20:51:43.579Z,12.73
2023-04-11T20:54:11.254Z,12.50
2023-04-11T20:56:38.254Z,13.63
2023-04-11T20:59:06.998Z,17.50
2023-04-11T21:01:33.709Z,9.30
2023-04-11T21:04:04.335Z,12.00
2023-04-11T21:06:31.703Z,14.88
2023-04-11T21:09:00.459Z,13.23
2023-04-11T21:11:27.078Z,16.10
2023-04-11T21:13:54.977Z,18.58
2023-04-11T21:16:22.096Z,11.25
2023-04-11T21:18:49.594Z,10.57
2023-04-11T21:21:16.233Z,11.38
2023-04-11T21:23:43.889Z,14.55
2023-04-11T21:26:11.517Z,11.15
2023-04-11T21:28:38.863Z,15.07
2023-04-11T21:31:05.769Z,12.85
2023-04-11T21:33:33.025Z,10.30
2023-04-11T21:35:59.793Z,10.05
2023-04-11T21:38:27.088Z,13.50
2023-04-11T21:40:53.738Z,13.82
2023-04-11T21:43:21.038Z,16.50
2023-04-11T21:45:47.617Z,16.73
2023-04-11T21:48:14.908Z,15.00
2023-04-11T21:50:41.619Z,9.90
2023-04-11T21:53:08.938Z,12.43
2023-04-11T21:55:35.537Z,10.45
2023-04-11T21:58:02.909Z,10.85
2023-04-11T22:00:29.538Z,15.90
2023-04-11T22:02:57.094Z,12.98
2023-04-11T22:05:24.710Z,14.02
2023-04-11T22:07:52.097Z,21.63
2023-04-11T22:10:23.266Z,20.85
2023-04-11T22:12:54.110Z,13.23
2023-04-11T22:15:20.893Z,19.10
2023-04-11T22:17:50.733Z,13.00
2023-04-11T22:20:18.295Z,18.20
2023-04-11T22:22:45.582Z,17.90
2023-04-11T22:25:12.223Z,15.93
2023-04-11T22:27:39.523Z,15.23
2023-04-11T22:30:07.428Z,16.98
2023-04-11T22:32:34.918Z,16.77
2023-04-11T22:35:01.614Z,23.58
2023-04-11T22:37:28.933Z,19.30
2023-04-11T22:39:55.598Z,17.50
2023-04-11T22:42:22.825Z,9.88
2023-04-11T22:44:49.477Z,15.45
2023-04-11T22:47:17.062Z,16.52
2023-04-11T22:49:44.526Z,18.67
2023-04-11T22:52:15.321Z,14.73
2023-04-11T22:54:42.648Z,15.45
2023-04-11T22:57:10.509Z,16.40
2023-04-11T22:59:37.133Z,12.85
2023-04-11T23:02:04.449Z,15.80
2023-04-11T23:04:32.333Z,9.45
2023-04-11T23:06:59.788Z,10.20
2023-04-11T23:09:27.910Z,10.85
2023-04-11T23:11:55.127Z,17.13
2023-04-11T23:14:22.134Z,11.18
2023-04-11T23:16:49.232Z,12.95
2023-04-11T23:19:19.011Z,9.25
2023-04-11T23:21:45.825Z,9.10
2023-04-11T23:24:13.171Z,14.95
2023-04-11T23:26:39.838Z,15.23
2023-04-11T23:29:07.504Z,15.43
2023-04-11T23:31:34.265Z,11.20
2023-04-11T23:34:02.775Z,12.80
2023-04-11T23:36:29.462Z,13.35
2023-04-11T23:38:57.014Z,13.05
2023-04-11T23:41:23.863Z,19.05
2023-04-11T23:43:51.361Z,11.95
2023-04-11T23:46:18.235Z,16.52
2023-04-11T23:48:47.316Z,8.45
2023-04-11T23:51:14.436Z,9.20
2023-04-11T23:53:43.143Z,10.98
2023-04-11T23:56:09.991Z,9.88
2023-04-11T23:58:37.653Z,18.48
