createdAt,value
2018-10-07T00:00:26.822Z,0.50
2018-10-07T00:02:55.643Z,0.30
2018-10-07T00:05:24.703Z,0.43
2018-10-07T00:07:53.473Z,0.40
2018-10-07T00:10:22.270Z,0.40
2018-10-07T00:12:50.862Z,0.60
2018-10-07T00:15:19.543Z,0.30
2018-10-07T00:17:48.018Z,0.37
2018-10-07T00:20:16.647Z,0.43
2018-10-07T00:22:45.170Z,0.50
2018-10-07T00:25:13.703Z,0.50
2018-10-07T00:27:42.397Z,0.40
2018-10-07T00:30:10.878Z,0.30
2018-10-07T00:32:39.493Z,0.40
2018-10-07T00:35:08.110Z,0.60
2018-10-07T00:37:36.656Z,0.30
2018-10-07T00:40:05.350Z,0.20
2018-10-07T00:42:34.062Z,0.60
2018-10-07T00:45:02.765Z,0.30
2018-10-07T00:47:31.238Z,0.40
2018-10-07T00:50:00.030Z,0.40
2018-10-07T00:52:28.622Z,0.30
2018-10-07T00:54:57.225Z,0.23
2018-10-07T00:57:25.846Z,0.33
2018-10-07T00:59:54.405Z,0.50
2018-10-07T01:02:23.187Z,0.50
2018-10-07T01:04:51.823Z,0.30
2018-10-07T01:07:20.538Z,0.30
2018-10-07T01:09:49.029Z,0.40
2018-10-07T01:12:17.637Z,0.40
2018-10-07T01:14:46.158Z,0.40
2018-10-07T01:17:14.701Z,0.40
2018-10-07T01:19:43.482Z,0.33
2018-10-07T01:22:12.030Z,0.40
2018-10-07T01:24:40.774Z,0.30
2018-10-07T01:27:09.327Z,0.37
2018-10-07T01:29:37.968Z,0.37
2018-10-07T01:32:06.527Z,0.30
2018-10-07T01:34:35.082Z,0.20
2018-10-07T01:37:03.807Z,0.40
2018-10-07T01:39:32.295Z,0.30
2018-10-07T01:42:01.006Z,0.40
2018-10-07T01:44:29.510Z,0.40
2018-10-07T01:46:58.358Z,0.30
2018-10-07T01:49:26.886Z,0.40
2018-10-07T01:51:55.378Z,0.40
2018-10-07T01:54:23.887Z,0.23
2018-10-07T01:56:52.406Z,0.53
2018-10-07T01:59:21.251Z,0.30
2018-10-07T02:01:49.841Z,0.50
2018-10-07T02:04:18.518Z,0.20
2018-10-07T02:06:47.018Z,0.40
2018-10-07T02:09:15.596Z,0.40
2018-10-07T02:11:44.101Z,0.40
2018-10-07T02:14:12.574Z,0.37
2018-10-07T02:16:41.258Z,0.57
2018-10-07T02:19:09.818Z,0.60
2018-10-07T02:21:38.521Z,0.60
2018-10-07T02:24:07.230Z,0.53
2018-10-07T02:26:35.902Z,0.30
2018-10-07T02:29:04.496Z,0.50
2018-10-07T02:31:33.000Z,0.40
2018-10-07T02:34:01.843Z,0.40
2018-10-07T02:36:30.324Z,0.30
2018-10-07T02:38:59.182Z,0.40
2018-10-07T02:41:27.779Z,0.53
2018-10-07T02:43:56.349Z,0.30
2018-10-07T02:46:24.846Z,0.40
2018-10-07T02:48:53.367Z,0.40
2018-10-07T02:51:21.966Z,0.30
2018-10-07T02:53:50.696Z,0.33
2018-10-07T02:56:19.506Z,0.30
2018-10-07T02:58:48.059Z,0.23
2018-10-07T03:01:16.879Z,0.37
2018-10-07T03:03:45.394Z,0.37
2018-10-07T03:06:14.064Z,0.30
2018-10-07T03:08:42.705Z,0.40
2018-10-07T03:11:11.390Z,0.40
2018-10-07T03:13:40.155Z,0.40
2018-10-07T03:18:43.454Z,0.50
2018-10-07T03:21:12.317Z,0.70
2018-10-07T03:23:40.778Z,0.43
2018-10-07T03:26:09.309Z,0.40
2018-10-07T03:28:37.863Z,0.33
2018-10-07T03:31:06.494Z,0.40
2018-10-07T03:33:35.210Z,0.50
2018-10-07T03:36:03.691Z,0.30
2018-10-07T03:38:32.407Z,0.30
2018-10-07T03:41:01.050Z,0.40
2018-10-07T03:43:29.590Z,0.40
2018-10-07T03:45:58.070Z,0.47
2018-10-07T03:48:26.669Z,0.40
2018-10-07T03:50:55.458Z,0.53
2018-10-07T03:53:23.930Z,0.50
2018-10-07T03:55:52.674Z,0.50
2018-10-07T03:58:21.162Z,0.43
2018-10-07T04:00:50.074Z,0.60
2018-10-07T04:03:18.602Z,0.40
2018-10-07T04:05:47.389Z,0.33
2018-10-07T04:08:15.966Z,0.20
2018-10-07T04:10:44.503Z,0.40
2018-10-07T04:13:13.114Z,0.20
2018-10-07T04:15:41.655Z,0.30
2018-10-07T04:18:10.462Z,0.33
2018-10-07T04:20:39.046Z,0.30
2018-10-07T04:23:07.998Z,0.20
2018-10-07T04:25:36.515Z,0.27
2018-10-07T04:28:05.191Z,0.17
2018-10-07T04:30:33.727Z,0.50
2018-10-07T04:33:03.141Z,0.20
2018-10-07T04:35:31.850Z,0.37
2018-10-07T04:38:00.326Z,0.40
2018-10-07T04:40:29.423Z,0.13
2018-10-07T04:42:58.029Z,0.30
2018-10-07T04:45:26.981Z,0.40
2018-10-07T04:47:55.462Z,0.20
2018-10-07T04:50:24.122Z,0.20
2018-10-07T04:52:52.814Z,0.30
2018-10-07T04:55:21.310Z,0.30
2018-10-07T04:57:51.406Z,0.17
2018-10-07T05:00:20.112Z,0.50
2018-10-07T05:02:48.986Z,0.40
2018-10-07T05:05:17.614Z,0.20
2018-10-07T05:07:46.334Z,0.40
2018-10-07T05:10:26.322Z,0.47
2018-10-07T05:12:55.800Z,0.20
2018-10-07T05:15:25.938Z,0.10
2018-10-07T05:17:54.746Z,0.30
2018-10-07T05:20:23.346Z,0.30
2018-10-07T05:22:51.890Z,0.30
2018-10-07T05:25:20.591Z,0.47
2018-10-07T05:27:49.086Z,0.30
2018-10-07T05:30:17.797Z,0.33
2018-10-07T05:32:46.315Z,0.23
2018-10-07T05:35:14.791Z,0.30
2018-10-07T05:37:43.396Z,0.33
2018-10-07T05:40:11.863Z,0.30
2018-10-07T05:42:40.616Z,0.40
2018-10-07T05:45:09.210Z,0.40
2018-10-07T05:47:38.069Z,0.40
2018-10-07T05:50:06.638Z,0.40
2018-10-07T05:52:35.333Z,0.40
2018-10-07T05:55:04.186Z,0.30
2018-10-07T05:57:32.742Z,0.40
2018-10-07T06:00:01.490Z,0.40
2018-10-07T06:02:30.052Z,0.23
2018-10-07T06:04:59.438Z,0.17
2018-10-07T06:07:29.039Z,0.20
2018-10-07T06:09:57.734Z,0.20
2018-10-07T06:12:26.342Z,0.30
2018-10-07T06:17:32.485Z,0.20
2018-10-07T06:20:01.106Z,0.53
2018-10-07T06:22:29.964Z,0.40
2018-10-07T06:24:58.595Z,0.40
2018-10-07T06:27:27.164Z,0.20
2018-10-07T06:29:55.948Z,0.20
2018-10-07T06:32:24.453Z,0.37
2018-10-07T06:34:53.248Z,0.20
2018-10-07T06:37:22.168Z,0.43
2018-10-07T06:39:50.881Z,0.30
2018-10-07T06:42:19.451Z,0.30
2018-10-07T06:44:48.194Z,0.30
2018-10-07T06:47:16.805Z,0.40
2018-10-07T06:49:45.984Z,0.43
2018-10-07T06:52:14.628Z,0.30
2018-10-07T06:54:43.272Z,0.37
2018-10-07T06:57:11.837Z,0.27
2018-10-07T06:59:40.320Z,0.23
2018-10-07T07:02:09.328Z,0.40
2018-10-07T07:04:37.853Z,0.30
2018-10-07T07:07:07.069Z,0.30
2018-10-07T07:09:35.702Z,4.90
2018-10-07T07:12:04.297Z,1.70
2018-10-07T07:14:32.903Z,1.70
2018-10-07T07:17:01.395Z,1.10
2018-10-07T07:19:30.054Z,0.70
2018-10-07T07:21:58.604Z,0.60
2018-10-07T07:24:27.270Z,0.40
2018-10-07T07:26:55.814Z,0.43
2018-10-07T07:29:24.439Z,0.40
2018-10-07T07:31:53.041Z,0.20
2018-10-07T07:34:21.595Z,0.30
2018-10-07T07:36:50.422Z,0.40
2018-10-07T07:39:18.942Z,0.60
2018-10-07T07:41:47.668Z,0.27
2018-10-07T07:44:16.178Z,0.40
2018-10-07T07:46:44.794Z,0.37
2018-10-07T07:49:13.360Z,0.50
2018-10-07T07:51:41.851Z,0.60
2018-10-07T07:54:10.657Z,0.47
2018-10-07T07:56:39.262Z,0.50
2018-10-07T07:59:08.994Z,0.40
2018-10-07T08:01:37.639Z,0.60
2018-10-07T08:04:06.365Z,0.40
2018-10-07T08:06:35.043Z,0.50
2018-10-07T08:09:05.017Z,0.80
2018-10-07T08:11:33.531Z,0.70
2018-10-07T08:14:02.269Z,0.60
2018-10-07T08:16:30.896Z,0.67
2018-10-07T08:18:59.430Z,0.50
2018-10-07T08:21:28.229Z,0.33
2018-10-07T08:23:56.842Z,1.20
2018-10-07T08:26:25.497Z,0.47
2018-10-07T08:28:54.023Z,0.57
2018-10-07T08:31:22.634Z,2.43
2018-10-07T08:33:51.954Z,1.50
2018-10-07T08:36:20.449Z,1.40
2018-10-07T08:38:49.077Z,0.70
2018-10-07T08:41:17.581Z,0.57
2018-10-07T08:43:46.345Z,0.40
2018-10-07T08:46:15.036Z,0.50
2018-10-07T08:48:43.713Z,0.40
2018-10-07T08:51:12.182Z,0.50
2018-10-07T08:53:40.746Z,0.43
2018-10-07T08:56:09.568Z,0.40
2018-10-07T08:58:38.049Z,0.60
2018-10-07T09:01:07.563Z,0.50
2018-10-07T09:03:36.102Z,0.60
2018-10-07T09:06:05.144Z,0.40
2018-10-07T09:08:34.495Z,0.60
2018-10-07T09:11:03.316Z,0.40
2018-10-07T09:13:33.785Z,0.67
2018-10-07T09:16:02.924Z,0.50
2018-10-07T09:18:31.450Z,0.70
2018-10-07T09:21:00.391Z,0.70
2018-10-07T09:23:28.935Z,0.73
2018-10-07T09:25:57.510Z,0.50
2018-10-07T09:28:26.156Z,0.77
2018-10-07T09:30:54.740Z,0.40
2018-10-07T09:33:23.698Z,0.60
2018-10-07T09:35:52.244Z,0.37
2018-10-07T09:38:21.404Z,0.60
2018-10-07T09:40:50.109Z,0.70
2018-10-07T09:43:18.794Z,0.50
2018-10-07T09:45:47.450Z,0.30
2018-10-07T09:48:16.062Z,0.60
2018-10-07T09:50:44.958Z,0.40
2018-10-07T09:53:13.606Z,0.70
2018-10-07T09:55:42.533Z,0.50
2018-10-07T09:58:11.089Z,0.60
2018-10-07T10:00:40.078Z,0.50
2018-10-07T10:03:09.266Z,0.60
2018-10-07T10:05:38.090Z,0.43
2018-10-07T10:08:06.974Z,0.30
2018-10-07T10:10:35.502Z,0.30
2018-10-07T10:13:04.142Z,0.40
2018-10-07T10:15:32.971Z,0.37
2018-10-07T10:18:04.518Z,0.57
2018-10-07T10:20:41.202Z,0.57
2018-10-07T10:23:13.773Z,0.40
2018-10-07T10:26:04.630Z,0.50
2018-10-07T10:28:41.870Z,0.37
2018-10-07T10:31:16.029Z,0.20
2018-10-07T10:33:50.398Z,0.40
2018-10-07T10:36:37.434Z,0.27
2018-10-07T10:40:46.864Z,0.50
2018-10-07T10:43:18.330Z,0.40
2018-10-07T10:46:52.978Z,0.30
2018-10-07T10:49:27.550Z,0.30
2018-10-07T10:52:32.186Z,0.53
2018-10-07T10:55:08.705Z,0.30
2018-10-07T10:57:44.738Z,0.50
2018-10-07T11:00:16.310Z,0.40
2018-10-07T11:02:56.414Z,0.50
2018-10-07T11:05:32.478Z,0.40
2018-10-07T11:08:08.595Z,0.37
2018-10-07T11:10:43.426Z,0.23
2018-10-07T11:13:35.119Z,0.30
2018-10-07T11:18:18.058Z,0.20
2018-10-07T11:21:26.730Z,0.40
2018-10-07T11:24:05.349Z,0.30
2018-10-07T11:26:43.466Z,0.30
2018-10-07T11:29:18.802Z,0.30
2018-10-07T11:32:11.639Z,0.27
2018-10-07T11:34:55.315Z,0.40
2018-10-07T11:38:35.309Z,0.27
2018-10-07T11:41:10.715Z,0.20
2018-10-07T11:43:48.672Z,0.30
2018-10-07T11:46:29.450Z,0.30
2018-10-07T11:49:06.828Z,0.40
2018-10-07T11:51:44.866Z,0.30
2018-10-07T11:54:14.722Z,0.37
2018-10-07T11:56:43.482Z,0.30
2018-10-07T11:59:12.249Z,0.20
2018-10-07T12:01:40.882Z,0.40
2018-10-07T12:04:09.606Z,0.23
2018-10-07T12:06:38.155Z,0.30
2018-10-07T12:09:07.226Z,0.30
2018-10-07T12:11:35.782Z,0.30
2018-10-07T12:14:04.312Z,0.30
2018-10-07T12:16:33.127Z,0.30
2018-10-07T12:19:01.892Z,0.40
2018-10-07T12:21:30.746Z,0.20
2018-10-07T12:23:59.340Z,2.20
2018-10-07T12:26:28.113Z,0.50
2018-10-07T12:28:56.805Z,0.30
2018-10-07T12:31:25.446Z,0.20
2018-10-07T12:33:53.987Z,0.30
2018-10-07T12:36:22.586Z,0.40
2018-10-07T12:38:51.766Z,0.33
2018-10-07T12:41:20.327Z,0.33
2018-10-07T12:43:49.286Z,0.27
2018-10-07T12:46:17.779Z,0.60
2018-10-07T12:48:46.355Z,0.30
2018-10-07T12:51:15.724Z,0.40
2018-10-07T12:53:44.349Z,0.37
2018-10-07T12:56:13.099Z,0.33
2018-10-07T12:58:42.129Z,0.30
2018-10-07T13:01:10.939Z,0.40
2018-10-07T13:03:39.629Z,0.40
2018-10-07T13:06:08.587Z,0.33
2018-10-07T13:08:37.623Z,0.20
2018-10-07T13:11:06.467Z,0.30
2018-10-07T13:13:35.016Z,0.30
2018-10-07T13:16:03.582Z,0.50
2018-10-07T13:18:32.186Z,0.50
2018-10-07T13:21:04.270Z,0.30
2018-10-07T13:23:32.824Z,0.20
2018-10-07T13:26:01.483Z,0.27
2018-10-07T13:28:30.201Z,0.47
2018-10-07T13:30:58.749Z,0.23
2018-10-07T13:33:27.323Z,0.30
2018-10-07T13:35:56.068Z,0.33
2018-10-07T13:38:24.997Z,0.37
2018-10-07T13:40:53.526Z,0.60
2018-10-07T13:43:22.433Z,0.40
2018-10-07T13:45:51.106Z,0.43
2018-10-07T13:48:20.015Z,0.40
2018-10-07T13:50:48.551Z,0.27
2018-10-07T13:53:17.846Z,0.30
2018-10-07T13:55:46.457Z,0.40
2018-10-07T13:58:15.311Z,0.27
2018-10-07T14:00:45.427Z,0.40
2018-10-07T14:03:13.991Z,0.30
2018-10-07T14:05:43.941Z,0.37
2018-10-07T14:08:12.512Z,0.37
2018-10-07T14:10:41.353Z,0.30
2018-10-07T14:13:10.105Z,0.40
2018-10-07T14:15:40.153Z,0.47
2018-10-07T14:18:10.060Z,0.60
2018-10-07T14:20:40.289Z,0.40
2018-10-07T14:23:08.930Z,0.23
2018-10-07T14:25:38.365Z,0.30
2018-10-07T14:28:07.133Z,0.23
2018-10-07T14:30:35.975Z,0.40
2018-10-07T14:33:04.566Z,0.40
2018-10-07T14:35:33.609Z,0.40
2018-10-07T14:38:02.641Z,0.40
2018-10-07T14:40:32.924Z,0.57
2018-10-07T14:43:02.847Z,0.50
2018-10-07T14:45:32.360Z,0.60
2018-10-07T14:48:01.315Z,0.50
2018-10-07T14:50:30.137Z,0.60
2018-10-07T14:52:58.769Z,0.67
2018-10-07T14:55:27.378Z,0.40
2018-10-07T14:57:56.104Z,0.53
2018-10-07T15:00:24.816Z,0.50
2018-10-07T15:02:53.883Z,0.40
2018-10-07T15:05:22.651Z,0.33
2018-10-07T15:07:51.698Z,0.40
2018-10-07T15:10:20.266Z,0.50
2018-10-07T15:12:48.985Z,0.40
2018-10-07T15:15:18.959Z,0.50
2018-10-07T15:17:47.662Z,0.40
2018-10-07T15:20:16.236Z,0.50
2018-10-07T15:22:44.808Z,2.70
2018-10-07T15:25:13.518Z,0.67
2018-10-07T15:27:42.177Z,0.50
2018-10-07T15:30:11.038Z,0.40
2018-10-07T15:32:39.622Z,0.30
2018-10-07T15:35:08.494Z,0.40
2018-10-07T15:37:37.195Z,0.40
2018-10-07T15:40:05.803Z,0.50
2018-10-07T15:42:34.879Z,0.30
2018-10-07T15:45:03.443Z,0.40
2018-10-07T15:47:32.445Z,0.40
2018-10-07T15:50:01.150Z,0.30
2018-10-07T15:52:30.056Z,0.40
2018-10-07T15:54:58.709Z,0.50
2018-10-07T15:57:27.381Z,0.30
2018-10-07T15:59:56.352Z,0.50
2018-10-07T16:02:25.034Z,0.47
2018-10-07T16:04:53.655Z,0.60
2018-10-07T16:07:22.166Z,0.50
2018-10-07T16:09:51.357Z,0.60
2018-10-07T16:12:20.007Z,0.70
2018-10-07T16:14:48.498Z,0.77
2018-10-07T16:17:17.087Z,0.83
2018-10-07T16:19:45.930Z,0.97
2018-10-07T16:22:14.517Z,3.00
2018-10-07T16:24:43.713Z,6.63
2018-10-07T16:27:12.355Z,7.17
2018-10-07T16:29:40.970Z,5.37
2018-10-07T16:32:09.836Z,2.60
2018-10-07T16:34:38.597Z,2.10
2018-10-07T16:37:07.459Z,2.17
2018-10-07T16:39:36.068Z,3.13
2018-10-07T16:42:04.660Z,3.13
2018-10-07T16:44:33.186Z,2.30
2018-10-07T16:47:01.704Z,2.43
2018-10-07T16:49:30.426Z,1.77
2018-10-07T16:51:59.034Z,2.00
2018-10-07T16:54:27.931Z,1.70
2018-10-07T16:56:56.607Z,1.50
2018-10-07T16:59:25.299Z,1.10
2018-10-07T17:01:53.877Z,1.20
2018-10-07T17:04:22.537Z,1.13
2018-10-07T17:06:51.196Z,0.87
2018-10-07T17:09:19.666Z,0.90
2018-10-07T17:11:48.430Z,0.60
2018-10-07T17:14:16.934Z,0.80
2018-10-07T17:16:45.636Z,1.10
2018-10-07T17:19:14.170Z,1.30
2018-10-07T17:21:43.896Z,1.20
2018-10-07T17:24:12.419Z,1.20
2018-10-07T17:26:41.079Z,2.30
2018-10-07T17:29:09.558Z,3.07
2018-10-07T17:31:38.166Z,4.00
2018-10-07T17:34:07.247Z,3.67
2018-10-07T17:36:35.764Z,2.80
2018-10-07T17:39:05.990Z,1.67
2018-10-07T17:41:34.534Z,1.80
2018-10-07T17:44:03.376Z,1.50
2018-10-07T17:46:31.886Z,1.00
2018-10-07T17:49:00.705Z,1.10
2018-10-07T17:51:29.118Z,1.90
2018-10-07T17:53:57.690Z,2.10
2018-10-07T17:56:26.700Z,1.00
2018-10-07T17:58:55.328Z,1.10
2018-10-07T18:01:24.138Z,0.80
2018-10-07T18:03:52.801Z,1.10
2018-10-07T18:06:21.539Z,1.17
2018-10-07T18:08:50.172Z,0.70
2018-10-07T18:11:18.780Z,1.00
2018-10-07T18:13:47.266Z,0.50
2018-10-07T18:16:15.812Z,0.57
2018-10-07T18:18:44.499Z,0.83
2018-10-07T18:21:13.109Z,0.77
2018-10-07T18:23:41.855Z,0.60
2018-10-07T18:26:10.635Z,0.63
2018-10-07T18:28:39.375Z,0.80
2018-10-07T18:31:08.053Z,0.60
2018-10-07T18:33:36.697Z,0.60
2018-10-07T18:36:05.420Z,0.57
2018-10-07T18:38:34.105Z,0.60
2018-10-07T18:41:03.004Z,1.17
2018-10-07T18:43:31.589Z,0.80
2018-10-07T18:46:00.534Z,1.00
2018-10-07T18:48:29.089Z,1.00
2018-10-07T18:50:58.070Z,6.30
2018-10-07T18:53:27.642Z,3.40
2018-10-07T18:55:56.376Z,1.57
2018-10-07T18:58:25.325Z,0.80
2018-10-07T19:00:54.285Z,0.70
2018-10-07T19:03:23.471Z,0.93
2018-10-07T19:05:52.106Z,0.70
2018-10-07T19:08:20.891Z,0.73
2018-10-07T19:10:49.558Z,0.57
2018-10-07T19:13:18.451Z,0.77
2018-10-07T19:15:47.072Z,0.80
2018-10-07T19:18:19.928Z,0.80
2018-10-07T19:20:48.580Z,0.90
2018-10-07T19:23:17.421Z,0.73
2018-10-07T19:25:46.457Z,0.73
2018-10-07T19:28:15.703Z,1.17
2018-10-07T19:30:44.325Z,0.70
2018-10-07T19:33:13.048Z,0.70
2018-10-07T19:35:41.941Z,0.80
2018-10-07T19:38:10.649Z,0.60
2018-10-07T19:40:39.310Z,0.47
2018-10-07T19:43:07.825Z,0.60
2018-10-07T19:45:37.271Z,0.30
2018-10-07T19:48:05.930Z,0.40
2018-10-07T19:50:35.283Z,0.60
2018-10-07T19:53:04.050Z,0.50
2018-10-07T19:55:32.921Z,0.40
2018-10-07T19:58:01.511Z,0.37
2018-10-07T20:00:33.336Z,0.40
2018-10-07T20:03:02.078Z,0.30
2018-10-07T20:05:30.794Z,0.30
2018-10-07T20:07:59.491Z,0.27
2018-10-07T20:10:28.307Z,0.63
2018-10-07T20:12:56.928Z,0.30
2018-10-07T20:15:25.530Z,0.60
2018-10-07T20:17:54.403Z,0.50
2018-10-07T20:20:22.937Z,0.40
2018-10-07T20:22:52.531Z,0.50
2018-10-07T20:25:21.243Z,0.40
2018-10-07T20:27:50.196Z,0.40
2018-10-07T20:30:18.848Z,0.40
2018-10-07T20:32:47.664Z,0.50
2018-10-07T20:35:16.299Z,0.40
2018-10-07T20:37:45.091Z,0.30
2018-10-07T20:40:14.611Z,0.50
2018-10-07T20:42:43.254Z,0.40
2018-10-07T20:45:12.054Z,0.27
2018-10-07T20:47:40.591Z,0.63
2018-10-07T20:50:09.470Z,0.53
2018-10-07T20:52:38.277Z,0.50
2018-10-07T20:55:07.341Z,0.40
2018-10-07T20:57:35.981Z,0.50
2018-10-07T21:00:06.018Z,0.63
2018-10-07T21:02:34.557Z,0.40
2018-10-07T21:05:03.174Z,0.40
2018-10-07T21:07:31.749Z,0.50
2018-10-07T21:10:00.254Z,0.50
2018-10-07T21:12:28.971Z,0.40
2018-10-07T21:14:57.526Z,0.50
2018-10-07T21:17:26.542Z,0.60
2018-10-07T21:19:55.272Z,0.40
2018-10-07T21:22:24.410Z,0.47
2018-10-07T21:24:52.971Z,0.50
2018-10-07T21:27:21.532Z,0.40
2018-10-07T21:29:50.163Z,0.27
2018-10-07T21:32:18.627Z,0.30
2018-10-07T21:34:47.318Z,0.20
2018-10-07T21:37:15.932Z,0.33
2018-10-07T21:39:44.754Z,0.37
2018-10-07T21:42:13.264Z,0.40
2018-10-07T21:44:41.937Z,0.40
2018-10-07T21:47:10.517Z,0.50
2018-10-07T21:49:39.164Z,0.30
2018-10-07T21:52:07.982Z,0.50
2018-10-07T21:54:36.564Z,0.30
2018-10-07T21:57:05.396Z,0.20
2018-10-07T21:59:33.999Z,0.33
2018-10-07T22:02:02.688Z,0.43
2018-10-07T22:04:31.941Z,0.30
2018-10-07T22:07:00.671Z,0.40
2018-10-07T22:09:29.289Z,0.30
2018-10-07T22:11:57.823Z,0.50
2018-10-07T22:14:26.782Z,0.37
2018-10-07T22:16:55.351Z,0.40
2018-10-07T22:19:24.058Z,0.40
2018-10-07T22:21:52.627Z,0.40
2018-10-07T22:24:21.286Z,0.30
2018-10-07T22:26:49.831Z,0.30
2018-10-07T22:29:18.436Z,0.57
2018-10-07T22:31:47.299Z,0.40
2018-10-07T22:34:15.863Z,0.40
2018-10-07T22:36:44.615Z,0.47
2018-10-07T22:39:13.160Z,0.30
2018-10-07T22:41:41.846Z,0.30
2018-10-07T22:44:10.754Z,0.40
2018-10-07T22:46:39.367Z,0.40
2018-10-07T22:49:07.881Z,0.30
2018-10-07T22:51:36.483Z,0.40
2018-10-07T22:54:05.338Z,0.40
2018-10-07T22:56:33.859Z,0.40
2018-10-07T22:59:02.666Z,0.67
2018-10-07T23:01:31.220Z,0.30
2018-10-07T23:03:59.830Z,0.67
2018-10-07T23:06:29.111Z,0.47
2018-10-07T23:08:57.692Z,0.40
2018-10-07T23:11:26.944Z,0.50
2018-10-07T23:13:55.671Z,0.50
2018-10-07T23:16:24.539Z,0.53
2018-10-07T23:18:53.431Z,0.30
2018-10-07T23:21:22.356Z,0.40
2018-10-07T23:23:51.017Z,0.40
2018-10-07T23:26:19.646Z,0.30
2018-10-07T23:28:48.267Z,0.70
2018-10-07T23:31:16.904Z,0.43
2018-10-07T23:33:46.067Z,0.60
2018-10-07T23:36:14.745Z,0.53
2018-10-07T23:38:43.438Z,0.37
2018-10-07T23:41:12.123Z,0.50
2018-10-07T23:43:40.767Z,0.47
2018-10-07T23:46:09.342Z,0.40
2018-10-07T23:48:38.020Z,0.40
2018-10-07T23:51:07.060Z,0.33
2018-10-07T23:53:35.715Z,0.33
2018-10-07T23:56:04.847Z,0.50
2018-10-07T23:58:33.584Z,0.67
