createdAt,value
2023-03-12T10:26:15.694Z,97736.66
2023-03-12T10:27:15.629Z,97729.33
2023-03-12T10:28:18.220Z,97728.13
2023-03-12T10:29:15.703Z,97728.75
2023-03-12T10:30:15.738Z,97729.81
2023-03-12T10:31:15.835Z,97733.07
2023-03-12T10:32:15.725Z,97736.45
2023-03-12T10:33:15.572Z,97734.70
2023-03-12T10:34:15.469Z,97738.28
2023-03-12T10:35:15.461Z,97735.75
2023-03-12T10:36:15.550Z,97734.19
2023-03-12T10:37:15.390Z,97730.73
2023-03-12T10:44:04.570Z,97738.73
2023-03-12T10:45:04.507Z,97740.09
2023-03-12T10:46:04.611Z,97740.22
2023-03-12T10:47:04.538Z,97739.91
2023-03-12T10:48:04.578Z,97741.23
2023-03-12T10:49:04.609Z,97739.09
2023-03-12T10:50:04.596Z,97742.20
2023-03-12T10:51:04.539Z,97744.73
2023-03-12T10:52:04.475Z,97745.05
2023-03-12T10:53:04.473Z,97745.31
2023-03-12T10:54:04.514Z,97744.54
2023-03-12T10:55:04.561Z,97743.05
2023-03-12T10:56:04.594Z,97747.59
2023-03-12T10:57:04.629Z,97748.66
2023-03-12T10:58:04.559Z,97752.80
2023-03-12T10:59:04.594Z,97751.12
2023-03-12T11:00:04.688Z,97754.69
2023-03-12T11:01:04.633Z,97750.39
2023-03-12T11:02:04.654Z,97745.61
2023-03-12T11:03:04.525Z,97749.16
2023-03-12T11:04:04.455Z,97751.12
2023-03-12T11:05:04.511Z,97747.66
2023-03-12T11:06:04.504Z,97749.69
2023-03-12T11:07:04.445Z,97749.55
2023-03-12T11:08:04.539Z,97754.59
2023-03-12T11:09:16.351Z,97758.42
2023-03-12T11:10:04.391Z,97754.62
2023-03-12T11:11:04.431Z,97756.52
2023-03-12T11:12:04.344Z,97762.62
2023-03-12T11:13:04.362Z,97759.23
2023-03-12T11:14:04.395Z,97752.34
2023-03-12T11:15:04.427Z,97762.96
2023-03-12T11:16:04.493Z,97757.62
2023-03-12T11:17:04.495Z,97759.39
2023-03-12T11:18:04.403Z,97762.94
2023-03-12T11:19:04.443Z,97763.22
2023-03-12T11:20:04.446Z,97762.48
2023-03-12T11:21:04.382Z,97765.94
2023-03-12T11:22:04.345Z,97761.97
2023-03-12T11:23:04.373Z,97766.20
2023-03-12T11:24:04.310Z,97765.52
2023-03-12T11:25:04.232Z,97766.17
2023-03-12T11:26:04.163Z,97762.39
2023-03-12T11:27:04.119Z,97765.64
2023-03-12T11:28:04.075Z,97766.36
2023-03-12T11:29:03.957Z,97766.19
2023-03-12T11:30:03.967Z,97765.14
2023-03-12T11:31:03.924Z,97761.74
2023-03-12T11:32:04.060Z,97764.86
2023-03-12T11:33:03.764Z,97758.38
2023-03-12T11:34:03.829Z,97758.83
2023-03-12T11:35:03.705Z,97757.84
2023-03-12T11:36:03.725Z,97761.66
2023-03-12T11:37:03.655Z,97751.03
2023-03-12T11:38:03.661Z,97754.28
2023-03-12T11:39:03.585Z,97751.53
2023-03-12T11:40:03.476Z,97750.08
2023-03-12T11:41:03.465Z,97753.22
2023-03-12T11:42:03.417Z,97753.25
2023-03-12T11:43:03.364Z,97746.02
2023-03-12T11:44:03.294Z,97751.48
2023-03-12T11:45:03.264Z,97754.28
2023-03-12T11:46:03.268Z,97751.89
2023-03-12T11:47:03.306Z,97750.43
2023-03-12T11:48:03.216Z,97746.55
2023-03-12T11:49:03.158Z,97748.70
2023-03-12T11:50:03.139Z,97745.30
2023-03-12T11:51:03.057Z,97746.44
2023-03-12T11:52:02.994Z,97750.86
2023-03-12T11:53:02.984Z,97745.77
2023-03-12T11:54:02.978Z,97747.36
2023-03-12T11:55:03.005Z,97740.67
2023-03-12T11:56:02.994Z,97749.16
2023-03-12T11:57:02.957Z,97741.58
2023-03-12T11:58:02.926Z,97751.82
2023-03-12T11:59:02.957Z,97749.67
2023-03-12T12:00:02.968Z,97741.46
2023-03-12T12:01:02.942Z,97739.21
2023-03-12T12:02:02.954Z,97743.19
2023-03-12T12:03:02.925Z,97737.48
2023-03-12T12:04:02.852Z,97738.38
2023-03-12T12:05:02.844Z,97737.71
2023-03-12T12:06:02.781Z,97732.17
2023-03-12T12:07:02.780Z,97739.64
2023-03-12T12:08:02.749Z,97737.88
2023-03-12T12:09:02.732Z,97735.82
2023-03-12T12:10:02.692Z,97735.58
2023-03-12T12:11:02.644Z,97735.85
2023-03-12T12:12:05.503Z,97737.34
2023-03-12T12:13:02.603Z,97731.42
2023-03-12T12:14:02.596Z,97735.12
2023-03-12T12:15:02.574Z,97725.22
2023-03-12T12:16:02.531Z,97724.38
2023-03-12T12:17:02.504Z,97722.12
2023-03-12T12:18:02.480Z,97727.45
2023-03-12T12:19:04.494Z,97730.63
2023-03-12T12:20:02.440Z,97725.61
2023-03-12T12:21:02.376Z,97724.35
2023-03-12T12:22:02.346Z,97720.25
2023-03-12T12:23:02.301Z,97729.38
2023-03-12T12:24:02.212Z,97722.49
2023-03-12T12:25:02.158Z,97728.75
2023-03-12T12:26:02.173Z,97725.61
2023-03-12T12:27:02.181Z,97715.75
2023-03-12T12:28:02.156Z,97713.76
2023-03-12T12:29:02.079Z,97714.02
2023-03-12T12:30:02.049Z,97715.22
2023-03-12T12:31:02.003Z,97714.70
2023-03-12T12:32:02.028Z,97719.80
2023-03-12T12:33:01.986Z,97718.17
2023-03-12T12:34:01.968Z,97710.55
2023-03-12T12:35:01.916Z,97712.41
2023-03-12T12:36:01.901Z,97706.69
2023-03-12T12:37:01.830Z,97705.50
2023-03-12T12:38:01.796Z,97697.54
2023-03-12T12:39:01.798Z,97699.69
2023-03-12T12:40:01.739Z,97700.48
2023-03-12T12:41:01.667Z,97700.62
2023-03-12T12:42:01.625Z,97704.91
2023-03-12T12:43:01.639Z,97702.84
2023-03-12T12:44:01.575Z,97704.98
2023-03-12T12:45:01.519Z,97706.23
2023-03-12T12:46:01.489Z,97699.82
2023-03-12T12:47:01.387Z,97704.14
2023-03-12T12:48:01.328Z,97698.52
2023-03-12T12:49:01.267Z,97692.80
2023-03-12T12:50:01.209Z,97696.98
2023-03-12T12:51:01.158Z,97697.81
2023-03-12T12:52:01.077Z,97691.38
2023-03-12T12:53:01.048Z,97700.09
2023-03-12T12:54:01.005Z,97702.89
2023-03-12T12:55:00.968Z,97697.97
2023-03-12T12:56:00.901Z,97700.59
2023-03-12T12:57:00.847Z,97699.55
2023-03-12T12:58:00.779Z,97700.27
2023-03-12T12:59:00.708Z,97699.95
2023-03-12T13:00:00.646Z,97696.94
2023-03-12T13:01:00.644Z,97696.87
2023-03-12T13:02:00.499Z,97693.67
2023-03-12T13:03:00.442Z,97692.71
2023-03-12T13:04:00.437Z,97693.45
2023-03-12T13:05:00.381Z,97693.88
2023-03-12T13:06:00.320Z,97693.31
2023-03-12T13:07:00.262Z,97693.48
2023-03-12T13:08:00.188Z,97694.59
2023-03-12T13:09:00.130Z,97696.88
2023-03-12T13:10:00.060Z,97693.44
2023-03-12T13:11:16.278Z,97692.95
2023-03-12T13:11:59.910Z,97690.47
2023-03-12T13:12:59.843Z,97694.13
2023-03-12T13:13:59.763Z,97693.89
2023-03-12T13:14:59.701Z,97695.20
2023-03-12T13:15:59.675Z,97688.82
2023-03-12T13:25:11.807Z,97685.70
2023-03-12T13:26:11.793Z,97681.77
2023-03-12T13:27:11.856Z,97681.54
2023-03-12T13:28:11.795Z,97682.39
2023-03-12T13:29:12.946Z,97677.11
2023-03-12T13:30:11.734Z,97691.89
2023-03-12T13:31:11.691Z,97685.59
2023-03-12T13:32:11.692Z,97684.47
2023-03-12T13:33:11.632Z,97681.48
2023-03-12T13:34:11.572Z,97687.83
2023-03-12T13:35:11.587Z,97675.81
2023-03-12T13:36:11.582Z,97676.96
2023-03-12T13:37:11.530Z,97675.92
2023-03-12T13:38:11.467Z,97679.45
2023-03-12T13:39:11.412Z,97686.95
2023-03-12T13:40:11.355Z,97683.19
2023-03-12T13:41:11.259Z,97686.14
2023-03-12T13:42:11.220Z,97681.70
2023-03-12T13:43:11.170Z,97687.44
2023-03-12T13:44:11.095Z,97677.50
2023-03-12T13:45:11.016Z,97686.60
2023-03-12T13:46:10.995Z,97680.34
2023-03-12T13:47:10.993Z,97686.84
2023-03-12T13:48:10.908Z,97684.41
2023-03-12T13:49:10.855Z,97686.45
2023-03-12T13:50:10.756Z,97691.48
2023-03-12T13:51:10.690Z,97689.02
2023-03-12T13:52:10.650Z,97690.41
2023-03-12T13:53:10.598Z,97695.09
2023-03-12T13:54:10.537Z,97692.56
2023-03-12T13:55:10.451Z,97693.23
2023-03-12T13:56:10.388Z,97694.48
2023-03-12T13:57:10.391Z,97692.52
2023-03-12T13:58:10.322Z,97700.58
2023-03-12T13:59:10.228Z,97699.38
2023-03-12T14:00:10.276Z,97700.66
2023-03-12T14:01:10.230Z,97701.49
2023-03-12T14:02:10.170Z,97702.02
2023-03-12T14:03:10.166Z,97694.81
2023-03-12T14:04:10.098Z,97700.08
2023-03-12T14:05:10.194Z,97707.75
2023-03-12T14:06:09.959Z,97709.45
2023-03-12T14:07:09.928Z,97704.31
2023-03-12T14:09:34.799Z,97696.70
2023-03-12T14:10:34.561Z,97698.83
2023-03-12T14:11:34.618Z,97691.27
2023-03-12T14:12:34.730Z,97700.00
2023-03-12T14:13:34.742Z,97694.22
2023-03-12T14:14:34.792Z,97689.80
2023-03-12T14:15:34.890Z,97685.83
2023-03-12T14:16:34.843Z,97685.84
2023-03-12T14:17:34.895Z,97682.91
2023-03-12T14:18:34.903Z,97692.69
2023-03-12T14:19:34.957Z,97693.78
2023-03-12T14:20:35.002Z,97684.11
2023-03-12T14:21:35.080Z,97696.39
2023-03-12T14:22:35.149Z,97690.80
2023-03-12T14:23:35.208Z,97691.55
2023-03-12T14:24:35.276Z,97691.61
2023-03-12T14:25:35.325Z,97694.78
2023-03-12T14:26:35.381Z,97696.95
2023-03-12T14:27:35.452Z,97694.98
2023-03-12T14:28:35.503Z,97694.86
2023-03-12T14:29:35.556Z,97698.97
2023-03-12T14:30:35.553Z,97696.02
2023-03-12T14:31:35.660Z,97693.77
2023-03-12T14:32:35.736Z,97696.42
2023-03-12T14:33:35.665Z,97697.39
2023-03-12T14:34:35.713Z,97694.61
2023-03-12T14:35:35.767Z,97689.66
2023-03-12T14:36:35.806Z,97687.31
2023-03-12T14:37:35.867Z,97688.92
2023-03-12T14:38:35.923Z,97685.19
2023-03-12T14:39:35.956Z,97689.55
2023-03-12T14:40:36.028Z,97685.91
2023-03-12T14:41:36.063Z,97694.25
2023-03-12T14:42:36.138Z,97693.60
2023-03-12T14:43:36.186Z,97691.55
2023-03-12T14:44:36.277Z,97692.84
2023-03-12T14:45:36.346Z,97689.12
2023-03-12T14:46:36.499Z,97685.76
2023-03-12T14:47:36.509Z,97684.14
2023-03-12T14:48:36.618Z,97683.62
2023-03-12T14:49:36.591Z,97680.41
2023-03-12T14:50:36.648Z,97687.69
2023-03-12T14:51:36.741Z,97683.70
2023-03-12T14:52:36.739Z,97689.42
2023-03-12T14:53:36.807Z,97684.72
2023-03-12T14:54:36.894Z,97687.76
2023-03-12T14:55:36.860Z,97687.56
2023-03-12T14:56:36.928Z,97687.73
2023-03-12T14:57:36.989Z,97681.29
2023-03-12T14:58:37.063Z,97689.39
2023-03-12T14:59:37.135Z,97686.79
2023-03-12T15:00:37.205Z,97688.25
2023-03-12T15:01:37.366Z,97687.83
2023-03-12T15:02:37.335Z,97693.50
2023-03-12T15:03:37.400Z,97689.59
2023-03-12T15:04:37.530Z,97683.38
2023-03-12T15:05:37.487Z,97683.30
2023-03-12T15:06:37.547Z,97684.98
2023-03-12T15:07:37.613Z,97683.30
2023-03-12T15:08:37.658Z,97683.18
2023-03-12T15:09:37.749Z,97681.45
2023-03-12T15:10:37.859Z,97676.50
2023-03-12T15:11:37.923Z,97677.96
2023-03-12T15:12:38.006Z,97675.44
2023-03-12T15:13:38.014Z,97677.86
2023-03-12T15:14:38.075Z,97673.03
2023-03-12T15:15:38.124Z,97670.93
2023-03-12T15:16:38.229Z,97678.93
2023-03-12T15:17:38.216Z,97681.38
2023-03-12T15:18:38.299Z,97682.47
2023-03-12T15:19:38.360Z,97687.69
2023-03-12T15:20:38.411Z,97691.98
2023-03-12T15:21:38.463Z,97698.12
2023-03-12T15:22:38.486Z,97689.97
2023-03-12T15:23:38.531Z,97697.45
2023-03-12T15:24:38.580Z,97692.52
2023-03-12T15:25:38.607Z,97690.81
2023-03-12T15:26:38.629Z,97693.65
2023-03-12T15:27:38.706Z,97689.59
2023-03-12T15:28:38.739Z,97691.73
2023-03-12T15:29:38.831Z,97688.17
2023-03-12T15:30:38.954Z,97692.31
2023-03-12T15:31:38.973Z,97684.91
2023-03-12T15:32:39.036Z,97697.14
2023-03-12T15:33:39.004Z,97695.86
2023-03-12T15:34:39.096Z,97692.02
2023-03-12T15:35:39.105Z,97688.85
2023-03-12T15:36:39.082Z,97682.73
2023-03-12T15:37:39.172Z,97679.27
2023-03-12T15:38:39.200Z,97683.23
2023-03-12T15:39:39.326Z,97675.03
2023-03-12T15:40:39.309Z,97674.42
2023-03-12T15:41:39.391Z,97667.84
2023-03-12T15:42:39.474Z,97676.14
2023-03-12T15:43:39.540Z,97674.85
2023-03-12T15:44:39.609Z,97673.56
2023-03-12T15:45:39.712Z,97671.70
2023-03-12T15:46:39.771Z,97675.45
2023-03-12T15:47:39.754Z,97673.98
2023-03-12T15:48:39.787Z,97676.36
2023-03-12T15:49:39.845Z,97680.00
2023-03-12T15:50:39.904Z,97686.01
2023-03-12T15:51:39.967Z,97694.55
2023-03-12T15:52:40.041Z,97687.91
2023-03-12T15:53:40.101Z,97687.23
2023-03-12T15:54:40.157Z,97680.84
2023-03-12T15:55:40.234Z,97682.84
2023-03-12T15:56:40.307Z,97681.78
2023-03-12T15:57:40.293Z,97681.16
2023-03-12T15:58:40.365Z,97677.12
2023-03-12T15:59:41.098Z,97681.38
2023-03-12T16:00:44.491Z,97688.06
2023-03-12T16:01:40.602Z,97679.33
2023-03-12T16:02:40.602Z,97681.46
2023-03-12T16:03:40.598Z,97683.16
2023-03-12T16:04:40.570Z,97683.34
2023-03-12T16:05:40.614Z,97686.93
2023-03-12T16:06:40.664Z,97690.05
2023-03-12T16:07:40.755Z,97688.31
2023-03-12T16:08:40.727Z,97689.82
2023-03-12T16:09:40.776Z,97685.53
2023-03-12T16:10:40.813Z,97694.77
2023-03-12T16:11:40.876Z,97687.76
2023-03-12T16:12:41.230Z,97687.88
2023-03-12T16:13:40.948Z,97692.21
2023-03-12T16:14:41.009Z,97691.72
2023-03-12T16:15:41.062Z,97687.73
2023-03-12T16:16:41.159Z,97693.95
2023-03-12T16:17:41.147Z,97692.58
2023-03-12T16:18:41.223Z,97685.58
2023-03-12T16:19:41.304Z,97691.38
2023-03-12T16:20:41.300Z,97682.50
2023-03-12T16:21:41.363Z,97681.10
2023-03-12T16:22:41.421Z,97676.98
2023-03-12T16:23:41.496Z,97678.23
2023-03-12T16:24:41.560Z,97679.34
2023-03-12T16:25:41.556Z,97675.89
2023-03-12T16:26:41.590Z,97679.16
2023-03-12T16:27:41.668Z,97680.48
2023-03-12T16:28:41.711Z,97681.14
2023-03-12T16:29:41.780Z,97677.69
2023-03-12T16:30:41.864Z,97680.51
2023-03-12T16:31:41.944Z,97682.46
2023-03-12T16:32:42.067Z,97683.89
2023-03-12T16:33:41.993Z,97683.02
2023-03-12T16:34:42.039Z,97688.39
2023-03-12T16:35:42.150Z,97676.16
2023-03-12T16:36:42.097Z,97677.05
2023-03-12T16:37:42.221Z,97676.20
2023-03-12T16:38:42.380Z,97673.05
2023-03-12T16:39:42.243Z,97664.73
2023-03-12T16:40:42.294Z,97666.44
2023-03-12T16:41:42.329Z,97661.84
2023-03-12T16:42:42.438Z,97661.44
2023-03-12T16:43:42.409Z,97666.17
2023-03-12T16:44:42.881Z,97662.89
2023-03-12T16:45:42.517Z,97665.27
2023-03-12T16:46:42.520Z,97665.38
2023-03-12T16:47:42.589Z,97675.51
2023-03-12T16:48:42.622Z,97678.70
2023-03-12T16:49:42.709Z,97677.69
2023-03-12T16:50:42.767Z,97684.95
2023-03-12T16:51:42.822Z,97682.52
2023-03-12T16:52:42.867Z,97682.98
2023-03-12T16:53:42.925Z,97689.42
2023-03-12T16:54:42.997Z,97694.56
2023-03-12T16:55:43.085Z,97689.37
2023-03-12T16:56:43.175Z,97693.30
2023-03-12T16:57:43.174Z,97688.46
2023-03-12T16:58:43.123Z,97687.90
2023-03-12T16:59:43.184Z,97687.91
2023-03-12T17:00:43.221Z,97688.81
2023-03-12T17:01:43.381Z,97682.42
2023-03-12T17:02:43.372Z,97687.12
2023-03-12T17:03:43.499Z,97690.66
2023-03-12T17:04:43.476Z,97672.41
2023-03-12T17:05:43.541Z,97677.83
2023-03-12T17:06:43.596Z,97668.46
2023-03-12T17:07:43.660Z,97673.28
2023-03-12T17:08:43.724Z,97674.58
2023-03-12T17:09:43.771Z,97676.24
2023-03-12T17:10:43.811Z,97676.45
2023-03-12T17:11:43.882Z,97679.44
2023-03-12T17:12:43.942Z,97672.55
2023-03-12T17:13:44.003Z,97679.69
2023-03-12T17:14:44.065Z,97678.55
2023-03-12T17:15:44.174Z,97671.09
2023-03-12T17:16:44.129Z,97673.03
2023-03-12T17:17:44.193Z,97675.57
2023-03-12T17:18:44.260Z,97678.20
2023-03-12T17:19:44.317Z,97672.20
2023-03-12T17:20:44.388Z,97679.59
2023-03-12T17:21:44.452Z,97681.14
2023-03-12T17:22:44.505Z,97679.52
2023-03-12T17:23:44.560Z,97683.59
2023-03-12T17:24:44.609Z,97679.97
2023-03-12T17:25:44.676Z,97687.58
2023-03-12T17:26:44.726Z,97677.39
2023-03-12T17:27:44.808Z,97679.78
2023-03-12T17:28:44.883Z,97678.96
2023-03-12T17:29:44.922Z,97677.89
2023-03-12T17:30:45.039Z,97677.35
2023-03-12T17:31:45.017Z,97681.30
2023-03-12T17:32:45.164Z,97683.70
2023-03-12T17:33:45.147Z,97683.06
2023-03-12T17:34:45.135Z,97687.81
2023-03-12T17:35:45.319Z,97685.72
2023-03-12T17:36:45.165Z,97688.81
2023-03-12T17:37:45.238Z,97693.73
2023-03-12T17:38:45.316Z,97691.36
2023-03-12T17:39:45.406Z,97693.84
2023-03-12T17:40:45.449Z,97694.27
2023-03-12T17:41:45.509Z,97691.12
2023-03-12T17:42:45.575Z,97688.34
2023-03-12T17:43:45.638Z,97685.81
2023-03-12T17:44:45.695Z,97684.16
2023-03-12T17:45:45.757Z,97691.89
2023-03-12T17:46:58.446Z,97695.06
2023-03-12T17:47:45.865Z,97690.03
2023-03-12T17:48:45.935Z,97698.36
2023-03-12T17:49:46.069Z,97703.06
2023-03-12T17:50:46.017Z,97702.02
2023-03-12T17:51:46.130Z,97703.61
2023-03-12T17:52:46.111Z,97703.70
2023-03-12T17:53:46.193Z,97699.42
2023-03-12T17:54:46.239Z,97699.12
2023-03-12T17:55:46.344Z,97699.12
2023-03-12T17:56:46.305Z,97697.05
2023-03-12T17:57:46.354Z,97704.38
2023-03-12T17:58:46.411Z,97700.56
2023-03-12T17:59:46.477Z,97706.05
2023-03-12T18:00:46.531Z,97707.77
2023-03-12T18:01:46.583Z,97710.81
2023-03-12T18:02:46.630Z,97710.42
2023-03-12T18:03:46.718Z,97712.77
2023-03-12T18:04:46.780Z,97717.55
2023-03-12T18:05:46.781Z,97717.66
2023-03-12T18:06:46.824Z,97715.77
2023-03-12T18:07:46.896Z,97725.34
2023-03-12T18:08:46.953Z,97724.19
2023-03-12T18:09:47.026Z,97724.31
2023-03-12T18:10:47.072Z,97722.41
2023-03-12T18:11:47.145Z,97724.52
2023-03-12T18:12:47.164Z,97722.78
2023-03-12T18:13:47.231Z,97714.48
2023-03-12T18:14:47.291Z,97714.30
2023-03-12T18:15:47.360Z,97717.72
2023-03-12T18:16:47.402Z,97714.88
2023-03-12T18:17:47.454Z,97720.47
2023-03-12T18:18:47.534Z,97722.78
2023-03-12T18:19:47.627Z,97727.88
2023-03-12T18:20:47.681Z,97730.38
2023-03-12T18:21:47.745Z,97730.39
2023-03-12T18:22:47.820Z,97730.66
2023-03-12T18:23:47.883Z,97731.59
2023-03-12T18:24:47.927Z,97730.06
2023-03-12T18:25:48.022Z,97733.16
2023-03-12T18:26:48.062Z,97727.75
2023-03-12T18:27:48.126Z,97732.23
2023-03-12T18:28:48.200Z,97728.09
2023-03-12T18:29:48.258Z,97726.58
2023-03-12T18:30:48.315Z,97729.25
2023-03-12T18:31:48.362Z,97726.96
2023-03-12T18:32:48.433Z,97725.09
2023-03-12T18:33:48.539Z,97726.86
2023-03-12T18:34:48.604Z,97730.81
2023-03-12T18:35:48.670Z,97729.26
2023-03-12T18:36:48.629Z,97727.39
2023-03-12T18:37:48.705Z,97728.38
2023-03-12T18:38:48.800Z,97730.94
2023-03-12T18:39:48.760Z,97731.72
2023-03-12T18:40:52.909Z,97736.61
2023-03-12T18:41:48.810Z,97732.30
2023-03-12T18:42:48.870Z,97728.99
2023-03-12T18:43:48.951Z,97733.38
2023-03-12T18:44:49.024Z,97732.34
2023-03-12T18:45:49.080Z,97743.31
2023-03-12T18:46:49.163Z,97737.73
2023-03-12T18:47:49.239Z,97739.37
2023-03-12T18:48:49.357Z,97739.97
2023-03-12T18:49:49.273Z,97744.92
2023-03-12T18:50:49.324Z,97750.04
2023-03-12T18:51:49.386Z,97746.14
2023-03-12T18:52:49.448Z,97746.69
2023-03-12T18:53:49.543Z,97744.52
2023-03-12T18:54:49.490Z,97743.80
2023-03-12T18:55:49.551Z,97745.34
2023-03-12T18:56:49.604Z,97754.96
2023-03-12T18:57:49.706Z,97748.45
2023-03-12T18:58:49.683Z,97747.88
2023-03-12T18:59:49.696Z,97748.19
2023-03-12T19:00:49.649Z,97744.50
2023-03-12T19:01:49.801Z,97750.70
2023-03-12T19:02:49.776Z,97749.75
2023-03-12T19:03:49.889Z,97749.72
2023-03-12T19:04:49.871Z,97752.94
2023-03-12T19:05:49.925Z,97751.66
2023-03-12T19:06:51.778Z,97752.30
2023-03-12T19:07:50.004Z,97754.56
2023-03-12T19:08:50.048Z,97752.27
2023-03-12T19:09:50.411Z,97752.30
2023-03-12T19:10:50.155Z,97754.75
2023-03-12T19:11:50.206Z,97749.97
2023-03-12T19:12:53.221Z,97752.59
2023-03-12T19:13:50.326Z,97754.36
2023-03-12T19:14:50.415Z,97755.56
2023-03-12T19:15:50.501Z,97753.50
2023-03-12T19:16:50.474Z,97756.70
2023-03-12T19:17:50.566Z,97757.42
2023-03-12T19:18:50.620Z,97757.62
2023-03-12T19:19:50.700Z,97757.35
2023-03-12T19:20:50.764Z,97754.20
2023-03-12T19:21:50.819Z,97757.98
2023-03-12T19:22:50.900Z,97759.19
2023-03-12T19:23:50.951Z,97760.95
2023-03-12T19:24:51.019Z,97756.34
2023-03-12T19:25:51.088Z,97754.38
2023-03-12T19:26:51.164Z,97750.45
2023-03-12T19:27:51.208Z,97757.21
2023-03-12T19:28:51.279Z,97758.12
2023-03-12T19:29:51.362Z,97756.64
2023-03-12T19:30:51.435Z,97764.36
2023-03-12T19:31:51.600Z,97761.03
2023-03-12T19:32:51.585Z,97763.52
2023-03-12T19:33:51.666Z,97761.08
2023-03-12T19:34:52.481Z,97761.53
2023-03-12T19:35:51.794Z,97763.78
2023-03-12T19:36:51.860Z,97761.59
2023-03-12T19:37:51.910Z,97759.52
2023-03-12T19:38:51.989Z,97760.56
2023-03-12T19:39:52.091Z,97761.18
2023-03-12T19:40:54.250Z,97762.81
2023-03-12T19:41:52.055Z,97767.42
2023-03-12T19:42:52.099Z,97765.25
2023-03-12T19:43:52.163Z,97760.84
2023-03-12T19:44:52.259Z,97762.00
2023-03-12T19:45:52.267Z,97763.19
2023-03-12T19:46:52.232Z,97760.02
2023-03-12T19:47:52.295Z,97760.63
2023-03-12T19:48:52.351Z,97756.09
2023-03-12T19:49:52.432Z,97762.62
2023-03-12T19:50:52.495Z,97760.63
2023-03-12T19:51:52.539Z,97765.94
2023-03-12T19:52:52.588Z,97764.88
2023-03-12T19:53:52.643Z,97762.97
2023-03-12T19:55:03.866Z,97760.71
2023-03-12T19:55:52.782Z,97768.77
2023-03-12T19:56:52.853Z,97765.25
2023-03-12T19:57:52.902Z,97766.53
2023-03-12T19:58:52.951Z,97763.11
2023-03-12T19:59:53.032Z,97774.52
2023-03-12T20:00:53.091Z,97774.09
2023-03-12T20:01:53.148Z,97771.89
2023-03-12T20:02:53.310Z,97776.40
2023-03-12T20:03:53.211Z,97768.94
2023-03-12T20:04:53.279Z,97774.59
2023-03-12T20:05:53.353Z,97767.53
2023-03-12T20:06:53.405Z,97764.55
2023-03-12T20:07:53.463Z,97772.36
2023-03-12T20:08:53.521Z,97770.50
2023-03-12T20:09:53.580Z,97776.39
2023-03-12T20:10:53.652Z,97772.46
2023-03-12T20:11:53.713Z,97773.98
2023-03-12T20:12:53.768Z,97765.92
2023-03-12T20:13:53.809Z,97767.14
2023-03-12T20:14:53.859Z,97768.75
2023-03-12T20:15:53.933Z,97765.51
2023-03-12T20:16:54.095Z,97769.42
2023-03-12T20:17:54.012Z,97770.17
2023-03-12T20:18:54.072Z,97773.64
2023-03-12T20:19:54.121Z,97774.16
2023-03-12T20:20:54.181Z,97769.09
2023-03-12T20:21:54.250Z,97769.77
2023-03-12T20:22:54.322Z,97765.23
2023-03-12T20:23:54.371Z,97762.61
2023-03-12T20:24:54.442Z,97769.82
2023-03-12T20:25:54.442Z,97769.97
2023-03-12T20:26:54.481Z,97766.48
2023-03-12T20:27:54.555Z,97765.48
2023-03-12T20:28:54.611Z,97769.47
2023-03-12T20:29:54.664Z,97767.96
2023-03-12T20:30:54.738Z,97768.03
2023-03-12T20:31:54.856Z,97769.16
2023-03-12T20:32:54.900Z,97764.62
2023-03-12T20:33:54.972Z,97766.62
2023-03-12T20:34:55.039Z,97763.62
2023-03-12T20:35:55.132Z,97771.43
2023-03-12T20:36:55.115Z,97768.02
2023-03-12T20:37:55.184Z,97770.54
2023-03-12T20:38:55.248Z,97768.26
2023-03-12T20:39:55.302Z,97772.05
2023-03-12T20:40:55.391Z,97769.59
2023-03-12T20:41:55.442Z,97768.88
2023-03-12T20:42:55.505Z,97770.06
2023-03-12T20:43:55.515Z,97772.20
2023-03-12T20:44:55.586Z,97778.86
2023-03-12T20:45:55.716Z,97777.47
2023-03-12T20:46:55.663Z,97778.11
2023-03-12T20:47:56.896Z,97781.38
2023-03-12T20:48:56.834Z,97778.88
2023-03-12T20:49:55.800Z,97773.97
2023-03-12T20:50:55.894Z,97778.73
2023-03-12T20:51:55.838Z,97776.38
2023-03-12T20:52:55.896Z,97773.67
2023-03-12T20:53:55.960Z,97776.96
2023-03-12T20:54:55.998Z,97776.94
2023-03-12T20:55:56.057Z,97774.33
2023-03-12T20:56:56.072Z,97771.95
2023-03-12T20:57:56.158Z,97775.59
2023-03-12T20:58:56.217Z,97780.18
2023-03-12T20:59:56.272Z,97776.69
2023-03-12T21:00:56.490Z,97775.30
2023-03-12T21:01:56.399Z,97773.16
2023-03-12T21:02:56.453Z,97769.84
2023-03-12T21:03:56.503Z,97776.78
2023-03-12T21:04:56.551Z,97772.07
2023-03-12T21:05:56.613Z,97770.80
2023-03-12T21:06:56.673Z,97779.55
2023-03-12T21:07:56.750Z,97769.64
2023-03-12T21:08:56.811Z,97769.78
2023-03-12T21:09:56.855Z,97772.88
2023-03-12T21:10:56.914Z,97776.50
2023-03-12T21:11:56.982Z,97777.73
2023-03-12T21:12:57.023Z,97774.19
2023-03-12T21:13:57.116Z,97778.62
2023-03-12T21:14:57.083Z,97772.60
2023-03-12T21:15:57.144Z,97774.13
2023-03-12T21:16:57.267Z,97777.60
2023-03-12T21:17:57.230Z,97774.83
2023-03-12T21:18:57.299Z,97774.33
2023-03-12T21:19:57.335Z,97777.38
2023-03-12T21:20:57.404Z,97773.88
2023-03-12T21:21:57.487Z,97775.09
2023-03-12T21:22:57.547Z,97774.97
2023-03-12T21:23:57.618Z,97779.88
2023-03-12T21:24:57.684Z,97777.27
2023-03-12T21:25:57.744Z,97775.41
2023-03-12T21:26:57.825Z,97777.91
2023-03-12T21:27:57.897Z,97781.15
2023-03-12T21:28:57.945Z,97776.98
2023-03-12T21:29:58.008Z,97780.42
2023-03-12T21:30:58.141Z,97779.39
2023-03-12T21:31:58.120Z,97777.95
2023-03-12T21:32:58.203Z,97776.67
2023-03-12T21:33:58.181Z,97782.05
2023-03-12T21:34:58.245Z,97778.18
2023-03-12T21:35:58.343Z,97785.75
2023-03-12T21:36:58.350Z,97782.80
2023-03-12T21:37:58.287Z,97785.05
2023-03-12T21:38:58.356Z,97783.22
2023-03-12T21:39:58.437Z,97782.12
2023-03-12T21:40:58.507Z,97787.33
2023-03-12T21:41:58.879Z,97782.20
2023-03-12T21:42:58.617Z,97784.08
2023-03-12T21:43:58.690Z,97781.73
2023-03-12T21:44:58.749Z,97778.33
2023-03-12T21:45:58.842Z,97771.62
2023-03-12T21:46:58.907Z,97779.00
2023-03-12T21:47:58.960Z,97775.85
2023-03-12T21:48:59.064Z,97772.02
2023-03-12T21:49:59.005Z,97768.97
2023-03-12T21:50:59.059Z,97772.60
2023-03-12T21:51:59.146Z,97769.45
2023-03-12T21:52:59.210Z,97771.69
2023-03-12T21:53:59.278Z,97769.33
2023-03-12T21:54:59.340Z,97768.81
2023-03-12T21:55:59.394Z,97762.55
2023-03-12T21:57:01.512Z,97760.44
2023-03-12T21:57:59.442Z,97762.28
2023-03-12T21:58:59.502Z,97757.95
2023-03-12T21:59:59.583Z,97758.12
2023-03-12T22:00:59.678Z,97756.92
2023-03-12T22:01:59.750Z,97756.06
2023-03-12T22:02:59.727Z,97761.72
2023-03-12T22:03:59.812Z,97759.95
2023-03-12T22:04:59.860Z,97759.58
2023-03-12T22:05:59.919Z,97756.36
2023-03-12T22:07:00.000Z,97756.16
2023-03-12T22:08:00.069Z,97757.62
2023-03-12T22:09:00.122Z,97757.86
2023-03-12T22:10:00.216Z,97760.70
2023-03-12T22:11:00.174Z,97757.39
2023-03-12T22:12:00.246Z,97754.61
2023-03-12T22:13:00.597Z,97756.17
2023-03-12T22:14:00.340Z,97753.80
2023-03-12T22:15:00.422Z,97750.72
2023-03-12T22:16:00.507Z,97749.91
2023-03-12T22:17:00.500Z,97746.77
2023-03-12T22:18:00.559Z,97748.74
2023-03-12T22:19:00.609Z,97752.80
2023-03-12T22:20:00.700Z,97751.83
2023-03-12T22:21:00.766Z,97743.67
2023-03-12T22:22:00.821Z,97741.95
2023-03-12T22:23:00.914Z,97735.50
2023-03-12T22:24:00.878Z,97737.58
2023-03-12T22:25:00.959Z,97735.55
2023-03-12T22:26:00.921Z,97736.80