createdAt,value
2022-12-03T00:00:08.908Z,17.07
2022-12-03T00:02:04.059Z,17.09
2022-12-03T00:03:04.223Z,17.09
2022-12-03T00:05:04.099Z,17.09
2022-12-03T00:06:04.122Z,17.14
2022-12-03T00:07:04.153Z,17.12
2022-12-03T00:08:04.329Z,17.07
2022-12-03T00:09:04.512Z,17.07
2022-12-03T00:10:04.233Z,17.10
2022-12-03T00:11:04.261Z,17.12
2022-12-03T00:12:04.291Z,17.09
2022-12-03T00:13:04.352Z,17.09
2022-12-03T00:14:04.344Z,17.10
2022-12-03T00:15:04.373Z,17.09
2022-12-03T00:16:04.487Z,17.07
2022-12-03T00:17:04.433Z,17.10
2022-12-03T00:19:04.498Z,17.10
2022-12-03T00:20:04.511Z,17.10
2022-12-03T00:21:04.842Z,17.09
2022-12-03T00:22:04.570Z,17.14
2022-12-03T00:23:04.589Z,17.14
2022-12-03T00:24:04.620Z,17.09
2022-12-03T00:25:04.647Z,17.10
2022-12-03T00:26:04.675Z,17.10
2022-12-03T00:27:04.704Z,17.07
2022-12-03T00:28:05.132Z,17.03
2022-12-03T00:29:04.765Z,17.07
2022-12-03T00:30:04.785Z,17.10
2022-12-03T00:31:04.900Z,17.05
2022-12-03T00:32:04.840Z,17.03
2022-12-03T00:33:04.865Z,17.09
2022-12-03T00:35:04.943Z,17.05
2022-12-03T00:36:05.000Z,17.03
2022-12-03T00:38:05.001Z,16.98
2022-12-03T00:39:05.034Z,16.99
2022-12-03T00:40:05.068Z,17.00
2022-12-03T00:41:05.087Z,16.98
2022-12-03T00:42:05.117Z,17.03
2022-12-03T00:44:05.171Z,17.05
2022-12-03T00:45:05.195Z,17.05
2022-12-03T00:46:05.298Z,16.99
2022-12-03T00:48:05.307Z,16.98
2022-12-03T00:49:05.310Z,16.98
2022-12-03T00:50:05.335Z,16.99
2022-12-03T00:51:05.384Z,16.99
2022-12-03T00:52:05.388Z,17.02
2022-12-03T00:55:05.524Z,17.00
2022-12-03T00:56:05.518Z,16.98
2022-12-03T00:57:05.529Z,16.95
2022-12-03T00:58:05.557Z,17.03
2022-12-03T00:59:05.603Z,16.99
2022-12-03T01:00:05.615Z,16.98
2022-12-03T01:01:05.635Z,16.95
2022-12-03T01:02:05.780Z,16.99
2022-12-03T01:03:05.699Z,16.98
2022-12-03T01:04:05.723Z,16.92
2022-12-03T01:05:05.829Z,16.99
2022-12-03T01:06:05.777Z,16.95
2022-12-03T01:07:05.825Z,16.98
2022-12-03T01:08:05.932Z,16.95
2022-12-03T01:09:05.858Z,16.98
2022-12-03T01:10:05.903Z,16.91
2022-12-03T01:11:05.921Z,16.98
2022-12-03T01:12:05.941Z,16.87
2022-12-03T01:13:06.046Z,16.92
2022-12-03T01:14:06.095Z,16.90
2022-12-03T01:15:06.028Z,16.91
2022-12-03T01:16:06.251Z,16.88
2022-12-03T01:17:06.074Z,16.90
2022-12-03T01:18:06.414Z,16.90
2022-12-03T01:19:06.164Z,16.87
2022-12-03T01:20:06.169Z,17.00
2022-12-03T01:21:06.189Z,16.96
2022-12-03T01:22:06.228Z,16.98
2022-12-03T01:23:06.266Z,16.99
2022-12-03T01:24:06.269Z,16.90
2022-12-03T01:25:06.299Z,16.95
2022-12-03T01:26:06.325Z,16.98
2022-12-03T01:27:06.351Z,16.91
2022-12-03T01:29:06.414Z,16.90
2022-12-03T01:30:06.437Z,16.96
2022-12-03T01:31:06.894Z,16.95
2022-12-03T01:32:06.499Z,16.96
2022-12-03T01:33:06.558Z,16.91
2022-12-03T01:34:06.547Z,16.88
2022-12-03T01:35:06.578Z,16.91
2022-12-03T01:36:06.601Z,16.91
2022-12-03T01:37:06.933Z,16.91
2022-12-03T01:38:06.654Z,16.82
2022-12-03T01:39:06.704Z,16.88
2022-12-03T01:40:06.712Z,16.82
2022-12-03T01:41:11.486Z,16.95
2022-12-03T01:42:06.767Z,16.80
2022-12-03T01:43:07.096Z,16.80
2022-12-03T01:44:06.820Z,16.80
2022-12-03T01:45:06.848Z,16.82
2022-12-03T01:46:06.952Z,16.80
2022-12-03T01:47:07.002Z,16.87
2022-12-03T01:49:06.961Z,16.80
2022-12-03T01:50:07.287Z,16.87
2022-12-03T01:51:07.011Z,16.95
2022-12-03T01:52:07.046Z,16.90
2022-12-03T01:53:07.067Z,16.85
2022-12-03T01:54:07.096Z,16.77
2022-12-03T01:55:07.141Z,16.80
2022-12-03T01:56:07.162Z,16.85
2022-12-03T01:57:07.429Z,16.77
2022-12-03T01:58:07.207Z,16.90
2022-12-03T01:59:07.497Z,16.90
2022-12-03T02:00:07.259Z,16.80
2022-12-03T02:01:07.294Z,16.80
2022-12-03T02:03:07.644Z,16.78
2022-12-03T02:04:07.466Z,16.82
2022-12-03T02:05:07.414Z,16.82
2022-12-03T02:06:07.425Z,16.84
2022-12-03T02:07:07.450Z,16.87
2022-12-03T02:08:07.538Z,16.84
2022-12-03T02:09:07.510Z,16.87
2022-12-03T02:10:07.538Z,16.85
2022-12-03T02:11:07.592Z,16.85
2022-12-03T02:13:07.623Z,16.82
2022-12-03T02:14:07.654Z,16.81
2022-12-03T02:15:07.671Z,16.78
2022-12-03T02:16:08.059Z,16.82
2022-12-03T02:17:07.727Z,16.84
2022-12-03T02:18:07.760Z,16.82
2022-12-03T02:19:07.789Z,16.82
2022-12-03T02:20:07.811Z,16.84
2022-12-03T02:21:07.843Z,16.90
2022-12-03T02:22:07.862Z,16.90
2022-12-03T02:23:08.139Z,16.88
2022-12-03T02:24:07.921Z,16.82
2022-12-03T02:25:07.948Z,16.90
2022-12-03T02:26:07.978Z,16.80
2022-12-03T02:27:08.018Z,16.82
2022-12-03T02:28:08.047Z,16.84
2022-12-03T02:29:08.058Z,16.87
2022-12-03T02:30:08.390Z,16.82
2022-12-03T02:31:08.152Z,16.90
2022-12-03T02:32:08.143Z,16.84
2022-12-03T02:33:08.170Z,16.85
2022-12-03T02:34:08.196Z,16.90
2022-12-03T02:35:08.221Z,16.87
2022-12-03T02:36:08.254Z,16.87
2022-12-03T02:37:08.527Z,16.90
2022-12-03T02:38:08.310Z,16.90
2022-12-03T02:39:08.341Z,16.88
2022-12-03T02:40:08.361Z,16.90
2022-12-03T02:41:08.383Z,16.87
2022-12-03T02:42:08.421Z,16.78
2022-12-03T02:44:08.789Z,16.88
2022-12-03T02:46:08.527Z,16.85
2022-12-03T02:48:08.577Z,16.75
2022-12-03T02:49:08.611Z,16.87
2022-12-03T02:50:08.634Z,16.75
2022-12-03T02:51:08.678Z,16.72
2022-12-03T02:52:08.694Z,16.84
2022-12-03T02:53:08.721Z,16.80
2022-12-03T02:54:08.743Z,16.78
2022-12-03T02:55:08.773Z,16.75
2022-12-03T02:56:09.050Z,16.75
2022-12-03T02:58:08.851Z,16.88
2022-12-03T02:59:08.879Z,16.73
2022-12-03T03:00:08.928Z,16.72
2022-12-03T03:01:09.020Z,16.73
2022-12-03T03:02:09.057Z,16.80
2022-12-03T03:04:09.020Z,16.72
2022-12-03T03:05:09.053Z,16.90
2022-12-03T03:06:09.073Z,16.78
2022-12-03T03:07:09.109Z,16.78
2022-12-03T03:08:09.281Z,16.80
2022-12-03T03:09:09.153Z,16.82
2022-12-03T03:10:09.189Z,16.80
2022-12-03T03:11:09.212Z,16.82
2022-12-03T03:12:09.241Z,16.73
2022-12-03T03:13:09.269Z,16.82
2022-12-03T03:14:09.292Z,16.70
2022-12-03T03:17:09.446Z,16.70
2022-12-03T03:18:09.400Z,16.82
2022-12-03T03:19:09.586Z,16.82
2022-12-03T03:20:09.762Z,16.85
2022-12-03T03:21:09.485Z,16.75
2022-12-03T03:22:09.535Z,16.82
2022-12-03T03:23:09.544Z,16.72
2022-12-03T03:24:09.568Z,16.82
2022-12-03T03:25:09.619Z,16.85
2022-12-03T03:26:09.922Z,16.82
2022-12-03T03:27:09.652Z,16.80
2022-12-03T03:28:09.730Z,16.81
2022-12-03T03:29:09.707Z,16.82
2022-12-03T03:30:09.732Z,16.70
2022-12-03T03:31:09.828Z,16.84
2022-12-03T03:32:09.882Z,16.77
2022-12-03T03:34:09.864Z,16.70
2022-12-03T03:35:09.869Z,16.78
2022-12-03T03:36:09.895Z,16.72
2022-12-03T03:37:09.969Z,16.82
2022-12-03T03:38:09.956Z,16.80
2022-12-03T03:39:09.981Z,16.72
2022-12-03T03:40:10.012Z,16.80
2022-12-03T03:41:10.036Z,16.70
2022-12-03T03:42:10.162Z,16.72
2022-12-03T03:43:10.091Z,16.67
2022-12-03T03:44:10.218Z,16.67
2022-12-03T03:45:10.143Z,16.70
2022-12-03T03:46:10.288Z,16.70
2022-12-03T03:47:10.203Z,16.67
2022-12-03T03:48:10.224Z,16.70
2022-12-03T03:49:10.252Z,16.75
2022-12-03T03:50:10.599Z,16.67
2022-12-03T03:51:10.311Z,16.70
2022-12-03T03:52:10.340Z,16.80
2022-12-03T03:53:10.372Z,16.66
2022-12-03T03:54:10.395Z,16.69
2022-12-03T03:55:10.518Z,16.67
2022-12-03T03:56:10.446Z,16.80
2022-12-03T03:57:10.481Z,16.75
2022-12-03T03:58:10.507Z,16.70
2022-12-03T03:59:10.529Z,16.69
2022-12-03T04:00:10.555Z,16.72
2022-12-03T04:01:10.638Z,16.75
2022-12-03T04:02:10.618Z,16.70
2022-12-03T04:03:10.940Z,16.72
2022-12-03T04:04:10.691Z,16.66
2022-12-03T04:05:10.698Z,16.73
2022-12-03T04:06:10.745Z,16.69
2022-12-03T04:07:10.757Z,16.72
2022-12-03T04:08:10.835Z,16.67
2022-12-03T04:10:10.827Z,16.70
2022-12-03T04:11:10.865Z,16.67
2022-12-03T04:12:10.888Z,16.72
2022-12-03T04:13:10.914Z,16.67
2022-12-03T04:14:10.945Z,16.70
2022-12-03T04:15:10.982Z,16.67
2022-12-03T04:17:11.024Z,16.70
2022-12-03T04:18:11.056Z,16.66
2022-12-03T04:19:11.087Z,16.72
2022-12-03T04:20:11.108Z,16.72
2022-12-03T04:21:11.129Z,16.70
2022-12-03T04:23:11.204Z,16.72
2022-12-03T04:24:11.214Z,16.70
2022-12-03T04:25:11.251Z,16.72
2022-12-03T04:26:11.291Z,16.72
2022-12-03T04:27:11.598Z,16.69
2022-12-03T04:28:11.343Z,16.66
2022-12-03T04:29:11.351Z,16.69
2022-12-03T04:30:11.382Z,16.67
2022-12-03T04:31:11.474Z,16.70
2022-12-03T04:32:11.435Z,16.73
2022-12-03T04:33:11.475Z,16.69
2022-12-03T04:34:11.791Z,16.67
2022-12-03T04:35:11.550Z,16.67
2022-12-03T04:36:11.542Z,16.63
2022-12-03T04:37:11.568Z,16.72
2022-12-03T04:38:11.608Z,16.63
2022-12-03T04:39:11.642Z,16.67
2022-12-03T04:41:11.930Z,16.72
2022-12-03T04:42:11.721Z,16.73
2022-12-03T04:43:11.785Z,16.54
2022-12-03T04:44:11.768Z,16.67
2022-12-03T04:46:11.900Z,16.63
2022-12-03T04:47:11.850Z,16.57
2022-12-03T04:48:12.129Z,16.67
2022-12-03T04:49:11.902Z,16.69
2022-12-03T04:50:11.924Z,16.63
2022-12-03T04:51:11.959Z,16.60
2022-12-03T04:52:11.984Z,16.62
2022-12-03T04:53:12.004Z,16.63
2022-12-03T04:54:12.140Z,16.62
2022-12-03T04:55:12.383Z,16.66
2022-12-03T04:56:12.127Z,16.69
2022-12-03T04:57:12.116Z,16.66
2022-12-03T04:58:12.146Z,16.63
2022-12-03T04:59:15.909Z,16.59
2022-12-03T05:00:12.213Z,16.62
2022-12-03T05:01:12.248Z,16.54
2022-12-03T05:02:12.308Z,16.62
2022-12-03T05:03:12.282Z,16.59
2022-12-03T05:04:12.315Z,16.59
2022-12-03T05:05:12.368Z,16.59
2022-12-03T05:06:12.367Z,16.62
2022-12-03T05:09:12.697Z,16.59
2022-12-03T05:10:12.477Z,16.59
2022-12-03T05:11:12.627Z,16.62
2022-12-03T05:12:12.529Z,16.62
2022-12-03T05:13:12.553Z,16.57
2022-12-03T05:14:12.585Z,16.62
2022-12-03T05:15:12.613Z,16.63
2022-12-03T05:16:12.669Z,16.60
2022-12-03T05:17:12.769Z,16.62
2022-12-03T05:18:12.794Z,16.60
2022-12-03T05:19:12.722Z,16.59
2022-12-03T05:20:12.752Z,16.62
2022-12-03T05:21:13.077Z,16.60
2022-12-03T05:22:12.813Z,16.65
2022-12-03T05:23:12.837Z,16.60
2022-12-03T05:24:12.859Z,16.59
2022-12-03T05:25:12.889Z,16.54
2022-12-03T05:26:12.915Z,16.55
2022-12-03T05:27:13.219Z,16.66
2022-12-03T05:28:12.990Z,16.57
2022-12-03T05:29:12.990Z,16.65
2022-12-03T05:30:13.021Z,16.65
2022-12-03T05:31:13.151Z,16.59
2022-12-03T05:32:13.177Z,16.54
2022-12-03T05:33:13.105Z,16.66
2022-12-03T05:34:13.148Z,16.60
2022-12-03T05:35:13.172Z,16.55
2022-12-03T05:36:13.188Z,16.54
2022-12-03T05:37:13.214Z,16.54
2022-12-03T05:38:13.238Z,16.59
2022-12-03T05:39:13.278Z,16.54
2022-12-03T05:40:13.308Z,16.55
2022-12-03T05:41:13.320Z,16.55
2022-12-03T05:42:13.349Z,16.57
2022-12-03T05:43:13.401Z,16.55
2022-12-03T05:44:18.896Z,16.52
2022-12-03T05:45:13.448Z,16.57
2022-12-03T05:46:13.882Z,16.59
2022-12-03T05:47:13.597Z,16.50
2022-12-03T05:49:13.543Z,16.51
2022-12-03T05:50:13.579Z,16.54
2022-12-03T05:51:13.621Z,16.55
2022-12-03T05:52:13.630Z,16.55
2022-12-03T05:53:13.954Z,16.59
2022-12-03T05:54:13.676Z,16.55
2022-12-03T05:55:13.707Z,16.54
2022-12-03T05:56:13.738Z,16.41
2022-12-03T05:57:13.765Z,16.59
2022-12-03T05:58:13.787Z,16.51
2022-12-03T05:59:13.845Z,16.52
2022-12-03T06:00:13.852Z,16.57
2022-12-03T06:01:13.875Z,16.48
2022-12-03T06:02:14.072Z,16.47
2022-12-03T06:03:14.073Z,16.55
2022-12-03T06:05:14.005Z,16.55
2022-12-03T06:06:14.256Z,16.51
2022-12-03T06:07:14.505Z,16.51
2022-12-03T06:08:14.095Z,16.51
2022-12-03T06:09:14.087Z,16.45
2022-12-03T06:11:14.155Z,16.47
2022-12-03T06:12:14.177Z,16.48
2022-12-03T06:13:14.200Z,16.52
2022-12-03T06:14:14.232Z,16.52
2022-12-03T06:15:14.282Z,16.42
2022-12-03T06:16:14.339Z,16.48
2022-12-03T06:17:14.309Z,16.54
2022-12-03T06:18:14.432Z,16.52
2022-12-03T06:19:14.361Z,16.55
2022-12-03T06:21:14.414Z,16.54
2022-12-03T06:23:14.478Z,16.45
2022-12-03T06:25:14.775Z,16.44
2022-12-03T06:26:14.554Z,16.44
2022-12-03T06:27:14.585Z,16.42
2022-12-03T06:28:14.610Z,16.48
2022-12-03T06:29:14.637Z,16.44
2022-12-03T06:30:14.663Z,16.45
2022-12-03T06:31:14.779Z,16.50
2022-12-03T06:32:14.745Z,16.45
2022-12-03T06:33:14.750Z,16.47
2022-12-03T06:34:14.775Z,16.51
2022-12-03T06:35:14.798Z,16.47
2022-12-03T06:36:17.783Z,16.41
2022-12-03T06:37:14.863Z,16.47
2022-12-03T06:38:14.887Z,16.45
2022-12-03T06:39:14.909Z,16.48
2022-12-03T06:40:14.938Z,16.44
2022-12-03T06:41:14.965Z,16.42
2022-12-03T06:42:14.997Z,16.42
2022-12-03T06:43:15.021Z,16.40
2022-12-03T06:44:15.351Z,16.47
2022-12-03T06:45:15.080Z,16.45
2022-12-03T06:47:15.150Z,16.41
2022-12-03T06:48:15.154Z,16.44
2022-12-03T06:49:15.189Z,16.42
2022-12-03T06:50:15.217Z,16.41
2022-12-03T06:51:15.266Z,16.45
2022-12-03T06:53:15.289Z,16.44
2022-12-03T06:54:15.326Z,16.40
2022-12-03T06:55:15.352Z,16.44
2022-12-03T06:56:17.860Z,16.41
2022-12-03T06:57:15.402Z,16.44
2022-12-03T06:58:15.427Z,16.44
2022-12-03T06:59:15.458Z,16.36
2022-12-03T07:00:15.499Z,16.42
2022-12-03T07:01:15.549Z,16.40
2022-12-03T07:02:15.545Z,16.42
2022-12-03T07:03:15.701Z,16.42
2022-12-03T07:04:15.593Z,16.40
2022-12-03T07:05:15.645Z,16.33
2022-12-03T07:06:15.645Z,16.44
2022-12-03T07:07:15.676Z,16.37
2022-12-03T07:08:15.746Z,16.44
2022-12-03T07:09:16.026Z,16.41
2022-12-03T07:10:15.759Z,16.40
2022-12-03T07:11:16.088Z,16.45
2022-12-03T07:12:15.814Z,16.42
2022-12-03T07:13:15.833Z,16.40
2022-12-03T07:14:15.867Z,16.47
2022-12-03T07:15:15.891Z,16.50
2022-12-03T07:16:16.261Z,16.45
2022-12-03T07:17:15.966Z,16.44
2022-12-03T07:18:15.974Z,16.48
2022-12-03T07:19:16.018Z,16.48
2022-12-03T07:20:16.032Z,16.45
2022-12-03T07:21:16.054Z,16.48
2022-12-03T07:22:16.082Z,16.41
2022-12-03T07:23:16.109Z,16.44
2022-12-03T07:25:22.619Z,16.47
2022-12-03T07:26:16.192Z,16.44
2022-12-03T07:27:16.218Z,16.40
2022-12-03T07:28:16.243Z,16.41
2022-12-03T07:29:16.575Z,16.45
2022-12-03T07:30:16.303Z,16.41
2022-12-03T07:31:16.490Z,16.45
2022-12-03T07:32:16.354Z,16.42
2022-12-03T07:33:16.383Z,16.40
2022-12-03T07:34:16.417Z,16.41
2022-12-03T07:35:16.458Z,16.45
2022-12-03T07:36:16.763Z,16.42
2022-12-03T07:37:21.433Z,16.44
2022-12-03T07:38:16.519Z,16.41
2022-12-03T07:39:16.558Z,16.42
2022-12-03T07:40:16.578Z,16.44
2022-12-03T07:41:16.606Z,16.40
2022-12-03T07:42:16.631Z,16.36
2022-12-03T07:43:16.683Z,16.42
2022-12-03T07:44:16.682Z,16.40
2022-12-03T07:45:16.858Z,16.45
2022-12-03T07:46:16.812Z,16.41
2022-12-03T07:47:16.775Z,16.44
2022-12-03T07:48:16.795Z,16.42
2022-12-03T07:49:16.821Z,16.44
2022-12-03T07:50:16.846Z,16.44
2022-12-03T07:51:16.900Z,16.40
2022-12-03T07:52:16.902Z,16.44
2022-12-03T07:53:17.537Z,16.42
2022-12-03T07:55:17.283Z,16.37
2022-12-03T07:56:17.019Z,16.44
2022-12-03T07:57:17.038Z,16.42
2022-12-03T07:58:17.065Z,16.41
2022-12-03T07:59:17.094Z,16.44
2022-12-03T08:00:17.131Z,16.40
2022-12-03T08:01:17.442Z,16.40
2022-12-03T08:03:17.227Z,16.36
2022-12-03T08:04:17.231Z,16.41
2022-12-03T08:05:17.357Z,16.42
2022-12-03T08:06:17.285Z,16.40
2022-12-03T08:07:17.633Z,16.45
2022-12-03T08:08:17.425Z,16.47
2022-12-03T08:09:17.468Z,16.41
2022-12-03T08:10:17.394Z,16.42
2022-12-03T08:11:17.424Z,16.42
2022-12-03T08:12:17.451Z,16.41
2022-12-03T08:13:17.476Z,16.41
2022-12-03T08:14:17.521Z,16.44
2022-12-03T08:15:17.534Z,16.40
2022-12-03T08:16:17.635Z,16.41
2022-12-03T08:17:17.592Z,16.41
2022-12-03T08:18:17.621Z,16.41
2022-12-03T08:19:17.658Z,16.41
2022-12-03T08:20:17.679Z,16.37
2022-12-03T08:21:17.697Z,16.44
2022-12-03T08:22:17.723Z,16.44
2022-12-03T08:23:17.828Z,16.42
2022-12-03T08:24:17.792Z,16.47
2022-12-03T08:25:17.812Z,16.44
2022-12-03T08:26:18.180Z,16.44
2022-12-03T08:27:17.859Z,16.36
2022-12-03T08:28:17.892Z,16.37
2022-12-03T08:29:17.929Z,16.42
2022-12-03T08:30:17.973Z,16.44
2022-12-03T08:31:18.077Z,16.45
2022-12-03T08:32:18.084Z,16.47
2022-12-03T08:33:18.021Z,16.42
2022-12-03T08:34:18.413Z,16.47
2022-12-03T08:35:18.075Z,16.48
2022-12-03T08:36:18.104Z,16.41
2022-12-03T08:37:18.193Z,16.45
2022-12-03T08:39:18.509Z,16.45
2022-12-03T08:40:18.239Z,16.44
2022-12-03T08:41:18.243Z,16.42
2022-12-03T08:42:18.279Z,16.47
2022-12-03T08:43:18.329Z,16.48
2022-12-03T08:44:18.321Z,16.44
2022-12-03T08:45:18.652Z,16.54
2022-12-03T08:46:18.554Z,16.40
2022-12-03T08:47:18.415Z,16.40
2022-12-03T08:48:18.433Z,16.41
2022-12-03T08:50:18.519Z,16.44
2022-12-03T08:51:18.527Z,16.55
2022-12-03T08:52:18.845Z,16.48
2022-12-03T08:53:18.565Z,16.44
2022-12-03T08:54:18.622Z,16.45
2022-12-03T08:55:18.642Z,16.45
2022-12-03T08:56:18.661Z,16.40
2022-12-03T08:57:18.689Z,16.48
2022-12-03T08:58:18.703Z,16.40
2022-12-03T08:59:18.735Z,16.51
2022-12-03T09:00:18.764Z,16.42
2022-12-03T09:01:18.883Z,16.42
2022-12-03T09:02:18.813Z,16.42
2022-12-03T09:03:18.857Z,16.45
2022-12-03T09:04:19.222Z,16.44
2022-12-03T09:05:18.894Z,16.51
2022-12-03T09:06:18.925Z,16.41
2022-12-03T09:07:18.950Z,16.41
2022-12-03T09:08:19.090Z,16.44
2022-12-03T09:09:19.002Z,16.45
2022-12-03T09:10:19.033Z,16.45
2022-12-03T09:11:19.078Z,16.45
2022-12-03T09:12:19.123Z,16.41
2022-12-03T09:13:19.111Z,16.40
2022-12-03T09:14:19.205Z,16.47
2022-12-03T09:15:19.269Z,16.54
2022-12-03T09:16:19.308Z,16.51
2022-12-03T09:17:19.232Z,16.55
2022-12-03T09:18:19.260Z,16.57
2022-12-03T09:19:19.277Z,16.63
2022-12-03T09:20:19.307Z,16.60
2022-12-03T09:21:19.345Z,16.65
2022-12-03T09:22:19.361Z,16.55
2022-12-03T09:23:19.993Z,16.62
2022-12-03T09:24:19.414Z,16.62
2022-12-03T09:26:19.481Z,16.69
2022-12-03T09:27:19.518Z,16.69
2022-12-03T09:28:19.524Z,16.70
2022-12-03T09:29:19.619Z,16.67
2022-12-03T09:30:19.876Z,16.67
2022-12-03T09:32:19.746Z,16.80
2022-12-03T09:34:19.687Z,16.82
2022-12-03T09:35:19.719Z,16.82
2022-12-03T09:36:19.741Z,16.82
2022-12-03T09:37:19.773Z,16.81
2022-12-03T09:38:19.799Z,16.73
2022-12-03T09:39:19.827Z,16.77
2022-12-03T09:40:19.953Z,16.88
2022-12-03T09:41:19.883Z,16.88
2022-12-03T09:42:20.158Z,16.85
2022-12-03T09:43:19.966Z,16.82
2022-12-03T09:44:19.965Z,16.80
2022-12-03T09:45:19.989Z,16.80
2022-12-03T09:46:20.149Z,16.85
2022-12-03T09:48:20.383Z,16.95
2022-12-03T09:49:20.101Z,16.82
2022-12-03T09:50:20.150Z,16.88
2022-12-03T09:51:20.153Z,16.95
2022-12-03T09:52:20.187Z,16.85
2022-12-03T09:53:20.307Z,16.91
2022-12-03T09:54:20.246Z,16.91
2022-12-03T09:55:20.266Z,16.99
2022-12-03T09:56:20.297Z,16.88
2022-12-03T09:57:20.319Z,16.91
2022-12-03T09:58:20.349Z,16.95
2022-12-03T09:59:20.399Z,16.90
2022-12-03T10:00:20.526Z,17.00
2022-12-03T10:01:20.798Z,16.92
2022-12-03T10:02:20.462Z,16.96
2022-12-03T10:03:22.085Z,16.99
2022-12-03T10:04:20.639Z,16.99
2022-12-03T10:05:20.545Z,17.00
2022-12-03T10:06:20.575Z,16.98
2022-12-03T10:07:20.630Z,16.99
2022-12-03T10:08:20.724Z,17.00
2022-12-03T10:09:20.664Z,16.95
2022-12-03T10:11:20.709Z,16.96
2022-12-03T10:12:20.732Z,16.96
2022-12-03T10:13:25.492Z,16.98
2022-12-03T10:14:20.804Z,16.96
2022-12-03T10:15:20.837Z,17.03
2022-12-03T10:16:21.171Z,16.99
2022-12-03T10:18:20.904Z,17.03
2022-12-03T10:19:20.929Z,16.96
2022-12-03T10:20:21.267Z,16.99
2022-12-03T10:21:20.985Z,17.00
2022-12-03T10:22:21.011Z,17.00
2022-12-03T10:23:21.032Z,16.99
2022-12-03T10:24:21.063Z,17.02
2022-12-03T10:25:21.107Z,16.99
2022-12-03T10:26:21.425Z,16.99
2022-12-03T10:27:21.152Z,16.99
2022-12-03T10:28:21.172Z,16.99
2022-12-03T10:29:21.208Z,16.99
2022-12-03T10:30:21.226Z,16.96
2022-12-03T10:31:21.296Z,17.03
2022-12-03T10:32:21.534Z,16.99
2022-12-03T10:35:21.365Z,16.99
2022-12-03T10:36:21.397Z,17.05
2022-12-03T10:37:21.441Z,17.00
2022-12-03T10:38:21.468Z,16.99
2022-12-03T10:39:21.476Z,16.99
2022-12-03T10:40:21.519Z,16.96
2022-12-03T10:41:21.534Z,16.96
2022-12-03T10:42:21.559Z,16.99
2022-12-03T10:43:21.588Z,16.96
2022-12-03T10:44:21.618Z,16.98
2022-12-03T10:45:21.640Z,17.06
2022-12-03T10:46:21.741Z,17.02
2022-12-03T10:47:21.830Z,16.98
2022-12-03T10:48:21.739Z,17.02
2022-12-03T10:49:21.802Z,17.02
2022-12-03T10:50:21.780Z,16.99
2022-12-03T10:51:21.807Z,17.02
2022-12-03T10:52:25.653Z,17.03
2022-12-03T10:53:21.865Z,17.03
2022-12-03T10:54:21.897Z,16.95
2022-12-03T10:55:21.915Z,17.02
2022-12-03T10:56:21.949Z,16.96
2022-12-03T10:57:22.226Z,17.00
2022-12-03T10:58:22.003Z,17.03
2022-12-03T10:59:22.041Z,17.02
2022-12-03T11:00:22.074Z,17.03
2022-12-03T11:01:22.225Z,17.07
2022-12-03T11:02:22.114Z,17.05
2022-12-03T11:03:22.278Z,17.00
2022-12-03T11:04:22.168Z,17.03
2022-12-03T11:05:22.192Z,17.09
2022-12-03T11:06:22.221Z,17.09
2022-12-03T11:08:22.578Z,17.05
2022-12-03T11:09:22.304Z,17.06
2022-12-03T11:10:22.430Z,17.12
2022-12-03T11:11:22.357Z,17.12
2022-12-03T11:12:22.384Z,17.09
2022-12-03T11:13:22.418Z,17.05
2022-12-03T11:14:23.166Z,17.09
2022-12-03T11:15:22.724Z,17.10
2022-12-03T11:16:22.529Z,17.12
2022-12-03T11:17:22.523Z,17.09
2022-12-03T11:18:22.568Z,17.12
2022-12-03T11:19:22.607Z,17.07
2022-12-03T11:20:23.260Z,17.12
2022-12-03T11:21:22.632Z,17.10
2022-12-03T11:22:22.916Z,17.06
2022-12-03T11:23:22.701Z,17.09
2022-12-03T11:24:22.720Z,17.07
2022-12-03T11:25:22.749Z,17.07
2022-12-03T11:26:22.773Z,17.09
2022-12-03T11:27:22.825Z,17.12
2022-12-03T11:28:22.838Z,17.10
2022-12-03T11:29:23.174Z,17.14
2022-12-03T11:30:22.901Z,17.12
2022-12-03T11:31:23.075Z,17.15
2022-12-03T11:32:22.939Z,17.07
2022-12-03T11:33:22.972Z,17.06
2022-12-03T11:34:22.993Z,17.21
2022-12-03T11:35:23.049Z,17.09
2022-12-03T11:36:42.040Z,17.18
2022-12-03T11:37:23.080Z,17.18
2022-12-03T11:38:23.102Z,17.24
2022-12-03T11:40:23.160Z,17.18
2022-12-03T11:41:23.189Z,17.18
2022-12-03T11:42:23.221Z,17.21
2022-12-03T11:43:23.274Z,17.17
2022-12-03T11:45:23.308Z,17.17
2022-12-03T11:46:23.392Z,17.18
2022-12-03T11:47:23.409Z,17.18
2022-12-03T11:49:23.668Z,17.18
2022-12-03T11:50:23.436Z,17.18
2022-12-03T11:51:23.618Z,17.06
2022-12-03T11:52:23.492Z,17.18
2022-12-03T11:53:23.520Z,17.14
2022-12-03T11:54:23.547Z,17.18
2022-12-03T11:55:23.580Z,17.21
2022-12-03T11:56:23.604Z,17.21
2022-12-03T11:57:23.629Z,17.21
2022-12-03T11:58:23.665Z,17.17
2022-12-03T11:59:23.793Z,17.24
2022-12-03T12:00:23.734Z,17.21
2022-12-03T12:01:23.754Z,17.18
2022-12-03T12:02:24.038Z,17.17
2022-12-03T12:03:23.967Z,17.22
2022-12-03T12:04:23.970Z,17.18
2022-12-03T12:05:23.851Z,17.22
2022-12-03T12:06:23.891Z,17.24
2022-12-03T12:07:23.924Z,17.18
2022-12-03T12:08:24.190Z,17.20
2022-12-03T12:09:23.962Z,17.18
2022-12-03T12:10:23.990Z,17.20
2022-12-03T12:13:24.070Z,17.06
2022-12-03T12:14:24.100Z,17.18
2022-12-03T12:15:24.130Z,17.17
2022-12-03T12:18:24.236Z,17.15
2022-12-03T12:19:24.242Z,17.15
2022-12-03T12:20:24.266Z,17.12
2022-12-03T12:21:24.544Z,17.21
2022-12-03T12:22:24.324Z,17.10
2022-12-03T12:23:24.403Z,17.14
2022-12-03T12:24:24.377Z,17.09
2022-12-03T12:25:24.407Z,17.09
2022-12-03T12:26:24.448Z,17.09
2022-12-03T12:27:24.761Z,17.14
2022-12-03T12:29:24.571Z,17.10
2022-12-03T12:30:24.551Z,17.12
2022-12-03T12:31:24.622Z,17.15
2022-12-03T12:32:24.744Z,17.09
2022-12-03T12:33:24.633Z,17.06
2022-12-03T12:34:24.705Z,17.15
2022-12-03T12:35:24.678Z,17.05
2022-12-03T12:37:24.733Z,17.09
2022-12-03T12:39:25.062Z,17.07
2022-12-03T12:40:24.821Z,17.09
2022-12-03T12:41:24.847Z,17.05
2022-12-03T12:42:24.874Z,17.07
2022-12-03T12:43:25.250Z,17.02
2022-12-03T12:44:24.940Z,17.07
2022-12-03T12:45:24.962Z,17.03
2022-12-03T12:46:47.183Z,17.06
2022-12-03T12:47:25.070Z,17.03
2022-12-03T12:48:25.040Z,17.02
2022-12-03T12:49:25.073Z,17.05
2022-12-03T12:50:25.111Z,17.02
2022-12-03T12:51:25.139Z,17.05
2022-12-03T12:52:25.569Z,17.07
2022-12-03T12:53:25.285Z,17.03
2022-12-03T12:54:25.216Z,17.02
2022-12-03T12:55:25.262Z,17.05
2022-12-03T12:56:25.264Z,17.03
2022-12-03T12:57:25.290Z,17.00
2022-12-03T12:58:25.616Z,17.02
2022-12-03T12:59:25.344Z,17.05
2022-12-03T13:00:25.374Z,17.02
2022-12-03T13:01:25.531Z,17.00
2022-12-03T13:02:25.480Z,16.98
2022-12-03T13:03:25.459Z,16.96
2022-12-03T13:04:25.881Z,16.98
2022-12-03T13:05:25.506Z,17.02
2022-12-03T13:06:25.585Z,16.99
2022-12-03T13:07:25.624Z,16.99
2022-12-03T13:08:25.662Z,17.00
2022-12-03T13:09:25.618Z,17.00
2022-12-03T13:10:25.648Z,17.00
2022-12-03T13:11:25.994Z,16.95
2022-12-03T13:12:25.714Z,17.02
2022-12-03T13:13:25.734Z,17.03
2022-12-03T13:14:25.760Z,17.06
2022-12-03T13:15:25.795Z,17.09
2022-12-03T13:16:25.961Z,17.00
2022-12-03T13:17:25.848Z,16.99
2022-12-03T13:18:26.172Z,17.00
2022-12-03T13:19:25.902Z,16.99
2022-12-03T13:20:25.931Z,16.99
2022-12-03T13:21:25.950Z,16.98
2022-12-03T13:22:25.979Z,17.03
2022-12-03T13:23:26.004Z,16.96
2022-12-03T13:24:26.036Z,17.00
2022-12-03T13:25:50.585Z,16.96
2022-12-03T13:26:38.328Z,16.95
2022-12-03T13:27:26.138Z,17.00
2022-12-03T13:28:26.147Z,16.99
2022-12-03T13:30:26.199Z,16.91
2022-12-03T13:31:26.606Z,17.02
2022-12-03T13:32:26.273Z,16.99
2022-12-03T13:33:26.293Z,16.91
2022-12-03T13:34:26.314Z,16.92
2022-12-03T13:35:26.337Z,16.91
2022-12-03T13:36:26.371Z,16.95
2022-12-03T13:37:26.412Z,16.91
2022-12-03T13:38:26.464Z,16.90
2022-12-03T13:39:26.458Z,16.87
2022-12-03T13:40:26.544Z,16.91
2022-12-03T13:41:26.505Z,16.90
2022-12-03T13:42:26.527Z,16.90
2022-12-03T13:43:26.589Z,16.88
2022-12-03T13:44:26.588Z,16.87
2022-12-03T13:45:26.699Z,16.95
2022-12-03T13:46:26.724Z,16.91
2022-12-03T13:47:26.678Z,16.90
2022-12-03T13:48:26.696Z,16.90
2022-12-03T13:49:26.733Z,17.00
2022-12-03T13:50:27.058Z,16.98
2022-12-03T13:51:26.804Z,16.96
2022-12-03T13:52:26.807Z,16.82
2022-12-03T13:53:26.836Z,16.92