createdAt,value
2018-06-20T00:00:30.430Z,991.22
2018-06-20T00:01:30.376Z,991.22
2018-06-20T00:02:30.326Z,991.23
2018-06-20T00:03:30.271Z,991.19
2018-06-20T00:04:30.217Z,991.18
2018-06-20T00:05:30.164Z,991.19
2018-06-20T00:06:30.111Z,991.20
2018-06-20T00:07:30.071Z,991.22
2018-06-20T00:08:30.009Z,991.23
2018-06-20T00:09:29.950Z,991.23
2018-06-20T00:10:30.010Z,991.19
2018-06-20T00:11:29.844Z,991.20
2018-06-20T00:12:29.790Z,991.21
2018-06-20T00:13:29.737Z,991.17
2018-06-20T00:14:29.683Z,991.15
2018-06-20T00:15:29.630Z,991.17
2018-06-20T00:16:29.577Z,991.15
2018-06-20T00:17:29.524Z,991.17
2018-06-20T00:18:29.469Z,991.17
2018-06-20T00:19:29.419Z,991.18
2018-06-20T00:20:29.366Z,991.18
2018-06-20T00:21:29.311Z,991.11
2018-06-20T00:22:29.259Z,991.13
2018-06-20T00:23:29.206Z,991.14
2018-06-20T00:24:29.152Z,991.16
2018-06-20T00:25:29.097Z,991.19
2018-06-20T00:26:29.043Z,991.17
2018-06-20T00:27:28.990Z,991.12
2018-06-20T00:28:28.936Z,991.10
2018-06-20T00:29:28.883Z,991.14
2018-06-20T00:30:28.831Z,991.14
2018-06-20T00:31:28.776Z,991.16
2018-06-20T00:32:28.723Z,991.11
2018-06-20T00:33:28.670Z,991.21
2018-06-20T00:34:28.616Z,991.15
2018-06-20T00:35:28.561Z,991.16
2018-06-20T00:36:28.514Z,991.12
2018-06-20T00:37:28.454Z,991.17
2018-06-20T00:38:28.404Z,991.17
2018-06-20T00:39:28.352Z,991.14
2018-06-20T00:40:28.298Z,991.11
2018-06-20T00:41:28.240Z,991.15
2018-06-20T00:42:28.189Z,991.11
2018-06-20T00:43:28.134Z,991.11
2018-06-20T00:44:28.079Z,991.09
2018-06-20T00:45:28.027Z,991.07
2018-06-20T00:46:27.974Z,991.07
2018-06-20T00:47:27.922Z,991.05
2018-06-20T00:48:27.867Z,991.07
2018-06-20T00:49:27.824Z,991.02
2018-06-20T00:50:27.759Z,991.01
2018-06-20T00:51:27.704Z,990.96
2018-06-20T00:52:27.651Z,991.02
2018-06-20T00:53:27.597Z,991.04
2018-06-20T00:54:27.545Z,991.03
2018-06-20T00:55:27.490Z,991.04
2018-06-20T00:56:27.436Z,991.04
2018-06-20T00:57:27.383Z,991.05
2018-06-20T00:58:27.330Z,991.06
2018-06-20T00:59:27.276Z,991.05
2018-06-20T01:00:27.222Z,991.07
2018-06-20T01:01:27.168Z,991.04
2018-06-20T01:02:27.114Z,991.06
2018-06-20T01:03:27.066Z,991.09
2018-06-20T01:04:27.007Z,991.05
2018-06-20T01:05:26.954Z,991.06
2018-06-20T01:06:26.900Z,991.04
2018-06-20T01:07:26.848Z,991.04
2018-06-20T01:08:26.794Z,991.03
2018-06-20T01:09:26.738Z,991.02
2018-06-20T01:10:26.691Z,991.03
2018-06-20T01:11:26.678Z,991.05
2018-06-20T01:12:26.578Z,991.03
2018-06-20T01:13:26.523Z,991.01
2018-06-20T01:14:26.469Z,991.02
2018-06-20T01:15:26.416Z,991.00
2018-06-20T01:16:26.365Z,991.07
2018-06-20T01:17:26.310Z,991.04
2018-06-20T01:18:26.258Z,991.04
2018-06-20T01:19:26.204Z,991.09
2018-06-20T01:20:26.148Z,991.04
2018-06-20T01:21:26.094Z,991.02
2018-06-20T01:22:26.042Z,991.00
2018-06-20T01:23:25.987Z,990.98
2018-06-20T01:24:26.018Z,991.01
2018-06-20T01:25:25.879Z,990.95
2018-06-20T01:26:25.825Z,990.95
2018-06-20T01:27:25.772Z,990.95
2018-06-20T01:28:25.717Z,990.98
2018-06-20T01:29:25.664Z,990.96
2018-06-20T01:30:25.651Z,990.99
2018-06-20T01:31:25.555Z,991.00
2018-06-20T01:32:25.502Z,991.02
2018-06-20T01:33:25.448Z,990.99
2018-06-20T01:34:25.394Z,990.95
2018-06-20T01:35:25.344Z,990.94
2018-06-20T01:36:25.286Z,990.99
2018-06-20T01:37:25.232Z,990.98
2018-06-20T01:38:25.178Z,990.97
2018-06-20T01:39:25.125Z,990.94
2018-06-20T01:40:25.072Z,990.93
2018-06-20T01:41:25.017Z,990.91
2018-06-20T01:42:24.962Z,990.89
2018-06-20T01:43:24.910Z,990.91
2018-06-20T01:44:24.856Z,990.88
2018-06-20T01:45:24.801Z,990.88
2018-06-20T01:46:24.748Z,990.90
2018-06-20T01:47:24.693Z,990.85
2018-06-20T01:48:24.640Z,990.85
2018-06-20T01:49:24.586Z,990.83
2018-06-20T01:50:24.532Z,990.83
2018-06-20T01:51:24.481Z,990.85
2018-06-20T01:52:24.425Z,990.83
2018-06-20T01:53:24.374Z,990.83
2018-06-20T01:54:24.315Z,990.81
2018-06-20T01:55:24.263Z,990.81
2018-06-20T01:56:24.208Z,990.84
2018-06-20T01:57:24.158Z,990.78
2018-06-20T01:58:24.102Z,990.77
2018-06-20T01:59:24.049Z,990.78
2018-06-20T02:00:23.995Z,990.79
2018-06-20T02:01:23.938Z,990.81
2018-06-20T02:02:23.885Z,990.77
2018-06-20T02:03:23.832Z,990.81
2018-06-20T02:04:23.776Z,990.75
2018-06-20T02:05:23.722Z,990.76
2018-06-20T02:06:23.668Z,990.74
2018-06-20T02:07:23.618Z,990.76
2018-06-20T02:08:23.565Z,990.75
2018-06-20T02:09:23.507Z,990.76
2018-06-20T02:10:23.452Z,990.71
2018-06-20T02:11:23.400Z,990.70
2018-06-20T02:12:23.352Z,990.71
2018-06-20T02:13:23.292Z,990.72
2018-06-20T02:14:23.236Z,990.73
2018-06-20T02:15:23.183Z,990.73
2018-06-20T02:16:23.135Z,990.71
2018-06-20T02:17:23.075Z,990.74
2018-06-20T02:18:23.020Z,990.77
2018-06-20T02:19:22.967Z,990.74
2018-06-20T02:20:22.911Z,990.75
2018-06-20T02:21:22.859Z,990.76
2018-06-20T02:22:22.801Z,990.77
2018-06-20T02:23:22.748Z,990.74
2018-06-20T02:24:22.693Z,990.78
2018-06-20T02:25:22.640Z,990.77
2018-06-20T02:26:22.587Z,990.83
2018-06-20T02:27:22.536Z,990.81
2018-06-20T02:28:22.477Z,990.85
2018-06-20T02:29:22.423Z,990.83
2018-06-20T02:30:22.370Z,990.84
2018-06-20T02:31:22.315Z,990.89
2018-06-20T02:32:22.262Z,990.89
2018-06-20T02:33:22.205Z,990.92
2018-06-20T02:34:22.150Z,990.93
2018-06-20T02:35:22.098Z,990.93
2018-06-20T02:36:22.045Z,990.94
2018-06-20T02:37:21.989Z,990.95
2018-06-20T02:38:21.934Z,990.96
2018-06-20T02:39:21.879Z,990.94
2018-06-20T02:40:21.829Z,990.96
2018-06-20T02:41:21.772Z,990.95
2018-06-20T02:42:21.718Z,990.91
2018-06-20T02:43:21.669Z,990.94
2018-06-20T02:44:21.610Z,990.94
2018-06-20T02:45:21.556Z,990.92
2018-06-20T02:46:21.503Z,990.96
2018-06-20T02:47:21.446Z,990.93
2018-06-20T02:48:21.394Z,990.99
2018-06-20T02:49:21.339Z,991.00
2018-06-20T02:50:21.286Z,990.99
2018-06-20T02:51:21.232Z,990.97
2018-06-20T02:52:21.180Z,990.95
2018-06-20T02:53:21.128Z,990.95
2018-06-20T02:54:21.071Z,990.88
2018-06-20T02:55:21.013Z,990.87
2018-06-20T02:56:20.961Z,990.85
2018-06-20T02:57:20.907Z,990.88
2018-06-20T02:58:20.855Z,990.84
2018-06-20T02:59:20.809Z,990.83
2018-06-20T03:00:20.749Z,990.86
2018-06-20T03:01:20.690Z,990.89
2018-06-20T03:02:20.641Z,990.86
2018-06-20T03:03:20.590Z,990.84
2018-06-20T03:04:20.536Z,990.81
2018-06-20T03:05:20.489Z,990.81
2018-06-20T03:06:20.421Z,990.83
2018-06-20T03:07:20.369Z,990.78
2018-06-20T03:08:20.321Z,990.77
2018-06-20T03:09:20.261Z,990.75
2018-06-20T03:10:20.205Z,990.76
2018-06-20T03:11:20.152Z,990.77
2018-06-20T03:12:20.102Z,990.78
2018-06-20T03:13:20.045Z,990.74
2018-06-20T03:14:19.990Z,990.76
2018-06-20T03:15:19.940Z,990.76
2018-06-20T03:16:19.885Z,990.76
2018-06-20T03:17:19.830Z,990.74
2018-06-20T03:18:19.775Z,990.72
2018-06-20T03:19:19.722Z,990.67
2018-06-20T03:20:19.668Z,990.71
2018-06-20T03:21:19.617Z,990.70
2018-06-20T03:22:19.558Z,990.64
2018-06-20T03:23:19.505Z,990.69
2018-06-20T03:24:19.453Z,990.68
2018-06-20T03:25:19.397Z,990.67
2018-06-20T03:26:19.344Z,990.67
2018-06-20T03:27:19.334Z,990.66
2018-06-20T03:28:19.237Z,990.68
2018-06-20T03:29:19.180Z,990.70
2018-06-20T03:30:19.126Z,990.68
2018-06-20T03:31:19.077Z,990.67
2018-06-20T03:32:19.018Z,990.72
2018-06-20T03:33:18.961Z,990.71
2018-06-20T03:34:18.909Z,990.70
2018-06-20T03:35:18.854Z,990.74
2018-06-20T03:36:18.802Z,990.71
2018-06-20T03:37:18.746Z,990.70
2018-06-20T03:38:18.692Z,990.66
2018-06-20T03:39:18.638Z,990.68
2018-06-20T03:40:18.583Z,990.69
2018-06-20T03:41:18.529Z,990.67
2018-06-20T03:42:18.475Z,990.67
2018-06-20T03:43:18.420Z,990.73
2018-06-20T03:44:18.366Z,990.66
2018-06-20T03:45:18.310Z,990.70
2018-06-20T03:46:18.258Z,990.70
2018-06-20T03:47:18.203Z,990.68
2018-06-20T03:48:18.148Z,990.68
2018-06-20T03:49:18.095Z,990.70
2018-06-20T03:50:18.040Z,990.69
2018-06-20T03:51:17.991Z,990.71
2018-06-20T03:52:17.931Z,990.70
2018-06-20T03:53:17.878Z,990.70
2018-06-20T03:54:17.823Z,990.69
2018-06-20T03:55:17.772Z,990.71
2018-06-20T03:56:17.718Z,990.65
2018-06-20T03:57:17.672Z,990.64
2018-06-20T03:58:17.615Z,990.65
2018-06-20T03:59:17.551Z,990.64
2018-06-20T04:00:17.505Z,990.64
2018-06-20T04:01:17.447Z,990.62
2018-06-20T04:02:17.398Z,990.59
2018-06-20T04:03:17.340Z,990.62
2018-06-20T04:04:17.280Z,990.56
2018-06-20T04:05:17.228Z,990.54
2018-06-20T04:06:17.177Z,990.58
2018-06-20T04:07:17.119Z,990.58
2018-06-20T04:08:17.063Z,990.59
2018-06-20T04:09:17.009Z,990.58
2018-06-20T04:10:16.954Z,990.57
2018-06-20T04:11:16.913Z,990.60
2018-06-20T04:12:16.847Z,990.58
2018-06-20T04:13:16.791Z,990.60
2018-06-20T04:14:16.738Z,990.62
2018-06-20T04:15:16.683Z,990.58
2018-06-20T04:16:16.631Z,990.58
2018-06-20T04:17:16.574Z,990.58
2018-06-20T04:18:16.525Z,990.55
2018-06-20T04:19:16.473Z,990.55
2018-06-20T04:20:16.413Z,990.57
2018-06-20T04:21:16.357Z,990.54
2018-06-20T04:22:16.302Z,990.51
2018-06-20T04:23:16.251Z,990.53
2018-06-20T04:24:16.194Z,990.54
2018-06-20T04:25:16.143Z,990.54
2018-06-20T04:26:16.084Z,990.54
2018-06-20T04:27:16.031Z,990.55
2018-06-20T04:28:15.979Z,990.52
2018-06-20T04:29:15.922Z,990.53
2018-06-20T04:30:15.879Z,990.52
2018-06-20T04:31:15.813Z,990.54
2018-06-20T04:32:15.765Z,990.55
2018-06-20T04:33:15.704Z,990.55
2018-06-20T04:34:15.649Z,990.55
2018-06-20T04:35:15.596Z,990.54
2018-06-20T04:36:15.542Z,990.50
2018-06-20T04:37:15.486Z,990.53
2018-06-20T04:38:15.436Z,990.52
2018-06-20T04:39:15.380Z,990.57
2018-06-20T04:40:15.328Z,990.53
2018-06-20T04:41:15.271Z,990.56
2018-06-20T04:42:15.218Z,990.58
2018-06-20T04:43:15.161Z,990.57
2018-06-20T04:44:15.111Z,990.60
2018-06-20T04:45:15.055Z,990.60
2018-06-20T04:46:14.999Z,990.58
2018-06-20T04:47:14.951Z,990.62
2018-06-20T04:48:14.892Z,990.63
2018-06-20T04:49:14.839Z,990.62
2018-06-20T04:50:14.784Z,990.64
2018-06-20T04:51:14.730Z,990.65
2018-06-20T04:52:14.675Z,990.63
2018-06-20T04:53:14.619Z,990.65
2018-06-20T04:54:14.566Z,990.62
2018-06-20T04:55:14.512Z,990.65
2018-06-20T04:56:14.461Z,990.62
2018-06-20T04:57:14.403Z,990.59
2018-06-20T04:58:14.351Z,990.59
2018-06-20T04:59:14.297Z,990.61
2018-06-20T05:00:14.242Z,990.62
2018-06-20T05:01:14.188Z,990.63
2018-06-20T05:02:14.135Z,990.62
2018-06-20T05:03:14.081Z,990.60
2018-06-20T05:04:14.043Z,990.62
2018-06-20T05:05:13.975Z,990.60
2018-06-20T05:06:13.922Z,990.59
2018-06-20T05:07:13.864Z,990.56
2018-06-20T05:08:13.811Z,990.55
2018-06-20T05:09:13.757Z,990.54
2018-06-20T05:10:13.705Z,990.56
2018-06-20T05:11:13.651Z,990.57
2018-06-20T05:12:13.596Z,990.55
2018-06-20T05:13:13.544Z,990.57
2018-06-20T05:14:13.489Z,990.52
2018-06-20T05:15:13.439Z,990.52
2018-06-20T05:16:13.384Z,990.53
2018-06-20T05:17:13.329Z,990.53
2018-06-20T05:18:13.276Z,990.50
2018-06-20T05:19:13.222Z,990.51
2018-06-20T05:20:13.169Z,990.48
2018-06-20T05:21:13.120Z,990.52
2018-06-20T05:22:13.060Z,990.53
2018-06-20T05:23:13.009Z,990.50
2018-06-20T05:24:12.958Z,990.53
2018-06-20T05:25:12.900Z,990.55
2018-06-20T05:26:12.847Z,990.54
2018-06-20T05:27:12.794Z,990.54
2018-06-20T05:28:12.741Z,990.53
2018-06-20T05:29:12.688Z,990.55
2018-06-20T05:30:12.636Z,990.51
2018-06-20T05:31:12.582Z,990.49
2018-06-20T05:32:12.529Z,990.52
2018-06-20T05:33:12.479Z,990.48
2018-06-20T05:34:12.423Z,990.44
2018-06-20T05:35:12.372Z,990.49
2018-06-20T05:36:12.317Z,990.45
2018-06-20T05:37:12.264Z,990.48
2018-06-20T05:38:12.216Z,990.50
2018-06-20T05:39:12.160Z,990.49
2018-06-20T05:40:12.105Z,990.43
2018-06-20T05:41:12.054Z,990.45
2018-06-20T05:42:12.002Z,990.43
2018-06-20T05:43:11.949Z,990.45
2018-06-20T05:44:11.898Z,990.43
2018-06-20T05:45:11.844Z,990.44
2018-06-20T05:46:11.794Z,990.41
2018-06-20T05:47:11.738Z,990.46
2018-06-20T05:48:11.687Z,990.47
2018-06-20T05:49:11.636Z,990.47
2018-06-20T05:50:11.581Z,990.43
2018-06-20T05:51:11.532Z,990.43
2018-06-20T05:52:11.481Z,990.45
2018-06-20T05:53:11.424Z,990.43
2018-06-20T05:54:11.374Z,990.41
2018-06-20T05:55:11.322Z,990.42
2018-06-20T05:56:11.268Z,990.44
2018-06-20T05:57:11.216Z,990.42
2018-06-20T05:58:11.163Z,990.42
2018-06-20T05:59:11.110Z,990.38
2018-06-20T06:00:11.057Z,990.36
2018-06-20T06:01:11.010Z,990.38
2018-06-20T06:02:10.955Z,990.39
2018-06-20T06:03:10.902Z,990.37
2018-06-20T06:04:10.851Z,990.36
2018-06-20T06:05:10.856Z,990.29
2018-06-20T06:06:10.750Z,990.26
2018-06-20T06:07:10.702Z,990.30
2018-06-20T06:08:10.642Z,990.30
2018-06-20T06:09:10.590Z,990.27
2018-06-20T06:10:10.538Z,990.25
2018-06-20T06:11:10.488Z,990.30
2018-06-20T06:12:10.434Z,990.26
2018-06-20T06:13:10.383Z,990.28
2018-06-20T06:14:10.330Z,990.29
2018-06-20T06:15:10.282Z,990.30
2018-06-20T06:16:10.228Z,990.28
2018-06-20T06:17:10.216Z,990.28
2018-06-20T06:18:10.128Z,990.28
2018-06-20T06:19:10.072Z,990.27
2018-06-20T06:20:10.020Z,990.25
2018-06-20T06:21:09.968Z,990.24
2018-06-20T06:22:09.915Z,990.22
2018-06-20T06:23:09.865Z,990.20
2018-06-20T06:24:09.815Z,990.19
2018-06-20T06:25:09.763Z,990.16
2018-06-20T06:26:09.712Z,990.15
2018-06-20T06:27:09.657Z,990.17
2018-06-20T06:28:09.605Z,990.17
2018-06-20T06:29:09.555Z,990.18
2018-06-20T06:30:09.507Z,990.18
2018-06-20T06:31:09.452Z,990.16
2018-06-20T06:32:09.405Z,990.17
2018-06-20T06:33:09.347Z,990.18
2018-06-20T06:34:09.294Z,990.20
2018-06-20T06:35:09.243Z,990.19
2018-06-20T06:36:09.194Z,990.17
2018-06-20T06:37:09.141Z,990.21
2018-06-20T06:38:09.153Z,990.19
2018-06-20T06:39:09.042Z,990.14
2018-06-20T06:40:08.989Z,990.15
2018-06-20T06:41:08.935Z,990.14
2018-06-20T06:42:08.885Z,990.13
2018-06-20T06:43:08.834Z,990.15
2018-06-20T06:44:08.785Z,990.11
2018-06-20T06:45:08.731Z,990.13
2018-06-20T06:46:08.682Z,990.13
2018-06-20T06:47:08.631Z,990.12
2018-06-20T06:48:08.586Z,990.10
2018-06-20T06:49:08.528Z,990.08
2018-06-20T06:50:08.644Z,990.10
2018-06-20T06:51:08.426Z,990.09
2018-06-20T06:52:08.376Z,990.07
2018-06-20T06:53:08.325Z,990.09
2018-06-20T06:54:08.272Z,990.08
2018-06-20T06:55:08.223Z,990.09
2018-06-20T06:56:08.255Z,990.05
2018-06-20T06:57:08.131Z,990.06
2018-06-20T06:58:08.071Z,990.05
2018-06-20T06:59:08.017Z,990.06
2018-06-20T07:00:07.973Z,990.04
2018-06-20T07:01:07.916Z,990.00
2018-06-20T07:02:07.865Z,990.00
2018-06-20T07:03:07.819Z,990.02
2018-06-20T07:04:07.765Z,989.99
2018-06-20T07:05:07.713Z,989.96
2018-06-20T07:06:07.664Z,989.95
2018-06-20T07:07:07.622Z,989.97
2018-06-20T07:08:07.561Z,989.95
2018-06-20T07:09:07.510Z,989.95
2018-06-20T07:10:07.459Z,989.96
2018-06-20T07:11:07.414Z,989.93
2018-06-20T07:12:07.359Z,989.93
2018-06-20T07:13:07.308Z,989.93
2018-06-20T07:14:07.258Z,989.92
2018-06-20T07:15:07.208Z,989.90
2018-06-20T07:16:07.167Z,989.92
2018-06-20T07:17:07.105Z,989.88
2018-06-20T07:18:07.058Z,989.89
2018-06-20T07:19:07.007Z,989.89
2018-06-20T07:20:06.956Z,989.91
2018-06-20T07:21:06.905Z,989.89
2018-06-20T07:22:06.854Z,989.90
2018-06-20T07:23:06.806Z,989.90
2018-06-20T07:24:06.755Z,989.86
2018-06-20T07:25:06.705Z,989.93
2018-06-20T07:26:06.656Z,989.93
2018-06-20T07:27:06.606Z,989.92
2018-06-20T07:28:06.557Z,989.89
2018-06-20T07:29:06.506Z,989.84
2018-06-20T07:30:06.565Z,989.83
2018-06-20T07:31:06.405Z,989.81
2018-06-20T07:32:06.373Z,989.74
2018-06-20T07:33:06.305Z,989.78
2018-06-20T07:34:06.287Z,989.80
2018-06-20T07:35:06.207Z,989.76
2018-06-20T07:36:06.250Z,989.78
2018-06-20T07:37:06.111Z,989.78
2018-06-20T07:38:06.058Z,989.73
2018-06-20T07:39:06.011Z,989.76
2018-06-20T07:40:05.960Z,989.75
2018-06-20T07:41:05.909Z,989.74
2018-06-20T07:42:05.862Z,989.73
2018-06-20T07:43:05.809Z,989.69
2018-06-20T07:44:05.762Z,989.69
2018-06-20T07:45:05.906Z,989.67
2018-06-20T07:46:05.661Z,989.66
2018-06-20T07:47:05.611Z,989.65
2018-06-20T07:48:08.181Z,989.61
2018-06-20T07:49:05.513Z,989.62
2018-06-20T07:50:05.464Z,989.60
2018-06-20T07:51:05.416Z,989.60
2018-06-20T07:52:05.366Z,989.59
2018-06-20T07:53:05.321Z,989.58
2018-06-20T07:54:05.276Z,989.57
2018-06-20T07:55:05.218Z,989.54
2018-06-20T07:56:05.170Z,989.55
2018-06-20T07:57:05.124Z,989.54
2018-06-20T07:58:05.072Z,989.57
2018-06-20T07:59:05.023Z,989.52
2018-06-20T08:00:04.976Z,989.56
2018-06-20T08:01:04.962Z,989.51
2018-06-20T08:02:04.876Z,989.54
2018-06-20T08:03:04.827Z,989.53
2018-06-20T08:04:04.780Z,989.56
2018-06-20T08:05:04.729Z,989.52
2018-06-20T08:06:04.685Z,989.53
2018-06-20T08:07:04.633Z,989.50
2018-06-20T08:08:04.584Z,989.52
2018-06-20T08:09:04.534Z,989.53
2018-06-20T08:10:04.486Z,989.57
2018-06-20T08:11:04.441Z,989.51
2018-06-20T08:12:04.394Z,989.51
2018-06-20T08:13:04.341Z,989.53
2018-06-20T08:14:04.293Z,989.49
2018-06-20T08:15:04.245Z,989.47
2018-06-20T08:16:04.202Z,989.48
2018-06-20T08:17:04.149Z,989.48
2018-06-20T08:18:04.102Z,989.47
2018-06-20T08:19:04.053Z,989.45
2018-06-20T08:20:04.005Z,989.43
2018-06-20T08:21:03.958Z,989.44
2018-06-20T08:22:03.910Z,989.43
2018-06-20T08:23:03.861Z,989.39
2018-06-20T08:24:03.813Z,989.36
2018-06-20T08:25:03.767Z,989.41
2018-06-20T08:26:03.716Z,989.34
2018-06-20T08:27:03.679Z,989.35
2018-06-20T08:28:03.621Z,989.31
2018-06-20T08:29:03.574Z,989.28
2018-06-20T08:30:03.527Z,989.32
2018-06-20T08:31:03.480Z,989.29
2018-06-20T08:32:03.431Z,989.33
2018-06-20T08:33:03.385Z,989.27
2018-06-20T08:34:03.337Z,989.29
2018-06-20T08:35:03.289Z,989.23
2018-06-20T08:36:03.242Z,989.27
2018-06-20T08:37:03.194Z,989.22
2018-06-20T08:38:03.226Z,989.23
2018-06-20T08:39:03.101Z,989.23
2018-06-20T08:40:03.056Z,989.21
2018-06-20T08:41:03.008Z,989.18
2018-06-20T08:42:02.960Z,989.18
2018-06-20T08:43:02.917Z,989.19
2018-06-20T08:44:02.866Z,989.13
2018-06-20T08:45:02.830Z,989.11
2018-06-20T08:46:02.774Z,989.08
2018-06-20T08:47:02.726Z,989.09
2018-06-20T08:48:02.682Z,989.10
2018-06-20T08:49:02.632Z,989.11
2018-06-20T08:50:02.592Z,989.14
2018-06-20T08:51:02.547Z,989.08
2018-06-20T08:52:02.496Z,989.06
2018-06-20T08:53:02.468Z,989.04
2018-06-20T08:54:02.401Z,989.03
2018-06-20T08:55:02.355Z,989.02
2018-06-20T08:56:02.314Z,989.00
2018-06-20T08:57:02.264Z,989.00
2018-06-20T08:58:02.216Z,989.00
2018-06-20T08:59:02.176Z,988.95
2018-06-20T09:00:02.124Z,988.98
2018-06-20T09:01:02.091Z,988.96
2018-06-20T09:02:02.044Z,988.94
2018-06-20T09:03:01.988Z,988.98
2018-06-20T09:04:01.945Z,988.90
2018-06-20T09:05:01.895Z,988.86
2018-06-20T09:06:01.849Z,988.96
2018-06-20T09:07:01.805Z,988.94
2018-06-20T09:08:01.758Z,988.81
2018-06-20T09:09:01.711Z,988.86
2018-06-20T09:10:01.673Z,988.89
2018-06-20T09:11:01.625Z,988.92
2018-06-20T09:12:01.577Z,988.91
2018-06-20T09:13:01.535Z,988.90
2018-06-20T09:14:01.483Z,988.86
2018-06-20T09:15:01.439Z,988.82
2018-06-20T09:16:01.395Z,988.87
2018-06-20T09:17:01.347Z,988.86
2018-06-20T09:18:01.302Z,988.85
2018-06-20T09:19:01.256Z,988.80
2018-06-20T09:20:01.211Z,988.82
2018-06-20T09:21:01.164Z,988.74
2018-06-20T09:22:01.184Z,988.78
2018-06-20T09:23:01.075Z,988.83
2018-06-20T09:24:01.028Z,988.81
2018-06-20T09:25:00.984Z,988.81
2018-06-20T09:26:00.938Z,988.84
2018-06-20T09:27:00.893Z,988.86
2018-06-20T09:28:00.846Z,988.83
2018-06-20T09:29:00.804Z,988.82
2018-06-20T09:30:00.785Z,988.77
2018-06-20T09:31:00.714Z,988.79
2018-06-20T09:32:00.667Z,988.77
2018-06-20T09:33:00.624Z,988.78
2018-06-20T09:34:00.576Z,988.84
2018-06-20T09:35:00.533Z,988.84
2018-06-20T09:36:00.484Z,988.77
2018-06-20T09:37:00.438Z,988.73
2018-06-20T09:38:00.395Z,988.76
2018-06-20T09:39:00.349Z,988.75
2018-06-20T09:40:00.304Z,988.70
2018-06-20T09:41:00.259Z,988.76
2018-06-20T09:42:00.213Z,988.76
2018-06-20T09:43:00.168Z,988.68
2018-06-20T09:44:00.122Z,988.66
2018-06-20T09:45:00.079Z,988.68
2018-06-20T09:46:00.032Z,988.66
2018-06-20T09:46:59.985Z,988.68
2018-06-20T09:47:59.939Z,988.71
2018-06-20T09:48:59.899Z,988.70
2018-06-20T09:49:59.851Z,988.72
2018-06-20T09:50:59.808Z,988.71
2018-06-20T09:51:59.765Z,988.70
2018-06-20T09:52:59.716Z,988.67
2018-06-20T09:53:59.669Z,988.67
2018-06-20T09:54:59.625Z,988.71
2018-06-20T09:55:59.580Z,988.71
2018-06-20T09:56:59.537Z,988.66
2018-06-20T09:57:59.545Z,988.66
2018-06-20T09:58:59.452Z,988.63
2018-06-20T09:59:59.400Z,988.60
2018-06-20T10:00:59.357Z,988.55
2018-06-20T10:01:59.314Z,988.52
2018-06-20T10:02:59.266Z,988.62
2018-06-20T10:03:59.224Z,988.54
2018-06-20T10:04:59.222Z,988.57
2018-06-20T10:05:59.133Z,988.50
2018-06-20T10:06:59.094Z,988.52
2018-06-20T10:07:59.045Z,988.52
2018-06-20T10:08:58.998Z,988.50
2018-06-20T10:09:58.961Z,988.50
2018-06-20T10:10:58.909Z,988.51
2018-06-20T10:11:58.867Z,988.48
2018-06-20T10:12:58.822Z,988.46
2018-06-20T10:13:58.780Z,988.45
2018-06-20T10:14:58.731Z,988.49
2018-06-20T10:15:58.693Z,988.53
2018-06-20T10:16:58.645Z,988.51
2018-06-20T10:17:58.602Z,988.52
2018-06-20T10:18:58.551Z,988.50
2018-06-20T10:19:58.513Z,988.49
2018-06-20T10:20:58.475Z,988.50
2018-06-20T10:21:58.419Z,988.52
2018-06-20T10:22:58.373Z,988.45
2018-06-20T10:23:58.329Z,988.51
2018-06-20T10:24:58.287Z,988.47
2018-06-20T10:25:58.240Z,988.44
2018-06-20T10:26:58.201Z,988.46
2018-06-20T10:27:58.149Z,988.47
2018-06-20T10:28:58.106Z,988.42
2018-06-20T10:29:58.062Z,988.38
2018-06-20T10:30:58.018Z,988.37
2018-06-20T10:31:57.972Z,988.37
2018-06-20T10:32:57.927Z,988.36
2018-06-20T10:33:57.883Z,988.36
2018-06-20T10:34:57.841Z,988.36
2018-06-20T10:35:57.795Z,988.39
2018-06-20T10:36:57.750Z,988.31
2018-06-20T10:37:57.707Z,988.36
2018-06-20T10:38:57.662Z,988.34
2018-06-20T10:39:57.630Z,988.32
2018-06-20T10:40:57.576Z,988.33
2018-06-20T10:41:57.531Z,988.35
2018-06-20T10:42:57.484Z,988.34
2018-06-20T10:43:57.440Z,988.33
2018-06-20T10:44:57.395Z,988.36
2018-06-20T10:45:57.371Z,988.33
2018-06-20T10:46:57.307Z,988.31
2018-06-20T10:47:57.263Z,988.32
2018-06-20T10:48:57.218Z,988.26
2018-06-20T10:49:57.173Z,988.25
2018-06-20T10:50:57.131Z,988.30
2018-06-20T10:51:57.089Z,988.21
2018-06-20T10:52:57.042Z,988.20
2018-06-20T10:53:56.998Z,988.16
2018-06-20T10:54:57.005Z,988.16
2018-06-20T10:55:56.909Z,988.12
2018-06-20T10:56:56.866Z,988.13
2018-06-20T10:57:56.826Z,988.17
2018-06-20T10:58:56.778Z,988.11
2018-06-20T10:59:56.732Z,988.14
2018-06-20T11:00:56.689Z,988.06
2018-06-20T11:01:56.644Z,988.07
2018-06-20T11:02:56.599Z,988.08
2018-06-20T11:03:56.554Z,988.08
2018-06-20T11:04:56.512Z,988.06
2018-06-20T11:05:56.469Z,988.09
2018-06-20T11:06:56.424Z,988.01
2018-06-20T11:07:56.376Z,988.04
2018-06-20T11:08:56.333Z,987.94
2018-06-20T11:09:56.294Z,987.99
2018-06-20T11:10:56.246Z,987.98
2018-06-20T11:11:56.204Z,988.00
2018-06-20T11:12:56.154Z,987.97
2018-06-20T11:13:56.150Z,987.99
2018-06-20T11:14:56.066Z,987.90
2018-06-20T11:15:56.023Z,987.92
2018-06-20T11:16:55.977Z,987.93
2018-06-20T11:17:55.936Z,987.88
2018-06-20T11:18:55.890Z,987.90
2018-06-20T11:19:55.847Z,987.86
2018-06-20T11:20:55.806Z,987.80
2018-06-20T11:21:55.757Z,987.79
2018-06-20T11:22:55.713Z,987.79
2018-06-20T11:23:55.668Z,987.79
2018-06-20T11:24:55.626Z,987.79
2018-06-20T11:25:55.581Z,987.79
2018-06-20T11:26:55.536Z,987.78
2018-06-20T11:27:55.493Z,987.73
2018-06-20T11:28:55.450Z,987.73
2018-06-20T11:29:55.409Z,987.75
2018-06-20T11:30:55.360Z,987.71
2018-06-20T11:31:55.316Z,987.69
2018-06-20T11:32:55.275Z,987.71
2018-06-20T11:33:55.230Z,987.65
2018-06-20T11:34:55.183Z,987.69
2018-06-20T11:35:55.143Z,987.67
2018-06-20T11:36:55.099Z,987.59
2018-06-20T11:37:55.054Z,987.62
2018-06-20T11:38:55.009Z,987.61
2018-06-20T11:39:54.966Z,987.60
2018-06-20T11:40:54.920Z,987.59
2018-06-20T11:41:54.877Z,987.61
2018-06-20T11:42:54.832Z,987.60
2018-06-20T11:43:54.789Z,987.62
2018-06-20T11:44:54.749Z,987.61
2018-06-20T11:45:54.702Z,987.60
2018-06-20T11:46:54.657Z,987.57
2018-06-20T11:47:54.617Z,987.60
2018-06-20T11:48:54.569Z,987.53
2018-06-20T11:49:54.530Z,987.55
2018-06-20T11:50:54.484Z,987.51
2018-06-20T11:51:54.437Z,987.51
2018-06-20T11:52:54.394Z,987.44
2018-06-20T11:53:54.351Z,987.42
2018-06-20T11:54:54.305Z,987.45
2018-06-20T11:55:54.262Z,987.46
2018-06-20T11:56:54.220Z,987.43
2018-06-20T11:57:54.175Z,987.42
2018-06-20T11:58:54.130Z,987.43
2018-06-20T11:59:54.088Z,987.45
2018-06-20T12:00:54.043Z,987.43
2018-06-20T12:01:54.039Z,987.41
2018-06-20T12:02:53.960Z,987.39
2018-06-20T12:03:53.956Z,987.35
2018-06-20T12:04:53.912Z,987.40
2018-06-20T12:05:53.840Z,987.39
2018-06-20T12:06:53.783Z,987.40
2018-06-20T12:07:53.746Z,987.37
2018-06-20T12:08:53.701Z,987.39
2018-06-20T12:09:53.652Z,987.35
2018-06-20T12:10:53.609Z,987.29
2018-06-20T12:11:53.566Z,987.31
2018-06-20T12:12:53.521Z,987.28
2018-06-20T12:13:53.480Z,987.31
2018-06-20T12:14:53.435Z,987.24
2018-06-20T12:15:53.397Z,987.21
2018-06-20T12:16:53.351Z,987.20
2018-06-20T12:17:53.307Z,987.21
2018-06-20T12:18:53.264Z,987.19
2018-06-20T12:19:53.220Z,987.17
2018-06-20T12:20:53.178Z,987.14
2018-06-20T12:21:53.142Z,987.07
2018-06-20T12:22:53.091Z,987.08
2018-06-20T12:23:53.050Z,987.09
2018-06-20T12:24:53.004Z,987.08
2018-06-20T12:25:52.960Z,987.10
2018-06-20T12:26:52.918Z,987.08
2018-06-20T12:27:52.874Z,987.08