createdAt,value
2019-03-03T13:55:21.209Z,12.90
2019-03-03T13:58:12.737Z,12.90
2019-03-03T14:01:04.096Z,13.00
2019-03-03T14:03:55.633Z,13.10
2019-03-03T14:06:46.964Z,13.20
2019-03-03T14:09:39.244Z,13.40
2019-03-03T14:12:30.554Z,13.40
2019-03-03T14:15:22.043Z,13.50
2019-03-03T14:18:13.674Z,13.50
2019-03-03T14:21:05.353Z,13.50
2019-03-03T14:23:56.937Z,13.40
2019-03-03T14:26:48.352Z,13.40
2019-03-03T14:29:40.040Z,13.40
2019-03-03T14:32:32.463Z,13.40
2019-03-03T14:35:24.765Z,13.40
2019-03-03T14:38:16.561Z,13.50
2019-03-03T14:41:08.362Z,13.50
2019-03-03T14:43:59.964Z,13.50
2019-03-03T14:46:51.344Z,13.50
2019-03-03T14:49:43.129Z,13.60
2019-03-03T14:52:34.544Z,13.50
2019-03-03T14:55:26.645Z,13.40
2019-03-03T14:58:18.000Z,13.40
2019-03-03T15:01:09.523Z,13.40
2019-03-03T15:04:00.941Z,13.40
2019-03-03T15:06:52.462Z,13.40
2019-03-03T15:09:43.833Z,13.40
2019-03-03T15:12:35.488Z,13.40
2019-03-03T15:15:27.987Z,13.40
2019-03-03T15:18:20.205Z,13.40
2019-03-03T15:21:11.889Z,13.50
2019-03-03T15:24:03.723Z,13.70
2019-03-03T15:26:55.248Z,13.80
2019-03-03T15:29:46.664Z,13.80
2019-03-03T15:32:38.099Z,13.80
2019-03-03T15:35:29.734Z,13.70
2019-03-03T15:38:21.317Z,13.60
2019-03-03T15:41:12.877Z,13.50
2019-03-03T15:44:05.015Z,13.50
2019-03-03T15:46:56.459Z,13.40
2019-03-03T15:49:48.023Z,13.40
2019-03-03T15:52:39.572Z,13.40
2019-03-03T15:55:31.330Z,13.40
2019-03-03T15:58:23.109Z,13.40
2019-03-03T16:01:17.352Z,13.40
2019-03-03T16:04:08.965Z,13.40
2019-03-03T16:07:00.385Z,13.40
2019-03-03T16:09:51.653Z,13.30
2019-03-03T16:12:43.244Z,13.30
2019-03-03T16:15:34.960Z,13.20
2019-03-03T16:18:26.491Z,13.20
2019-03-03T16:21:18.152Z,13.10
2019-03-03T16:24:09.792Z,13.10
2019-03-03T16:27:01.442Z,13.10
2019-03-03T16:29:52.851Z,13.10
2019-03-03T16:32:44.327Z,13.10
2019-03-03T16:35:36.492Z,13.00
2019-03-03T16:38:28.115Z,12.90
2019-03-03T16:41:19.468Z,12.80
2019-03-03T16:44:11.503Z,12.70
2019-03-03T16:47:02.920Z,12.50
2019-03-03T16:49:54.578Z,12.40
2019-03-03T16:52:45.973Z,12.20
2019-03-03T16:55:37.723Z,12.10
2019-03-03T16:58:29.272Z,12.10
2019-03-03T17:01:21.063Z,12.00
2019-03-03T17:04:12.641Z,12.00
2019-03-03T17:07:04.169Z,12.00
2019-03-03T17:09:56.557Z,12.00
2019-03-03T17:12:48.346Z,12.00
2019-03-03T17:15:39.876Z,11.90
2019-03-03T17:18:31.466Z,11.90
2019-03-03T17:21:22.979Z,12.00
2019-03-03T17:24:14.666Z,12.00
2019-03-03T17:27:06.164Z,12.00
2019-03-03T17:29:58.478Z,12.00
2019-03-03T17:32:50.318Z,12.00
2019-03-03T17:35:41.963Z,12.00
2019-03-03T17:38:33.703Z,12.10
2019-03-03T17:41:25.449Z,12.10
2019-03-03T17:44:17.919Z,12.20
2019-03-03T17:47:09.607Z,12.20
2019-03-03T17:50:01.440Z,12.20
2019-03-03T17:52:53.310Z,12.30
2019-03-03T17:55:44.786Z,12.30
2019-03-03T17:58:36.294Z,12.30
2019-03-03T18:01:28.074Z,12.30
2019-03-03T18:04:19.902Z,12.30
2019-03-03T18:07:11.660Z,12.30
2019-03-03T18:10:03.776Z,12.40
2019-03-03T18:12:55.471Z,12.40
2019-03-03T18:15:47.126Z,12.40
2019-03-03T18:18:38.683Z,12.40
2019-03-03T18:21:30.049Z,12.40
2019-03-03T18:24:21.381Z,12.40
2019-03-03T18:27:13.108Z,12.50
2019-03-03T18:30:04.727Z,12.50
2019-03-03T18:32:56.749Z,12.50
2019-03-03T18:35:48.493Z,12.60
2019-03-03T18:38:40.521Z,12.60
2019-03-03T18:41:31.814Z,12.60
2019-03-03T18:44:23.359Z,12.60
2019-03-03T18:47:14.645Z,12.70
2019-03-03T18:50:08.979Z,12.70
2019-03-03T18:53:01.027Z,12.70
2019-03-03T18:55:52.411Z,12.80
2019-03-03T18:58:44.454Z,12.70
2019-03-03T19:01:35.996Z,12.80
2019-03-03T19:04:27.788Z,12.80
2019-03-03T19:07:19.094Z,12.70
2019-03-03T19:10:13.898Z,12.80
2019-03-03T19:13:05.326Z,12.70
2019-03-03T19:15:57.124Z,12.70
2019-03-03T19:18:48.996Z,12.60
2019-03-03T19:21:40.697Z,12.60
2019-03-03T19:24:32.426Z,12.60
2019-03-03T19:27:24.271Z,12.60
2019-03-03T19:30:24.338Z,12.60
2019-03-03T19:33:46.528Z,12.60
2019-03-03T19:36:37.858Z,12.60
2019-03-03T19:39:29.433Z,12.60
2019-03-03T19:42:20.912Z,12.60
2019-03-03T19:45:17.871Z,12.60
2019-03-03T19:48:09.689Z,12.60
2019-03-03T19:51:03.183Z,12.60
2019-03-03T19:53:55.088Z,12.60
2019-03-03T19:56:46.680Z,12.60
2019-03-03T19:59:38.251Z,12.60
2019-03-03T20:02:29.850Z,12.70
2019-03-03T20:05:21.545Z,12.70
2019-03-03T20:08:13.463Z,12.70
2019-03-03T20:11:06.064Z,12.70
2019-03-03T20:13:57.650Z,12.70
2019-03-03T20:16:49.546Z,12.70
2019-03-03T20:19:41.951Z,12.70
2019-03-03T20:22:33.294Z,12.80
2019-03-03T20:25:26.640Z,12.80
2019-03-03T20:28:18.050Z,12.80
2019-03-03T20:31:09.331Z,12.80
2019-03-03T20:34:00.579Z,12.80
2019-03-03T20:36:52.208Z,12.80
2019-03-03T20:39:43.774Z,12.70
2019-03-03T20:42:37.310Z,12.70
2019-03-03T20:45:28.930Z,12.70
2019-03-03T20:48:20.527Z,12.60
2019-03-03T20:51:11.844Z,12.60
2019-03-03T20:54:04.230Z,12.50
2019-03-03T20:56:55.737Z,12.50
2019-03-03T20:59:47.234Z,12.40
2019-03-03T21:02:38.767Z,12.50
2019-03-03T21:05:30.994Z,12.40
2019-03-03T21:08:22.435Z,12.50
2019-03-03T21:11:14.016Z,12.50
2019-03-03T21:14:06.298Z,12.60
2019-03-03T21:16:57.833Z,12.50
2019-03-03T21:19:49.315Z,12.60
2019-03-03T21:22:40.788Z,12.50
2019-03-03T21:25:32.168Z,12.40
2019-03-03T21:28:23.758Z,12.40
2019-03-03T21:31:15.117Z,12.30
2019-03-03T21:34:06.930Z,12.40
2019-03-03T21:36:59.203Z,12.40
2019-03-03T21:39:50.865Z,12.40
2019-03-03T21:42:42.397Z,12.40
2019-03-03T21:45:33.977Z,12.40
2019-03-03T21:48:25.958Z,12.40
2019-03-03T21:51:17.520Z,12.40
2019-03-03T21:54:09.174Z,12.30
2019-03-03T21:57:00.762Z,12.30
2019-03-03T21:59:52.464Z,12.20
2019-03-03T22:02:44.056Z,12.20
2019-03-03T22:05:35.487Z,12.20
2019-03-03T22:08:27.065Z,12.20
2019-03-03T22:11:18.406Z,12.20
2019-03-03T22:14:10.870Z,12.20
2019-03-03T22:17:02.312Z,12.20
2019-03-03T22:19:53.854Z,12.30
2019-03-03T22:22:45.076Z,12.30
2019-03-03T22:25:37.376Z,12.20
2019-03-03T22:28:28.691Z,12.20
2019-03-03T22:31:21.143Z,12.20
2019-03-03T22:34:12.875Z,12.20
2019-03-03T22:37:05.414Z,12.20
2019-03-03T22:39:56.880Z,12.10
2019-03-03T22:42:48.204Z,12.20
2019-03-03T22:45:39.688Z,12.20
2019-03-03T22:48:31.313Z,12.20
2019-03-03T22:51:22.818Z,12.20
2019-03-03T22:54:14.288Z,12.20
2019-03-03T22:57:06.679Z,12.20
2019-03-03T22:59:58.406Z,12.20
2019-03-03T23:02:50.117Z,12.20
2019-03-03T23:06:18.144Z,12.20
2019-03-03T23:10:13.050Z,12.20
2019-03-03T23:13:31.383Z,12.10
2019-03-03T23:16:51.422Z,12.00
2019-03-03T23:20:33.799Z,12.00
2019-03-03T23:24:26.574Z,12.00
2019-03-03T23:27:18.111Z,12.10
2019-03-03T23:30:09.675Z,12.10
2019-03-03T23:33:01.087Z,12.20
2019-03-03T23:35:52.850Z,12.20
2019-03-03T23:38:44.537Z,12.30
2019-03-03T23:41:36.314Z,12.30
2019-03-03T23:44:27.709Z,12.30
2019-03-03T23:47:20.001Z,12.30
2019-03-03T23:50:11.830Z,12.20
2019-03-03T23:53:03.345Z,12.20
2019-03-03T23:55:55.954Z,12.20
2019-03-03T23:58:47.453Z,12.20
