createdAt,value
2017-12-10T00:00:51.340Z,99.90
2017-12-10T00:03:19.194Z,99.90
2017-12-10T00:05:46.951Z,99.90
2017-12-10T00:08:14.736Z,99.90
2017-12-10T00:10:42.561Z,99.90
2017-12-10T00:13:10.326Z,99.90
2017-12-10T00:15:38.079Z,99.90
2017-12-10T00:18:05.911Z,99.90
2017-12-10T00:20:33.710Z,99.90
2017-12-10T00:23:02.245Z,99.90
2017-12-10T00:25:30.820Z,99.90
2017-12-10T00:27:59.352Z,99.90
2017-12-10T00:30:27.115Z,99.90
2017-12-10T00:32:54.923Z,99.90
2017-12-10T00:35:23.481Z,99.90
2017-12-10T00:37:51.260Z,99.90
2017-12-10T00:40:19.132Z,99.90
2017-12-10T00:42:47.675Z,99.90
2017-12-10T00:45:15.447Z,99.90
2017-12-10T00:47:43.274Z,99.90
2017-12-10T00:50:11.039Z,99.90
2017-12-10T00:52:38.812Z,99.90
2017-12-10T00:55:06.632Z,99.90
2017-12-10T00:57:34.405Z,99.90
2017-12-10T01:00:02.191Z,99.90
2017-12-10T01:02:30.023Z,99.90
2017-12-10T01:04:57.802Z,99.90
2017-12-10T01:07:25.581Z,99.90
2017-12-10T01:09:53.416Z,99.90
2017-12-10T01:12:21.198Z,99.90
2017-12-10T01:14:49.023Z,99.90
2017-12-10T01:17:17.611Z,99.90
2017-12-10T01:19:46.147Z,99.90
2017-12-10T01:22:13.926Z,99.90
2017-12-10T01:24:41.795Z,99.90
2017-12-10T01:27:09.584Z,99.90
2017-12-10T01:29:37.351Z,99.90
2017-12-10T01:32:05.199Z,99.90
2017-12-10T01:34:33.755Z,99.90
2017-12-10T01:37:01.520Z,99.90
2017-12-10T01:39:29.353Z,99.90
2017-12-10T01:41:57.133Z,99.90
2017-12-10T01:44:24.914Z,99.90
2017-12-10T01:46:53.508Z,99.90
2017-12-10T01:49:22.045Z,99.90
2017-12-10T01:51:49.818Z,99.90
2017-12-10T01:54:17.651Z,99.90
2017-12-10T01:56:45.419Z,99.90
2017-12-10T01:59:13.194Z,99.90
2017-12-10T02:01:41.015Z,99.90
2017-12-10T02:04:08.799Z,99.90
2017-12-10T02:06:36.575Z,99.90
2017-12-10T02:09:04.416Z,99.90
2017-12-10T02:11:32.225Z,99.90
2017-12-10T02:13:59.999Z,99.90
2017-12-10T02:16:28.621Z,99.90
2017-12-10T02:18:56.396Z,99.90
2017-12-10T02:21:24.167Z,99.90
2017-12-10T02:23:51.997Z,99.90
2017-12-10T02:26:19.776Z,99.90
2017-12-10T02:28:47.552Z,99.90
2017-12-10T02:31:15.384Z,99.90
2017-12-10T02:33:43.175Z,99.90
2017-12-10T02:36:10.951Z,99.90
2017-12-10T02:38:38.786Z,99.90
2017-12-10T02:41:06.555Z,99.90
2017-12-10T02:43:34.344Z,99.90
2017-12-10T02:46:02.192Z,99.90
2017-12-10T02:48:29.972Z,99.90
2017-12-10T02:50:57.752Z,99.90
2017-12-10T02:53:25.588Z,99.90
2017-12-10T02:55:54.169Z,99.90
2017-12-10T02:58:21.935Z,99.90
2017-12-10T03:00:50.523Z,99.90
2017-12-10T03:03:18.296Z,99.90
2017-12-10T03:05:46.091Z,99.90
2017-12-10T03:08:13.924Z,99.90
2017-12-10T03:10:42.465Z,99.90
2017-12-10T03:13:10.233Z,99.90
2017-12-10T03:15:38.063Z,99.90
2017-12-10T03:18:05.831Z,99.90
2017-12-10T03:20:33.605Z,99.90
2017-12-10T03:23:01.420Z,99.90
2017-12-10T03:25:29.959Z,99.90
2017-12-10T03:27:57.754Z,99.90
2017-12-10T03:30:25.591Z,99.90
2017-12-10T03:32:54.124Z,99.90
2017-12-10T03:35:21.897Z,99.90
2017-12-10T03:37:49.726Z,99.90
2017-12-10T03:40:17.492Z,99.90
2017-12-10T03:42:46.035Z,99.90
2017-12-10T03:45:13.858Z,99.90
2017-12-10T03:47:41.648Z,99.90
2017-12-10T03:50:09.424Z,99.90
2017-12-10T03:52:37.243Z,99.90
2017-12-10T03:55:05.017Z,99.90
2017-12-10T03:57:32.795Z,99.90
2017-12-10T04:00:00.624Z,99.90
2017-12-10T04:02:29.168Z,99.90
2017-12-10T04:04:56.928Z,99.90
2017-12-10T04:07:24.757Z,99.90
2017-12-10T04:09:52.538Z,99.90
2017-12-10T04:12:20.308Z,99.90
2017-12-10T04:14:48.143Z,99.90
2017-12-10T04:17:15.913Z,99.90
2017-12-10T04:19:43.676Z,99.90
2017-12-10T04:22:11.515Z,99.90
2017-12-10T04:24:39.287Z,99.90
2017-12-10T04:27:07.063Z,99.90
2017-12-10T04:29:34.892Z,99.90
2017-12-10T04:32:02.647Z,99.90
2017-12-10T04:34:31.172Z,99.90
2017-12-10T04:36:59.004Z,99.90
2017-12-10T04:39:26.775Z,99.90
2017-12-10T04:41:54.555Z,99.90
2017-12-10T04:44:22.399Z,99.90
2017-12-10T04:46:50.171Z,99.90
2017-12-10T04:49:17.944Z,99.90
2017-12-10T04:51:45.769Z,99.90
2017-12-10T04:54:14.306Z,99.90
2017-12-10T04:56:42.079Z,99.90
2017-12-10T04:59:09.911Z,99.90
2017-12-10T05:01:37.659Z,99.90
2017-12-10T05:04:05.413Z,99.90
2017-12-10T05:06:33.243Z,99.90
2017-12-10T05:09:01.789Z,99.90
2017-12-10T05:11:30.337Z,99.90
2017-12-10T05:13:58.183Z,99.90
2017-12-10T05:16:25.967Z,99.90
2017-12-10T05:18:53.739Z,99.90
2017-12-10T05:21:21.572Z,99.90
2017-12-10T05:23:49.343Z,99.90
2017-12-10T05:26:17.109Z,99.90
2017-12-10T05:28:44.942Z,99.90
2017-12-10T05:31:13.484Z,99.90
2017-12-10T05:33:41.243Z,99.90
2017-12-10T05:36:09.064Z,99.90
2017-12-10T05:38:36.848Z,99.90
2017-12-10T05:41:04.691Z,99.90
2017-12-10T05:43:32.521Z,99.90
2017-12-10T05:46:00.296Z,99.90
2017-12-10T05:48:28.843Z,99.90
2017-12-10T05:50:56.671Z,99.90
2017-12-10T05:53:24.442Z,99.90
2017-12-10T05:55:52.216Z,99.90
2017-12-10T05:58:20.027Z,99.90
2017-12-10T06:00:48.570Z,99.90
2017-12-10T06:03:16.340Z,99.90
2017-12-10T06:05:44.160Z,99.90
2017-12-10T06:08:11.925Z,99.90
2017-12-10T06:10:39.705Z,99.90
2017-12-10T06:13:07.534Z,99.90
2017-12-10T06:15:35.312Z,99.90
2017-12-10T06:18:03.075Z,99.90
2017-12-10T06:20:30.904Z,99.90
2017-12-10T06:22:59.445Z,99.90
2017-12-10T06:25:27.240Z,99.90
2017-12-10T06:27:55.072Z,99.90
2017-12-10T06:30:22.839Z,99.90
2017-12-10T06:32:50.625Z,99.90
2017-12-10T06:35:18.493Z,99.90
2017-12-10T06:37:46.260Z,99.90
2017-12-10T06:40:14.809Z,99.90
2017-12-10T06:42:42.624Z,99.90
2017-12-10T06:45:11.156Z,99.90
2017-12-10T06:47:38.944Z,99.90
2017-12-10T06:50:07.540Z,99.90
2017-12-10T06:52:36.079Z,99.90
2017-12-10T06:55:03.856Z,99.90
2017-12-10T06:57:31.675Z,99.90
2017-12-10T06:59:59.448Z,99.90
2017-12-10T07:02:27.220Z,99.90
2017-12-10T07:04:55.055Z,99.90
2017-12-10T07:07:22.827Z,99.90
2017-12-10T07:09:50.600Z,99.90
2017-12-10T07:12:18.424Z,99.90
2017-12-10T07:14:46.192Z,98.20
2017-12-10T07:17:13.964Z,99.60
2017-12-10T07:19:41.863Z,99.60
2017-12-10T07:22:09.632Z,99.90
2017-12-10T07:24:37.412Z,99.90
2017-12-10T07:27:05.255Z,99.90
2017-12-10T07:29:33.032Z,98.20
2017-12-10T07:32:00.800Z,99.50
2017-12-10T07:34:28.628Z,98.90
2017-12-10T07:36:56.402Z,97.70
2017-12-10T07:39:24.180Z,97.00
2017-12-10T07:41:52.003Z,96.80
2017-12-10T07:44:19.803Z,96.60
2017-12-10T07:46:47.577Z,96.20
2017-12-10T07:49:16.156Z,93.70
2017-12-10T07:51:43.905Z,93.60
2017-12-10T07:54:11.676Z,95.50
2017-12-10T07:56:39.535Z,94.10
2017-12-10T07:59:07.312Z,95.00
2017-12-10T08:01:35.848Z,92.30
2017-12-10T08:04:03.672Z,92.30
2017-12-10T08:06:31.474Z,92.20
2017-12-10T08:09:00.016Z,92.20
2017-12-10T08:11:27.844Z,92.20
2017-12-10T08:13:55.616Z,94.40
2017-12-10T08:16:24.165Z,93.70
2017-12-10T08:18:51.996Z,93.90
2017-12-10T08:21:19.764Z,92.60
2017-12-10T08:23:47.542Z,94.20
2017-12-10T08:26:15.426Z,95.30
2017-12-10T08:28:43.192Z,94.20
2017-12-10T08:31:10.968Z,92.30
2017-12-10T08:33:38.800Z,92.10
2017-12-10T08:36:07.391Z,92.50
2017-12-10T08:38:35.164Z,92.70
2017-12-10T08:41:02.977Z,92.10
2017-12-10T08:43:30.760Z,91.70
2017-12-10T08:45:58.528Z,92.20
2017-12-10T08:48:26.351Z,92.10
2017-12-10T08:50:54.123Z,91.40
2017-12-10T08:53:21.891Z,93.40
2017-12-10T08:55:49.706Z,92.30
2017-12-10T08:58:17.503Z,92.80
2017-12-10T09:00:45.263Z,91.40
2017-12-10T09:03:13.097Z,91.50
2017-12-10T09:05:40.873Z,90.90
2017-12-10T09:08:09.408Z,89.00
2017-12-10T09:10:37.231Z,88.90
2017-12-10T09:13:05.011Z,86.30
2017-12-10T09:15:32.784Z,82.50
2017-12-10T09:18:00.639Z,81.20
2017-12-10T09:20:28.411Z,83.70
2017-12-10T09:22:56.184Z,70.70
2017-12-10T09:25:24.263Z,72.20
2017-12-10T09:27:52.039Z,73.10
2017-12-10T09:30:19.802Z,70.70
2017-12-10T09:32:47.657Z,69.00
2017-12-10T09:35:15.436Z,71.40
2017-12-10T09:37:43.789Z,72.10
2017-12-10T09:40:11.645Z,74.60
2017-12-10T09:42:39.408Z,75.40
2017-12-10T09:45:07.943Z,75.50
2017-12-10T09:47:35.772Z,75.50
2017-12-10T09:50:03.558Z,74.20
2017-12-10T09:52:32.132Z,75.00
2017-12-10T09:55:00.728Z,75.40
2017-12-10T09:57:28.512Z,75.30
2017-12-10T09:59:56.279Z,73.30
2017-12-10T10:02:24.104Z,73.50
2017-12-10T10:04:52.643Z,70.70
2017-12-10T10:07:20.461Z,70.70
2017-12-10T10:09:48.485Z,69.20
2017-12-10T10:12:16.274Z,70.90
2017-12-10T10:14:44.834Z,64.20
2017-12-10T10:17:12.656Z,64.10
2017-12-10T10:19:40.427Z,66.10
2017-12-10T10:22:08.205Z,68.30
2017-12-10T10:24:36.087Z,65.40
2017-12-10T10:27:03.858Z,68.60
2017-12-10T10:29:32.395Z,67.90
2017-12-10T10:32:00.227Z,67.60
2017-12-10T10:34:28.000Z,68.90
2017-12-10T10:36:55.776Z,66.40
2017-12-10T10:39:23.607Z,67.20
2017-12-10T10:41:52.159Z,60.90
2017-12-10T10:44:19.945Z,60.90
2017-12-10T10:46:48.536Z,59.10
2017-12-10T10:49:16.327Z,59.00
2017-12-10T10:51:44.101Z,60.20
2017-12-10T10:54:11.932Z,66.60
2017-12-10T10:56:39.766Z,61.30
2017-12-10T10:59:08.307Z,59.30
2017-12-10T11:01:36.128Z,59.20
2017-12-10T11:04:03.896Z,58.80
2017-12-10T11:06:31.672Z,58.90
2017-12-10T11:08:59.801Z,58.70
2017-12-10T11:11:28.325Z,56.10
2017-12-10T11:13:56.120Z,56.10
2017-12-10T11:16:23.952Z,58.80
2017-12-10T11:18:51.727Z,59.90
2017-12-10T11:21:19.498Z,62.10
2017-12-10T11:23:47.324Z,63.90
2017-12-10T11:26:15.095Z,63.20
2017-12-10T11:28:42.864Z,68.80
2017-12-10T11:31:10.696Z,65.60
2017-12-10T11:33:39.241Z,62.80
2017-12-10T11:36:07.017Z,62.70
2017-12-10T11:38:34.840Z,65.20
2017-12-10T11:41:02.618Z,58.10
2017-12-10T11:43:30.393Z,58.70
2017-12-10T11:45:58.226Z,61.20
2017-12-10T11:48:25.992Z,56.60
2017-12-10T11:50:53.767Z,57.00
2017-12-10T11:53:21.609Z,60.10
2017-12-10T11:55:49.372Z,57.60
2017-12-10T11:58:17.146Z,57.40
2017-12-10T12:00:44.970Z,56.90
2017-12-10T12:03:12.735Z,58.50
2017-12-10T12:05:40.515Z,64.30
2017-12-10T12:08:08.365Z,60.30
2017-12-10T12:10:36.142Z,56.50
2017-12-10T12:13:03.919Z,58.50
2017-12-10T12:15:31.833Z,57.30
2017-12-10T12:17:59.628Z,58.00
2017-12-10T12:20:27.436Z,59.00
2017-12-10T12:22:55.295Z,57.90
2017-12-10T12:25:23.072Z,54.80
2017-12-10T12:27:50.892Z,58.90
2017-12-10T12:30:18.743Z,57.00
2017-12-10T12:32:46.527Z,57.20
2017-12-10T12:35:14.310Z,60.90
2017-12-10T12:37:42.172Z,60.20
2017-12-10T12:40:09.955Z,57.10
2017-12-10T12:42:38.694Z,58.60
2017-12-10T12:45:06.536Z,58.50
2017-12-10T12:47:34.299Z,58.60
2017-12-10T12:50:02.086Z,58.60
2017-12-10T12:52:29.996Z,60.60
2017-12-10T12:54:58.625Z,60.70
2017-12-10T12:57:26.415Z,60.70
2017-12-10T12:59:54.284Z,58.30
2017-12-10T13:02:22.319Z,59.20
2017-12-10T13:04:50.131Z,61.20
2017-12-10T13:07:18.787Z,56.90
2017-12-10T13:09:47.352Z,57.10
2017-12-10T13:12:16.029Z,59.30
2017-12-10T13:14:43.892Z,61.10
2017-12-10T13:17:11.664Z,60.10
2017-12-10T13:19:39.649Z,64.60
2017-12-10T13:22:07.591Z,63.30
2017-12-10T13:24:35.400Z,63.30
2017-12-10T13:27:04.060Z,66.80
2017-12-10T13:29:31.919Z,66.60
2017-12-10T13:31:59.806Z,63.20
2017-12-10T13:34:28.375Z,64.70
2017-12-10T13:36:56.231Z,64.60
2017-12-10T13:39:24.018Z,63.50
2017-12-10T13:41:52.548Z,60.60
2017-12-10T13:44:20.399Z,60.40
2017-12-10T13:46:48.179Z,59.80
2017-12-10T13:49:15.950Z,66.70
2017-12-10T13:51:43.771Z,66.20
2017-12-10T13:54:11.548Z,60.70
2017-12-10T13:56:39.337Z,60.10
2017-12-10T13:59:07.920Z,61.10
2017-12-10T14:01:35.688Z,61.10
2017-12-10T14:04:03.482Z,62.40
2017-12-10T14:06:32.077Z,64.40
2017-12-10T14:08:59.848Z,64.30
2017-12-10T14:11:28.487Z,63.90
2017-12-10T14:13:56.317Z,62.10
2017-12-10T14:16:24.094Z,66.70
2017-12-10T14:18:51.874Z,67.50
2017-12-10T14:21:19.708Z,68.80
2017-12-10T14:23:47.488Z,72.60
2017-12-10T14:26:15.259Z,69.70
2017-12-10T14:28:43.088Z,69.50
2017-12-10T14:31:10.864Z,74.30
2017-12-10T14:33:38.639Z,74.60
2017-12-10T14:36:06.507Z,72.50
2017-12-10T14:38:34.275Z,76.70
2017-12-10T14:41:02.048Z,71.10
2017-12-10T14:43:30.694Z,67.40
2017-12-10T14:45:58.472Z,67.40
2017-12-10T14:48:26.247Z,64.00
2017-12-10T14:50:54.085Z,67.30
2017-12-10T14:53:21.862Z,59.80
2017-12-10T14:55:49.644Z,60.90
2017-12-10T14:58:19.582Z,63.60
2017-12-10T15:00:47.382Z,63.60
2017-12-10T15:03:15.151Z,61.50
2017-12-10T15:05:43.014Z,63.20
2017-12-10T15:08:10.803Z,64.30
2017-12-10T15:10:39.356Z,64.80
2017-12-10T15:13:07.227Z,64.70
2017-12-10T15:15:35.037Z,66.00
2017-12-10T15:18:02.849Z,64.80
2017-12-10T15:20:30.716Z,65.60
2017-12-10T15:22:58.511Z,64.50
2017-12-10T15:25:27.149Z,64.40
2017-12-10T15:27:54.996Z,64.30
2017-12-10T15:30:22.783Z,65.00
2017-12-10T15:32:50.552Z,64.70
2017-12-10T15:35:18.399Z,61.80
2017-12-10T15:37:46.155Z,60.30
2017-12-10T15:40:13.985Z,62.80
2017-12-10T15:42:41.820Z,61.30
2017-12-10T15:45:10.375Z,61.60
2017-12-10T15:47:38.236Z,61.80
2017-12-10T15:50:06.078Z,61.10
2017-12-10T15:52:33.851Z,59.90
2017-12-10T15:55:01.615Z,59.40
2017-12-10T15:57:29.452Z,57.50
2017-12-10T15:59:57.237Z,58.80
2017-12-10T16:02:25.775Z,57.00
2017-12-10T16:04:54.372Z,57.90
2017-12-10T16:07:22.155Z,57.80
2017-12-10T16:09:49.976Z,58.00
2017-12-10T16:12:17.899Z,57.30
2017-12-10T16:14:45.694Z,61.00
2017-12-10T16:17:14.236Z,62.00
2017-12-10T16:19:42.094Z,62.00
2017-12-10T16:22:09.983Z,61.60
2017-12-10T16:24:37.767Z,62.00
2017-12-10T16:27:06.409Z,61.90
2017-12-10T16:29:34.397Z,61.80
2017-12-10T16:32:02.203Z,60.00
2017-12-10T16:34:30.060Z,60.90
2017-12-10T16:36:57.969Z,60.60
2017-12-10T16:39:25.744Z,60.10
2017-12-10T16:41:53.604Z,57.90
2017-12-10T16:44:21.496Z,58.60
2017-12-10T16:46:50.064Z,60.00
2017-12-10T16:49:17.919Z,60.00
2017-12-10T16:51:45.752Z,59.50
2017-12-10T16:54:13.563Z,59.30
2017-12-10T16:56:41.412Z,60.90
2017-12-10T16:59:09.214Z,61.40
2017-12-10T17:01:37.010Z,65.00
2017-12-10T17:04:04.835Z,64.60
2017-12-10T17:06:32.616Z,64.20
2017-12-10T17:09:00.424Z,64.30
2017-12-10T17:11:28.268Z,64.90
2017-12-10T17:13:56.048Z,62.60
2017-12-10T17:16:23.823Z,64.80
2017-12-10T17:18:51.668Z,61.90
2017-12-10T17:21:19.469Z,60.40
2017-12-10T17:23:47.280Z,59.60
2017-12-10T17:26:15.873Z,61.00
2017-12-10T17:28:43.645Z,61.00
2017-12-10T17:31:11.420Z,61.60
2017-12-10T17:33:39.242Z,60.90
2017-12-10T17:36:07.779Z,62.60
2017-12-10T17:38:36.330Z,64.70
2017-12-10T17:41:04.181Z,64.80
2017-12-10T17:43:32.716Z,62.50
2017-12-10T17:46:00.490Z,69.60
2017-12-10T17:48:28.316Z,66.80
2017-12-10T17:50:56.860Z,66.20
2017-12-10T17:53:24.748Z,66.10
2017-12-10T17:55:52.580Z,63.50
2017-12-10T17:58:20.399Z,63.90
2017-12-10T18:00:48.994Z,61.70
2017-12-10T18:03:16.843Z,61.60
2017-12-10T18:05:46.159Z,63.20
2017-12-10T18:08:13.939Z,63.10
2017-12-10T18:10:41.836Z,69.30
2017-12-10T18:13:09.623Z,65.40
2017-12-10T18:15:38.164Z,67.00
2017-12-10T18:18:06.054Z,67.00
2017-12-10T18:20:33.840Z,67.10
2017-12-10T18:23:02.389Z,67.70
2017-12-10T18:25:30.270Z,67.70
2017-12-10T18:27:58.811Z,75.20
2017-12-10T18:30:26.616Z,74.90
2017-12-10T18:32:55.204Z,74.30
2017-12-10T18:35:23.771Z,74.90
2017-12-10T18:37:52.354Z,76.30
2017-12-10T18:40:20.957Z,77.00
2017-12-10T18:42:48.737Z,79.20
2017-12-10T18:45:16.578Z,82.00
2017-12-10T18:47:44.516Z,81.10
2017-12-10T18:50:12.290Z,80.10
2017-12-10T18:52:40.827Z,79.80
2017-12-10T18:55:08.739Z,79.80
2017-12-10T18:57:37.284Z,76.90
2017-12-10T19:00:05.064Z,76.90
2017-12-10T19:02:32.985Z,80.50
2017-12-10T19:05:00.772Z,79.20
2017-12-10T19:07:28.562Z,79.10
2017-12-10T19:09:56.521Z,78.70
2017-12-10T19:12:24.304Z,79.00
2017-12-10T19:14:53.081Z,78.40
2017-12-10T19:17:21.687Z,76.00
2017-12-10T19:19:49.477Z,76.00
2017-12-10T19:22:17.251Z,77.10
2017-12-10T19:24:45.859Z,74.70
2017-12-10T19:27:13.638Z,74.70
2017-12-10T19:29:42.193Z,76.10
2017-12-10T19:32:10.246Z,76.10
2017-12-10T19:34:38.081Z,75.50
2017-12-10T19:37:05.859Z,78.40
2017-12-10T19:39:33.691Z,78.90
2017-12-10T19:42:01.461Z,80.70
2017-12-10T19:44:29.261Z,84.50
2017-12-10T19:46:57.101Z,83.50
2017-12-10T19:49:24.878Z,81.40
2017-12-10T19:51:53.662Z,81.80
2017-12-10T19:54:21.498Z,79.50
2017-12-10T19:56:49.272Z,83.60
2017-12-10T19:59:17.095Z,86.90
2017-12-10T20:01:45.710Z,88.90
2017-12-10T20:04:13.463Z,88.90
2017-12-10T20:06:41.271Z,89.00
2017-12-10T20:09:09.178Z,90.40
2017-12-10T20:11:36.965Z,91.60
2017-12-10T20:14:05.677Z,91.40
2017-12-10T20:16:33.573Z,91.20
2017-12-10T20:19:02.132Z,92.30
2017-12-10T20:21:29.936Z,92.30
2017-12-10T20:23:58.544Z,93.90
2017-12-10T20:26:26.343Z,93.80
2017-12-10T20:28:54.137Z,94.10
2017-12-10T20:31:22.020Z,95.30
2017-12-10T20:33:49.788Z,94.80
2017-12-10T20:36:17.565Z,95.60
2017-12-10T20:38:45.404Z,95.80
2017-12-10T20:41:13.185Z,95.80
2017-12-10T20:43:40.982Z,95.80
2017-12-10T20:46:08.849Z,95.50
2017-12-10T20:48:36.639Z,95.80
2017-12-10T20:51:04.429Z,96.50
2017-12-10T20:53:32.283Z,96.80
2017-12-10T20:56:00.087Z,98.70
2017-12-10T20:58:27.877Z,99.80
2017-12-10T21:00:56.497Z,99.90
2017-12-10T21:03:24.296Z,99.90
2017-12-10T21:05:57.314Z,99.90
2017-12-10T21:08:35.162Z,99.90
2017-12-10T21:11:11.917Z,99.90
2017-12-10T21:13:49.875Z,99.90
2017-12-10T21:16:24.612Z,99.90
2017-12-10T21:19:02.036Z,99.90
2017-12-10T21:21:39.899Z,99.90
2017-12-10T21:24:08.519Z,99.90
2017-12-10T21:26:36.387Z,99.90
2017-12-10T21:29:04.190Z,99.90
2017-12-10T21:31:32.784Z,99.90
2017-12-10T21:34:01.372Z,99.90
2017-12-10T21:36:29.606Z,99.90
2017-12-10T21:38:57.432Z,99.90
2017-12-10T21:41:25.199Z,99.90
2017-12-10T21:43:52.971Z,99.90
2017-12-10T21:46:20.793Z,99.90
2017-12-10T21:48:49.344Z,98.80
2017-12-10T21:51:17.111Z,98.70
2017-12-10T21:53:44.943Z,98.80
2017-12-10T21:56:12.720Z,98.70
2017-12-10T21:58:40.486Z,98.80
2017-12-10T22:01:08.347Z,98.60
2017-12-10T22:03:36.145Z,98.80
2017-12-10T22:06:04.710Z,98.40
2017-12-10T22:08:32.573Z,98.40
2017-12-10T22:11:00.341Z,99.10
2017-12-10T22:13:28.885Z,99.90
2017-12-10T22:15:56.720Z,99.90
2017-12-10T22:18:24.496Z,99.90
2017-12-10T22:20:52.276Z,99.90
2017-12-10T22:23:20.108Z,99.90
2017-12-10T22:25:47.871Z,99.90
2017-12-10T22:28:15.652Z,99.90
2017-12-10T22:30:43.476Z,99.90
2017-12-10T22:33:11.255Z,99.90
2017-12-10T22:35:39.024Z,99.90
2017-12-10T22:38:06.843Z,99.90
2017-12-10T22:40:35.386Z,99.90
2017-12-10T22:43:03.178Z,99.90
2017-12-10T22:45:31.071Z,99.90
2017-12-10T22:47:58.832Z,99.90
2017-12-10T22:50:26.578Z,99.90
2017-12-10T22:52:55.148Z,99.90
2017-12-10T22:55:22.932Z,99.90
2017-12-10T22:57:50.683Z,99.90
2017-12-10T23:00:19.281Z,99.90
2017-12-10T23:02:47.031Z,99.90
2017-12-10T23:05:15.579Z,99.90
2017-12-10T23:07:43.382Z,99.90
2017-12-10T23:10:11.130Z,99.90
2017-12-10T23:12:44.740Z,99.90
2017-12-10T23:15:16.266Z,99.90
2017-12-10T23:17:44.031Z,99.90
2017-12-10T23:20:12.632Z,99.90
2017-12-10T23:22:40.404Z,99.90
2017-12-10T23:25:08.183Z,99.90
2017-12-10T23:27:35.987Z,99.90
2017-12-10T23:30:03.756Z,99.90
2017-12-10T23:32:31.531Z,99.90
2017-12-10T23:35:00.105Z,99.90
2017-12-10T23:37:28.643Z,99.90
2017-12-10T23:39:56.401Z,99.90
2017-12-10T23:42:24.245Z,99.90
2017-12-10T23:44:51.998Z,99.90
2017-12-10T23:47:19.764Z,99.90
2017-12-10T23:49:47.572Z,99.90
2017-12-10T23:52:15.369Z,99.90
2017-12-10T23:54:43.891Z,99.90
2017-12-10T23:57:11.720Z,99.90
2017-12-10T23:59:39.484Z,99.90
