createdAt,value
2023-03-16T00:02:10.216Z,95130.13
2023-03-16T00:04:38.084Z,95115.78
2023-03-16T00:07:11.182Z,95106.38
2023-03-16T00:09:41.364Z,95092.13
2023-03-16T00:12:19.098Z,95112.44
2023-03-16T00:14:48.423Z,95115.09
2023-03-16T00:17:21.285Z,95105.16
2023-03-16T00:19:55.599Z,95096.41
2023-03-16T00:22:29.973Z,95100.13
2023-03-16T00:24:57.382Z,95098.72
2023-03-16T00:27:26.478Z,95103.59
2023-03-16T00:29:57.214Z,95086.41
2023-03-16T00:32:24.047Z,95102.66
2023-03-16T00:34:51.653Z,95090.22
2023-03-16T00:37:19.772Z,95112.91
2023-03-16T00:39:47.201Z,95110.78
2023-03-16T00:42:16.097Z,95106.81
2023-03-16T00:44:43.495Z,95098.59
2023-03-16T00:47:15.620Z,95086.41
2023-03-16T00:49:44.200Z,95069.97
2023-03-16T00:52:14.813Z,95068.03
2023-03-16T00:54:43.342Z,95107.41
2023-03-16T00:57:13.786Z,95089.69
2023-03-16T00:59:42.357Z,95100.06
2023-03-16T01:02:10.594Z,95090.41
2023-03-16T01:04:37.651Z,95096.09
2023-03-16T01:07:05.022Z,95099.97
2023-03-16T01:09:36.887Z,95100.28
2023-03-16T01:12:06.288Z,95090.09
2023-03-16T01:14:36.151Z,95088.97
2023-03-16T01:17:06.294Z,95088.81
2023-03-16T01:19:34.173Z,95113.19
2023-03-16T01:22:08.615Z,95091.59
2023-03-16T01:24:36.440Z,95075.63
2023-03-16T01:27:05.073Z,95082.81
2023-03-16T01:29:33.156Z,95095.81
2023-03-16T01:32:00.713Z,95097.75
2023-03-16T01:34:28.095Z,95097.69
2023-03-16T01:36:56.100Z,95086.16
2023-03-16T01:39:30.399Z,95069.72
2023-03-16T01:41:57.709Z,95058.28
2023-03-16T01:44:30.705Z,95074.19
2023-03-16T01:47:01.651Z,95063.66
2023-03-16T01:49:38.063Z,95082.09
2023-03-16T01:52:19.212Z,95098.88
2023-03-16T01:54:49.902Z,95085.19
2023-03-16T01:57:21.982Z,95085.31
2023-03-16T01:59:52.222Z,95073.25
2023-03-16T02:02:22.634Z,95051.16
2023-03-16T02:05:02.626Z,95041.72
2023-03-16T02:07:34.732Z,95031.38
2023-03-16T02:10:04.465Z,95043.91
2023-03-16T02:12:31.280Z,95058.00
2023-03-16T02:15:00.510Z,95052.66
2023-03-16T02:17:29.593Z,95057.25
2023-03-16T02:20:24.920Z,95061.78
2023-03-16T02:22:54.384Z,95063.66
2023-03-16T02:25:45.652Z,95066.09
2023-03-16T02:28:22.575Z,95072.59
2023-03-16T02:30:50.226Z,95036.53
2023-03-16T02:33:18.636Z,95067.56
2023-03-16T02:35:45.426Z,95059.94
2023-03-16T02:38:12.883Z,95052.50
2023-03-16T02:40:58.224Z,95068.59
2023-03-16T02:43:33.365Z,95051.63
2023-03-16T02:46:19.505Z,95073.84
2023-03-16T02:48:55.472Z,95072.53
2023-03-16T02:51:22.177Z,95065.19
2023-03-16T02:53:49.021Z,95054.00
2023-03-16T02:56:15.883Z,95064.38
2023-03-16T02:58:43.062Z,95075.59
2023-03-16T03:01:14.580Z,95050.88
2023-03-16T03:03:41.976Z,95072.38
2023-03-16T03:06:08.740Z,95070.38
2023-03-16T03:08:37.046Z,95080.56
2023-03-16T03:11:03.860Z,95082.16
2023-03-16T03:13:31.703Z,95056.16
2023-03-16T03:15:58.757Z,95075.34
2023-03-16T03:18:28.172Z,95080.53
2023-03-16T03:20:54.910Z,95068.59
2023-03-16T03:23:22.074Z,95055.78
2023-03-16T03:25:48.802Z,95062.00
2023-03-16T03:28:17.242Z,95048.84
2023-03-16T03:30:44.827Z,95055.59
2023-03-16T03:33:13.131Z,95051.16
2023-03-16T03:35:39.948Z,95053.16
2023-03-16T03:38:08.221Z,95059.94
2023-03-16T03:40:35.463Z,95066.56
2023-03-16T03:43:05.212Z,95075.50
2023-03-16T03:45:36.184Z,95056.63
2023-03-16T03:48:02.994Z,95083.69
2023-03-16T03:50:30.019Z,95074.34
2023-03-16T03:53:21.241Z,95073.44
2023-03-16T03:56:23.144Z,95066.19
2023-03-16T03:58:50.214Z,95079.50
2023-03-16T04:01:27.570Z,95064.25
2023-03-16T04:03:54.481Z,95066.44
2023-03-16T04:06:21.554Z,95065.88
2023-03-16T04:08:48.379Z,95059.25
2023-03-16T04:11:18.832Z,95037.09
2023-03-16T04:13:45.831Z,95053.53
2023-03-16T04:16:16.324Z,95052.75
2023-03-16T04:18:46.210Z,95038.75
2023-03-16T04:21:16.165Z,95024.50
2023-03-16T04:23:44.585Z,95053.59
2023-03-16T04:26:12.651Z,95045.28
2023-03-16T04:28:41.301Z,95061.75
2023-03-16T04:31:10.736Z,95058.50
2023-03-16T04:33:42.656Z,95061.19
2023-03-16T04:36:09.821Z,95065.50
2023-03-16T04:38:38.224Z,95059.13
2023-03-16T04:41:06.640Z,95060.75
2023-03-16T04:43:37.836Z,95071.38
2023-03-16T04:46:12.845Z,95068.91
2023-03-16T04:48:39.990Z,95073.09
2023-03-16T04:51:06.922Z,95073.50
2023-03-16T04:53:38.144Z,95063.13
2023-03-16T04:56:19.395Z,95073.09
2023-03-16T04:58:53.685Z,95077.25
2023-03-16T05:01:23.181Z,95071.06
2023-03-16T05:03:53.772Z,95059.38
2023-03-16T05:06:20.842Z,95040.34
2023-03-16T05:08:47.814Z,95057.72
2023-03-16T05:11:14.704Z,95089.03
2023-03-16T05:13:51.189Z,95082.63
2023-03-16T05:16:18.503Z,95097.78
2023-03-16T05:18:45.936Z,95088.94
2023-03-16T05:21:13.161Z,95066.38
2023-03-16T05:24:00.233Z,95062.69
2023-03-16T05:26:27.120Z,95055.03
2023-03-16T05:28:54.478Z,95069.34
2023-03-16T05:31:28.385Z,95073.63
2023-03-16T05:33:59.771Z,95062.72
2023-03-16T05:36:26.862Z,95065.28
2023-03-16T05:38:59.476Z,95071.16
2023-03-16T05:41:37.063Z,95063.81
2023-03-16T05:44:14.284Z,95064.47
2023-03-16T05:46:59.772Z,95063.78
2023-03-16T05:49:28.322Z,95060.13
2023-03-16T05:51:55.673Z,95062.06
2023-03-16T05:54:24.260Z,95063.50
2023-03-16T05:56:51.155Z,95063.06
2023-03-16T05:59:18.353Z,95051.59
2023-03-16T06:01:50.700Z,95049.53
2023-03-16T06:04:20.615Z,95054.94
2023-03-16T06:06:48.530Z,95053.91
2023-03-16T06:09:20.648Z,95056.22
2023-03-16T06:11:47.390Z,95062.13
2023-03-16T06:14:16.356Z,95059.91
2023-03-16T06:16:43.930Z,95062.88
2023-03-16T06:19:10.983Z,95062.88
2023-03-16T06:21:38.059Z,95071.25
2023-03-16T06:24:09.377Z,95069.50
2023-03-16T06:26:37.689Z,95055.38
2023-03-16T06:29:07.663Z,95068.00
2023-03-16T06:31:36.808Z,95066.97
2023-03-16T06:34:04.110Z,95065.88
2023-03-16T06:36:31.898Z,95055.50
2023-03-16T06:39:02.448Z,95066.34
2023-03-16T06:41:36.377Z,95054.06
2023-03-16T06:44:03.210Z,95065.28
2023-03-16T06:46:30.476Z,95072.47
2023-03-16T06:49:01.001Z,95074.91
2023-03-16T06:51:29.008Z,95076.81
2023-03-16T06:53:56.491Z,95073.78
2023-03-16T06:56:23.482Z,95079.47
2023-03-16T06:58:50.310Z,95072.28
2023-03-16T07:01:17.165Z,95073.06
2023-03-16T07:03:44.521Z,95076.38
2023-03-16T07:06:22.408Z,95074.81
2023-03-16T07:08:49.476Z,95076.06
2023-03-16T07:11:17.484Z,95076.50
2023-03-16T07:13:44.820Z,95081.38
2023-03-16T07:16:13.250Z,95067.44
2023-03-16T07:18:44.680Z,95069.03
2023-03-16T07:21:14.380Z,95073.41
2023-03-16T07:23:42.962Z,95072.94
2023-03-16T07:26:12.098Z,95064.72
2023-03-16T07:28:48.158Z,95070.22
2023-03-16T07:31:15.943Z,95071.97
2023-03-16T07:33:43.106Z,95071.66
2023-03-16T07:36:14.612Z,95069.91
2023-03-16T07:38:47.154Z,95061.25
2023-03-16T07:41:14.641Z,95064.63
2023-03-16T07:43:41.526Z,95075.94
2023-03-16T07:46:13.592Z,95075.03
2023-03-16T07:48:42.966Z,95058.25
2023-03-16T07:51:13.627Z,95072.53
2023-03-16T07:53:46.049Z,95066.00
2023-03-16T07:56:17.910Z,95082.69
2023-03-16T07:58:48.082Z,95075.69
2023-03-16T08:01:16.375Z,95085.97
2023-03-16T08:03:45.976Z,95085.31
2023-03-16T08:06:12.751Z,95092.41
2023-03-16T08:08:40.233Z,95082.69
2023-03-16T08:11:09.242Z,95085.72
2023-03-16T08:13:56.586Z,95082.81
2023-03-16T08:16:27.442Z,95099.03
2023-03-16T08:18:59.969Z,95095.34
2023-03-16T08:21:28.773Z,95096.75
2023-03-16T08:23:55.491Z,95105.56
2023-03-16T08:26:23.969Z,95118.31
2023-03-16T08:28:55.548Z,95114.66
2023-03-16T08:31:25.356Z,95104.63
2023-03-16T08:34:03.720Z,95110.19
2023-03-16T08:36:32.476Z,95097.94
2023-03-16T08:39:06.885Z,95111.09
2023-03-16T08:41:43.428Z,95108.31
2023-03-16T08:44:21.566Z,95108.56
2023-03-16T08:46:48.383Z,95111.47
2023-03-16T08:49:15.424Z,95110.50
2023-03-16T08:51:44.951Z,95102.22
2023-03-16T08:54:12.268Z,95092.16
2023-03-16T08:56:39.165Z,95104.13
2023-03-16T08:59:06.296Z,95080.88
2023-03-16T09:01:34.847Z,95093.19
2023-03-16T09:04:02.549Z,95084.41
2023-03-16T09:06:30.542Z,95070.53
2023-03-16T09:08:57.434Z,95093.09
2023-03-16T09:11:27.003Z,95089.19
2023-03-16T09:13:54.049Z,95085.50
2023-03-16T09:16:25.818Z,95097.38
2023-03-16T09:18:53.596Z,95099.28
2023-03-16T09:21:20.373Z,95090.00
2023-03-16T09:23:47.317Z,95100.03
2023-03-16T09:26:15.958Z,95088.84
2023-03-16T09:28:42.985Z,95099.53
2023-03-16T09:31:15.965Z,95089.78
2023-03-16T09:33:43.076Z,95074.66
2023-03-16T09:36:11.942Z,95066.69
2023-03-16T09:38:39.887Z,95067.31
2023-03-16T09:41:22.695Z,95090.78
2023-03-16T09:44:23.768Z,95082.97
2023-03-16T09:46:53.145Z,95072.03
2023-03-16T09:49:22.089Z,95075.34
2023-03-16T09:52:00.743Z,95095.25
2023-03-16T09:54:54.001Z,95103.84
2023-03-16T09:57:31.263Z,95106.84
2023-03-16T10:00:11.032Z,95094.31
2023-03-16T10:03:10.231Z,95100.94
2023-03-16T10:05:39.662Z,95119.44
2023-03-16T10:08:29.221Z,95087.91
2023-03-16T10:10:58.959Z,95084.25
2023-03-16T10:13:42.426Z,95138.25
2023-03-16T10:16:16.427Z,95101.03
2023-03-16T10:18:47.464Z,94983.41
2023-03-16T10:21:18.363Z,95059.72
2023-03-16T10:23:48.696Z,95072.44
2023-03-16T10:26:26.382Z,95039.13
2023-03-16T10:28:55.201Z,95072.78
2023-03-16T10:31:24.492Z,95083.91
2023-03-16T10:33:58.655Z,95098.44
2023-03-16T10:36:35.448Z,95035.13
2023-03-16T10:39:06.827Z,95064.84
2023-03-16T10:41:37.279Z,95077.84
2023-03-16T10:44:18.390Z,95078.63
2023-03-16T10:46:49.061Z,95036.19
2023-03-16T10:49:29.301Z,95044.03
2023-03-16T10:52:00.604Z,95066.28
2023-03-16T10:54:33.004Z,95033.59
2023-03-16T10:57:00.649Z,95055.09
2023-03-16T10:59:38.282Z,94998.88
2023-03-16T11:02:22.727Z,95097.53
2023-03-16T11:04:50.621Z,95039.31
2023-03-16T11:07:24.212Z,95012.22
2023-03-16T11:09:56.086Z,94992.56
2023-03-16T11:12:27.506Z,95043.19
2023-03-16T11:14:54.707Z,95000.00
2023-03-16T11:17:43.341Z,95005.84
2023-03-16T11:20:18.206Z,95037.84
2023-03-16T11:22:48.389Z,95021.53
2023-03-16T11:25:26.373Z,95047.16
2023-03-16T11:28:12.079Z,95069.41
2023-03-16T11:30:54.296Z,95041.53
2023-03-16T11:33:21.778Z,94951.94
2023-03-16T11:36:30.132Z,95023.56
2023-03-16T11:39:09.750Z,95045.56
2023-03-16T11:41:48.555Z,95039.53
2023-03-16T11:44:19.364Z,95024.94
2023-03-16T11:47:06.168Z,94962.97
2023-03-16T11:49:45.867Z,94981.00
2023-03-16T11:52:34.475Z,94968.84
2023-03-16T11:55:19.524Z,95000.88
2023-03-16T11:57:58.336Z,94933.31
2023-03-16T12:00:32.621Z,94976.53
2023-03-16T12:03:22.888Z,94976.00
2023-03-16T12:06:02.113Z,94989.69
2023-03-16T12:09:28.836Z,94990.91
2023-03-16T12:12:17.886Z,94993.41
2023-03-16T12:14:54.008Z,94972.75
2023-03-16T12:17:26.062Z,94992.25
2023-03-16T12:20:05.776Z,94953.19
2023-03-16T12:22:42.415Z,94998.81
2023-03-16T12:25:36.689Z,94992.19
2023-03-16T12:28:12.024Z,95023.16
2023-03-16T12:30:44.649Z,94994.19
2023-03-16T12:33:23.724Z,94987.41
2023-03-16T12:36:18.861Z,94981.59
2023-03-16T12:38:57.108Z,95012.19
2023-03-16T12:41:51.614Z,94952.22
2023-03-16T12:44:31.494Z,95001.06
2023-03-16T12:47:15.348Z,95028.91
2023-03-16T12:49:43.188Z,95037.47
2023-03-16T12:52:15.321Z,95058.19
2023-03-16T12:54:53.960Z,95030.88
2023-03-16T12:57:25.494Z,95031.81
2023-03-16T12:59:58.500Z,94998.97
2023-03-16T13:02:37.696Z,95004.38
2023-03-16T13:05:13.147Z,95000.56
2023-03-16T13:07:52.685Z,95028.75
2023-03-16T13:10:21.098Z,95028.56
2023-03-16T13:12:51.607Z,95060.00
2023-03-16T13:15:22.341Z,94988.56
2023-03-16T13:18:09.983Z,95000.84
2023-03-16T13:20:51.523Z,95001.16
2023-03-16T13:23:24.669Z,95000.38
2023-03-16T13:26:25.798Z,94997.50
2023-03-16T13:28:55.072Z,94984.91
2023-03-16T13:31:24.843Z,94984.44
2023-03-16T13:34:00.443Z,94980.56
2023-03-16T13:36:30.094Z,94974.56
2023-03-16T13:39:06.748Z,94992.25
2023-03-16T13:41:33.608Z,94967.31
2023-03-16T13:44:00.836Z,94950.50
2023-03-16T13:46:30.209Z,94934.66
2023-03-16T13:49:03.849Z,94951.22
2023-03-16T13:51:36.269Z,94975.03
2023-03-16T13:54:21.738Z,94961.22
2023-03-16T13:56:49.690Z,94963.38
2023-03-16T13:59:18.840Z,94929.69
2023-03-16T14:01:49.625Z,94945.78
2023-03-16T14:04:20.405Z,94976.88
2023-03-16T14:07:00.248Z,94958.34
2023-03-16T14:09:35.102Z,94948.41
2023-03-16T14:12:02.583Z,94939.66
2023-03-16T14:14:39.322Z,94922.78
2023-03-16T14:17:15.070Z,94930.16
2023-03-16T14:19:50.619Z,94901.22
2023-03-16T14:22:20.752Z,94921.19
2023-03-16T14:24:54.660Z,94901.56
2023-03-16T14:27:39.584Z,94882.22
2023-03-16T14:30:26.192Z,94904.47
2023-03-16T14:33:00.611Z,94927.88
2023-03-16T14:35:32.271Z,94908.81
2023-03-16T14:38:37.296Z,94914.47
2023-03-16T14:41:08.855Z,94919.38
2023-03-16T14:43:40.314Z,94925.44
2023-03-16T14:46:08.619Z,94897.72
2023-03-16T14:48:35.900Z,94917.34
2023-03-16T14:51:05.192Z,94914.72
2023-03-16T14:53:31.954Z,94925.25
2023-03-16T14:55:59.596Z,94901.75
2023-03-16T14:58:26.630Z,94903.47
2023-03-16T15:00:54.780Z,94897.75
2023-03-16T15:03:30.405Z,94851.19
2023-03-16T15:05:57.268Z,94872.63
2023-03-16T15:08:27.633Z,94870.59
2023-03-16T15:11:00.994Z,94856.88
2023-03-16T15:13:47.123Z,94890.53
2023-03-16T15:16:14.546Z,94890.53
2023-03-16T15:18:42.727Z,94907.03
2023-03-16T15:21:13.186Z,94878.97
2023-03-16T15:23:42.877Z,94907.56
2023-03-16T15:26:13.346Z,94884.34
2023-03-16T15:28:41.063Z,94882.78
2023-03-16T15:31:08.128Z,94877.22
2023-03-16T15:33:36.250Z,94881.53
2023-03-16T15:36:13.901Z,94896.72
2023-03-16T15:38:46.187Z,94891.28
2023-03-16T15:41:13.770Z,94882.84
2023-03-16T15:43:40.654Z,94874.28
2023-03-16T15:46:07.480Z,94876.38
2023-03-16T15:48:35.499Z,94877.97
2023-03-16T15:51:05.209Z,94861.75
2023-03-16T15:53:36.697Z,94848.13
2023-03-16T15:56:07.708Z,94839.03
2023-03-16T15:58:36.500Z,94831.22
2023-03-16T16:01:07.694Z,94817.44
2023-03-16T16:03:35.280Z,94834.03
2023-03-16T16:06:02.407Z,94812.31
2023-03-16T16:08:29.499Z,94797.09
2023-03-16T16:10:56.689Z,94799.19
2023-03-16T16:13:37.410Z,94779.38
2023-03-16T16:16:14.414Z,94783.47
2023-03-16T16:18:41.627Z,94756.94
2023-03-16T16:21:17.878Z,94755.38
2023-03-16T16:23:45.481Z,94762.91
2023-03-16T16:26:55.264Z,94766.38
2023-03-16T16:29:30.743Z,94726.03
2023-03-16T16:31:57.613Z,94729.38
2023-03-16T16:34:25.655Z,94751.22
2023-03-16T16:36:56.615Z,94747.94
2023-03-16T16:39:24.148Z,94751.66
2023-03-16T16:41:54.796Z,94754.78
2023-03-16T16:44:28.815Z,94766.72
2023-03-16T16:46:56.632Z,94757.84
2023-03-16T16:49:26.250Z,94769.25
2023-03-16T16:51:53.336Z,94766.88
2023-03-16T16:54:31.147Z,94784.72
2023-03-16T16:56:59.871Z,94823.16
2023-03-16T16:59:32.170Z,94811.94
2023-03-16T17:02:13.481Z,94817.59
2023-03-16T17:04:40.595Z,94816.94
2023-03-16T17:07:11.628Z,94815.56
2023-03-16T17:09:39.054Z,94807.81
2023-03-16T17:12:22.344Z,94813.97
2023-03-16T17:14:53.145Z,94777.63
2023-03-16T17:17:21.778Z,94797.38
2023-03-16T17:19:48.640Z,94797.91
2023-03-16T17:22:28.298Z,94787.78
2023-03-16T17:24:55.661Z,94809.59
2023-03-16T17:27:29.556Z,94822.94
2023-03-16T17:29:57.750Z,94781.50
2023-03-16T17:32:25.550Z,94793.88
2023-03-16T17:34:53.166Z,94795.06
2023-03-16T17:37:22.863Z,94809.22
2023-03-16T17:39:49.832Z,94826.31
2023-03-16T17:42:18.825Z,94822.16
2023-03-16T17:44:52.687Z,94791.00
2023-03-16T17:47:26.605Z,94752.69
2023-03-16T17:49:54.344Z,94721.28
2023-03-16T17:52:26.776Z,94692.47
2023-03-16T17:54:54.516Z,94718.22
2023-03-16T17:57:27.546Z,94700.69
2023-03-16T17:59:54.677Z,94660.19
2023-03-16T18:02:55.103Z,94704.66
2023-03-16T18:05:28.756Z,94726.09
2023-03-16T18:07:59.172Z,94718.97
2023-03-16T18:10:32.779Z,94723.19
2023-03-16T18:13:03.672Z,94722.41
2023-03-16T18:15:33.782Z,94720.56
2023-03-16T18:18:01.312Z,94699.84
2023-03-16T18:20:33.813Z,94713.50
2023-03-16T18:23:09.369Z,94752.31
2023-03-16T18:25:42.219Z,94750.69
2023-03-16T18:28:10.811Z,94765.03
2023-03-16T18:30:39.956Z,94775.63
2023-03-16T18:33:16.850Z,94764.50
2023-03-16T18:35:44.583Z,94737.34
2023-03-16T18:38:25.482Z,94742.38
2023-03-16T18:40:53.814Z,94749.25
2023-03-16T18:43:21.692Z,94738.56
2023-03-16T18:45:49.458Z,94763.38
2023-03-16T18:48:32.630Z,94751.91
2023-03-16T18:51:00.162Z,94755.72
2023-03-16T18:53:29.105Z,94754.00
2023-03-16T18:55:57.517Z,94762.66
2023-03-16T18:58:24.944Z,94784.59
2023-03-16T19:00:57.577Z,94750.75
2023-03-16T19:03:27.467Z,94732.84
2023-03-16T19:05:57.046Z,94747.97
2023-03-16T19:08:26.457Z,94763.00
2023-03-16T19:11:00.021Z,94786.84
2023-03-16T19:13:27.815Z,94785.47
2023-03-16T19:15:56.264Z,94753.78
2023-03-16T19:18:26.205Z,94758.59
2023-03-16T19:20:55.305Z,94752.34
2023-03-16T19:23:31.232Z,94778.25
2023-03-16T19:25:58.607Z,94770.59
2023-03-16T19:28:34.137Z,94793.47
2023-03-16T19:31:14.393Z,94791.25
2023-03-16T19:33:41.782Z,94787.91
2023-03-16T19:36:32.134Z,94775.47
2023-03-16T19:38:59.509Z,94788.03
2023-03-16T19:41:28.949Z,94777.97
2023-03-16T19:43:58.127Z,94742.19
2023-03-16T19:46:29.571Z,94759.97
2023-03-16T19:48:58.864Z,94786.88
2023-03-16T19:51:29.157Z,94750.44
2023-03-16T19:53:56.526Z,94774.78
2023-03-16T19:56:26.814Z,94772.41
2023-03-16T19:58:55.768Z,94778.56
2023-03-16T20:01:32.550Z,94755.03
2023-03-16T20:04:00.692Z,94755.91
2023-03-16T20:06:28.438Z,94780.63
2023-03-16T20:08:56.586Z,94793.75
2023-03-16T20:11:29.152Z,94760.09
2023-03-16T20:13:57.286Z,94790.59
2023-03-16T20:16:28.507Z,94780.91
2023-03-16T20:18:58.106Z,94785.25
2023-03-16T20:21:25.183Z,94799.59
2023-03-16T20:23:54.269Z,94789.09
2023-03-16T20:26:32.237Z,94774.00
2023-03-16T20:29:01.015Z,94766.25
2023-03-16T20:31:34.446Z,94770.84
2023-03-16T20:34:02.291Z,94765.50
2023-03-16T20:36:29.255Z,94778.22
2023-03-16T20:38:56.098Z,94786.44
2023-03-16T20:41:29.595Z,94772.94
2023-03-16T20:43:59.531Z,94775.00
2023-03-16T20:46:30.991Z,94804.16
2023-03-16T20:49:00.672Z,94781.25
2023-03-16T20:51:28.739Z,94774.16
2023-03-16T20:53:55.568Z,94765.59
2023-03-16T20:56:25.899Z,94777.13
2023-03-16T20:58:56.219Z,94771.81
2023-03-16T21:01:24.990Z,94781.00
2023-03-16T21:03:56.070Z,94755.50
2023-03-16T21:06:24.948Z,94770.16
2023-03-16T21:08:54.031Z,94772.41
2023-03-16T21:11:27.648Z,94788.94
2023-03-16T21:13:56.310Z,94786.22
2023-03-16T21:16:23.995Z,94779.38
2023-03-16T21:18:51.347Z,94768.03
2023-03-16T21:21:19.943Z,94774.72
2023-03-16T21:23:47.621Z,94783.53
2023-03-16T21:26:20.405Z,94777.88
2023-03-16T21:29:06.528Z,94771.16
2023-03-16T21:31:33.352Z,94773.72
2023-03-16T21:34:00.845Z,94760.41
2023-03-16T21:36:27.582Z,94755.41
2023-03-16T21:38:55.929Z,94762.59
2023-03-16T21:41:24.229Z,94764.38
2023-03-16T21:43:51.741Z,94754.19
2023-03-16T21:46:22.656Z,94767.25
2023-03-16T21:48:55.936Z,94770.16
2023-03-16T21:51:28.481Z,94762.94
2023-03-16T21:53:56.316Z,94759.34
2023-03-16T21:56:26.234Z,94741.41
2023-03-16T21:58:55.845Z,94756.91
2023-03-16T22:01:29.329Z,94747.97
2023-03-16T22:04:01.247Z,94754.94
2023-03-16T22:06:28.917Z,94734.94
2023-03-16T22:08:57.814Z,94749.88
2023-03-16T22:11:28.175Z,94747.34
2023-03-16T22:13:57.394Z,94736.50
2023-03-16T22:16:32.684Z,94743.81
2023-03-16T22:18:59.729Z,94742.84
2023-03-16T22:21:34.507Z,94751.31
2023-03-16T22:24:05.337Z,94746.78
2023-03-16T22:26:32.624Z,94751.44
2023-03-16T22:29:00.979Z,94755.50
2023-03-16T22:31:37.071Z,94753.72
2023-03-16T22:34:04.891Z,94743.56
2023-03-16T22:36:33.399Z,94737.41
2023-03-16T22:39:03.698Z,94743.13
2023-03-16T22:41:31.166Z,94738.31
2023-03-16T22:43:58.396Z,94739.09
2023-03-16T22:46:28.402Z,94736.69
2023-03-16T22:48:57.144Z,94748.53
2023-03-16T22:51:31.608Z,94745.84
2023-03-16T22:54:12.606Z,94744.38
2023-03-16T22:56:41.846Z,94744.38
2023-03-16T22:59:13.588Z,94747.31
2023-03-16T23:01:44.004Z,94738.16
2023-03-16T23:04:23.419Z,94735.94
2023-03-16T23:06:53.208Z,94736.22
2023-03-16T23:09:21.988Z,94728.94
2023-03-16T23:11:53.945Z,94723.06
2023-03-16T23:14:24.923Z,94726.31
2023-03-16T23:16:52.768Z,94728.41
2023-03-16T23:19:25.426Z,94724.41
2023-03-16T23:21:56.013Z,94722.88
2023-03-16T23:24:23.354Z,94721.00
2023-03-16T23:26:51.865Z,94732.16
2023-03-16T23:29:19.183Z,94714.25
2023-03-16T23:31:46.236Z,94716.78
2023-03-16T23:34:22.704Z,94722.16
2023-03-16T23:36:50.170Z,94720.31
2023-03-16T23:39:17.421Z,94718.28
2023-03-16T23:41:48.998Z,94725.91
2023-03-16T23:44:18.511Z,94727.16
2023-03-16T23:46:45.552Z,94718.44
2023-03-16T23:49:20.122Z,94728.63
2023-03-16T23:51:46.875Z,94731.31
2023-03-16T23:54:19.155Z,94700.22
2023-03-16T23:56:46.350Z,94710.53
2023-03-16T23:59:13.151Z,94707.72
