createdAt,value
2023-02-13T00:00:15.383Z,53.58
2023-02-13T00:02:41.829Z,46.45
2023-02-13T00:05:08.403Z,56.92
2023-02-13T00:07:34.892Z,52.60
2023-02-13T00:10:01.645Z,57.60
2023-02-13T00:12:28.083Z,50.03
2023-02-13T00:14:54.786Z,52.47
2023-02-13T00:17:21.275Z,51.40
2023-02-13T00:19:47.731Z,48.35
2023-02-13T00:22:16.528Z,50.60
2023-02-13T00:24:43.533Z,47.00
2023-02-13T00:27:10.070Z,56.28
2023-02-13T00:29:36.520Z,56.13
2023-02-13T00:32:03.215Z,52.67
2023-02-13T00:34:29.696Z,50.03
2023-02-13T00:36:56.112Z,44.97
2023-02-13T00:39:22.573Z,49.38
2023-02-13T00:41:48.951Z,52.75
2023-02-13T00:44:15.504Z,47.53
2023-02-13T00:46:41.971Z,47.90
2023-02-13T00:49:08.672Z,47.13
2023-02-13T00:51:35.121Z,45.80
2023-02-13T00:54:01.619Z,58.95
2023-02-13T00:56:28.212Z,46.35
2023-02-13T00:58:54.752Z,46.38
2023-02-13T01:01:21.210Z,48.20
2023-02-13T01:03:47.670Z,45.33
2023-02-13T01:06:14.166Z,50.83
2023-02-13T01:08:41.032Z,53.78
2023-02-13T01:11:07.922Z,49.13
2023-02-13T01:13:34.483Z,55.67
2023-02-13T01:16:01.056Z,52.65
2023-02-13T01:18:27.923Z,51.95
2023-02-13T01:21:04.191Z,52.95
2023-02-13T01:23:35.850Z,56.75
2023-02-13T01:26:07.534Z,45.15
2023-02-13T01:28:35.117Z,43.63
2023-02-13T01:31:02.672Z,47.47
2023-02-13T01:33:29.818Z,49.00
2023-02-13T01:35:56.365Z,53.58
2023-02-13T01:38:22.866Z,51.08
2023-02-13T01:40:51.361Z,49.40
2023-02-13T01:43:18.351Z,40.80
2023-02-13T01:45:48.964Z,44.35
2023-02-13T01:48:27.268Z,42.33
2023-02-13T01:51:00.932Z,42.78
2023-02-13T01:53:39.426Z,54.20
2023-02-13T01:56:19.335Z,44.67
2023-02-13T01:58:50.286Z,49.80
2023-02-13T02:01:17.545Z,51.95
2023-02-13T02:03:52.667Z,45.63
2023-02-13T02:06:35.981Z,44.47
2023-02-13T02:09:10.200Z,47.97
2023-02-13T02:11:44.890Z,47.45
2023-02-13T02:14:11.359Z,46.33
2023-02-13T02:16:37.765Z,42.90
2023-02-13T02:19:11.941Z,42.95
2023-02-13T02:22:12.360Z,50.17
2023-02-13T02:24:57.274Z,49.20
2023-02-13T02:28:04.697Z,46.58
2023-02-13T02:30:42.070Z,47.28
2023-02-13T02:33:38.409Z,48.22
2023-02-13T02:36:30.709Z,50.10
2023-02-13T02:39:12.519Z,50.03
2023-02-13T02:41:45.137Z,51.58
2023-02-13T02:44:37.128Z,56.17
2023-02-13T02:47:34.068Z,45.08
2023-02-13T02:50:39.623Z,49.55
2023-02-13T02:53:33.249Z,51.90
2023-02-13T02:56:23.353Z,52.08
2023-02-13T02:59:20.649Z,48.00
2023-02-13T03:02:06.421Z,50.40
2023-02-13T03:04:57.178Z,45.55
2023-02-13T03:07:23.612Z,43.72
2023-02-13T03:10:14.415Z,47.60
2023-02-13T03:13:11.406Z,48.45
2023-02-13T03:16:02.492Z,47.45
2023-02-13T03:18:56.326Z,48.55
2023-02-13T03:21:47.416Z,48.22
2023-02-13T03:24:25.989Z,52.45
2023-02-13T03:27:08.937Z,64.57
2023-02-13T03:30:08.805Z,53.15
2023-02-13T03:32:50.140Z,52.72
2023-02-13T03:35:45.787Z,41.60
2023-02-13T03:38:21.295Z,50.33
2023-02-13T03:41:18.823Z,45.88
2023-02-13T03:44:04.677Z,44.33
2023-02-13T03:46:36.249Z,42.63
2023-02-13T03:52:02.191Z,48.83
2023-02-13T03:55:08.726Z,50.53
2023-02-13T03:57:58.630Z,52.08
2023-02-13T04:00:30.358Z,42.72
2023-02-13T04:03:14.044Z,47.30
2023-02-13T04:05:45.167Z,41.15
2023-02-13T04:08:11.923Z,46.67
2023-02-13T04:10:50.253Z,47.63
2023-02-13T04:13:32.425Z,51.40
2023-02-13T04:16:23.561Z,43.35
2023-02-13T04:18:52.490Z,39.05
2023-02-13T04:21:18.946Z,39.10
2023-02-13T04:23:45.377Z,41.58
2023-02-13T04:26:17.933Z,42.75
2023-02-13T04:28:44.400Z,43.85
2023-02-13T04:31:10.911Z,47.80
2023-02-13T04:33:37.434Z,43.88
2023-02-13T04:36:04.222Z,41.08
2023-02-13T04:38:30.686Z,47.17
2023-02-13T04:40:57.660Z,49.78
2023-02-13T04:43:25.317Z,46.35
2023-02-13T04:45:52.328Z,43.92
2023-02-13T04:48:18.744Z,42.53
2023-02-13T04:50:45.211Z,40.60
2023-02-13T04:53:11.703Z,42.78
2023-02-13T04:55:38.107Z,45.80
2023-02-13T04:58:04.526Z,43.35
2023-02-13T05:00:31.042Z,53.33
2023-02-13T05:03:08.730Z,54.20
2023-02-13T05:05:35.827Z,44.10
2023-02-13T05:08:02.285Z,44.88
2023-02-13T05:10:29.342Z,46.72
2023-02-13T05:12:56.044Z,50.70
2023-02-13T05:15:23.555Z,41.70
2023-02-13T05:17:50.408Z,45.45
2023-02-13T05:20:16.940Z,47.17
2023-02-13T05:23:07.233Z,56.22
2023-02-13T05:25:35.189Z,49.53
2023-02-13T05:28:02.137Z,55.03
2023-02-13T05:30:28.577Z,48.88
2023-02-13T05:32:55.072Z,56.60
2023-02-13T05:35:22.751Z,46.22
2023-02-13T05:37:49.260Z,43.22
2023-02-13T05:40:15.757Z,46.78
2023-02-13T05:42:42.804Z,43.95
2023-02-13T05:45:10.425Z,48.50
2023-02-13T05:47:36.901Z,50.67
2023-02-13T05:50:03.441Z,51.30
2023-02-13T05:52:29.867Z,47.30
2023-02-13T05:54:56.250Z,58.67
2023-02-13T05:57:22.687Z,48.15
2023-02-13T05:59:49.079Z,58.35
2023-02-13T06:02:15.539Z,46.05
2023-02-13T06:04:41.963Z,52.40
2023-02-13T06:07:08.371Z,46.13
2023-02-13T06:09:34.837Z,52.60
2023-02-13T06:12:01.262Z,56.30
2023-02-13T06:14:27.670Z,51.67
2023-02-13T06:16:54.199Z,51.10
2023-02-13T06:19:20.741Z,48.67
2023-02-13T06:21:47.131Z,57.03
2023-02-13T06:24:15.951Z,51.15
2023-02-13T06:26:42.375Z,52.88
2023-02-13T06:29:09.387Z,49.28
2023-02-13T06:31:36.026Z,53.97
2023-02-13T06:34:02.796Z,42.30
2023-02-13T06:36:29.443Z,53.50
2023-02-13T06:38:55.896Z,57.25
2023-02-13T06:41:22.451Z,47.30
2023-02-13T06:43:48.887Z,50.83
2023-02-13T06:46:15.356Z,47.03
2023-02-13T06:48:41.802Z,56.22
2023-02-13T06:51:08.277Z,55.70
2023-02-13T06:53:34.714Z,58.40
2023-02-13T06:56:04.805Z,55.42
2023-02-13T06:58:31.225Z,51.03
2023-02-13T07:00:58.059Z,54.33
2023-02-13T07:03:24.640Z,48.35
2023-02-13T07:06:01.530Z,52.10
2023-02-13T07:08:28.010Z,51.08
2023-02-13T07:11:23.496Z,49.78
2023-02-13T07:13:50.074Z,50.35
2023-02-13T07:16:16.873Z,62.35
2023-02-13T07:18:43.313Z,57.65
2023-02-13T07:21:09.799Z,61.53
2023-02-13T07:23:36.465Z,62.83
2023-02-13T07:26:03.585Z,87.22
2023-02-13T07:28:30.359Z,139.68
2023-02-13T07:30:57.378Z,92.20
2023-02-13T07:33:24.857Z,59.88
2023-02-13T07:35:52.400Z,59.35
2023-02-13T07:38:19.319Z,60.50
2023-02-13T07:40:45.767Z,55.22
2023-02-13T07:43:13.657Z,59.97
2023-02-13T07:45:40.098Z,52.95
2023-02-13T07:48:06.605Z,49.97
2023-02-13T07:50:33.102Z,60.30
2023-02-13T07:53:05.434Z,54.15
2023-02-13T07:55:32.659Z,59.63
2023-02-13T07:58:00.943Z,72.65
2023-02-13T08:00:27.591Z,57.70
2023-02-13T08:02:54.000Z,56.95
2023-02-13T08:05:20.429Z,71.30
2023-02-13T08:07:46.830Z,63.67
2023-02-13T08:10:32.665Z,60.83
2023-02-13T08:12:59.559Z,66.47
2023-02-13T08:15:26.174Z,60.70
2023-02-13T08:17:52.648Z,55.45
2023-02-13T08:20:19.290Z,63.63
2023-02-13T08:22:45.737Z,65.25
2023-02-13T08:25:13.007Z,65.43
2023-02-13T08:27:39.439Z,75.70
2023-02-13T08:30:11.739Z,74.47
2023-02-13T08:32:53.008Z,77.63
2023-02-13T08:35:20.776Z,73.30
2023-02-13T08:37:47.701Z,81.10
2023-02-13T08:40:14.526Z,78.95
2023-02-13T08:42:40.995Z,80.38
2023-02-13T08:45:09.060Z,70.70
2023-02-13T08:47:35.453Z,80.30
2023-02-13T08:50:01.866Z,81.30
2023-02-13T08:52:29.072Z,70.43
2023-02-13T08:54:55.467Z,77.55
2023-02-13T08:57:21.839Z,68.57
2023-02-13T08:59:48.232Z,81.80
2023-02-13T09:02:14.924Z,82.93
2023-02-13T09:04:41.389Z,74.30
2023-02-13T09:07:07.844Z,81.35
2023-02-13T09:09:34.316Z,79.05
2023-02-13T09:12:01.038Z,76.15
2023-02-13T09:14:27.581Z,75.22
2023-02-13T09:16:54.138Z,71.97
2023-02-13T09:19:20.654Z,74.32
2023-02-13T09:21:47.079Z,73.13
2023-02-13T09:24:13.474Z,84.38
2023-02-13T09:26:39.964Z,79.70
2023-02-13T09:29:06.568Z,81.22
2023-02-13T09:31:33.104Z,79.88
2023-02-13T09:34:00.655Z,89.65
2023-02-13T09:36:27.099Z,84.57
2023-02-13T09:38:56.505Z,78.32
2023-02-13T09:41:29.539Z,84.60
2023-02-13T09:44:05.976Z,76.85
2023-02-13T09:46:40.399Z,72.90
2023-02-13T09:49:15.368Z,81.18
2023-02-13T09:51:44.074Z,73.45
2023-02-13T09:54:15.598Z,78.10
2023-02-13T09:59:49.202Z,74.35
2023-02-13T10:02:30.990Z,80.50
2023-02-13T10:05:06.601Z,75.75
2023-02-13T10:07:54.333Z,70.68
2023-02-13T10:10:53.797Z,71.90
2023-02-13T10:13:27.971Z,73.18
2023-02-13T10:16:02.812Z,70.90
2023-02-13T10:18:48.396Z,79.78
2023-02-13T10:21:18.410Z,67.00
2023-02-13T10:23:59.923Z,72.20
2023-02-13T10:26:42.941Z,67.30
2023-02-13T10:29:39.706Z,67.40
2023-02-13T10:32:10.699Z,69.35
2023-02-13T10:34:43.644Z,62.17
2023-02-13T10:37:18.683Z,65.43
2023-02-13T10:39:50.573Z,67.55
2023-02-13T10:42:38.049Z,71.57
2023-02-13T10:45:20.645Z,62.45
2023-02-13T10:47:56.154Z,62.10
2023-02-13T10:50:35.758Z,64.78
2023-02-13T10:53:23.669Z,63.83
2023-02-13T10:55:59.595Z,56.53
2023-02-13T10:58:33.074Z,57.50
2023-02-13T11:01:24.815Z,59.22
2023-02-13T11:06:30.176Z,57.92
2023-02-13T11:08:56.689Z,57.03
2023-02-13T11:11:35.478Z,53.50
2023-02-13T11:14:21.683Z,59.03
2023-02-13T11:16:48.101Z,62.38
2023-02-13T11:19:22.326Z,55.60
2023-02-13T11:21:54.418Z,56.75
2023-02-13T11:24:24.483Z,52.58
2023-02-13T11:26:54.924Z,52.38
2023-02-13T11:29:27.951Z,53.22
2023-02-13T11:32:06.752Z,49.75
2023-02-13T11:34:35.014Z,52.72
2023-02-13T11:37:28.534Z,49.60
2023-02-13T11:39:57.846Z,50.90
2023-02-13T11:42:31.421Z,46.67
2023-02-13T11:45:04.540Z,46.13
2023-02-13T11:47:35.882Z,55.58
2023-02-13T11:50:04.707Z,48.20
2023-02-13T11:52:34.550Z,51.72
2023-02-13T11:55:23.771Z,47.35
2023-02-13T11:58:02.458Z,48.75
2023-02-13T12:00:30.973Z,46.00
2023-02-13T12:02:57.621Z,43.15
2023-02-13T12:05:26.473Z,45.78
2023-02-13T12:07:58.723Z,40.00
2023-02-13T12:10:27.796Z,45.35
2023-02-13T12:13:33.239Z,40.45
2023-02-13T12:16:04.109Z,40.08
2023-02-13T12:18:36.143Z,43.13
2023-02-13T12:21:22.400Z,43.65
2023-02-13T12:23:54.633Z,41.13
2023-02-13T12:26:24.315Z,41.47
2023-02-13T12:29:23.132Z,42.50
2023-02-13T12:32:17.670Z,41.47
2023-02-13T12:35:21.341Z,37.80
2023-02-13T12:37:55.395Z,42.20
2023-02-13T12:40:41.513Z,39.88
2023-02-13T12:43:33.433Z,34.75
2023-02-13T12:46:21.968Z,41.15
2023-02-13T12:49:05.772Z,40.65
2023-02-13T12:52:07.641Z,38.13
2023-02-13T12:55:05.883Z,36.58
2023-02-13T12:57:41.262Z,36.53
2023-02-13T13:00:16.767Z,34.33
2023-02-13T13:02:49.252Z,47.00
2023-02-13T13:05:41.008Z,35.60
2023-02-13T13:08:39.052Z,39.67
2023-02-13T13:11:27.103Z,35.38
2023-02-13T13:14:00.989Z,33.47
2023-02-13T13:16:34.393Z,39.10
2023-02-13T13:19:40.471Z,41.53
2023-02-13T13:22:30.468Z,36.03
2023-02-13T13:25:03.259Z,37.05
2023-02-13T13:27:35.994Z,37.47
2023-02-13T13:30:21.876Z,38.35
2023-02-13T13:32:54.555Z,35.78
2023-02-13T13:35:21.987Z,35.47
2023-02-13T13:38:04.020Z,38.08
2023-02-13T13:40:49.754Z,39.47
2023-02-13T13:43:45.717Z,40.97
2023-02-13T13:46:21.871Z,38.28
2023-02-13T13:48:48.447Z,36.42
2023-02-13T13:51:17.960Z,41.15
2023-02-13T13:54:07.855Z,34.92
2023-02-13T13:56:52.794Z,40.22
2023-02-13T13:59:40.126Z,37.28
2023-02-13T14:02:18.775Z,41.55
2023-02-13T14:05:22.440Z,34.83
2023-02-13T14:07:56.824Z,39.13
2023-02-13T14:10:26.292Z,40.55
2023-02-13T14:12:55.677Z,35.70
2023-02-13T14:15:34.429Z,35.47
2023-02-13T14:18:25.401Z,33.13
2023-02-13T14:20:56.023Z,35.72
2023-02-13T14:23:53.270Z,34.80
2023-02-13T14:26:31.655Z,30.40
2023-02-13T14:29:02.114Z,32.25
2023-02-13T14:31:39.145Z,41.40
2023-02-13T14:34:18.354Z,32.28
2023-02-13T14:37:01.131Z,39.05
2023-02-13T14:39:35.577Z,37.72
2023-02-13T14:42:04.417Z,34.40
2023-02-13T14:44:49.413Z,41.88
2023-02-13T14:47:31.082Z,38.83
2023-02-13T14:50:01.680Z,34.72
2023-02-13T14:52:38.712Z,37.63
2023-02-13T14:55:13.560Z,31.90
2023-02-13T14:57:54.163Z,38.80
2023-02-13T15:00:25.279Z,31.77
2023-02-13T15:02:59.557Z,34.90
2023-02-13T15:05:33.640Z,32.80
2023-02-13T15:08:07.155Z,40.33
2023-02-13T15:10:47.000Z,46.60
2023-02-13T15:13:20.586Z,40.70
2023-02-13T15:16:00.619Z,39.78
2023-02-13T15:18:42.752Z,39.85
2023-02-13T15:21:16.981Z,42.30
2023-02-13T15:23:44.466Z,43.20
2023-02-13T15:26:19.659Z,34.08
2023-02-13T15:29:02.024Z,39.33
2023-02-13T15:31:35.568Z,36.40
2023-02-13T15:34:02.039Z,42.13
2023-02-13T15:36:40.955Z,38.03
2023-02-13T15:39:09.816Z,43.33
2023-02-13T15:41:43.707Z,35.72
2023-02-13T15:44:18.192Z,40.50
2023-02-13T15:46:48.176Z,39.63
2023-02-13T15:49:17.846Z,38.63
2023-02-13T15:51:45.319Z,36.45
2023-02-13T15:54:28.117Z,41.15
2023-02-13T15:56:57.776Z,38.22
2023-02-13T15:59:31.399Z,39.40
2023-02-13T16:02:00.117Z,44.70
2023-02-13T16:04:28.025Z,37.60
2023-02-13T16:06:56.699Z,39.63
2023-02-13T16:09:27.254Z,39.78
2023-02-13T16:11:59.763Z,42.22
2023-02-13T16:14:29.416Z,45.70
2023-02-13T16:17:04.549Z,46.35
2023-02-13T16:19:34.005Z,46.05
2023-02-13T16:22:06.876Z,48.72
2023-02-13T16:24:33.439Z,49.10
2023-02-13T16:27:00.722Z,44.42
2023-02-13T16:29:28.865Z,53.53
2023-02-13T16:32:10.615Z,44.38
2023-02-13T16:34:44.203Z,47.47
2023-02-13T16:37:30.439Z,48.20
2023-02-13T16:39:57.384Z,55.92
2023-02-13T16:42:23.952Z,44.10
2023-02-13T16:44:50.471Z,48.28
2023-02-13T16:47:35.217Z,44.22
2023-02-13T16:50:04.850Z,51.95
2023-02-13T16:52:37.696Z,59.83
2023-02-13T16:55:13.877Z,57.63
2023-02-13T16:57:46.876Z,54.80
2023-02-13T17:00:32.055Z,67.75
2023-02-13T17:03:05.014Z,59.90
2023-02-13T17:05:35.477Z,74.35
2023-02-13T17:08:10.648Z,64.72
2023-02-13T17:10:40.176Z,64.93
2023-02-13T17:13:11.368Z,58.58
2023-02-13T17:15:47.746Z,65.22
2023-02-13T17:18:14.441Z,67.70
2023-02-13T17:20:42.844Z,73.60
2023-02-13T17:23:17.630Z,71.93
2023-02-13T17:25:46.169Z,65.97
2023-02-13T17:28:14.311Z,64.50
2023-02-13T17:30:41.948Z,76.35
2023-02-13T17:33:29.109Z,81.13
2023-02-13T17:35:55.759Z,88.47
2023-02-13T17:38:22.226Z,83.10
2023-02-13T17:40:49.038Z,83.28
2023-02-13T17:43:17.273Z,75.40
2023-02-13T17:45:45.068Z,92.00
2023-02-13T17:48:11.499Z,79.22
2023-02-13T17:50:38.465Z,95.88
2023-02-13T17:53:07.795Z,99.35
2023-02-13T17:55:35.393Z,83.60
2023-02-13T17:58:02.736Z,100.03
2023-02-13T18:00:31.548Z,91.38
2023-02-13T18:02:59.382Z,95.30
2023-02-13T18:05:26.237Z,89.65
2023-02-13T18:07:52.670Z,89.97
2023-02-13T18:10:27.674Z,77.72
2023-02-13T18:12:56.617Z,90.43
2023-02-13T18:15:23.140Z,96.80
2023-02-13T18:17:49.809Z,99.55
2023-02-13T18:20:23.141Z,90.60
2023-02-13T18:22:52.445Z,88.30
2023-02-13T18:25:20.679Z,89.05
2023-02-13T18:27:47.501Z,85.25
2023-02-13T18:30:16.026Z,88.03
2023-02-13T18:32:42.433Z,87.28
2023-02-13T18:35:09.161Z,103.75
2023-02-13T18:37:35.848Z,83.80
2023-02-13T18:40:02.325Z,83.60
2023-02-13T18:42:28.706Z,92.93
2023-02-13T18:44:55.094Z,87.75
2023-02-13T18:47:21.502Z,70.65
2023-02-13T18:49:47.882Z,76.95
2023-02-13T18:52:14.424Z,70.22
2023-02-13T18:54:40.928Z,74.13
2023-02-13T18:57:07.320Z,71.38
2023-02-13T18:59:33.747Z,66.93
2023-02-13T19:02:01.251Z,74.35
2023-02-13T19:04:29.029Z,75.93
2023-02-13T19:06:55.527Z,78.65
2023-02-13T19:09:21.910Z,80.07
2023-02-13T19:11:48.543Z,65.18
2023-02-13T19:14:15.378Z,63.60
2023-02-13T19:16:42.135Z,62.35
2023-02-13T19:19:08.810Z,66.07
2023-02-13T19:21:37.036Z,66.32
2023-02-13T19:24:06.414Z,69.28
2023-02-13T19:26:32.795Z,62.22
2023-02-13T19:28:59.411Z,62.65
2023-02-13T19:31:31.502Z,81.90
2023-02-13T19:34:00.433Z,82.15
2023-02-13T19:36:29.638Z,87.78
2023-02-13T19:38:58.171Z,74.07
2023-02-13T19:41:25.253Z,71.43
2023-02-13T19:43:53.500Z,90.97
2023-02-13T19:46:22.891Z,97.97
2023-02-13T19:48:50.126Z,106.43
2023-02-13T19:51:19.058Z,92.82
2023-02-13T19:53:45.947Z,85.03
2023-02-13T19:56:14.851Z,74.15
2023-02-13T19:58:42.555Z,81.60
2023-02-13T20:01:15.670Z,61.55
2023-02-13T20:03:42.827Z,61.42
2023-02-13T20:06:15.032Z,66.57
2023-02-13T20:08:43.024Z,75.68
2023-02-13T20:11:11.223Z,60.33
2023-02-13T20:13:37.971Z,77.43
2023-02-13T20:16:06.503Z,65.20
2023-02-13T20:18:34.645Z,61.17
2023-02-13T20:21:07.810Z,64.97
2023-02-13T20:23:34.555Z,66.90
2023-02-13T20:26:05.668Z,60.58
2023-02-13T20:28:32.202Z,70.53
2023-02-13T20:31:00.535Z,61.25
2023-02-13T20:33:27.352Z,66.35
2023-02-13T20:35:53.840Z,80.35
2023-02-13T20:38:20.275Z,68.05
2023-02-13T20:40:46.694Z,68.22
2023-02-13T20:43:13.087Z,57.60
2023-02-13T20:45:39.569Z,58.55
2023-02-13T20:48:05.968Z,66.60
2023-02-13T20:50:32.363Z,77.00
2023-02-13T20:52:58.799Z,54.58
2023-02-13T20:55:25.195Z,59.58
2023-02-13T20:57:51.603Z,63.78
2023-02-13T21:00:18.104Z,70.28
2023-02-13T21:02:44.573Z,67.63
2023-02-13T21:05:11.012Z,72.22
2023-02-13T21:07:37.611Z,78.50
2023-02-13T21:10:04.340Z,66.57
2023-02-13T21:12:30.756Z,62.50
2023-02-13T21:14:57.140Z,69.72
2023-02-13T21:17:23.558Z,68.93
2023-02-13T21:19:50.100Z,62.35
2023-02-13T21:22:16.548Z,54.33
2023-02-13T21:24:43.617Z,56.55
2023-02-13T21:27:10.794Z,67.50
2023-02-13T21:29:38.168Z,54.25
2023-02-13T21:32:04.764Z,58.90
2023-02-13T21:34:31.177Z,68.78
2023-02-13T21:36:57.674Z,69.47
2023-02-13T21:39:24.204Z,54.90
2023-02-13T21:41:50.632Z,58.10
2023-02-13T21:44:17.176Z,60.47
2023-02-13T21:46:44.827Z,68.03
2023-02-13T21:49:13.971Z,62.83
2023-02-13T21:51:40.623Z,76.55
2023-02-13T21:54:07.209Z,83.90
2023-02-13T21:56:36.282Z,86.00
2023-02-13T21:59:03.969Z,84.57
2023-02-13T22:01:31.692Z,75.32
2023-02-13T22:04:01.272Z,66.78
2023-02-13T22:06:30.238Z,76.25
2023-02-13T22:09:01.931Z,80.85
2023-02-13T22:11:28.532Z,68.10
2023-02-13T22:13:57.104Z,66.22
2023-02-13T22:16:24.238Z,55.83
2023-02-13T22:18:50.916Z,64.22
2023-02-13T22:21:19.419Z,60.03
2023-02-13T22:23:46.981Z,57.67
2023-02-13T22:26:19.069Z,61.83
2023-02-13T22:28:45.962Z,78.35
2023-02-13T22:31:13.803Z,60.28
2023-02-13T22:33:40.835Z,54.53
2023-02-13T22:36:07.837Z,62.95
2023-02-13T22:38:40.732Z,57.00
2023-02-13T22:41:09.860Z,46.75
2023-02-13T22:43:37.444Z,50.47
2023-02-13T22:46:06.074Z,67.68
2023-02-13T22:48:34.863Z,57.95
2023-02-13T22:51:10.964Z,66.20
2023-02-13T22:53:38.129Z,63.05
2023-02-13T22:56:07.458Z,55.15
2023-02-13T22:58:34.570Z,68.88
2023-02-13T23:01:01.796Z,61.03
2023-02-13T23:03:31.318Z,61.28
2023-02-13T23:05:57.692Z,59.72
2023-02-13T23:08:24.130Z,59.17
2023-02-13T23:11:08.904Z,64.57
2023-02-13T23:13:35.364Z,64.50
2023-02-13T23:16:01.897Z,76.70
2023-02-13T23:18:28.420Z,69.65
2023-02-13T23:20:54.872Z,72.28
2023-02-13T23:23:22.277Z,78.75
2023-02-13T23:25:48.658Z,61.22
2023-02-13T23:28:15.088Z,71.07
2023-02-13T23:30:41.656Z,65.43
2023-02-13T23:33:08.177Z,67.57
2023-02-13T23:35:34.602Z,63.70
2023-02-13T23:38:00.997Z,68.55
2023-02-13T23:40:27.416Z,70.15
2023-02-13T23:42:53.791Z,76.18
2023-02-13T23:45:20.191Z,64.55
2023-02-13T23:47:46.747Z,68.38
2023-02-13T23:50:13.202Z,69.90
2023-02-13T23:52:39.594Z,64.10
2023-02-13T23:55:06.379Z,73.40
2023-02-13T23:57:32.850Z,67.35
2023-02-13T23:59:59.269Z,65.93
