createdAt,value
2019-02-10T00:00:22.870Z,0.20
2019-02-10T00:01:22.849Z,0.20
2019-02-10T00:02:22.848Z,0.20
2019-02-10T00:03:22.840Z,0.20
2019-02-10T00:04:22.836Z,0.20
2019-02-10T00:05:22.824Z,0.30
2019-02-10T00:06:24.685Z,0.20
2019-02-10T00:07:22.816Z,0.20
2019-02-10T00:08:22.799Z,0.30
2019-02-10T00:09:22.795Z,0.20
2019-02-10T00:10:22.799Z,0.20
2019-02-10T00:11:22.778Z,0.20
2019-02-10T00:12:22.785Z,0.20
2019-02-10T00:13:22.758Z,0.20
2019-02-10T00:14:22.750Z,0.20
2019-02-10T00:15:22.742Z,0.20
2019-02-10T00:16:22.734Z,0.20
2019-02-10T00:17:22.728Z,0.20
2019-02-10T00:18:22.748Z,0.20
2019-02-10T00:19:22.711Z,0.20
2019-02-10T00:20:22.719Z,0.20
2019-02-10T00:21:22.724Z,0.20
2019-02-10T00:22:22.766Z,0.20
2019-02-10T00:23:22.675Z,0.20
2019-02-10T00:24:22.681Z,0.20
2019-02-10T00:25:22.659Z,0.20
2019-02-10T00:26:22.653Z,0.20
2019-02-10T00:27:22.642Z,0.30
2019-02-10T00:28:22.633Z,0.30
2019-02-10T00:29:22.627Z,0.20
2019-02-10T00:30:22.634Z,0.20
2019-02-10T00:31:22.625Z,0.20
2019-02-10T00:32:22.602Z,0.20
2019-02-10T00:33:22.628Z,0.30
2019-02-10T00:34:22.586Z,0.20
2019-02-10T00:35:22.582Z,0.20
2019-02-10T00:36:22.615Z,0.30
2019-02-10T00:37:22.561Z,0.30
2019-02-10T00:38:22.558Z,0.20
2019-02-10T00:39:22.544Z,0.30
2019-02-10T00:40:22.556Z,0.20
2019-02-10T00:41:22.528Z,0.20
2019-02-10T00:42:22.514Z,0.20
2019-02-10T00:43:22.519Z,0.20
2019-02-10T00:44:22.548Z,0.20
2019-02-10T00:45:24.276Z,0.20
2019-02-10T00:46:22.488Z,0.20
2019-02-10T00:47:22.478Z,0.30
2019-02-10T00:48:22.463Z,0.20
2019-02-10T00:49:22.480Z,0.30
2019-02-10T00:50:22.473Z,0.30
2019-02-10T00:51:22.443Z,0.20
2019-02-10T00:52:22.448Z,0.20
2019-02-10T00:53:22.429Z,0.20
2019-02-10T00:54:22.423Z,0.20
2019-02-10T00:55:22.438Z,0.20
2019-02-10T00:56:22.406Z,0.20
2019-02-10T00:57:22.397Z,0.20
2019-02-10T00:58:22.388Z,0.20
2019-02-10T00:59:22.380Z,0.20
2019-02-10T01:00:22.388Z,0.20
2019-02-10T01:01:22.364Z,0.20
2019-02-10T01:02:22.362Z,0.40
2019-02-10T01:03:22.347Z,0.20
2019-02-10T01:04:22.339Z,0.30
2019-02-10T01:05:22.331Z,0.20
2019-02-10T01:06:22.323Z,0.20
2019-02-10T01:07:22.347Z,0.30
2019-02-10T01:08:22.306Z,0.20
2019-02-10T01:09:22.300Z,0.30
2019-02-10T01:10:22.311Z,0.20
2019-02-10T01:11:22.281Z,0.30
2019-02-10T01:12:22.334Z,0.30
2019-02-10T01:13:22.265Z,0.20
2019-02-10T01:14:22.260Z,0.20
2019-02-10T01:15:22.249Z,0.20
2019-02-10T01:16:22.243Z,0.30
2019-02-10T01:17:22.334Z,0.20
2019-02-10T01:18:22.223Z,0.20
2019-02-10T01:19:22.215Z,0.20
2019-02-10T01:20:22.228Z,0.20
2019-02-10T01:21:22.200Z,0.30
2019-02-10T01:22:22.337Z,0.20
2019-02-10T01:23:22.186Z,0.20
2019-02-10T01:24:22.175Z,0.20
2019-02-10T01:25:22.165Z,0.20
2019-02-10T01:26:22.158Z,0.30
2019-02-10T01:27:22.311Z,0.30
2019-02-10T01:28:22.144Z,0.30
2019-02-10T01:29:22.134Z,0.20
2019-02-10T01:30:22.137Z,0.20
2019-02-10T01:31:22.110Z,0.30
2019-02-10T01:32:22.195Z,0.30
2019-02-10T01:33:22.102Z,0.20
2019-02-10T01:34:22.091Z,0.30
2019-02-10T01:35:22.082Z,0.30
2019-02-10T01:36:22.074Z,0.30
2019-02-10T01:37:22.329Z,0.30
2019-02-10T01:38:22.072Z,0.30
2019-02-10T01:39:22.054Z,0.30
2019-02-10T01:40:22.045Z,0.30
2019-02-10T01:41:22.034Z,0.20
2019-02-10T01:42:22.032Z,0.20
2019-02-10T01:43:22.016Z,0.20
2019-02-10T01:44:22.015Z,0.30
2019-02-10T01:45:21.998Z,0.20
2019-02-10T01:46:21.990Z,0.20
2019-02-10T01:47:21.993Z,0.30
2019-02-10T01:48:21.973Z,0.30
2019-02-10T01:49:21.961Z,0.20
2019-02-10T01:50:21.958Z,0.20
2019-02-10T01:51:21.951Z,0.30
2019-02-10T01:52:21.931Z,0.20
2019-02-10T01:53:21.932Z,0.20
2019-02-10T01:54:21.923Z,0.30
2019-02-10T01:55:21.914Z,0.20
2019-02-10T01:56:21.907Z,0.20
2019-02-10T01:57:21.900Z,0.20
2019-02-10T01:58:21.890Z,0.20
2019-02-10T01:59:21.873Z,0.20
2019-02-10T02:00:21.884Z,0.20
2019-02-10T02:01:21.867Z,0.20
2019-02-10T02:02:21.850Z,0.20
2019-02-10T02:03:21.849Z,0.20
2019-02-10T02:04:21.839Z,0.20
2019-02-10T02:05:21.832Z,0.20
2019-02-10T02:06:21.815Z,0.30
2019-02-10T02:07:21.817Z,0.30
2019-02-10T02:08:21.808Z,0.30
2019-02-10T02:09:21.798Z,0.20
2019-02-10T02:10:21.782Z,0.30
2019-02-10T02:11:21.798Z,0.20
2019-02-10T02:12:21.774Z,0.20
2019-02-10T02:13:21.764Z,0.30
2019-02-10T02:14:21.759Z,0.30
2019-02-10T02:15:21.743Z,0.20
2019-02-10T02:16:21.739Z,0.30
2019-02-10T02:17:21.733Z,0.20
2019-02-10T02:18:21.723Z,0.20
2019-02-10T02:19:21.715Z,0.20
2019-02-10T02:20:21.712Z,0.20
2019-02-10T02:21:21.697Z,0.30
2019-02-10T02:22:21.689Z,0.20
2019-02-10T02:23:21.691Z,0.20
2019-02-10T02:24:21.674Z,0.20
2019-02-10T02:25:21.667Z,0.20
2019-02-10T02:26:21.694Z,0.20
2019-02-10T02:27:21.650Z,0.20
2019-02-10T02:28:21.642Z,0.20
2019-02-10T02:29:21.636Z,0.20
2019-02-10T02:30:21.623Z,0.20
2019-02-10T02:31:21.612Z,0.20
2019-02-10T02:32:21.609Z,0.20
2019-02-10T02:33:21.605Z,0.20
2019-02-10T02:34:21.612Z,0.20
2019-02-10T02:35:21.579Z,0.20
2019-02-10T02:36:21.570Z,0.30
2019-02-10T02:37:21.563Z,0.30
2019-02-10T02:38:21.556Z,0.30
2019-02-10T02:39:21.547Z,0.30
2019-02-10T02:40:21.543Z,0.20
2019-02-10T02:41:21.532Z,0.20
2019-02-10T02:42:21.521Z,0.20
2019-02-10T02:43:21.518Z,0.30
2019-02-10T02:44:21.497Z,0.20
2019-02-10T02:45:21.492Z,0.20
2019-02-10T02:46:21.492Z,0.30
2019-02-10T02:47:21.482Z,0.30
2019-02-10T02:48:21.472Z,0.30
2019-02-10T02:49:21.464Z,0.30
2019-02-10T02:50:21.452Z,0.20
2019-02-10T02:51:21.447Z,0.20
2019-02-10T02:52:21.438Z,0.20
2019-02-10T02:53:21.428Z,0.30
2019-02-10T02:54:21.422Z,0.20
2019-02-10T02:55:21.419Z,0.20
2019-02-10T02:56:21.393Z,0.20
2019-02-10T02:57:21.394Z,0.20
2019-02-10T02:58:21.408Z,0.20
2019-02-10T02:59:21.440Z,0.20
2019-02-10T03:00:21.360Z,0.20
2019-02-10T03:01:21.364Z,0.30
2019-02-10T03:02:21.344Z,0.30
2019-02-10T03:03:21.344Z,0.20
2019-02-10T03:04:21.356Z,0.20
2019-02-10T03:05:21.331Z,0.20
2019-02-10T03:06:21.320Z,0.20
2019-02-10T03:07:21.322Z,0.20
2019-02-10T03:08:21.289Z,0.30
2019-02-10T03:09:21.295Z,0.20
2019-02-10T03:10:21.293Z,0.20
2019-02-10T03:11:21.272Z,0.20
2019-02-10T03:12:21.269Z,0.20
2019-02-10T03:13:21.264Z,0.20
2019-02-10T03:14:21.252Z,0.30
2019-02-10T03:15:21.237Z,0.20
2019-02-10T03:16:21.227Z,0.30
2019-02-10T03:17:21.224Z,0.20
2019-02-10T03:18:21.216Z,0.20
2019-02-10T03:19:21.226Z,0.30
2019-02-10T03:20:21.193Z,0.30
2019-02-10T03:21:21.202Z,0.30
2019-02-10T03:22:21.182Z,0.30
2019-02-10T03:23:21.178Z,0.30
2019-02-10T03:24:21.166Z,0.30
2019-02-10T03:25:21.159Z,0.20
2019-02-10T03:26:21.142Z,0.20
2019-02-10T03:27:21.190Z,0.20
2019-02-10T03:28:21.132Z,0.30
2019-02-10T03:29:21.138Z,0.20
2019-02-10T03:30:21.107Z,0.20
2019-02-10T03:31:21.109Z,0.20
2019-02-10T03:32:21.108Z,0.20
2019-02-10T03:33:21.091Z,0.20
2019-02-10T03:34:21.085Z,0.30
2019-02-10T03:35:21.071Z,0.20
2019-02-10T03:36:21.059Z,0.20
2019-02-10T03:37:26.809Z,0.20
2019-02-10T03:38:21.040Z,0.20
2019-02-10T03:39:21.041Z,0.20
2019-02-10T03:40:21.024Z,0.30
2019-02-10T03:41:21.014Z,0.30
2019-02-10T03:42:21.007Z,0.20
2019-02-10T03:43:21.028Z,0.20
2019-02-10T03:44:20.983Z,0.30
2019-02-10T03:45:20.983Z,0.30
2019-02-10T03:46:20.972Z,0.20
2019-02-10T03:47:22.198Z,0.20
2019-02-10T03:48:20.964Z,0.30
2019-02-10T03:49:20.941Z,0.20
2019-02-10T03:50:20.946Z,0.30
2019-02-10T03:51:20.929Z,0.20
2019-02-10T03:52:20.926Z,0.20
2019-02-10T03:53:20.929Z,0.20
2019-02-10T03:54:20.934Z,0.20
2019-02-10T03:55:20.891Z,0.20
2019-02-10T03:56:20.887Z,0.20
2019-02-10T03:57:20.879Z,0.20
2019-02-10T03:58:20.857Z,0.20
2019-02-10T03:59:20.861Z,0.20
2019-02-10T04:00:20.851Z,0.20
2019-02-10T04:01:20.842Z,0.30
2019-02-10T04:02:20.834Z,0.30
2019-02-10T04:03:20.824Z,0.30
2019-02-10T04:04:20.822Z,0.20
2019-02-10T04:05:20.815Z,0.20
2019-02-10T04:06:20.798Z,0.30
2019-02-10T04:07:20.789Z,0.20
2019-02-10T04:08:20.772Z,0.30
2019-02-10T04:09:20.771Z,0.20
2019-02-10T04:10:20.807Z,0.20
2019-02-10T04:11:20.750Z,0.30
2019-02-10T04:12:20.743Z,0.20
2019-02-10T04:13:20.741Z,0.20
2019-02-10T04:14:20.726Z,0.30
2019-02-10T04:15:20.717Z,0.30
2019-02-10T04:16:20.713Z,0.20
2019-02-10T04:17:20.699Z,0.20
2019-02-10T04:18:20.704Z,0.20
2019-02-10T04:19:20.684Z,0.20
2019-02-10T04:20:20.675Z,0.30
2019-02-10T04:21:20.665Z,0.30
2019-02-10T04:22:20.702Z,0.20
2019-02-10T04:23:20.650Z,0.20
2019-02-10T04:24:20.639Z,0.20
2019-02-10T04:25:20.624Z,0.20
2019-02-10T04:26:20.620Z,0.30
2019-02-10T04:27:20.630Z,0.20
2019-02-10T04:28:20.609Z,0.20
2019-02-10T04:29:20.644Z,0.20
2019-02-10T04:30:20.586Z,0.20
2019-02-10T04:31:20.576Z,0.20
2019-02-10T04:32:20.571Z,0.20
2019-02-10T04:33:20.553Z,0.20
2019-02-10T04:34:20.551Z,0.20
2019-02-10T04:35:20.581Z,0.20
2019-02-10T04:36:20.533Z,0.20
2019-02-10T04:37:20.576Z,0.20
2019-02-10T04:38:20.512Z,0.20
2019-02-10T04:39:20.497Z,0.20
2019-02-10T04:40:20.507Z,0.20
2019-02-10T04:41:20.514Z,0.20
2019-02-10T04:42:20.523Z,0.20
2019-02-10T04:43:20.463Z,0.20
2019-02-10T04:44:20.518Z,0.20
2019-02-10T04:45:20.454Z,0.20
2019-02-10T04:46:20.446Z,0.20
2019-02-10T04:47:20.429Z,0.20
2019-02-10T04:48:20.448Z,0.20
2019-02-10T04:49:20.425Z,0.20
2019-02-10T04:50:20.417Z,0.20
2019-02-10T04:51:20.413Z,0.20
2019-02-10T04:52:20.390Z,0.20
2019-02-10T04:53:20.374Z,0.20
2019-02-10T04:54:20.381Z,0.30
2019-02-10T04:55:20.366Z,0.20
2019-02-10T04:56:20.358Z,0.30
2019-02-10T04:57:20.344Z,0.30
2019-02-10T04:58:20.336Z,0.20
2019-02-10T04:59:20.327Z,0.30
2019-02-10T05:00:20.338Z,0.30
2019-02-10T05:01:20.375Z,0.20
2019-02-10T05:02:20.300Z,0.30
2019-02-10T05:03:20.292Z,0.30
2019-02-10T05:04:20.288Z,0.20
2019-02-10T05:05:20.272Z,0.30
2019-02-10T05:06:20.263Z,0.30
2019-02-10T05:07:20.256Z,0.20
2019-02-10T05:08:20.245Z,0.30
2019-02-10T05:09:20.236Z,0.20
2019-02-10T05:10:21.734Z,0.20
2019-02-10T05:11:20.213Z,0.20
2019-02-10T05:12:20.214Z,0.20
2019-02-10T05:13:20.207Z,0.20
2019-02-10T05:14:20.192Z,0.20
2019-02-10T05:15:20.183Z,0.20
2019-02-10T05:16:20.168Z,0.30
2019-02-10T05:17:20.165Z,0.20
2019-02-10T05:18:20.155Z,0.20
2019-02-10T05:19:20.144Z,0.20
2019-02-10T05:20:20.137Z,0.20
2019-02-10T05:21:20.126Z,0.20
2019-02-10T05:22:20.116Z,0.20
2019-02-10T05:23:20.116Z,0.30
2019-02-10T05:24:20.090Z,0.20
2019-02-10T05:25:20.101Z,0.20
2019-02-10T05:26:20.081Z,0.20
2019-02-10T05:27:20.076Z,0.20
2019-02-10T05:28:20.069Z,0.20
2019-02-10T05:29:20.054Z,0.20
2019-02-10T05:30:20.045Z,0.20
2019-02-10T05:31:20.042Z,0.20
2019-02-10T05:32:20.037Z,0.20
2019-02-10T05:33:20.024Z,0.10
2019-02-10T05:34:20.010Z,0.20
2019-02-10T05:35:20.019Z,0.20
2019-02-10T05:36:19.987Z,0.20
2019-02-10T05:37:19.976Z,0.20
2019-02-10T05:38:20.006Z,0.20
2019-02-10T05:39:19.963Z,0.20
2019-02-10T05:40:19.960Z,0.20
2019-02-10T05:41:19.944Z,0.20
2019-02-10T05:42:19.938Z,0.20
2019-02-10T05:43:19.922Z,0.20
2019-02-10T05:44:19.939Z,0.10
2019-02-10T05:45:19.906Z,0.20
2019-02-10T05:46:19.894Z,0.20
2019-02-10T05:47:19.902Z,0.20
2019-02-10T05:48:19.881Z,0.30
2019-02-10T05:49:19.859Z,0.20
2019-02-10T05:50:19.861Z,0.20
2019-02-10T05:51:22.460Z,0.20
2019-02-10T05:52:19.834Z,0.20
2019-02-10T05:53:19.838Z,0.20
2019-02-10T05:54:19.826Z,0.20
2019-02-10T05:55:19.818Z,0.20
2019-02-10T05:56:19.803Z,0.20
2019-02-10T05:57:19.804Z,0.20
2019-02-10T05:58:19.784Z,0.20
2019-02-10T05:59:19.778Z,0.20
2019-02-10T06:00:19.782Z,0.20
2019-02-10T06:01:19.765Z,0.20
2019-02-10T06:02:19.771Z,0.20
2019-02-10T06:03:19.741Z,0.20
2019-02-10T06:04:19.737Z,0.20
2019-02-10T06:05:19.723Z,0.20
2019-02-10T06:06:19.717Z,0.20
2019-02-10T06:07:19.730Z,0.20
2019-02-10T06:08:19.697Z,0.10
2019-02-10T06:09:19.691Z,0.30
2019-02-10T06:10:19.678Z,0.20
2019-02-10T06:11:19.666Z,0.20
2019-02-10T06:12:19.659Z,0.20
2019-02-10T06:13:19.669Z,0.20
2019-02-10T06:14:19.642Z,0.20
2019-02-10T06:15:19.638Z,0.20
2019-02-10T06:16:19.623Z,0.20
2019-02-10T06:17:19.635Z,0.30
2019-02-10T06:18:19.604Z,0.20
2019-02-10T06:19:19.613Z,0.20
2019-02-10T06:20:19.603Z,0.30
2019-02-10T06:21:19.581Z,0.20
2019-02-10T06:22:19.574Z,0.20
2019-02-10T06:23:19.563Z,0.30
2019-02-10T06:24:19.608Z,0.20
2019-02-10T06:25:19.554Z,0.20
2019-02-10T06:26:19.542Z,0.20
2019-02-10T06:27:19.525Z,0.20
2019-02-10T06:28:19.523Z,0.20
2019-02-10T06:29:19.507Z,0.20
2019-02-10T06:30:19.504Z,0.20
2019-02-10T06:31:19.493Z,0.20
2019-02-10T06:32:19.488Z,0.10
2019-02-10T06:33:19.474Z,0.20
2019-02-10T06:34:19.466Z,0.20
2019-02-10T06:35:19.456Z,0.20
2019-02-10T06:36:19.453Z,0.30
2019-02-10T06:37:19.439Z,0.20
2019-02-10T06:38:22.597Z,0.30
2019-02-10T06:39:19.415Z,0.20
2019-02-10T06:40:19.415Z,0.20
2019-02-10T06:41:21.824Z,0.30
2019-02-10T06:42:19.399Z,0.30
2019-02-10T06:43:19.388Z,0.20
2019-02-10T06:44:19.394Z,0.20
2019-02-10T06:45:19.372Z,0.20
2019-02-10T06:46:19.363Z,0.20
2019-02-10T06:47:19.354Z,0.20
2019-02-10T06:48:19.346Z,0.10
2019-02-10T06:49:19.357Z,0.20
2019-02-10T06:50:19.327Z,0.20
2019-02-10T06:51:19.323Z,0.20
2019-02-10T06:52:19.309Z,0.30
2019-02-10T06:53:19.322Z,0.20
2019-02-10T06:54:19.310Z,0.20
2019-02-10T06:55:19.287Z,0.20
2019-02-10T06:56:19.282Z,0.20
2019-02-10T06:57:19.271Z,0.30
2019-02-10T06:58:19.263Z,0.20
2019-02-10T06:59:19.244Z,0.30
2019-02-10T07:00:19.248Z,0.20
2019-02-10T07:01:19.241Z,0.20
2019-02-10T07:02:19.230Z,0.30
2019-02-10T07:03:19.226Z,0.20
2019-02-10T07:04:19.211Z,0.20
2019-02-10T07:05:19.208Z,0.20
2019-02-10T07:06:19.200Z,0.20
2019-02-10T07:07:19.191Z,0.30
2019-02-10T07:08:19.195Z,0.30
2019-02-10T07:09:19.166Z,0.30
2019-02-10T07:10:19.178Z,0.20
2019-02-10T07:11:19.161Z,0.20
2019-02-10T07:12:19.140Z,0.20
2019-02-10T07:13:19.157Z,0.30
2019-02-10T07:14:19.140Z,0.30
2019-02-10T07:15:19.127Z,0.30
2019-02-10T07:16:19.121Z,0.30
2019-02-10T07:17:19.113Z,0.30
2019-02-10T07:18:19.106Z,0.40
2019-02-10T07:19:19.100Z,0.30
2019-02-10T07:20:19.090Z,0.30
2019-02-10T07:21:19.092Z,0.30
2019-02-10T07:22:19.077Z,0.30
2019-02-10T07:23:19.069Z,0.30
2019-02-10T07:24:19.063Z,0.30
2019-02-10T07:25:19.054Z,0.30
2019-02-10T07:26:19.048Z,0.40
2019-02-10T07:27:19.040Z,0.30
2019-02-10T07:28:19.052Z,0.40
2019-02-10T07:29:19.038Z,0.30
2019-02-10T07:30:19.022Z,0.40
2019-02-10T07:31:19.016Z,0.30
2019-02-10T07:32:19.009Z,0.30
2019-02-10T07:33:19.004Z,0.30
2019-02-10T07:34:19.003Z,0.30
2019-02-10T07:35:19.011Z,0.30
2019-02-10T07:36:18.986Z,0.30
2019-02-10T07:37:18.979Z,0.30
2019-02-10T07:38:18.983Z,0.30
2019-02-10T07:39:19.002Z,0.30
2019-02-10T07:40:18.962Z,0.30
2019-02-10T07:41:18.970Z,0.20
2019-02-10T07:42:18.949Z,0.20
2019-02-10T07:43:18.949Z,0.20
2019-02-10T07:44:18.945Z,0.20
2019-02-10T07:45:18.926Z,0.20
2019-02-10T07:46:18.925Z,0.20
2019-02-10T07:47:18.931Z,0.30
2019-02-10T07:48:18.910Z,0.20
2019-02-10T07:49:18.925Z,0.30
2019-02-10T07:50:18.935Z,0.20
2019-02-10T07:51:18.895Z,0.30
2019-02-10T07:52:18.885Z,0.20
2019-02-10T07:53:18.891Z,0.20
2019-02-10T07:54:18.875Z,0.20
2019-02-10T07:55:18.867Z,0.30
2019-02-10T07:56:18.861Z,0.20
2019-02-10T07:57:18.855Z,0.30
2019-02-10T07:58:18.849Z,0.30
2019-02-10T07:59:18.858Z,0.20
2019-02-10T08:00:18.851Z,0.20
2019-02-10T08:01:18.830Z,0.30
2019-02-10T08:02:18.833Z,0.30
2019-02-10T08:03:18.828Z,0.30
2019-02-10T08:04:18.811Z,0.20
2019-02-10T08:05:18.801Z,0.30
2019-02-10T08:06:18.792Z,0.30
2019-02-10T08:07:18.787Z,0.30
2019-02-10T08:08:18.788Z,0.30
2019-02-10T08:09:18.786Z,0.30
2019-02-10T08:10:18.771Z,0.20
2019-02-10T08:11:18.762Z,0.30
2019-02-10T08:12:18.758Z,0.30
2019-02-10T08:13:18.749Z,0.30
2019-02-10T08:14:18.746Z,0.30
2019-02-10T08:15:18.743Z,0.30
2019-02-10T08:16:18.731Z,0.30
2019-02-10T08:17:18.721Z,0.30
2019-02-10T08:18:18.715Z,0.30
2019-02-10T08:19:18.730Z,0.30
2019-02-10T08:20:18.702Z,0.20
2019-02-10T08:21:18.698Z,0.30
2019-02-10T08:22:19.969Z,0.20
2019-02-10T08:23:18.683Z,0.30
2019-02-10T08:24:20.932Z,0.30
2019-02-10T08:25:18.681Z,0.30
2019-02-10T08:26:18.664Z,0.30
2019-02-10T08:27:18.660Z,0.40
2019-02-10T08:28:18.655Z,0.30
2019-02-10T08:29:18.646Z,0.30
2019-02-10T08:30:18.638Z,0.30
2019-02-10T08:31:18.631Z,0.30
2019-02-10T08:32:18.629Z,0.30
2019-02-10T08:33:18.621Z,0.30
2019-02-10T08:34:18.612Z,0.30
2019-02-10T08:35:18.608Z,0.30
2019-02-10T08:36:18.622Z,0.30
2019-02-10T08:37:18.597Z,0.30
2019-02-10T08:38:18.588Z,0.30
2019-02-10T08:39:18.583Z,0.30
2019-02-10T08:40:18.577Z,0.30
2019-02-10T08:41:18.565Z,0.40
2019-02-10T08:42:18.566Z,0.30
2019-02-10T08:43:18.560Z,0.30
2019-02-10T08:44:18.556Z,0.30
2019-02-10T08:45:18.549Z,0.30
2019-02-10T08:46:18.546Z,0.30
2019-02-10T08:47:18.540Z,0.40
2019-02-10T08:48:18.536Z,0.30
2019-02-10T08:49:18.529Z,0.30
2019-02-10T08:50:18.523Z,0.30
2019-02-10T08:51:18.529Z,0.30
2019-02-10T08:52:18.512Z,0.40
2019-02-10T08:53:18.508Z,0.30
2019-02-10T08:54:18.536Z,0.30
2019-02-10T08:55:18.496Z,0.30
2019-02-10T08:56:18.490Z,0.40
2019-02-10T08:57:18.490Z,0.30
2019-02-10T08:58:18.482Z,0.30
2019-02-10T08:59:18.479Z,0.30
2019-02-10T09:00:18.483Z,0.30
2019-02-10T09:01:18.469Z,0.30
2019-02-10T09:02:18.454Z,0.30
2019-02-10T09:03:19.820Z,0.30
2019-02-10T09:04:18.452Z,0.30
2019-02-10T09:05:18.464Z,0.30
2019-02-10T09:06:18.446Z,0.40
2019-02-10T09:07:18.438Z,0.40
2019-02-10T09:08:18.435Z,0.30
2019-02-10T09:09:18.456Z,0.50
2019-02-10T09:10:18.421Z,0.50
2019-02-10T09:11:18.421Z,0.40
2019-02-10T09:12:18.426Z,0.30
2019-02-10T09:13:18.431Z,0.20
2019-02-10T09:14:20.713Z,0.30
2019-02-10T09:15:20.648Z,0.20
2019-02-10T09:16:18.406Z,0.30
2019-02-10T09:17:18.386Z,0.10
2019-02-10T09:18:18.391Z,0.30
2019-02-10T09:19:18.383Z,0.20
2019-02-10T09:20:18.397Z,0.20
2019-02-10T09:21:18.382Z,0.20
2019-02-10T09:22:18.376Z,0.20
2019-02-10T09:23:18.375Z,0.30
2019-02-10T09:24:18.378Z,0.30
2019-02-10T09:25:18.370Z,0.30
2019-02-10T09:26:18.364Z,0.20
2019-02-10T09:27:18.361Z,0.30
2019-02-10T09:28:18.362Z,0.30
2019-02-10T09:29:18.349Z,0.20
2019-02-10T09:30:18.347Z,0.30
2019-02-10T09:31:18.361Z,0.30
2019-02-10T09:32:18.327Z,0.30
2019-02-10T09:33:18.338Z,0.20
2019-02-10T09:34:18.332Z,0.20
2019-02-10T09:35:18.326Z,0.30
2019-02-10T09:36:18.326Z,0.30
2019-02-10T09:37:18.349Z,0.40
2019-02-10T09:38:18.320Z,0.40
2019-02-10T09:39:18.312Z,0.40
2019-02-10T09:40:18.314Z,0.40
2019-02-10T09:41:18.321Z,0.40
2019-02-10T09:42:18.307Z,0.30
2019-02-10T09:43:18.329Z,0.40
2019-02-10T09:44:18.302Z,0.50
2019-02-10T09:45:18.297Z,0.40
2019-02-10T09:46:18.295Z,0.40
2019-02-10T09:47:18.290Z,0.40
2019-02-10T09:48:18.295Z,0.40
2019-02-10T09:49:18.327Z,0.40
2019-02-10T09:50:18.286Z,0.30
2019-02-10T09:51:18.286Z,0.30
2019-02-10T09:52:18.281Z,0.40
2019-02-10T09:53:18.280Z,0.40
2019-02-10T09:54:18.302Z,0.40
2019-02-10T09:55:18.305Z,0.30
2019-02-10T09:56:18.277Z,0.40
2019-02-10T09:57:18.275Z,0.30
2019-02-10T09:58:18.292Z,0.40
2019-02-10T09:59:18.272Z,0.30
2019-02-10T10:00:18.271Z,0.50
2019-02-10T10:01:18.266Z,0.40
2019-02-10T10:02:18.268Z,0.50
2019-02-10T10:03:18.281Z,0.30
2019-02-10T10:04:18.265Z,0.40
2019-02-10T10:05:18.321Z,0.30
2019-02-10T10:06:20.507Z,0.40
2019-02-10T10:07:18.275Z,0.50
2019-02-10T10:08:18.260Z,0.70
2019-02-10T10:09:19.683Z,0.50
2019-02-10T10:10:18.264Z,0.40
2019-02-10T10:11:18.264Z,0.30
2019-02-10T10:12:18.265Z,0.50
2019-02-10T10:13:18.258Z,0.50
2019-02-10T10:14:19.738Z,0.40
2019-02-10T10:15:18.258Z,0.30
2019-02-10T10:16:18.268Z,0.30
2019-02-10T10:17:18.258Z,0.30
2019-02-10T10:18:18.278Z,0.30
2019-02-10T10:19:18.264Z,0.40
2019-02-10T10:20:18.262Z,0.30
2019-02-10T10:21:18.289Z,0.30
2019-02-10T10:22:18.300Z,0.30
2019-02-10T10:23:18.276Z,0.30
2019-02-10T10:24:18.265Z,0.30
2019-02-10T10:25:18.259Z,0.40
2019-02-10T10:26:18.279Z,0.60
2019-02-10T10:27:18.246Z,0.70
2019-02-10T10:28:18.268Z,0.90
2019-02-10T10:29:18.255Z,0.60
2019-02-10T10:30:18.257Z,0.50
2019-02-10T10:31:18.251Z,1.40
2019-02-10T10:32:18.267Z,1.50
2019-02-10T10:33:18.256Z,1.10
2019-02-10T10:34:18.250Z,0.70
2019-02-10T10:35:18.256Z,0.60
2019-02-10T10:36:18.257Z,0.50
2019-02-10T10:37:18.259Z,0.50
2019-02-10T10:38:18.259Z,0.70
2019-02-10T10:39:18.303Z,0.80
2019-02-10T10:40:18.276Z,0.70
2019-02-10T10:41:18.260Z,0.50
2019-02-10T10:42:18.323Z,0.70
2019-02-10T10:43:18.265Z,0.60
2019-02-10T10:44:18.267Z,0.40
2019-02-10T10:45:18.270Z,0.50
2019-02-10T10:46:18.270Z,0.40
2019-02-10T10:47:18.296Z,0.40
2019-02-10T10:48:18.271Z,0.30
2019-02-10T10:49:18.274Z,0.30
2019-02-10T10:50:18.275Z,0.20
2019-02-10T10:51:18.277Z,0.20
2019-02-10T10:52:18.265Z,0.20
2019-02-10T10:53:18.275Z,0.20
2019-02-10T10:54:18.276Z,0.30
2019-02-10T10:55:18.272Z,0.20
2019-02-10T10:56:18.977Z,0.20
2019-02-10T10:57:18.276Z,0.20
2019-02-10T10:58:18.270Z,0.20
2019-02-10T10:59:18.269Z,0.20
2019-02-10T11:00:18.259Z,0.20
2019-02-10T11:01:25.138Z,0.20
2019-02-10T11:02:18.280Z,0.20
2019-02-10T11:03:18.264Z,0.20
2019-02-10T11:04:18.262Z,0.20
2019-02-10T11:05:18.260Z,0.30
2019-02-10T11:06:18.258Z,0.30
2019-02-10T11:07:18.253Z,0.20
2019-02-10T11:08:18.251Z,0.20
2019-02-10T11:09:18.248Z,0.20
2019-02-10T11:10:18.239Z,0.20
2019-02-10T11:11:18.244Z,0.20
2019-02-10T11:12:18.244Z,0.30
2019-02-10T11:13:18.239Z,0.30
2019-02-10T11:14:18.237Z,0.40
2019-02-10T11:15:18.236Z,0.40
2019-02-10T11:16:18.232Z,0.30
2019-02-10T11:17:18.265Z,0.30
2019-02-10T11:18:18.244Z,0.30
2019-02-10T11:19:18.228Z,0.30
2019-02-10T11:20:18.213Z,0.40
2019-02-10T11:21:18.215Z,0.40
2019-02-10T11:22:18.221Z,0.30
2019-02-10T11:23:18.209Z,0.40
2019-02-10T11:24:18.214Z,0.30
2019-02-10T11:25:18.210Z,0.30
2019-02-10T11:26:18.209Z,0.40
2019-02-10T11:27:18.201Z,0.40
2019-02-10T11:28:18.241Z,0.40
2019-02-10T11:29:18.194Z,0.50
2019-02-10T11:30:18.191Z,0.40
2019-02-10T11:31:18.179Z,0.80
2019-02-10T11:32:18.211Z,0.90
2019-02-10T11:33:18.191Z,0.80
2019-02-10T11:34:18.182Z,0.80
2019-02-10T11:35:18.178Z,0.80
2019-02-10T11:36:18.192Z,0.60
2019-02-10T11:37:18.176Z,0.70
2019-02-10T11:38:18.173Z,0.80
2019-02-10T11:39:18.176Z,0.80
2019-02-10T11:40:18.190Z,0.70
2019-02-10T11:41:18.194Z,1.30
2019-02-10T11:42:18.170Z,1.20
2019-02-10T11:43:18.167Z,0.80
2019-02-10T11:44:18.162Z,0.40
2019-02-10T11:45:18.173Z,0.40
2019-02-10T11:46:18.172Z,0.20
2019-02-10T11:47:18.173Z,0.30
2019-02-10T11:48:18.163Z,0.40
2019-02-10T11:49:18.171Z,0.60
2019-02-10T11:50:18.173Z,0.40
2019-02-10T11:51:18.912Z,0.30
2019-02-10T11:52:18.179Z,0.40
2019-02-10T11:53:18.180Z,0.60
2019-02-10T11:54:18.177Z,0.50
2019-02-10T11:55:18.172Z,0.30
2019-02-10T11:56:18.167Z,0.30
2019-02-10T11:57:18.181Z,0.50
2019-02-10T11:58:18.170Z,0.60
2019-02-10T11:59:18.182Z,0.40
2019-02-10T12:00:18.208Z,0.30
2019-02-10T12:01:18.175Z,0.50
2019-02-10T12:02:18.180Z,0.60
2019-02-10T12:03:18.182Z,0.50
2019-02-10T12:04:18.183Z,0.40
2019-02-10T12:05:18.185Z,0.40
2019-02-10T12:06:18.200Z,0.40
2019-02-10T12:07:18.216Z,0.40
2019-02-10T12:08:18.184Z,0.30
2019-02-10T12:09:18.186Z,0.30
2019-02-10T12:10:18.186Z,0.30
2019-02-10T12:11:18.185Z,0.30
2019-02-10T12:12:18.184Z,0.30
2019-02-10T12:13:18.186Z,0.30
2019-02-10T12:14:18.180Z,0.30
2019-02-10T12:15:18.197Z,0.30
2019-02-10T12:16:18.333Z,0.30
2019-02-10T12:17:18.187Z,0.30
2019-02-10T12:18:18.179Z,0.40
2019-02-10T12:19:18.191Z,0.40
2019-02-10T12:20:18.183Z,0.30
2019-02-10T12:21:18.182Z,0.30
2019-02-10T12:22:18.186Z,0.30
2019-02-10T12:23:18.180Z,0.30
2019-02-10T12:24:18.180Z,0.20
2019-02-10T12:25:18.178Z,0.30
2019-02-10T12:26:18.177Z,0.30
2019-02-10T12:27:18.175Z,0.20
2019-02-10T12:28:18.210Z,0.20
2019-02-10T12:29:18.174Z,0.30
2019-02-10T12:30:18.171Z,0.20
2019-02-10T12:31:18.171Z,0.30
2019-02-10T12:32:18.169Z,0.20
2019-02-10T12:33:18.162Z,0.20
2019-02-10T12:34:18.164Z,0.30
2019-02-10T12:35:18.169Z,0.30
2019-02-10T12:36:18.161Z,0.40
2019-02-10T12:37:18.156Z,0.50
2019-02-10T12:38:18.157Z,0.30
2019-02-10T12:39:18.157Z,0.30
2019-02-10T12:40:18.142Z,0.30
2019-02-10T12:41:18.151Z,0.30
2019-02-10T12:42:18.937Z,0.20
2019-02-10T12:43:18.153Z,0.30
2019-02-10T12:44:18.169Z,0.30
2019-02-10T12:45:18.144Z,0.20
2019-02-10T12:46:18.142Z,0.20
2019-02-10T12:47:18.146Z,0.20
2019-02-10T12:48:18.158Z,0.30
2019-02-10T12:49:18.132Z,0.20
2019-02-10T12:50:18.134Z,0.20
2019-02-10T12:51:18.133Z,0.30
2019-02-10T12:52:18.129Z,0.30
2019-02-10T12:53:18.124Z,0.20
2019-02-10T12:54:18.129Z,0.20
2019-02-10T12:55:18.118Z,0.20
2019-02-10T12:56:18.119Z,0.20
2019-02-10T12:57:18.116Z,0.20
2019-02-10T12:58:18.113Z,0.20
2019-02-10T12:59:18.114Z,0.20
2019-02-10T13:00:18.108Z,0.30
2019-02-10T13:01:18.107Z,0.20
2019-02-10T13:02:18.098Z,0.30
2019-02-10T13:03:18.100Z,0.20
2019-02-10T13:04:18.107Z,0.20
2019-02-10T13:05:18.099Z,0.20
2019-02-10T13:06:18.084Z,0.20
2019-02-10T13:07:18.090Z,0.20
2019-02-10T13:08:18.090Z,0.20
2019-02-10T13:09:18.078Z,0.20
2019-02-10T13:10:18.481Z,0.30
2019-02-10T13:11:18.088Z,0.20
2019-02-10T13:12:18.070Z,0.10
2019-02-10T13:13:19.559Z,0.20
2019-02-10T13:14:18.076Z,0.20
2019-02-10T13:15:18.064Z,0.20
2019-02-10T13:16:18.074Z,0.20
2019-02-10T13:17:18.056Z,0.20
2019-02-10T13:18:18.076Z,0.20