createdAt,value
2022-09-23T00:00:50.949Z,47.37
2022-09-23T00:01:50.906Z,53.01
2022-09-23T00:02:50.952Z,57.36
2022-09-23T00:03:50.828Z,43.02
2022-09-23T00:04:50.841Z,47.70
2022-09-23T00:05:50.824Z,47.53
2022-09-23T00:06:50.837Z,43.34
2022-09-23T00:07:50.839Z,43.18
2022-09-23T00:08:50.849Z,42.22
2022-09-23T00:09:50.773Z,41.89
2022-09-23T00:10:50.811Z,42.38
2022-09-23T00:11:50.758Z,43.18
2022-09-23T00:12:50.782Z,51.40
2022-09-23T00:13:50.781Z,49.79
2022-09-23T00:14:50.724Z,47.21
2022-09-23T00:15:50.733Z,56.07
2022-09-23T00:16:50.820Z,51.56
2022-09-23T00:17:50.752Z,41.09
2022-09-23T00:18:50.696Z,42.54
2022-09-23T00:19:50.700Z,41.09
2022-09-23T00:20:50.715Z,42.54
2022-09-23T00:21:50.708Z,50.76
2022-09-23T00:22:50.669Z,43.99
2022-09-23T00:23:50.684Z,47.37
2022-09-23T00:24:50.740Z,41.73
2022-09-23T00:25:50.657Z,40.77
2022-09-23T00:26:50.627Z,51.24
2022-09-23T00:27:50.593Z,41.25
2022-09-23T00:28:50.749Z,44.31
2022-09-23T00:29:50.579Z,41.73
2022-09-23T00:30:50.606Z,40.44
2022-09-23T00:31:50.562Z,43.99
2022-09-23T00:32:50.590Z,43.67
2022-09-23T00:33:50.596Z,43.34
2022-09-23T00:34:50.528Z,48.98
2022-09-23T00:35:50.538Z,40.61
2022-09-23T00:36:50.514Z,41.89
2022-09-23T00:37:50.506Z,44.96
2022-09-23T00:38:50.507Z,42.22
2022-09-23T00:39:50.533Z,40.77
2022-09-23T00:40:50.570Z,41.89
2022-09-23T00:41:50.553Z,42.22
2022-09-23T00:42:50.465Z,41.57
2022-09-23T00:43:50.466Z,41.57
2022-09-23T00:44:50.433Z,46.25
2022-09-23T00:45:50.510Z,42.54
2022-09-23T00:46:50.439Z,43.99
2022-09-23T00:47:50.446Z,44.63
2022-09-23T00:48:50.400Z,44.63
2022-09-23T00:49:50.375Z,42.38
2022-09-23T00:50:50.431Z,56.56
2022-09-23T00:51:50.365Z,48.82
2022-09-23T00:52:50.346Z,41.89
2022-09-23T00:53:50.330Z,43.67
2022-09-23T00:54:50.393Z,40.93
2022-09-23T00:55:50.246Z,69.13
2022-09-23T00:56:50.325Z,41.57
2022-09-23T00:57:50.283Z,48.34
2022-09-23T00:58:50.285Z,41.41
2022-09-23T00:59:50.343Z,44.96
2022-09-23T01:00:50.481Z,40.77
2022-09-23T01:01:50.269Z,44.31
2022-09-23T01:02:50.323Z,49.47
2022-09-23T01:03:50.255Z,42.22
2022-09-23T01:04:50.273Z,49.95
2022-09-23T01:05:50.335Z,43.67
2022-09-23T01:06:50.435Z,44.15
2022-09-23T01:07:50.215Z,44.79
2022-09-23T01:08:50.220Z,53.66
2022-09-23T01:09:50.157Z,42.22
2022-09-23T01:10:50.158Z,40.77
2022-09-23T01:11:50.169Z,56.24
2022-09-23T01:12:50.165Z,42.54
2022-09-23T01:13:50.131Z,56.88
2022-09-23T01:14:50.139Z,48.34
2022-09-23T01:15:50.112Z,44.31
2022-09-23T01:16:50.152Z,42.38
2022-09-23T01:17:50.129Z,41.41
2022-09-23T01:18:50.085Z,41.25
2022-09-23T01:19:50.095Z,44.47
2022-09-23T01:20:50.082Z,55.11
2022-09-23T01:21:50.050Z,42.70
2022-09-23T01:22:50.044Z,42.06
2022-09-23T01:24:11.274Z,48.18
2022-09-23T01:24:50.055Z,43.02
2022-09-23T01:25:50.021Z,41.41
2022-09-23T01:26:50.041Z,47.53
2022-09-23T01:27:50.040Z,45.12
2022-09-23T01:28:49.995Z,41.25
2022-09-23T01:29:50.013Z,46.08
2022-09-23T01:30:50.049Z,53.17
2022-09-23T01:31:49.967Z,40.93
2022-09-23T01:32:49.949Z,41.41
2022-09-23T01:33:50.022Z,40.77
2022-09-23T01:34:49.923Z,41.73
2022-09-23T01:35:49.926Z,42.38
2022-09-23T01:36:49.923Z,46.89
2022-09-23T01:37:49.908Z,42.06
2022-09-23T01:38:49.971Z,41.89
2022-09-23T01:39:49.874Z,42.86
2022-09-23T01:40:50.068Z,50.92
2022-09-23T01:41:49.926Z,48.02
2022-09-23T01:42:49.830Z,47.86
2022-09-23T01:43:49.825Z,55.59
2022-09-23T01:44:49.824Z,50.60
2022-09-23T01:45:49.829Z,41.25
2022-09-23T01:46:49.835Z,45.76
2022-09-23T01:47:49.861Z,46.57
2022-09-23T01:48:49.798Z,42.38
2022-09-23T01:49:49.770Z,53.33
2022-09-23T01:50:49.798Z,42.86
2022-09-23T01:51:49.784Z,42.70
2022-09-23T01:52:49.751Z,42.22
2022-09-23T01:53:49.725Z,50.92
2022-09-23T01:54:49.737Z,43.67
2022-09-23T01:55:49.745Z,46.73
2022-09-23T01:56:49.698Z,52.05
2022-09-23T01:57:49.725Z,43.51
2022-09-23T01:58:49.719Z,43.02
2022-09-23T01:59:49.683Z,49.15
2022-09-23T02:00:49.764Z,42.38
2022-09-23T02:01:49.711Z,43.83
2022-09-23T02:02:49.938Z,46.41
2022-09-23T02:03:49.629Z,43.83
2022-09-23T02:04:49.679Z,41.25
2022-09-23T02:05:49.654Z,44.63
2022-09-23T02:06:49.615Z,47.37
2022-09-23T02:07:49.605Z,44.47
2022-09-23T02:08:49.645Z,51.08
2022-09-23T02:09:49.573Z,46.89
2022-09-23T02:10:49.600Z,44.79
2022-09-23T02:11:49.580Z,78.63
2022-09-23T02:12:49.564Z,52.37
2022-09-23T02:13:49.589Z,44.79
2022-09-23T02:14:49.531Z,43.18
2022-09-23T02:15:49.538Z,60.59
2022-09-23T02:16:49.671Z,48.66
2022-09-23T02:17:49.567Z,44.63
2022-09-23T02:18:49.472Z,53.66
2022-09-23T02:19:49.496Z,59.46
2022-09-23T02:20:49.475Z,42.54
2022-09-23T02:21:49.479Z,47.21
2022-09-23T02:22:49.411Z,66.55
2022-09-23T02:23:49.445Z,49.15
2022-09-23T02:24:49.426Z,42.22
2022-09-23T02:25:49.464Z,45.28
2022-09-23T02:26:49.409Z,43.18
2022-09-23T02:27:49.415Z,41.73
2022-09-23T02:28:49.407Z,42.06
2022-09-23T02:29:49.412Z,43.99
2022-09-23T02:30:49.383Z,44.47
2022-09-23T02:31:49.445Z,51.88
2022-09-23T02:32:49.334Z,48.66
2022-09-23T02:33:49.356Z,49.47
2022-09-23T02:34:49.312Z,49.95
2022-09-23T02:35:49.317Z,43.34
2022-09-23T02:36:49.350Z,43.67
2022-09-23T02:37:49.325Z,56.24
2022-09-23T02:38:49.332Z,48.98
2022-09-23T02:39:49.285Z,48.18
2022-09-23T02:40:49.356Z,47.53
2022-09-23T02:41:49.250Z,45.92
2022-09-23T02:42:49.291Z,41.73
2022-09-23T02:43:49.262Z,46.41
2022-09-23T02:44:49.246Z,57.85
2022-09-23T02:45:49.305Z,52.53
2022-09-23T02:46:49.246Z,43.18
2022-09-23T02:47:49.229Z,47.21
2022-09-23T02:48:49.175Z,48.02
2022-09-23T02:49:49.191Z,47.86
2022-09-23T02:50:49.162Z,42.70
2022-09-23T02:51:49.177Z,45.28
2022-09-23T02:52:49.172Z,47.21
2022-09-23T02:53:49.130Z,50.92
2022-09-23T02:54:49.192Z,47.86
2022-09-23T02:55:49.107Z,47.53
2022-09-23T02:56:49.196Z,51.56
2022-09-23T02:57:49.073Z,43.02
2022-09-23T02:58:49.084Z,48.50
2022-09-23T02:59:49.079Z,47.05
2022-09-23T03:00:49.095Z,52.69
2022-09-23T03:01:49.121Z,48.18
2022-09-23T03:02:49.090Z,45.76
2022-09-23T03:03:49.035Z,43.18
2022-09-23T03:04:48.990Z,52.37
2022-09-23T03:05:49.020Z,55.59
2022-09-23T03:06:49.011Z,57.52
2022-09-23T03:07:49.025Z,59.62
2022-09-23T03:08:49.043Z,50.27
2022-09-23T03:09:48.978Z,46.73
2022-09-23T03:10:48.944Z,57.52
2022-09-23T03:11:48.995Z,72.03
2022-09-23T03:12:49.028Z,59.94
2022-09-23T03:13:48.934Z,52.85
2022-09-23T03:14:48.936Z,60.26
2022-09-23T03:15:48.929Z,47.05
2022-09-23T03:16:48.935Z,53.50
2022-09-23T03:17:48.896Z,47.86
2022-09-23T03:18:48.908Z,50.92
2022-09-23T03:19:48.851Z,47.86
2022-09-23T03:20:48.879Z,50.92
2022-09-23T03:21:48.848Z,53.33
2022-09-23T03:22:48.826Z,50.11
2022-09-23T03:23:48.842Z,53.66
2022-09-23T03:24:53.156Z,54.79
2022-09-23T03:25:48.815Z,52.85
2022-09-23T03:26:48.738Z,68.64
2022-09-23T03:27:48.770Z,51.72
2022-09-23T03:28:48.777Z,54.46
2022-09-23T03:29:48.799Z,48.66
2022-09-23T03:30:48.734Z,52.85
2022-09-23T03:31:48.790Z,45.92
2022-09-23T03:32:48.773Z,45.92
2022-09-23T03:33:48.769Z,51.08
2022-09-23T03:34:48.765Z,51.08
2022-09-23T03:35:48.703Z,65.10
2022-09-23T03:36:48.674Z,67.68
2022-09-23T03:37:48.616Z,68.16
2022-09-23T03:38:48.687Z,55.43
2022-09-23T03:39:48.669Z,52.05
2022-09-23T03:40:48.807Z,59.94
2022-09-23T03:41:48.648Z,53.01
2022-09-23T03:42:48.631Z,54.62
2022-09-23T03:43:48.647Z,46.57
2022-09-23T03:44:48.606Z,70.25
2022-09-23T03:45:48.709Z,49.47
2022-09-23T03:46:48.629Z,49.95
2022-09-23T03:47:48.576Z,63.33
2022-09-23T03:48:48.649Z,53.98
2022-09-23T03:49:48.589Z,53.17
2022-09-23T03:50:49.465Z,52.05
2022-09-23T03:51:48.551Z,62.52
2022-09-23T03:52:48.526Z,62.04
2022-09-23T03:53:48.512Z,59.30
2022-09-23T03:54:48.489Z,60.91
2022-09-23T03:55:48.521Z,49.31
2022-09-23T03:56:48.478Z,58.01
2022-09-23T03:57:48.491Z,50.92
2022-09-23T03:58:48.456Z,49.47
2022-09-23T03:59:48.463Z,56.40
2022-09-23T04:00:48.512Z,62.20
2022-09-23T04:01:48.464Z,61.87
2022-09-23T04:02:48.430Z,51.56
2022-09-23T04:03:48.395Z,48.98
2022-09-23T04:04:48.458Z,49.15
2022-09-23T04:05:48.402Z,55.43
2022-09-23T04:06:48.412Z,56.88
2022-09-23T04:07:48.377Z,55.11
2022-09-23T04:08:48.364Z,63.16
2022-09-23T04:09:48.391Z,51.24
2022-09-23T04:10:50.705Z,61.39
2022-09-23T04:11:48.335Z,53.50
2022-09-23T04:12:48.327Z,57.36
2022-09-23T04:13:48.297Z,56.40
2022-09-23T04:14:48.345Z,52.37
2022-09-23T04:15:48.292Z,65.26
2022-09-23T04:16:48.307Z,60.42
2022-09-23T04:17:48.300Z,69.45
2022-09-23T04:18:48.297Z,58.65
2022-09-23T04:19:48.269Z,56.88
2022-09-23T04:20:48.237Z,56.24
2022-09-23T04:21:48.190Z,58.33
2022-09-23T04:22:48.248Z,62.04
2022-09-23T04:23:48.216Z,60.91
2022-09-23T04:24:48.222Z,53.17
2022-09-23T04:25:48.251Z,56.88
2022-09-23T04:26:48.177Z,61.07
2022-09-23T04:27:48.306Z,65.26
2022-09-23T04:28:48.201Z,63.49
2022-09-23T04:29:48.223Z,59.14
2022-09-23T04:30:48.153Z,54.46
2022-09-23T04:31:48.239Z,55.75
2022-09-23T04:32:48.101Z,60.10
2022-09-23T04:33:48.128Z,62.52
2022-09-23T04:34:48.047Z,61.87
2022-09-23T04:35:48.097Z,55.75
2022-09-23T04:36:48.471Z,55.43
2022-09-23T04:37:48.077Z,64.29
2022-09-23T04:38:48.083Z,63.97
2022-09-23T04:39:48.055Z,68.32
2022-09-23T04:40:48.091Z,57.85
2022-09-23T04:41:48.069Z,58.65
2022-09-23T04:42:48.041Z,63.33
2022-09-23T04:43:48.034Z,58.01
2022-09-23T04:44:47.985Z,58.49
2022-09-23T04:45:47.939Z,57.85
2022-09-23T04:46:48.184Z,59.46
2022-09-23T04:47:47.943Z,60.91
2022-09-23T04:48:47.976Z,68.96
2022-09-23T04:49:48.030Z,62.36
2022-09-23T04:50:47.934Z,59.14
2022-09-23T04:51:47.909Z,62.52
2022-09-23T04:52:47.870Z,60.75
2022-09-23T04:53:47.882Z,60.91
2022-09-23T04:54:47.917Z,59.30
2022-09-23T04:55:47.837Z,57.36
2022-09-23T04:56:47.794Z,61.87
2022-09-23T04:57:47.902Z,62.36
2022-09-23T04:58:47.839Z,64.45
2022-09-23T04:59:47.794Z,63.49
2022-09-23T05:00:47.860Z,54.62
2022-09-23T05:01:47.869Z,63.00
2022-09-23T05:02:47.821Z,63.33
2022-09-23T05:03:47.822Z,59.94
2022-09-23T05:04:47.725Z,60.26
2022-09-23T05:05:47.789Z,62.36
2022-09-23T05:06:47.694Z,62.04
2022-09-23T05:07:47.736Z,62.04
2022-09-23T05:08:47.708Z,61.07
2022-09-23T05:09:47.720Z,61.39
2022-09-23T05:10:47.681Z,61.87
2022-09-23T05:11:47.661Z,59.78
2022-09-23T05:12:48.320Z,61.23
2022-09-23T05:13:47.700Z,54.62
2022-09-23T05:14:47.692Z,60.10
2022-09-23T05:15:48.076Z,60.26
2022-09-23T05:16:47.627Z,65.58
2022-09-23T05:17:47.654Z,66.06
2022-09-23T05:18:47.580Z,67.84
2022-09-23T05:19:48.534Z,62.36
2022-09-23T05:20:47.799Z,62.04
2022-09-23T05:21:47.627Z,59.62
2022-09-23T05:22:47.685Z,58.97
2022-09-23T05:23:47.690Z,69.77
2022-09-23T05:24:47.602Z,69.77
2022-09-23T05:25:47.541Z,60.91
2022-09-23T05:26:47.485Z,66.55
2022-09-23T05:27:47.497Z,58.65
2022-09-23T05:28:47.505Z,57.20
2022-09-23T05:29:47.514Z,66.55
2022-09-23T05:30:47.538Z,54.14
2022-09-23T05:31:47.500Z,60.91
2022-09-23T05:32:47.691Z,60.91
2022-09-23T05:33:47.435Z,62.36
2022-09-23T05:34:47.422Z,70.25
2022-09-23T05:35:47.443Z,66.71
2022-09-23T05:36:47.482Z,66.06
2022-09-23T05:37:47.458Z,66.23
2022-09-23T05:38:47.400Z,59.94
2022-09-23T05:39:47.372Z,62.36
2022-09-23T05:40:47.729Z,66.71
2022-09-23T05:41:47.384Z,60.75
2022-09-23T05:42:47.403Z,62.04
2022-09-23T05:43:47.400Z,62.36
2022-09-23T05:44:47.415Z,66.39
2022-09-23T05:45:47.440Z,69.77
2022-09-23T05:46:47.362Z,63.97
2022-09-23T05:47:47.283Z,63.16
2022-09-23T05:48:47.297Z,59.78
2022-09-23T05:49:59.532Z,61.87
2022-09-23T05:50:47.369Z,63.33
2022-09-23T05:51:47.275Z,68.64
2022-09-23T05:52:47.288Z,61.23
2022-09-23T05:53:47.276Z,63.16
2022-09-23T05:54:47.365Z,61.71
2022-09-23T05:55:47.270Z,58.65
2022-09-23T05:56:47.229Z,72.35
2022-09-23T05:57:47.247Z,63.33
2022-09-23T05:58:47.227Z,74.44
2022-09-23T05:59:47.216Z,62.68
2022-09-23T06:00:47.285Z,60.91
2022-09-23T06:01:47.220Z,71.38
2022-09-23T06:02:47.201Z,63.97
2022-09-23T06:03:47.130Z,59.62
2022-09-23T06:04:47.145Z,63.97
2022-09-23T06:05:47.127Z,56.07
2022-09-23T06:06:47.183Z,59.94
2022-09-23T06:07:47.181Z,62.84
2022-09-23T06:08:47.122Z,60.91
2022-09-23T06:09:47.537Z,64.61
2022-09-23T06:10:52.067Z,62.20
2022-09-23T06:11:47.044Z,59.94
2022-09-23T06:12:47.046Z,66.71
2022-09-23T06:13:47.040Z,61.71
2022-09-23T06:14:47.023Z,63.81
2022-09-23T06:15:47.181Z,60.42
2022-09-23T06:16:47.070Z,62.04
2022-09-23T06:17:47.358Z,65.74
2022-09-23T06:18:46.967Z,59.94
2022-09-23T06:19:46.995Z,63.97
2022-09-23T06:20:46.969Z,62.36
2022-09-23T06:21:46.921Z,68.64
2022-09-23T06:22:50.851Z,60.26
2022-09-23T06:23:47.100Z,62.52
2022-09-23T06:24:46.924Z,61.87
2022-09-23T06:25:46.888Z,69.29
2022-09-23T06:26:46.892Z,60.42
2022-09-23T06:27:47.433Z,69.29
2022-09-23T06:28:46.978Z,65.26
2022-09-23T06:29:46.891Z,61.87
2022-09-23T06:30:46.989Z,61.55
2022-09-23T06:31:46.932Z,60.91
2022-09-23T06:32:46.824Z,61.23
2022-09-23T06:33:46.818Z,56.24
2022-09-23T06:34:51.839Z,60.42
2022-09-23T06:35:57.265Z,71.06
2022-09-23T06:36:46.928Z,60.42
2022-09-23T06:37:46.785Z,63.97
2022-09-23T06:38:46.826Z,63.00
2022-09-23T06:39:46.797Z,65.74
2022-09-23T06:40:46.889Z,64.13
2022-09-23T06:41:46.826Z,53.17
2022-09-23T06:42:51.479Z,63.16
2022-09-23T06:43:46.762Z,65.26
2022-09-23T06:44:46.730Z,68.96
2022-09-23T06:45:46.689Z,54.95
2022-09-23T06:46:46.768Z,61.07
2022-09-23T06:47:46.861Z,63.97
2022-09-23T06:48:46.975Z,66.23
2022-09-23T06:49:46.876Z,59.46
2022-09-23T06:50:47.460Z,57.36
2022-09-23T06:51:47.208Z,66.71
2022-09-23T06:52:46.904Z,61.71
2022-09-23T06:53:47.163Z,66.23
2022-09-23T06:54:46.611Z,60.75
2022-09-23T06:55:47.500Z,74.44
2022-09-23T06:56:46.634Z,61.23
2022-09-23T06:57:46.613Z,61.39
2022-09-23T06:58:46.645Z,66.87
2022-09-23T06:59:46.755Z,60.59
2022-09-23T07:00:46.584Z,70.58
2022-09-23T07:01:47.091Z,70.09
2022-09-23T07:02:47.066Z,63.97
2022-09-23T07:03:46.583Z,57.36
2022-09-23T07:04:46.581Z,65.58
2022-09-23T07:05:46.483Z,61.71
2022-09-23T07:06:47.015Z,64.78
2022-09-23T07:07:46.564Z,74.12
2022-09-23T07:08:46.462Z,70.58
2022-09-23T07:09:46.909Z,67.51
2022-09-23T07:10:48.107Z,63.16
2022-09-23T07:11:46.669Z,56.88
2022-09-23T07:12:46.468Z,63.49
2022-09-23T07:13:46.406Z,62.84
2022-09-23T07:14:46.446Z,67.51
2022-09-23T07:15:46.470Z,55.91
2022-09-23T07:16:46.951Z,65.26
2022-09-23T07:17:46.401Z,61.87
2022-09-23T07:18:46.400Z,71.22
2022-09-23T07:19:46.474Z,60.26
2022-09-23T07:20:46.372Z,68.16
2022-09-23T07:21:46.333Z,62.36
2022-09-23T07:22:46.336Z,59.46
2022-09-23T07:23:46.323Z,62.04
2022-09-23T07:24:46.301Z,69.45
2022-09-23T07:25:46.488Z,63.81
2022-09-23T07:26:46.283Z,64.45
2022-09-23T07:27:46.297Z,60.75
2022-09-23T07:28:46.294Z,61.55
2022-09-23T07:29:48.884Z,61.23
2022-09-23T07:30:58.015Z,62.84
2022-09-23T07:31:46.267Z,65.26
2022-09-23T07:32:48.914Z,63.00
2022-09-23T07:33:46.209Z,60.91
2022-09-23T07:34:46.282Z,57.52
2022-09-23T07:35:46.286Z,53.01
2022-09-23T07:36:46.236Z,60.59
2022-09-23T07:37:46.227Z,67.68
2022-09-23T07:38:46.229Z,73.64
2022-09-23T07:39:46.145Z,60.42
2022-09-23T07:40:46.201Z,66.06
2022-09-23T07:41:46.184Z,60.26
2022-09-23T07:42:46.145Z,64.13
2022-09-23T07:43:46.141Z,64.29
2022-09-23T07:44:46.168Z,69.45
2022-09-23T07:45:46.153Z,58.81
2022-09-23T07:46:46.134Z,59.30
2022-09-23T07:47:46.080Z,61.71
2022-09-23T07:48:46.144Z,57.52
2022-09-23T07:49:46.121Z,60.42
2022-09-23T07:50:46.067Z,73.48
2022-09-23T07:51:46.146Z,64.61
2022-09-23T07:52:46.040Z,64.78
2022-09-23T07:53:46.037Z,66.06
2022-09-23T07:54:46.090Z,61.39
2022-09-23T07:55:46.061Z,60.91
2022-09-23T07:56:46.044Z,54.14
2022-09-23T07:57:45.950Z,61.39
2022-09-23T07:58:46.060Z,66.39
2022-09-23T07:59:45.942Z,58.65
2022-09-23T08:00:46.071Z,63.97
2022-09-23T08:01:46.101Z,59.62
2022-09-23T08:02:49.517Z,62.68
2022-09-23T08:03:45.923Z,63.49
2022-09-23T08:04:45.887Z,66.55
2022-09-23T08:05:45.896Z,57.69
2022-09-23T08:06:45.896Z,64.94
2022-09-23T08:07:46.027Z,58.81
2022-09-23T08:08:48.899Z,66.87
2022-09-23T08:09:45.894Z,60.26
2022-09-23T08:10:45.856Z,71.06
2022-09-23T08:11:45.900Z,74.60
2022-09-23T08:12:45.840Z,61.87
2022-09-23T08:13:45.849Z,61.71
2022-09-23T08:14:45.836Z,63.81
2022-09-23T08:15:45.879Z,61.07
2022-09-23T08:16:45.767Z,61.39
2022-09-23T08:17:45.800Z,58.01
2022-09-23T08:18:45.786Z,73.32
2022-09-23T08:19:46.127Z,60.59
2022-09-23T08:20:47.371Z,58.81
2022-09-23T08:21:45.760Z,68.32
2022-09-23T08:22:45.786Z,62.52
2022-09-23T08:23:45.717Z,63.65
2022-09-23T08:24:45.726Z,61.71
2022-09-23T08:25:46.961Z,67.03
2022-09-23T08:26:45.667Z,57.85
2022-09-23T08:27:45.662Z,64.45
2022-09-23T08:28:45.753Z,64.13
2022-09-23T08:29:45.685Z,59.46
2022-09-23T08:30:45.713Z,65.74
2022-09-23T08:31:45.637Z,60.75
2022-09-23T08:32:45.618Z,54.14
2022-09-23T08:33:45.671Z,60.91
2022-09-23T08:34:45.579Z,60.59
2022-09-23T08:35:45.592Z,69.29
2022-09-23T08:36:45.606Z,57.85
2022-09-23T08:37:45.605Z,63.65
2022-09-23T08:38:45.605Z,60.91
2022-09-23T08:39:45.568Z,64.45
2022-09-23T08:40:45.551Z,62.36
2022-09-23T08:41:45.517Z,69.45
2022-09-23T08:42:45.510Z,65.26
2022-09-23T08:43:45.525Z,61.71
2022-09-23T08:44:45.550Z,58.81
2022-09-23T08:45:45.494Z,56.88
2022-09-23T08:46:45.458Z,65.10
2022-09-23T08:47:45.449Z,61.39
2022-09-23T08:48:45.506Z,68.00
2022-09-23T08:49:45.434Z,63.49
2022-09-23T08:50:45.466Z,66.55
2022-09-23T08:51:45.469Z,65.42
2022-09-23T08:52:45.428Z,59.46
2022-09-23T08:53:45.504Z,58.81
2022-09-23T08:54:45.407Z,58.97
2022-09-23T08:55:45.523Z,63.16
2022-09-23T08:56:45.408Z,73.32
2022-09-23T08:57:57.409Z,60.91
2022-09-23T08:58:45.367Z,72.67
2022-09-23T08:59:45.334Z,57.04
2022-09-23T09:00:45.328Z,65.10
2022-09-23T09:01:45.823Z,60.10
2022-09-23T09:02:45.448Z,60.10
2022-09-23T09:03:45.362Z,60.42
2022-09-23T09:04:45.366Z,60.91
2022-09-23T09:05:53.730Z,60.75
2022-09-23T09:06:52.915Z,58.33
2022-09-23T09:07:45.285Z,63.00
2022-09-23T09:08:45.257Z,57.36
2022-09-23T09:09:45.240Z,58.97
2022-09-23T09:10:45.244Z,66.23
2022-09-23T09:11:48.467Z,61.23
2022-09-23T09:12:45.219Z,60.75
2022-09-23T09:13:45.224Z,58.97
2022-09-23T09:14:45.222Z,54.14
2022-09-23T09:15:45.244Z,54.62
2022-09-23T09:17:01.405Z,60.91
2022-09-23T09:17:45.276Z,55.91
2022-09-23T09:18:45.191Z,63.33
2022-09-23T09:19:45.163Z,60.10
2022-09-23T09:20:45.186Z,68.00
2022-09-23T09:21:45.125Z,63.33
2022-09-23T09:22:45.218Z,70.90
2022-09-23T09:23:45.327Z,59.46
2022-09-23T09:24:45.271Z,61.23
2022-09-23T09:25:45.203Z,67.03
2022-09-23T09:26:45.112Z,59.62
2022-09-23T09:27:45.113Z,61.71
2022-09-23T09:28:45.197Z,57.20
2022-09-23T09:29:45.039Z,61.71
2022-09-23T09:30:48.312Z,66.06
2022-09-23T09:31:45.005Z,60.59
2022-09-23T09:32:44.998Z,72.99
2022-09-23T09:33:45.026Z,65.26
2022-09-23T09:34:45.026Z,69.77
2022-09-23T09:35:45.067Z,70.09
2022-09-23T09:36:45.002Z,64.29
2022-09-23T09:37:45.096Z,53.66
2022-09-23T09:38:44.999Z,65.42
2022-09-23T09:39:44.938Z,60.91
2022-09-23T09:40:45.182Z,61.87
2022-09-23T09:41:44.903Z,60.59
2022-09-23T09:42:44.908Z,60.91
2022-09-23T09:43:44.943Z,60.91
2022-09-23T09:44:44.903Z,59.62
2022-09-23T09:45:44.909Z,63.00
2022-09-23T09:46:44.904Z,66.71
2022-09-23T09:47:44.868Z,55.11
2022-09-23T09:48:44.866Z,61.87
2022-09-23T09:49:44.898Z,61.07
2022-09-23T09:50:44.848Z,53.82
2022-09-23T09:51:44.828Z,60.91
2022-09-23T09:52:44.779Z,60.75
2022-09-23T09:53:44.789Z,68.80
2022-09-23T09:54:44.742Z,76.86
2022-09-23T09:55:44.785Z,65.90
2022-09-23T09:56:44.993Z,60.91
2022-09-23T09:57:44.728Z,61.07
2022-09-23T09:58:44.792Z,68.48
2022-09-23T09:59:44.684Z,74.93
2022-09-23T10:00:44.658Z,70.25
2022-09-23T10:01:44.745Z,60.26
2022-09-23T10:02:44.642Z,61.07
2022-09-23T10:03:44.824Z,63.97
2022-09-23T10:04:44.718Z,60.10
2022-09-23T10:05:44.678Z,62.04
2022-09-23T10:06:44.623Z,60.26
2022-09-23T10:07:44.613Z,67.51
2022-09-23T10:08:44.652Z,60.91
2022-09-23T10:09:44.580Z,67.51
2022-09-23T10:10:44.568Z,67.51
2022-09-23T10:11:44.643Z,58.65
2022-09-23T10:12:44.571Z,68.64
2022-09-23T10:13:44.527Z,67.19
2022-09-23T10:14:44.518Z,61.71
2022-09-23T10:15:45.335Z,61.87
2022-09-23T10:16:44.636Z,62.36
2022-09-23T10:17:44.501Z,67.35
2022-09-23T10:18:44.517Z,59.30
2022-09-23T10:19:44.722Z,59.94
2022-09-23T10:20:44.486Z,62.68
2022-09-23T10:21:44.616Z,62.68
2022-09-23T10:22:44.445Z,62.04
2022-09-23T10:23:44.620Z,65.10
2022-09-23T10:24:44.607Z,60.10
2022-09-23T10:25:44.429Z,63.49
2022-09-23T10:26:44.473Z,62.04
2022-09-23T10:27:44.740Z,61.55
2022-09-23T10:28:44.531Z,60.10
2022-09-23T10:29:44.407Z,63.81
2022-09-23T10:30:44.432Z,55.91
2022-09-23T10:31:44.407Z,68.80
2022-09-23T10:32:44.379Z,66.23
2022-09-23T10:33:45.319Z,61.55
2022-09-23T10:34:44.317Z,59.30
2022-09-23T10:35:44.314Z,58.17
2022-09-23T10:36:44.637Z,61.55
2022-09-23T10:37:44.407Z,61.23
2022-09-23T10:38:44.412Z,58.33
2022-09-23T10:39:44.342Z,56.24
2022-09-23T10:40:44.454Z,58.49
2022-09-23T10:41:44.975Z,60.42
2022-09-23T10:42:44.257Z,62.36
2022-09-23T10:43:44.288Z,67.84
2022-09-23T10:44:44.322Z,59.94
2022-09-23T10:45:45.052Z,62.84
2022-09-23T10:46:44.302Z,57.36
2022-09-23T10:47:44.199Z,63.16
2022-09-23T10:48:44.260Z,62.52
2022-09-23T10:49:44.216Z,60.42
2022-09-23T10:50:44.251Z,61.39
2022-09-23T10:51:44.190Z,56.07
2022-09-23T10:52:44.158Z,72.35
2022-09-23T10:53:44.264Z,66.55
2022-09-23T10:54:44.826Z,62.52
2022-09-23T10:55:44.178Z,66.71
2022-09-23T10:56:44.223Z,63.81
2022-09-23T10:57:44.160Z,63.97
2022-09-23T10:58:44.108Z,66.39
2022-09-23T10:59:44.499Z,61.87
2022-09-23T11:00:44.160Z,68.80
2022-09-23T11:54:02.038Z,62.52
2022-09-23T11:54:07.217Z,60.10
2022-09-23T11:55:17.072Z,60.59
2022-09-23T11:56:07.070Z,63.49
2022-09-23T11:57:07.070Z,61.39
2022-09-23T11:58:14.755Z,70.42
2022-09-23T11:59:07.357Z,59.94
2022-09-23T12:00:07.124Z,58.65
2022-09-23T12:01:06.997Z,71.06
2022-09-23T12:02:17.281Z,62.20
2022-09-23T12:03:07.103Z,66.55
2022-09-23T12:04:17.245Z,59.46
2022-09-23T12:05:07.094Z,61.07
2022-09-23T12:06:06.905Z,63.65
2022-09-23T12:07:07.102Z,63.49
2022-09-23T12:08:06.942Z,66.23
2022-09-23T12:09:06.903Z,71.54
2022-09-23T12:10:06.941Z,62.04
2022-09-23T12:11:06.860Z,60.26
2022-09-23T12:12:06.971Z,61.87
2022-09-23T12:48:21.024Z,59.30
2022-09-23T13:14:33.076Z,73.32
2022-09-23T13:14:40.029Z,71.06
2022-09-23T13:15:38.090Z,58.33
2022-09-23T13:59:50.684Z,62.52
2022-09-23T13:59:55.707Z,63.49
2022-09-23T14:00:55.967Z,65.58
2022-09-23T14:01:55.759Z,65.90
2022-09-23T14:02:55.814Z,61.71
2022-09-23T14:03:55.747Z,65.26
2022-09-23T14:04:55.679Z,66.39
2022-09-23T14:05:55.658Z,58.65
2022-09-23T14:06:55.761Z,67.19
2022-09-23T14:07:55.651Z,62.84
2022-09-23T14:08:55.871Z,60.75
2022-09-23T14:09:55.636Z,56.07
2022-09-23T14:10:55.595Z,69.29
2022-09-23T14:11:55.631Z,58.65
2022-09-23T14:12:55.575Z,62.04
2022-09-23T14:13:55.602Z,59.94
2022-09-23T14:14:55.567Z,67.51
2022-09-23T14:15:55.595Z,60.59
2022-09-23T14:16:55.610Z,59.30
2022-09-23T14:17:55.561Z,52.53
2022-09-23T14:18:55.551Z,61.87
2022-09-23T14:19:55.549Z,64.61
2022-09-23T14:20:55.507Z,64.94
2022-09-23T14:21:55.497Z,61.87
2022-09-23T15:04:08.770Z,50.76
2022-09-23T15:04:13.940Z,59.30
2022-09-23T15:05:13.900Z,62.68
2022-09-23T15:06:13.857Z,63.81
2022-09-23T15:07:13.919Z,61.23
2022-09-23T15:08:13.943Z,61.23
2022-09-23T15:09:13.747Z,63.33
2022-09-23T15:10:13.745Z,64.45
2022-09-23T15:11:13.899Z,71.54
2022-09-23T15:12:13.817Z,62.68
2022-09-23T15:13:14.274Z,59.46
2022-09-23T15:14:36.762Z,59.94
2022-09-23T15:15:13.850Z,60.26
2022-09-23T15:16:13.976Z,70.90
2022-09-23T15:17:13.659Z,66.87
2022-09-23T15:52:28.571Z,66.87
2022-09-23T15:52:33.580Z,60.75
2022-09-23T15:53:33.592Z,59.78
2022-09-23T15:54:33.566Z,66.55
2022-09-23T15:55:33.628Z,65.90
2022-09-23T15:56:33.577Z,58.49
2022-09-23T15:57:33.503Z,63.49
2022-09-23T15:58:33.516Z,60.26
2022-09-23T15:59:33.550Z,57.69
2022-09-23T16:00:33.563Z,58.97
2022-09-23T16:01:33.576Z,60.42
2022-09-23T17:27:45.129Z,64.29
2022-09-23T17:27:50.221Z,52.85
2022-09-23T17:28:50.151Z,58.97
2022-09-23T17:29:50.102Z,60.59
2022-09-23T17:30:50.115Z,62.84
2022-09-23T17:31:50.210Z,59.94
2022-09-23T17:32:50.125Z,54.62
2022-09-23T17:33:50.141Z,58.49
2022-09-23T17:34:50.153Z,58.81
2022-09-23T17:35:50.071Z,56.56
2022-09-23T17:36:50.036Z,60.42
2022-09-23T17:37:50.116Z,56.88
2022-09-23T17:38:50.113Z,65.58
2022-09-23T17:39:50.109Z,59.46
2022-09-23T17:40:50.166Z,60.26
2022-09-23T17:41:50.069Z,52.85
2022-09-23T17:42:50.042Z,66.39
2022-09-23T17:43:49.968Z,62.52
2022-09-23T17:44:49.994Z,56.07
2022-09-23T17:45:50.111Z,60.42
2022-09-23T17:46:50.046Z,67.03
2022-09-23T17:47:49.979Z,55.59
2022-09-23T17:48:50.013Z,57.36
2022-09-23T17:49:49.983Z,59.62
2022-09-23T17:50:49.981Z,63.65
2022-09-23T17:51:49.979Z,55.91
2022-09-23T17:52:49.935Z,60.26
2022-09-23T17:53:49.961Z,56.24
2022-09-23T17:54:49.904Z,62.20
2022-09-23T17:55:49.906Z,60.42
2022-09-23T17:56:49.944Z,60.75
2022-09-23T17:57:49.996Z,59.30
2022-09-23T17:58:49.818Z,68.64
2022-09-23T17:59:49.886Z,53.01
2022-09-23T18:00:49.959Z,57.52
2022-09-23T18:01:49.871Z,68.32
2022-09-23T18:02:49.844Z,63.33
2022-09-23T18:03:49.837Z,60.91