createdAt,value
2022-09-16T00:01:21.026Z,74.16
2022-09-16T00:03:56.957Z,74.28
2022-09-16T00:06:28.834Z,74.58
2022-09-16T00:09:02.616Z,74.67
2022-09-16T00:11:36.120Z,74.62
2022-09-16T00:14:05.386Z,74.92
2022-09-16T00:16:33.975Z,74.97
2022-09-16T00:19:03.446Z,75.69
2022-09-16T00:21:32.420Z,75.58
2022-09-16T00:24:00.613Z,75.73
2022-09-16T00:26:29.940Z,75.93
2022-09-16T00:28:58.210Z,75.88
2022-09-16T00:31:26.368Z,76.08
2022-09-16T00:33:55.001Z,76.00
2022-09-16T00:36:23.283Z,75.72
2022-09-16T00:38:55.549Z,75.94
2022-09-16T00:41:33.290Z,75.92
2022-09-16T00:44:06.149Z,75.77
2022-09-16T00:46:44.305Z,75.74
2022-09-16T00:49:29.513Z,75.71
2022-09-16T00:52:05.713Z,75.57
2022-09-16T00:54:37.731Z,75.65
2022-09-16T00:57:08.738Z,75.43
2022-09-16T00:59:43.115Z,75.25
2022-09-16T01:02:16.130Z,74.86
2022-09-16T01:04:53.277Z,74.71
2022-09-16T01:07:31.662Z,74.51
2022-09-16T01:09:59.864Z,74.31
2022-09-16T01:12:31.526Z,74.19
2022-09-16T01:15:01.478Z,74.07
2022-09-16T01:17:51.069Z,73.94
2022-09-16T01:20:53.014Z,73.59
2022-09-16T01:23:55.873Z,73.37
2022-09-16T01:26:42.198Z,73.16
2022-09-16T01:30:06.244Z,73.06
2022-09-16T01:33:23.289Z,72.91
2022-09-16T01:36:35.959Z,72.79
2022-09-16T01:39:22.643Z,72.64
2022-09-16T01:42:07.447Z,72.47
2022-09-16T01:45:32.770Z,72.64
2022-09-16T01:48:32.694Z,72.79
2022-09-16T01:51:10.303Z,72.85
2022-09-16T01:54:00.385Z,72.96
2022-09-16T01:56:42.727Z,73.03
2022-09-16T01:59:20.805Z,73.11
2022-09-16T02:02:00.602Z,73.10
2022-09-16T02:04:37.841Z,73.12
2022-09-16T02:07:10.828Z,73.23
2022-09-16T02:09:51.762Z,73.32
2022-09-16T02:12:29.835Z,73.48
2022-09-16T02:15:06.569Z,73.47
2022-09-16T02:17:42.232Z,73.45
2022-09-16T02:20:20.500Z,73.58
2022-09-16T02:22:57.098Z,73.53
2022-09-16T02:25:27.658Z,73.54
2022-09-16T02:27:56.939Z,73.47
2022-09-16T02:30:25.325Z,73.19
2022-09-16T02:33:06.601Z,73.30
2022-09-16T02:35:37.260Z,73.38
2022-09-16T02:38:14.835Z,73.51
2022-09-16T02:40:51.755Z,73.78
2022-09-16T02:43:19.990Z,73.94
2022-09-16T02:46:14.941Z,74.16
2022-09-16T02:49:10.875Z,74.19
2022-09-16T02:52:13.957Z,74.36
2022-09-16T02:54:50.300Z,74.51
2022-09-16T02:57:19.518Z,74.91
2022-09-16T02:59:47.931Z,74.99
2022-09-16T03:02:16.553Z,75.07
2022-09-16T03:04:45.574Z,75.36
2022-09-16T03:07:15.967Z,75.51
2022-09-16T03:09:47.879Z,75.64
2022-09-16T03:12:36.842Z,75.84
2022-09-16T03:15:13.537Z,75.78
2022-09-16T03:18:31.333Z,76.08
2022-09-16T03:21:00.709Z,76.30
2022-09-16T03:23:52.309Z,76.16
2022-09-16T03:26:48.730Z,76.59
2022-09-16T03:29:34.757Z,76.53
2022-09-16T03:32:44.590Z,76.49
2022-09-16T03:35:18.841Z,76.69
2022-09-16T03:37:47.822Z,77.07
2022-09-16T03:40:19.337Z,77.16
2022-09-16T03:42:47.893Z,77.07
2022-09-16T03:45:21.471Z,76.92
2022-09-16T03:47:52.322Z,76.78
2022-09-16T03:50:21.312Z,76.58
2022-09-16T03:52:49.924Z,76.51
2022-09-16T03:55:18.059Z,76.56
2022-09-16T03:57:46.199Z,76.32
2022-09-16T04:00:16.119Z,76.46
2022-09-16T04:02:44.419Z,76.31
2022-09-16T04:05:12.699Z,76.18
2022-09-16T04:07:40.912Z,76.09
2022-09-16T04:10:12.220Z,76.11
2022-09-16T04:12:40.343Z,75.95
2022-09-16T04:15:09.069Z,76.02
2022-09-16T04:17:37.276Z,75.89
2022-09-16T04:20:08.135Z,75.90
2022-09-16T04:22:36.243Z,75.71
2022-09-16T04:25:04.962Z,75.74
2022-09-16T04:27:33.166Z,75.65
2022-09-16T04:30:01.336Z,75.68
2022-09-16T04:32:29.500Z,75.74
2022-09-16T04:34:57.587Z,75.47
2022-09-16T04:37:25.709Z,75.48
2022-09-16T04:39:53.834Z,75.56
2022-09-16T04:42:21.968Z,75.40
2022-09-16T04:44:50.089Z,75.36
2022-09-16T04:47:18.188Z,75.46
2022-09-16T04:49:46.244Z,75.37
2022-09-16T04:52:14.373Z,75.53
2022-09-16T04:54:42.543Z,75.28
2022-09-16T04:57:10.665Z,75.38
2022-09-16T04:59:39.030Z,75.07
2022-09-16T05:02:07.664Z,74.96
2022-09-16T05:04:35.737Z,74.67
2022-09-16T05:07:03.933Z,74.49
2022-09-16T05:09:32.088Z,74.15
2022-09-16T05:12:00.157Z,73.97
2022-09-16T05:14:28.428Z,73.68
2022-09-16T05:16:57.437Z,73.23
2022-09-16T05:19:25.603Z,72.84
2022-09-16T05:21:53.713Z,72.84
2022-09-16T05:24:21.806Z,72.54
2022-09-16T05:26:49.873Z,72.00
2022-09-16T05:29:18.114Z,71.28
2022-09-16T05:31:49.360Z,70.97
2022-09-16T05:34:28.835Z,70.78
2022-09-16T05:36:57.489Z,70.72
2022-09-16T05:39:26.402Z,70.04
2022-09-16T05:42:00.131Z,69.65
2022-09-16T05:44:29.365Z,69.46
2022-09-16T05:46:57.713Z,68.72
2022-09-16T05:49:25.908Z,68.25
2022-09-16T05:51:55.255Z,67.65
2022-09-16T05:54:25.430Z,67.12
2022-09-16T05:56:54.908Z,66.68
2022-09-16T05:59:24.160Z,66.47
2022-09-16T06:01:52.406Z,66.01
2022-09-16T06:04:20.570Z,65.63
2022-09-16T06:06:48.767Z,65.42
2022-09-16T06:09:23.575Z,65.06
2022-09-16T06:11:59.443Z,64.92
2022-09-16T06:14:29.524Z,64.75
2022-09-16T06:16:57.848Z,64.41
2022-09-16T06:19:25.926Z,64.17
2022-09-16T06:21:54.071Z,63.85
2022-09-16T06:24:22.282Z,63.52
2022-09-16T06:26:50.388Z,63.58
2022-09-16T06:29:18.785Z,63.38
2022-09-16T06:31:47.012Z,63.16
2022-09-16T06:34:18.717Z,62.93
2022-09-16T06:36:47.910Z,62.43
2022-09-16T06:39:17.408Z,62.53
2022-09-16T06:41:51.952Z,62.51
2022-09-16T06:44:20.027Z,62.33
2022-09-16T06:46:48.189Z,62.11
2022-09-16T06:49:16.963Z,61.97
2022-09-16T06:51:45.064Z,61.78
2022-09-16T06:54:13.207Z,61.86
2022-09-16T06:56:41.792Z,61.49
2022-09-16T06:59:12.929Z,61.56
2022-09-16T07:01:41.302Z,61.18
2022-09-16T07:04:13.200Z,61.09
2022-09-16T07:09:31.260Z,60.37
2022-09-16T07:11:59.744Z,60.62
2022-09-16T07:14:29.378Z,60.24
2022-09-16T07:16:57.625Z,60.53
2022-09-16T07:19:27.705Z,59.93
2022-09-16T07:21:55.829Z,59.63
2022-09-16T07:24:23.912Z,59.21
2022-09-16T07:26:52.073Z,59.09
2022-09-16T07:29:21.021Z,58.63
2022-09-16T07:31:49.251Z,58.60
2022-09-16T07:34:18.817Z,58.40
2022-09-16T07:36:49.366Z,57.69
2022-09-16T07:39:19.445Z,58.03
2022-09-16T07:41:49.016Z,58.19
2022-09-16T07:44:20.422Z,57.50
2022-09-16T07:46:51.390Z,57.43
2022-09-16T07:49:20.165Z,57.90
2022-09-16T07:51:48.687Z,57.62
2022-09-16T07:54:18.995Z,57.91
2022-09-16T07:56:47.966Z,57.60
2022-09-16T07:59:19.785Z,56.95
2022-09-16T08:01:51.490Z,57.37
2022-09-16T08:04:20.599Z,57.29
2022-09-16T08:06:50.477Z,57.31
2022-09-16T08:12:10.870Z,56.46
2022-09-16T08:14:39.379Z,55.14
2022-09-16T08:17:08.020Z,53.89
2022-09-16T08:19:38.579Z,54.31
2022-09-16T08:22:06.910Z,53.82
2022-09-16T08:24:35.318Z,53.41
2022-09-16T08:27:04.009Z,53.25
2022-09-16T08:29:32.148Z,53.22
2022-09-16T08:32:00.916Z,53.25
2022-09-16T08:34:29.189Z,53.03
2022-09-16T08:36:57.280Z,52.84
2022-09-16T08:39:25.410Z,52.09
2022-09-16T08:42:29.381Z,51.69
2022-09-16T08:45:29.053Z,51.43
2022-09-16T08:48:22.246Z,50.73
2022-09-16T08:50:52.688Z,50.66
2022-09-16T08:53:39.989Z,50.26
2022-09-16T08:56:16.063Z,50.26
2022-09-16T08:58:51.381Z,49.03
2022-09-16T09:02:08.810Z,49.26
2022-09-16T09:04:37.714Z,48.67
2022-09-16T09:07:23.233Z,48.07
2022-09-16T09:10:15.864Z,48.28
2022-09-16T09:12:52.906Z,48.11
2022-09-16T09:15:43.309Z,46.69
2022-09-16T09:18:33.822Z,45.97
2022-09-16T09:21:08.090Z,46.23
2022-09-16T09:24:17.666Z,45.94
2022-09-16T09:27:00.912Z,45.54
2022-09-16T09:29:44.330Z,45.94
2022-09-16T09:32:49.591Z,45.83
2022-09-16T09:35:23.972Z,45.55
2022-09-16T09:38:17.952Z,45.71
2022-09-16T09:40:58.825Z,45.85
2022-09-16T09:44:00.110Z,45.97
2022-09-16T09:46:39.685Z,46.43
2022-09-16T09:49:39.779Z,45.64
2022-09-16T09:52:34.092Z,45.86
2022-09-16T09:55:20.863Z,45.70
2022-09-16T09:58:29.547Z,46.07
2022-09-16T10:00:58.594Z,47.00
2022-09-16T10:03:29.083Z,47.32
2022-09-16T10:05:57.716Z,47.36
2022-09-16T10:08:38.433Z,47.60
2022-09-16T10:11:23.687Z,47.76
2022-09-16T10:14:01.374Z,47.83
2022-09-16T10:16:37.277Z,47.83
2022-09-16T10:19:28.465Z,47.78
2022-09-16T10:22:11.355Z,48.16
2022-09-16T10:24:42.512Z,48.34
2022-09-16T10:27:43.201Z,48.22
2022-09-16T10:33:02.379Z,48.31
2022-09-16T10:35:37.257Z,48.86
2022-09-16T10:38:21.403Z,48.87
2022-09-16T10:41:01.302Z,49.10
2022-09-16T10:43:31.472Z,49.33
2022-09-16T10:46:00.435Z,49.02
2022-09-16T10:48:31.815Z,49.17
2022-09-16T10:51:04.892Z,49.31
2022-09-16T10:53:43.846Z,49.92
2022-09-16T10:56:23.503Z,49.90
2022-09-16T10:59:10.077Z,49.80
2022-09-16T11:02:14.797Z,49.99
2022-09-16T11:05:28.917Z,50.51
2022-09-16T11:08:35.125Z,50.92
2022-09-16T11:11:25.119Z,51.28
2022-09-16T11:14:21.220Z,51.43
2022-09-16T11:17:16.231Z,51.55
2022-09-16T11:19:59.574Z,51.24
2022-09-16T11:23:07.420Z,51.75
2022-09-16T11:26:18.870Z,51.97
2022-09-16T11:29:13.564Z,52.05
2022-09-16T11:32:31.757Z,52.23
2022-09-16T11:35:22.200Z,52.78
2022-09-16T11:38:03.845Z,52.98
2022-09-16T11:40:51.245Z,53.25
2022-09-16T11:43:49.986Z,53.62
2022-09-16T11:46:29.006Z,53.98
2022-09-16T11:49:53.838Z,53.84
2022-09-16T11:52:53.405Z,54.10
2022-09-16T11:55:52.202Z,53.75
2022-09-16T11:58:52.583Z,53.85
2022-09-16T12:01:40.262Z,53.85
2022-09-16T12:04:27.149Z,54.16
2022-09-16T12:07:29.897Z,54.33
2022-09-16T12:10:18.447Z,54.74
2022-09-16T12:13:17.677Z,55.20
2022-09-16T12:16:02.535Z,55.74
2022-09-16T12:19:01.721Z,55.94
2022-09-16T12:22:03.128Z,56.20
2022-09-16T12:25:12.840Z,56.58
2022-09-16T12:27:48.756Z,56.79
2022-09-16T12:30:25.412Z,56.65
2022-09-16T12:33:19.121Z,56.52
2022-09-16T12:36:07.315Z,56.29
2022-09-16T12:38:35.632Z,56.10
2022-09-16T12:41:33.036Z,56.27
2022-09-16T12:44:41.092Z,56.05
2022-09-16T12:47:35.276Z,55.58
2022-09-16T12:50:12.791Z,55.30
2022-09-16T12:53:01.677Z,55.32
2022-09-16T12:56:17.549Z,55.08
2022-09-16T12:59:04.184Z,55.26
2022-09-16T13:01:39.936Z,55.45
2022-09-16T13:04:22.935Z,55.31
2022-09-16T13:06:53.270Z,55.35
2022-09-16T13:09:41.676Z,55.72
2022-09-16T13:12:44.652Z,56.10
2022-09-16T13:15:33.135Z,56.33
2022-09-16T13:18:38.115Z,56.64
2022-09-16T13:21:17.623Z,56.80
2022-09-16T13:23:52.269Z,56.89
2022-09-16T13:26:20.697Z,57.28
2022-09-16T13:28:49.629Z,57.67
2022-09-16T13:31:28.759Z,57.86
2022-09-16T13:33:56.890Z,57.88
2022-09-16T13:36:25.494Z,57.91
2022-09-16T13:39:03.060Z,57.72
2022-09-16T13:41:47.970Z,57.92
2022-09-16T13:44:36.999Z,58.35
2022-09-16T13:47:11.020Z,58.43
2022-09-16T13:49:44.616Z,58.28
2022-09-16T13:52:34.730Z,58.28
2022-09-16T13:55:17.584Z,58.14
2022-09-16T13:58:29.960Z,58.32
2022-09-16T14:01:48.866Z,58.41
2022-09-16T14:04:47.740Z,58.24
2022-09-16T14:08:08.089Z,58.18
2022-09-16T14:11:15.753Z,58.31
2022-09-16T14:13:53.422Z,58.35
2022-09-16T14:16:32.980Z,58.30
2022-09-16T14:19:27.981Z,58.20
2022-09-16T14:22:14.940Z,57.93
2022-09-16T14:24:46.456Z,58.11
2022-09-16T14:27:34.389Z,58.37
2022-09-16T14:30:17.348Z,58.51
2022-09-16T14:32:48.889Z,58.29
2022-09-16T14:35:24.221Z,58.26
2022-09-16T14:38:03.775Z,58.22
2022-09-16T14:40:32.176Z,57.89
2022-09-16T14:43:07.861Z,57.75
2022-09-16T14:45:37.731Z,57.62
2022-09-16T14:48:10.304Z,57.70
2022-09-16T14:50:43.590Z,57.71
2022-09-16T14:53:38.597Z,57.69
2022-09-16T14:56:19.970Z,57.56
2022-09-16T14:58:48.805Z,57.32
2022-09-16T15:01:28.043Z,57.29
2022-09-16T15:04:18.605Z,57.36
2022-09-16T15:06:54.683Z,57.38
2022-09-16T15:09:31.136Z,57.59
2022-09-16T15:12:01.471Z,57.73
2022-09-16T15:14:29.699Z,57.77
2022-09-16T15:17:03.029Z,57.78
2022-09-16T15:19:41.647Z,57.57
2022-09-16T15:22:15.656Z,57.62
2022-09-16T15:24:47.049Z,57.70
2022-09-16T15:27:23.649Z,57.69
2022-09-16T15:29:59.488Z,57.79
2022-09-16T15:32:31.931Z,57.93
2022-09-16T15:35:04.246Z,58.00
2022-09-16T15:37:34.698Z,58.01
2022-09-16T15:40:28.354Z,58.22
2022-09-16T15:43:18.637Z,58.48
2022-09-16T15:46:16.380Z,58.54
2022-09-16T15:48:48.904Z,58.57
2022-09-16T15:51:47.697Z,58.64
2022-09-16T15:54:47.921Z,58.82
2022-09-16T15:57:44.781Z,59.02
2022-09-16T16:00:16.233Z,59.08
2022-09-16T16:02:59.227Z,59.16
2022-09-16T16:05:30.200Z,59.10
2022-09-16T16:08:08.963Z,59.11
2022-09-16T16:10:40.089Z,59.14
2022-09-16T16:13:08.721Z,59.15
2022-09-16T16:15:40.001Z,59.15
2022-09-16T16:18:10.695Z,59.18
2022-09-16T16:20:40.444Z,59.24
2022-09-16T16:23:08.958Z,59.47
2022-09-16T16:25:37.475Z,59.51
2022-09-16T16:28:05.539Z,59.71
2022-09-16T16:30:33.693Z,59.92
2022-09-16T16:33:01.803Z,60.11
2022-09-16T16:35:29.892Z,60.27
2022-09-16T16:37:58.669Z,60.34
2022-09-16T16:40:26.841Z,60.32
2022-09-16T16:42:55.025Z,60.68
2022-09-16T16:45:23.111Z,60.68
2022-09-16T16:47:51.351Z,60.77
2022-09-16T16:50:19.473Z,60.79
2022-09-16T16:52:52.878Z,60.88
2022-09-16T16:55:21.202Z,61.06
2022-09-16T16:57:49.315Z,61.33
2022-09-16T17:00:18.906Z,61.50
2022-09-16T17:02:47.151Z,62.00
2022-09-16T17:05:15.358Z,62.92
2022-09-16T17:07:43.445Z,62.89
2022-09-16T17:10:11.562Z,63.16
2022-09-16T17:12:39.899Z,63.21
2022-09-16T17:15:08.542Z,63.10
2022-09-16T17:17:36.691Z,63.52
2022-09-16T17:20:05.429Z,63.64
2022-09-16T17:22:33.561Z,63.70
2022-09-16T17:25:01.729Z,63.94
2022-09-16T17:27:30.173Z,64.09
2022-09-16T17:30:01.066Z,64.14
2022-09-16T17:32:29.484Z,64.21
2022-09-16T17:34:57.635Z,64.86
2022-09-16T17:37:25.766Z,64.58
2022-09-16T17:39:53.994Z,64.67
2022-09-16T17:42:22.524Z,64.73
2022-09-16T17:44:50.743Z,64.89
2022-09-16T17:47:19.321Z,64.72
2022-09-16T17:49:47.482Z,64.71
2022-09-16T17:52:15.599Z,64.79
2022-09-16T17:54:44.100Z,64.89
2022-09-16T17:57:12.267Z,65.03
2022-09-16T17:59:40.367Z,65.03
2022-09-16T18:02:10.255Z,64.99
2022-09-16T18:04:38.429Z,65.04
2022-09-16T18:07:06.549Z,65.08
2022-09-16T18:09:34.994Z,65.14
2022-09-16T18:12:03.172Z,65.18
2022-09-16T18:14:31.238Z,65.29
2022-09-16T18:16:59.864Z,65.29
2022-09-16T18:19:28.181Z,65.45
2022-09-16T18:21:56.280Z,65.28
2022-09-16T18:24:24.421Z,65.41
2022-09-16T18:26:52.539Z,65.45
2022-09-16T18:29:21.200Z,65.41
2022-09-16T18:31:49.581Z,65.47
2022-09-16T18:34:17.933Z,65.48
2022-09-16T18:36:46.192Z,65.58
2022-09-16T18:39:16.850Z,65.92
2022-09-16T18:41:46.466Z,66.11
2022-09-16T18:44:21.068Z,66.28
2022-09-16T18:46:50.086Z,66.41
2022-09-16T18:49:24.078Z,66.60
2022-09-16T18:51:53.449Z,66.77
2022-09-16T18:54:29.382Z,67.09
2022-09-16T18:57:01.030Z,67.21
2022-09-16T18:59:32.561Z,67.43
2022-09-16T19:02:03.753Z,67.30
2022-09-16T19:04:38.788Z,67.75
2022-09-16T19:07:10.739Z,68.08
2022-09-16T19:09:40.198Z,68.20
2022-09-16T19:12:13.233Z,68.11
2022-09-16T19:14:41.587Z,68.17
2022-09-16T19:17:10.449Z,67.97
2022-09-16T19:19:38.866Z,68.15
2022-09-16T19:22:07.048Z,68.22
2022-09-16T19:24:37.254Z,68.24
2022-09-16T19:27:05.549Z,68.34
2022-09-16T19:29:33.744Z,68.29
2022-09-16T19:32:02.008Z,68.48
2022-09-16T19:34:30.321Z,68.55
2022-09-16T19:36:58.949Z,68.76
2022-09-16T19:39:28.067Z,68.91
2022-09-16T19:41:57.066Z,68.58
2022-09-16T19:44:25.210Z,68.48
2022-09-16T19:46:53.568Z,68.42
2022-09-16T19:49:23.138Z,68.49
2022-09-16T19:51:53.305Z,68.30
2022-09-16T19:54:24.129Z,68.10
2022-09-16T19:56:52.644Z,68.29
2022-09-16T19:59:21.604Z,68.04
2022-09-16T20:01:50.179Z,68.06
2022-09-16T20:04:21.456Z,68.04
2022-09-16T20:06:50.140Z,68.01
2022-09-16T20:09:20.028Z,68.05
2022-09-16T20:11:49.365Z,68.03
2022-09-16T20:14:21.172Z,67.98
2022-09-16T20:16:51.927Z,67.99
2022-09-16T20:19:20.845Z,68.03
2022-09-16T20:21:49.360Z,68.10
2022-09-16T20:24:21.179Z,68.11
2022-09-16T20:26:53.838Z,67.85
2022-09-16T20:29:22.110Z,67.95
2022-09-16T20:31:52.891Z,67.65
2022-09-16T20:34:23.929Z,67.64
2022-09-16T20:36:53.227Z,67.47
2022-09-16T20:39:22.259Z,67.36
2022-09-16T20:41:52.675Z,67.36
2022-09-16T20:44:21.209Z,67.26
2022-09-16T20:46:50.193Z,67.29
2022-09-16T20:49:20.851Z,67.16
2022-09-16T20:51:49.135Z,67.03
2022-09-16T20:54:17.336Z,66.86
2022-09-16T20:56:48.044Z,66.88
2022-09-16T20:59:18.495Z,66.70
2022-09-16T21:01:49.269Z,66.71
2022-09-16T21:04:20.562Z,66.75
2022-09-16T21:06:48.779Z,66.80
2022-09-16T21:09:19.237Z,66.72
2022-09-16T21:11:49.806Z,66.77
2022-09-16T21:14:21.609Z,66.70
2022-09-16T21:16:51.765Z,66.62
2022-09-16T21:19:20.248Z,66.69
2022-09-16T21:21:48.542Z,66.68
2022-09-16T21:24:17.773Z,66.71
2022-09-16T21:26:46.111Z,66.74
2022-09-16T21:29:20.974Z,66.46
2022-09-16T21:31:49.333Z,66.34
2022-09-16T21:34:21.033Z,66.52
2022-09-16T21:36:51.053Z,66.40
2022-09-16T21:39:21.098Z,66.47
2022-09-16T21:41:49.327Z,66.56
2022-09-16T21:44:17.795Z,66.67
2022-09-16T21:46:47.241Z,67.22
2022-09-16T21:49:25.766Z,67.89
2022-09-16T21:51:58.529Z,68.03
2022-09-16T21:54:28.164Z,68.27
2022-09-16T21:56:56.373Z,68.46
2022-09-16T21:59:24.865Z,68.65
2022-09-16T22:01:54.114Z,68.60
2022-09-16T22:04:25.972Z,68.67
2022-09-16T22:06:55.694Z,68.90
2022-09-16T22:09:25.178Z,68.78
2022-09-16T22:11:53.400Z,69.26
2022-09-16T22:14:21.508Z,69.24
2022-09-16T22:16:49.655Z,69.43
2022-09-16T22:19:19.502Z,69.42
2022-09-16T22:21:50.742Z,69.32
2022-09-16T22:24:21.988Z,69.27
2022-09-16T22:26:52.253Z,69.31
2022-09-16T22:29:20.802Z,69.22
2022-09-16T22:31:49.017Z,69.25
2022-09-16T22:34:17.772Z,69.28
2022-09-16T22:36:45.948Z,69.17
2022-09-16T22:39:18.273Z,69.19
2022-09-16T22:41:47.757Z,69.06
2022-09-16T22:44:16.187Z,69.09
2022-09-16T22:46:47.770Z,68.89
2022-09-16T22:49:16.643Z,68.76
2022-09-16T22:51:45.293Z,68.65
2022-09-16T22:54:14.361Z,68.57
2022-09-16T22:56:44.119Z,68.63
2022-09-16T22:59:18.604Z,68.64
2022-09-16T23:01:49.199Z,68.60
2022-09-16T23:04:18.847Z,68.73
2022-09-16T23:06:47.355Z,68.81
2022-09-16T23:09:16.259Z,68.95
2022-09-16T23:11:45.063Z,69.07
2022-09-16T23:14:24.659Z,69.34
2022-09-16T23:16:54.292Z,69.34
2022-09-16T23:19:22.904Z,69.51
2022-09-16T23:21:51.053Z,69.62
2022-09-16T23:24:21.983Z,69.59
2022-09-16T23:26:50.177Z,69.69
2022-09-16T23:29:18.475Z,69.65
2022-09-16T23:31:47.371Z,69.96
2022-09-16T23:34:21.495Z,70.06
2022-09-16T23:36:50.565Z,69.93
2022-09-16T23:39:18.924Z,70.13
2022-09-16T23:41:48.923Z,70.37
2022-09-16T23:44:17.177Z,70.51
2022-09-16T23:46:45.907Z,70.84
2022-09-16T23:49:17.163Z,71.23
2022-09-16T23:51:47.705Z,71.18
2022-09-16T23:54:16.329Z,71.16
2022-09-16T23:56:45.293Z,71.32
2022-09-16T23:59:13.443Z,71.27
