createdAt,value
2022-11-04T00:00:42.512Z,992.84
2022-11-04T00:01:42.412Z,992.83
2022-11-04T00:02:42.436Z,992.94
2022-11-04T00:03:42.372Z,992.94
2022-11-04T00:04:42.349Z,993.04
2022-11-04T00:05:42.332Z,993.12
2022-11-04T00:06:42.308Z,993.17
2022-11-04T00:07:42.300Z,993.19
2022-11-04T00:08:42.269Z,993.17
2022-11-04T00:09:42.247Z,993.27
2022-11-04T00:10:42.251Z,993.29
2022-11-04T00:11:42.208Z,993.35
2022-11-04T00:12:42.192Z,993.30
2022-11-04T00:13:42.177Z,993.45
2022-11-04T00:14:42.147Z,993.48
2022-11-04T00:15:42.134Z,993.44
2022-11-04T00:16:42.116Z,993.37
2022-11-04T00:17:42.092Z,993.45
2022-11-04T00:18:42.072Z,993.50
2022-11-04T00:19:42.052Z,993.49
2022-11-04T00:20:42.033Z,993.48
2022-11-04T00:21:42.014Z,993.46
2022-11-04T00:22:41.988Z,993.42
2022-11-04T00:23:41.971Z,993.38
2022-11-04T00:24:41.951Z,993.35
2022-11-04T00:26:41.932Z,993.21
2022-11-04T00:27:41.891Z,993.25
2022-11-04T00:28:41.874Z,993.22
2022-11-04T00:29:41.851Z,993.24
2022-11-04T00:30:41.831Z,993.26
2022-11-04T00:31:41.811Z,993.33
2022-11-04T00:32:41.788Z,993.38
2022-11-04T00:33:41.774Z,993.37
2022-11-04T00:34:41.760Z,993.38
2022-11-04T00:35:41.730Z,993.36
2022-11-04T00:36:41.710Z,993.29
2022-11-04T00:37:41.693Z,993.24
2022-11-04T00:38:41.675Z,993.12
2022-11-04T00:39:41.653Z,993.06
2022-11-04T00:40:41.630Z,993.04
2022-11-04T00:41:41.610Z,993.11
2022-11-04T00:42:41.608Z,993.22
2022-11-04T00:43:41.571Z,993.36
2022-11-04T00:44:41.549Z,993.50
2022-11-04T00:45:41.529Z,993.55
2022-11-04T00:46:41.510Z,993.65
2022-11-04T00:47:41.489Z,993.73
2022-11-04T00:48:41.472Z,993.80
2022-11-04T00:49:41.452Z,993.81
2022-11-04T00:50:41.429Z,993.93
2022-11-04T00:51:41.412Z,993.96
2022-11-04T00:52:41.394Z,994.03
2022-11-04T00:53:41.371Z,994.17
2022-11-04T00:54:41.353Z,994.16
2022-11-04T00:55:41.331Z,994.22
2022-11-04T00:56:41.314Z,994.17
2022-11-04T00:57:41.291Z,994.17
2022-11-04T00:58:41.295Z,994.17
2022-11-04T00:59:41.256Z,994.24
2022-11-04T01:00:41.231Z,994.22
2022-11-04T01:01:41.375Z,994.26
2022-11-04T01:02:41.248Z,994.24
2022-11-04T01:03:41.173Z,994.20
2022-11-04T01:04:41.151Z,994.14
2022-11-04T01:05:41.132Z,994.22
2022-11-04T01:06:41.120Z,994.23
2022-11-04T01:07:43.698Z,994.28
2022-11-04T01:08:41.072Z,994.23
2022-11-04T01:09:41.053Z,994.20
2022-11-04T01:10:41.028Z,994.23
2022-11-04T01:11:41.008Z,994.23
2022-11-04T01:12:40.988Z,994.22
2022-11-04T01:13:40.971Z,994.22
2022-11-04T01:14:40.967Z,994.25
2022-11-04T01:15:40.933Z,994.29
2022-11-04T01:16:40.911Z,994.33
2022-11-04T01:17:40.888Z,994.33
2022-11-04T01:18:40.870Z,994.32
2022-11-04T01:19:40.851Z,994.34
2022-11-04T01:20:40.828Z,994.40
2022-11-04T01:21:40.806Z,994.29
2022-11-04T01:22:40.786Z,994.27
2022-11-04T01:23:40.762Z,994.28
2022-11-04T01:24:40.748Z,994.34
2022-11-04T01:25:40.720Z,994.29
2022-11-04T01:26:40.703Z,994.32
2022-11-04T01:27:40.688Z,994.33
2022-11-04T01:28:40.665Z,994.38
2022-11-04T01:29:40.642Z,994.35
2022-11-04T01:30:40.644Z,994.40
2022-11-04T01:31:40.601Z,994.48
2022-11-04T01:32:40.585Z,994.45
2022-11-04T01:33:40.562Z,994.51
2022-11-04T01:34:43.359Z,994.63
2022-11-04T01:35:40.524Z,994.52
2022-11-04T01:36:40.504Z,994.57
2022-11-04T01:37:40.480Z,994.57
2022-11-04T01:38:40.460Z,994.60
2022-11-04T01:39:40.436Z,994.56
2022-11-04T01:40:40.422Z,994.59
2022-11-04T01:41:40.401Z,994.54
2022-11-04T01:42:40.378Z,994.52
2022-11-04T01:43:40.358Z,994.48
2022-11-04T01:44:40.335Z,994.50
2022-11-04T01:45:40.313Z,994.49
2022-11-04T01:46:40.317Z,994.46
2022-11-04T01:47:40.277Z,994.55
2022-11-04T01:48:40.255Z,994.60
2022-11-04T01:49:43.373Z,994.62
2022-11-04T01:50:40.213Z,994.71
2022-11-04T01:51:40.193Z,994.64
2022-11-04T01:52:40.173Z,994.60
2022-11-04T01:53:40.156Z,994.65
2022-11-04T01:54:40.133Z,994.58
2022-11-04T01:55:40.111Z,994.56
2022-11-04T01:56:40.092Z,994.67
2022-11-04T01:57:40.073Z,994.70
2022-11-04T01:58:40.054Z,994.65
2022-11-04T01:59:40.031Z,994.69
2022-11-04T02:00:40.009Z,994.68
2022-11-04T02:01:40.155Z,994.73
2022-11-04T02:02:40.048Z,994.77
2022-11-04T02:03:39.949Z,994.75
2022-11-04T02:04:39.929Z,994.79
2022-11-04T02:05:39.905Z,994.84
2022-11-04T02:06:39.881Z,994.85
2022-11-04T02:07:39.861Z,994.86
2022-11-04T02:08:39.841Z,994.84
2022-11-04T02:09:39.826Z,994.92
2022-11-04T02:10:39.802Z,994.84
2022-11-04T02:11:39.779Z,994.89
2022-11-04T02:12:39.765Z,994.95
2022-11-04T02:13:39.742Z,994.88
2022-11-04T02:14:39.722Z,994.87
2022-11-04T02:15:39.705Z,994.88
2022-11-04T02:16:39.685Z,994.88
2022-11-04T02:17:39.659Z,994.86
2022-11-04T02:18:39.658Z,994.81
2022-11-04T02:19:39.638Z,994.90
2022-11-04T02:20:39.598Z,994.86
2022-11-04T02:21:39.577Z,994.89
2022-11-04T02:22:39.559Z,994.98
2022-11-04T02:23:39.533Z,994.96
2022-11-04T02:24:39.520Z,994.90
2022-11-04T02:25:39.497Z,994.96
2022-11-04T02:26:39.475Z,994.99
2022-11-04T02:27:39.450Z,994.96
2022-11-04T02:28:39.433Z,994.93
2022-11-04T02:29:39.416Z,995.00
2022-11-04T02:30:39.394Z,995.00
2022-11-04T02:31:39.373Z,994.96
2022-11-04T02:32:39.350Z,994.94
2022-11-04T02:33:39.330Z,994.94
2022-11-04T02:34:39.327Z,994.96
2022-11-04T02:35:39.288Z,994.93
2022-11-04T02:36:39.264Z,995.03
2022-11-04T02:37:39.248Z,995.04
2022-11-04T02:38:39.226Z,995.05
2022-11-04T02:39:39.212Z,995.05
2022-11-04T02:40:39.181Z,995.12
2022-11-04T02:41:39.163Z,995.14
2022-11-04T02:42:39.140Z,995.13
2022-11-04T02:43:39.123Z,995.14
2022-11-04T02:44:39.099Z,995.17
2022-11-04T02:45:39.076Z,995.17
2022-11-04T02:46:39.058Z,995.22
2022-11-04T02:47:39.036Z,995.14
2022-11-04T02:48:39.021Z,995.15
2022-11-04T02:49:38.995Z,995.11
2022-11-04T02:50:38.996Z,995.01
2022-11-04T02:51:38.954Z,995.03
2022-11-04T02:52:38.939Z,995.07
2022-11-04T02:53:38.918Z,995.11
2022-11-04T02:54:38.892Z,995.07
2022-11-04T02:55:38.873Z,995.10
2022-11-04T02:56:38.856Z,995.13
2022-11-04T02:57:38.834Z,995.17
2022-11-04T02:58:38.814Z,995.12
2022-11-04T02:59:38.794Z,995.12
2022-11-04T03:00:38.774Z,995.16
2022-11-04T03:01:38.903Z,995.13
2022-11-04T03:02:38.846Z,995.05
2022-11-04T03:03:38.709Z,995.14
2022-11-04T03:04:38.692Z,995.09
2022-11-04T03:05:38.668Z,995.13
2022-11-04T03:06:38.666Z,995.20
2022-11-04T03:07:38.626Z,995.19
2022-11-04T03:08:38.608Z,995.23
2022-11-04T03:09:38.584Z,995.26
2022-11-04T03:10:38.570Z,995.23
2022-11-04T03:11:38.542Z,995.27
2022-11-04T03:12:38.525Z,995.24
2022-11-04T03:13:38.506Z,995.27
2022-11-04T03:14:38.488Z,995.26
2022-11-04T03:15:38.465Z,995.23
2022-11-04T03:16:38.444Z,995.23
2022-11-04T03:17:38.423Z,995.26
2022-11-04T03:18:38.401Z,995.31
2022-11-04T03:19:38.379Z,995.26
2022-11-04T03:20:38.363Z,995.26
2022-11-04T03:21:38.341Z,995.28
2022-11-04T03:22:38.337Z,995.34
2022-11-04T03:23:38.296Z,995.31
2022-11-04T03:24:38.278Z,995.34
2022-11-04T03:25:38.259Z,995.41
2022-11-04T03:26:38.236Z,995.37
2022-11-04T03:27:38.215Z,995.35
2022-11-04T03:28:38.194Z,995.40
2022-11-04T03:29:38.178Z,995.39
2022-11-04T03:30:38.156Z,995.40
2022-11-04T03:31:38.133Z,995.38
2022-11-04T03:32:38.116Z,995.37
2022-11-04T03:33:38.095Z,995.35
2022-11-04T03:34:38.069Z,995.38
2022-11-04T03:35:38.052Z,995.41
2022-11-04T03:36:38.030Z,995.53
2022-11-04T03:37:38.011Z,995.49
2022-11-04T03:38:38.007Z,995.50
2022-11-04T03:39:37.967Z,995.51
2022-11-04T03:40:37.947Z,995.53
2022-11-04T03:41:37.929Z,995.56
2022-11-04T03:42:37.906Z,995.57
2022-11-04T03:43:37.886Z,995.66
2022-11-04T03:44:37.865Z,995.58
2022-11-04T03:45:37.846Z,995.57
2022-11-04T03:46:37.825Z,995.59
2022-11-04T03:47:37.803Z,995.66
2022-11-04T03:48:37.782Z,995.64
2022-11-04T03:49:37.758Z,995.68
2022-11-04T03:50:37.740Z,995.65
2022-11-04T03:51:37.718Z,995.67
2022-11-04T03:52:37.697Z,995.71
2022-11-04T03:53:37.680Z,995.72
2022-11-04T03:54:37.679Z,995.71
2022-11-04T03:55:37.643Z,995.67
2022-11-04T03:56:37.613Z,995.69
2022-11-04T03:57:37.590Z,995.77
2022-11-04T03:58:37.574Z,995.81
2022-11-04T03:59:37.551Z,995.79
2022-11-04T04:00:37.536Z,995.82
2022-11-04T04:01:37.627Z,995.79
2022-11-04T04:02:37.490Z,995.85
2022-11-04T04:03:37.471Z,995.81
2022-11-04T04:04:37.444Z,995.83
2022-11-04T04:05:37.427Z,995.85
2022-11-04T04:06:37.403Z,995.85
2022-11-04T04:07:37.384Z,995.93
2022-11-04T04:08:37.371Z,995.90
2022-11-04T04:09:37.347Z,995.95
2022-11-04T04:10:37.340Z,995.91
2022-11-04T04:11:37.308Z,995.93
2022-11-04T04:12:37.283Z,995.94
2022-11-04T04:13:37.268Z,995.91
2022-11-04T04:14:37.241Z,995.90
2022-11-04T04:15:37.222Z,995.95
2022-11-04T04:16:37.202Z,995.99
2022-11-04T04:17:37.177Z,995.97
2022-11-04T04:18:37.161Z,995.95
2022-11-04T04:19:37.138Z,995.94
2022-11-04T04:20:37.116Z,996.00
2022-11-04T04:21:37.095Z,995.95
2022-11-04T04:22:37.076Z,995.96
2022-11-04T04:23:37.056Z,995.99
2022-11-04T04:24:37.034Z,995.98
2022-11-04T04:25:37.013Z,995.97
2022-11-04T04:26:37.012Z,995.98
2022-11-04T04:27:36.975Z,996.00
2022-11-04T04:28:36.953Z,995.96
2022-11-04T04:29:36.934Z,995.95
2022-11-04T04:30:36.916Z,995.90
2022-11-04T04:31:36.891Z,995.98
2022-11-04T04:32:36.871Z,995.99
2022-11-04T04:33:36.851Z,995.97
2022-11-04T04:34:36.830Z,995.97
2022-11-04T04:35:36.806Z,995.97
2022-11-04T04:36:36.792Z,995.96
2022-11-04T04:37:36.771Z,996.03
2022-11-04T04:38:36.744Z,996.07
2022-11-04T04:39:36.726Z,996.06
2022-11-04T04:40:36.705Z,996.07
2022-11-04T04:41:36.685Z,996.11
2022-11-04T04:42:36.692Z,996.19
2022-11-04T04:43:36.649Z,996.12
2022-11-04T04:44:36.626Z,996.10
2022-11-04T04:45:36.601Z,996.11
2022-11-04T04:46:36.578Z,996.12
2022-11-04T04:47:36.563Z,996.12
2022-11-04T04:48:36.539Z,996.14
2022-11-04T04:49:36.523Z,996.14
2022-11-04T04:50:36.495Z,996.17
2022-11-04T04:51:36.485Z,996.11
2022-11-04T04:52:36.462Z,996.17
2022-11-04T04:53:36.439Z,996.10
2022-11-04T04:54:36.421Z,996.13
2022-11-04T04:55:40.670Z,996.13
2022-11-04T04:56:36.381Z,996.16
2022-11-04T04:57:36.355Z,996.11
2022-11-04T04:58:36.355Z,996.21
2022-11-04T05:02:04.096Z,996.25
2022-11-04T05:03:03.878Z,996.30
2022-11-04T05:04:03.859Z,996.25
2022-11-04T05:05:03.901Z,996.26
2022-11-04T05:06:03.817Z,996.32
2022-11-04T05:07:03.802Z,996.31
2022-11-04T05:08:03.777Z,996.30
2022-11-04T05:09:03.762Z,996.36
2022-11-04T05:10:03.739Z,996.33
2022-11-04T05:11:03.716Z,996.33
2022-11-04T05:12:03.694Z,996.35
2022-11-04T05:13:03.674Z,996.38
2022-11-04T05:14:03.676Z,996.37
2022-11-04T05:15:03.637Z,996.40
2022-11-04T05:16:03.610Z,996.41
2022-11-04T05:17:03.593Z,996.44
2022-11-04T05:18:03.576Z,996.49
2022-11-04T05:19:03.824Z,996.47
2022-11-04T05:20:03.528Z,996.51
2022-11-04T05:21:03.511Z,996.55
2022-11-04T05:22:03.495Z,996.55
2022-11-04T05:23:03.472Z,996.61
2022-11-04T05:24:03.447Z,996.63
2022-11-04T05:25:03.431Z,996.64
2022-11-04T05:26:03.404Z,996.67
2022-11-04T05:27:03.390Z,996.70
2022-11-04T05:28:03.365Z,996.72
2022-11-04T05:29:03.433Z,996.80
2022-11-04T05:30:03.345Z,996.81
2022-11-04T05:31:03.310Z,996.81
2022-11-04T05:32:03.285Z,996.80
2022-11-04T05:33:05.005Z,996.85
2022-11-04T05:34:03.241Z,996.90
2022-11-04T05:35:03.233Z,996.89
2022-11-04T05:36:03.201Z,996.86
2022-11-04T05:37:03.181Z,996.82
2022-11-04T05:38:03.153Z,996.91
2022-11-04T05:39:03.151Z,996.87
2022-11-04T05:40:03.114Z,996.87
2022-11-04T05:41:03.097Z,996.86
2022-11-04T05:42:03.075Z,996.93
2022-11-04T05:43:03.060Z,996.90
2022-11-04T05:44:03.040Z,996.95
2022-11-04T05:45:03.013Z,997.00
2022-11-04T05:46:03.013Z,996.99
2022-11-04T05:47:02.973Z,997.01
2022-11-04T05:48:02.952Z,997.05
2022-11-04T05:49:02.931Z,997.07
2022-11-04T05:50:02.910Z,997.13
2022-11-04T05:51:02.894Z,997.20
2022-11-04T05:52:02.882Z,997.17
2022-11-04T05:53:02.850Z,997.21
2022-11-04T05:54:02.831Z,997.25
2022-11-04T05:55:02.830Z,997.22
2022-11-04T05:56:02.795Z,997.21
2022-11-04T05:57:02.773Z,997.25
2022-11-04T05:58:02.746Z,997.28
2022-11-04T05:59:02.722Z,997.32
2022-11-04T06:00:02.720Z,997.31
2022-11-04T06:01:02.682Z,997.33
2022-11-04T06:02:02.821Z,997.35
2022-11-04T06:03:02.678Z,997.35
2022-11-04T06:04:02.626Z,997.35
2022-11-04T06:05:02.598Z,997.38
2022-11-04T06:06:02.579Z,997.37
2022-11-04T06:07:02.585Z,997.44
2022-11-04T06:08:02.542Z,997.45
2022-11-04T06:09:02.521Z,997.46
2022-11-04T06:10:02.497Z,997.48
2022-11-04T06:11:02.474Z,997.48
2022-11-04T06:12:02.455Z,997.49
2022-11-04T06:13:02.440Z,997.54
2022-11-04T06:14:02.411Z,997.54
2022-11-04T06:15:02.402Z,997.51
2022-11-04T06:16:02.376Z,997.55
2022-11-04T06:17:02.423Z,997.53
2022-11-04T06:18:02.355Z,997.57
2022-11-04T06:19:06.056Z,997.59
2022-11-04T06:20:02.291Z,997.53
2022-11-04T06:21:02.271Z,997.54
2022-11-04T06:22:02.249Z,997.54
2022-11-04T06:23:02.232Z,997.50
2022-11-04T06:24:02.225Z,997.53
2022-11-04T06:25:02.193Z,997.49
2022-11-04T06:26:02.172Z,997.50
2022-11-04T06:27:02.145Z,997.51
2022-11-04T06:28:02.124Z,997.51
2022-11-04T06:29:02.108Z,997.48
2022-11-04T06:30:02.084Z,997.47
2022-11-04T06:31:02.067Z,997.51
2022-11-04T06:32:02.038Z,997.55
2022-11-04T06:33:02.017Z,997.53
2022-11-04T06:34:02.033Z,997.48
2022-11-04T06:35:01.985Z,997.49
2022-11-04T06:36:01.962Z,997.57
2022-11-04T06:37:01.944Z,997.51
2022-11-04T06:38:01.927Z,997.50
2022-11-04T06:39:04.907Z,997.51
2022-11-04T06:40:01.876Z,997.56
2022-11-04T06:41:01.953Z,997.54
2022-11-04T06:42:02.955Z,997.54
2022-11-04T06:43:01.816Z,997.52
2022-11-04T06:44:01.802Z,997.58
2022-11-04T06:45:01.773Z,997.55
2022-11-04T06:46:01.764Z,997.54
2022-11-04T06:47:01.734Z,997.55
2022-11-04T06:48:01.709Z,997.53
2022-11-04T06:49:01.694Z,997.56
2022-11-04T06:50:01.688Z,997.55
2022-11-04T06:51:01.654Z,997.60
2022-11-04T06:52:01.631Z,997.63
2022-11-04T06:53:01.605Z,997.66
2022-11-04T06:54:01.588Z,997.64
2022-11-04T06:55:01.575Z,997.67
2022-11-04T06:56:01.576Z,997.68
2022-11-04T06:57:01.535Z,997.73
2022-11-04T06:58:01.509Z,997.70
2022-11-04T06:59:01.486Z,997.74
2022-11-04T07:00:01.463Z,997.70
2022-11-04T07:01:01.480Z,997.75
2022-11-04T07:02:01.563Z,997.76
2022-11-04T07:03:01.402Z,997.79
2022-11-04T07:04:01.384Z,997.82
2022-11-04T07:05:01.369Z,997.80
2022-11-04T07:06:01.357Z,997.79
2022-11-04T07:07:01.324Z,997.78
2022-11-04T07:08:01.296Z,997.80
2022-11-04T07:09:01.281Z,997.78
2022-11-04T07:10:01.265Z,997.79
2022-11-04T07:11:01.238Z,997.80
2022-11-04T07:12:01.222Z,997.80
2022-11-04T07:13:01.197Z,997.81
2022-11-04T07:14:01.178Z,997.84
2022-11-04T07:15:01.156Z,997.86
2022-11-04T07:16:01.133Z,997.89
2022-11-04T07:17:01.121Z,997.95
2022-11-04T07:18:01.096Z,997.99
2022-11-04T07:19:01.080Z,998.00
2022-11-04T07:20:01.051Z,998.03
2022-11-04T07:21:04.460Z,998.10
2022-11-04T07:22:01.034Z,998.07
2022-11-04T07:23:00.989Z,998.13
2022-11-04T07:24:00.976Z,998.11
2022-11-04T07:25:00.953Z,998.18
2022-11-04T07:26:00.936Z,998.15
2022-11-04T07:28:02.349Z,998.17
2022-11-04T07:29:00.866Z,998.17
2022-11-04T07:30:00.854Z,998.17
2022-11-04T07:31:00.830Z,998.15
2022-11-04T07:32:00.805Z,998.15
2022-11-04T07:33:00.783Z,998.12
2022-11-04T07:34:00.766Z,998.11
2022-11-04T07:35:00.745Z,998.15
2022-11-04T07:36:00.726Z,998.12
2022-11-04T07:37:00.716Z,998.14
2022-11-04T07:38:00.701Z,998.15
2022-11-04T07:39:00.663Z,998.15
2022-11-04T07:40:00.650Z,998.15
2022-11-04T07:41:00.627Z,998.18
2022-11-04T07:42:00.599Z,998.20
2022-11-04T07:43:00.580Z,998.21
2022-11-04T07:44:00.561Z,998.23
2022-11-04T07:45:00.544Z,998.28
2022-11-04T07:46:00.518Z,998.32
2022-11-04T07:47:00.501Z,998.37
2022-11-04T07:48:00.481Z,998.40
2022-11-04T07:49:00.460Z,998.43
2022-11-04T07:50:02.052Z,998.44
2022-11-04T07:51:00.417Z,998.52
2022-11-04T07:52:00.396Z,998.54
2022-11-04T07:53:00.377Z,998.57
2022-11-04T07:54:00.375Z,998.63
2022-11-04T07:55:00.342Z,998.62
2022-11-04T07:56:00.312Z,998.63
2022-11-04T07:57:00.294Z,998.65
2022-11-04T07:58:00.272Z,998.67
2022-11-04T07:59:00.264Z,998.69
2022-11-04T08:00:00.243Z,998.68
2022-11-04T08:01:00.219Z,998.64
2022-11-04T08:02:00.406Z,998.66
2022-11-04T08:03:00.273Z,998.58
2022-11-04T08:04:00.155Z,998.54
2022-11-04T08:05:00.138Z,998.55
2022-11-04T08:06:00.151Z,998.51
2022-11-04T08:07:00.105Z,998.47
2022-11-04T08:08:00.069Z,998.42
2022-11-04T08:09:00.116Z,998.43
2022-11-04T08:10:00.049Z,998.41
2022-11-04T08:11:00.011Z,998.41
2022-11-04T08:11:59.986Z,998.42
2022-11-04T08:12:59.969Z,998.48
2022-11-04T08:13:59.949Z,998.53
2022-11-04T08:14:59.931Z,998.53
2022-11-04T08:15:59.907Z,998.57
2022-11-04T08:16:59.888Z,998.58
2022-11-04T08:17:59.870Z,998.60
2022-11-04T08:18:59.868Z,998.63
2022-11-04T08:19:59.829Z,998.64
2022-11-04T08:20:59.810Z,998.70
2022-11-04T08:21:59.789Z,998.70
2022-11-04T08:22:59.769Z,998.67
2022-11-04T08:23:59.758Z,998.67
2022-11-04T08:24:59.729Z,998.72
2022-11-04T08:25:59.772Z,998.70
2022-11-04T08:26:59.693Z,998.68
2022-11-04T08:28:01.072Z,998.67
2022-11-04T08:28:59.643Z,998.72
2022-11-04T08:29:59.625Z,998.68
2022-11-04T08:30:59.610Z,998.72
2022-11-04T08:31:59.585Z,998.73
2022-11-04T08:32:59.562Z,998.74
2022-11-04T08:33:59.543Z,998.73
2022-11-04T08:34:59.526Z,998.76
2022-11-04T08:35:59.508Z,998.74
2022-11-04T08:36:59.542Z,998.75
2022-11-04T08:37:59.463Z,998.78
2022-11-04T08:38:59.450Z,998.77
2022-11-04T08:39:59.421Z,998.80
2022-11-04T08:41:00.257Z,998.80
2022-11-04T08:41:59.416Z,998.72
2022-11-04T08:42:59.372Z,998.80
2022-11-04T08:43:59.347Z,998.81
2022-11-04T08:44:59.324Z,998.77
2022-11-04T08:45:59.306Z,998.81
2022-11-04T08:46:59.285Z,998.80
2022-11-04T08:48:05.176Z,998.81
2022-11-04T08:48:59.245Z,998.87
2022-11-04T08:49:59.228Z,998.87
2022-11-04T08:50:59.205Z,998.90
2022-11-04T08:51:59.194Z,998.85
2022-11-04T08:52:59.170Z,998.88
2022-11-04T08:53:59.236Z,998.92
2022-11-04T08:54:59.130Z,998.96
2022-11-04T08:55:59.114Z,998.92
2022-11-04T08:56:59.089Z,998.96
2022-11-04T08:57:59.288Z,998.95
2022-11-04T08:58:59.048Z,998.96
2022-11-04T08:59:59.034Z,998.96
2022-11-04T09:00:59.018Z,998.99
2022-11-04T09:01:59.076Z,999.01
2022-11-04T09:02:58.975Z,999.08
2022-11-04T09:03:58.996Z,999.09
2022-11-04T09:04:58.935Z,999.12
2022-11-04T09:05:58.919Z,999.15
2022-11-04T09:06:59.369Z,999.15
2022-11-04T09:07:58.874Z,999.18
2022-11-04T09:08:58.861Z,999.33
2022-11-04T09:09:58.839Z,999.62
2022-11-04T09:10:58.831Z,999.63
2022-11-04T09:11:58.813Z,999.65
2022-11-04T09:12:58.840Z,999.61
2022-11-04T09:13:58.881Z,999.65
2022-11-04T09:14:58.769Z,999.70
2022-11-04T09:15:58.762Z,999.67
2022-11-04T09:16:58.736Z,999.74
2022-11-04T09:17:58.724Z,999.77
2022-11-04T09:18:58.696Z,999.81
2022-11-04T09:19:58.682Z,999.87
2022-11-04T09:20:58.675Z,999.92
2022-11-04T09:21:58.657Z,999.96
2022-11-04T09:22:58.644Z,999.91
2022-11-04T09:23:58.636Z,1000.00
2022-11-04T09:24:58.629Z,1000.02
2022-11-04T09:25:58.616Z,999.95
2022-11-04T09:26:58.599Z,999.92
2022-11-04T09:27:58.586Z,999.93
2022-11-04T09:28:58.581Z,999.86
2022-11-04T09:29:58.717Z,999.82
2022-11-04T09:30:58.549Z,999.80
2022-11-04T09:31:58.539Z,999.60
2022-11-04T09:32:58.549Z,999.55
2022-11-04T09:33:58.543Z,999.42
2022-11-04T09:34:58.512Z,999.66
2022-11-04T09:35:58.514Z,999.68
2022-11-04T09:36:58.501Z,999.94
2022-11-04T09:37:58.520Z,999.92
2022-11-04T09:38:58.477Z,999.44
2022-11-04T09:39:58.467Z,999.62
2022-11-04T09:40:58.459Z,999.85
2022-11-04T09:41:58.454Z,999.81
2022-11-04T09:42:58.452Z,999.49
2022-11-04T09:43:58.422Z,999.53
2022-11-04T09:45:58.530Z,1000.12
2022-11-04T09:46:58.397Z,1000.22
2022-11-04T09:47:58.384Z,1000.35
2022-11-04T09:48:58.374Z,999.79
2022-11-04T09:49:58.370Z,1000.53
2022-11-04T09:50:58.351Z,1000.48
2022-11-04T09:51:58.338Z,1000.53
2022-11-04T09:52:58.329Z,1000.50
2022-11-04T09:53:58.318Z,1000.48
2022-11-04T09:54:58.319Z,1000.60
2022-11-04T09:55:58.307Z,1000.63
2022-11-04T09:56:58.284Z,1000.15
2022-11-04T09:57:58.364Z,1000.04
2022-11-04T09:58:58.288Z,999.61
2022-11-04T09:59:58.283Z,999.70
2022-11-04T10:00:58.464Z,1000.90
2022-11-04T10:02:34.715Z,1000.37
2022-11-04T10:02:58.283Z,1000.46
2022-11-04T10:03:58.247Z,1000.09
2022-11-04T10:04:58.229Z,1000.79
2022-11-04T10:05:58.218Z,1000.59
2022-11-04T10:06:58.212Z,1000.52
2022-11-04T10:07:58.194Z,1000.71
2022-11-04T10:08:58.188Z,1001.08
2022-11-04T10:11:41.885Z,999.90
2022-11-04T10:12:41.868Z,1000.75
2022-11-04T10:13:41.852Z,1000.77
2022-11-04T10:14:41.847Z,1000.80
2022-11-04T10:15:41.836Z,1000.74
2022-11-04T10:16:41.825Z,1000.68
2022-11-04T10:17:41.921Z,999.52
2022-11-04T10:18:41.809Z,999.55
2022-11-04T10:19:41.794Z,1000.50
2022-11-04T10:20:43.927Z,999.87
2022-11-04T10:21:41.773Z,999.73
2022-11-04T10:22:41.756Z,999.58
2022-11-04T10:23:41.751Z,999.60
2022-11-04T10:24:41.748Z,1000.36
2022-11-04T10:25:41.723Z,1000.90
2022-11-04T10:26:41.710Z,1000.38
2022-11-04T10:27:41.707Z,1000.78
2022-11-04T10:28:41.690Z,1000.61
2022-11-04T10:29:41.687Z,1000.27
2022-11-04T10:30:41.665Z,1000.01
2022-11-04T10:31:41.661Z,999.82
2022-11-04T10:32:41.647Z,999.73
2022-11-04T10:33:41.870Z,999.75
2022-11-04T10:34:41.631Z,999.71
2022-11-04T10:35:41.615Z,999.65
2022-11-04T10:36:41.604Z,999.54
2022-11-04T10:37:41.587Z,999.62
2022-11-04T10:38:41.587Z,999.70
2022-11-04T10:39:41.570Z,999.75
2022-11-04T10:40:41.558Z,999.65
2022-11-04T10:41:41.552Z,999.71
2022-11-04T10:42:41.535Z,999.63
2022-11-04T10:43:41.525Z,999.58
2022-11-04T10:44:41.515Z,999.64
2022-11-04T10:45:41.509Z,999.59
2022-11-04T10:46:41.490Z,999.75
2022-11-04T10:47:41.473Z,999.63
2022-11-04T10:48:41.470Z,999.60
2022-11-04T10:49:54.738Z,999.60
2022-11-04T10:50:41.441Z,999.60
2022-11-04T10:51:41.435Z,999.63
2022-11-04T10:52:41.417Z,999.61
2022-11-04T10:53:41.403Z,999.65
2022-11-04T10:54:41.394Z,999.63
2022-11-04T10:55:41.376Z,999.60
2022-11-04T10:56:41.451Z,999.71
2022-11-04T10:57:41.350Z,999.70
2022-11-04T10:58:41.340Z,999.82
2022-11-04T10:59:41.340Z,999.79
2022-11-04T11:00:41.396Z,999.87
2022-11-04T11:01:41.438Z,999.95
2022-11-04T11:02:41.286Z,999.93
2022-11-04T11:03:41.272Z,999.91
2022-11-04T11:04:41.257Z,999.86
2022-11-04T11:05:41.278Z,999.86
2022-11-04T11:06:41.247Z,999.86
2022-11-04T11:07:41.229Z,999.85
2022-11-04T11:08:41.203Z,999.87
2022-11-04T11:09:41.193Z,999.86
2022-11-04T11:10:41.179Z,999.78
2022-11-04T11:11:41.167Z,999.91
2022-11-04T11:12:56.577Z,999.91
2022-11-04T11:13:41.149Z,999.96
2022-11-04T11:14:41.144Z,999.95
2022-11-04T11:15:41.117Z,999.98
2022-11-04T11:16:41.100Z,999.96
2022-11-04T11:17:41.088Z,999.95
2022-11-04T11:18:41.081Z,1000.01
2022-11-04T11:19:41.064Z,999.93
2022-11-04T11:20:41.070Z,999.89
2022-11-04T11:21:41.067Z,999.91
2022-11-04T11:22:41.031Z,999.85
2022-11-04T11:23:41.013Z,999.84
2022-11-04T11:24:41.014Z,999.84
2022-11-04T11:25:40.991Z,999.84
2022-11-04T11:26:40.980Z,999.87
2022-11-04T11:27:40.969Z,999.82
2022-11-04T11:28:40.951Z,999.83
2022-11-04T11:29:40.945Z,999.84
2022-11-04T11:30:40.926Z,999.91
2022-11-04T11:31:40.924Z,999.85
2022-11-04T11:32:40.904Z,999.97
2022-11-04T11:33:40.886Z,999.98
2022-11-04T11:34:40.885Z,999.92
2022-11-04T11:35:40.863Z,999.89
2022-11-04T11:36:40.853Z,999.94
2022-11-04T11:37:40.860Z,999.94
2022-11-04T11:38:40.827Z,999.99
2022-11-04T11:39:40.811Z,999.99
2022-11-04T11:40:57.332Z,1000.00
2022-11-04T11:41:44.531Z,999.99
2022-11-04T11:42:40.769Z,1000.07
2022-11-04T11:43:40.758Z,1000.10
2022-11-04T11:44:40.745Z,1000.06
2022-11-04T11:45:40.722Z,1000.02
2022-11-04T11:46:40.710Z,1000.00
2022-11-04T11:47:40.698Z,1000.01
2022-11-04T11:48:40.684Z,1000.08
2022-11-04T11:49:40.675Z,999.96
2022-11-04T11:50:40.674Z,999.96
2022-11-04T11:51:40.643Z,999.98
2022-11-04T11:52:40.631Z,1000.13
2022-11-04T11:53:40.636Z,1000.14
2022-11-04T11:54:40.604Z,1000.12
2022-11-04T11:55:40.589Z,1000.17
2022-11-04T11:57:11.551Z,1000.14
2022-11-04T11:57:40.622Z,1000.09
2022-11-04T12:00:42.038Z,1000.09
2022-11-04T12:01:40.648Z,1000.09
2022-11-04T12:02:40.610Z,1000.12
2022-11-04T12:09:40.440Z,1000.08
2022-11-04T12:10:55.865Z,1000.01
2022-11-04T12:11:40.380Z,1000.02
2022-11-04T12:12:40.370Z,999.97
2022-11-04T12:13:40.357Z,999.95
2022-11-04T12:14:43.598Z,999.92
2022-11-04T12:15:40.342Z,999.96
2022-11-04T12:16:40.336Z,999.97
2022-11-04T12:17:40.307Z,999.96
2022-11-04T12:18:40.291Z,999.91
2022-11-04T12:19:40.280Z,999.92
2022-11-04T12:20:40.283Z,999.94
2022-11-04T12:21:40.255Z,999.92
2022-11-04T12:22:40.244Z,999.92
2022-11-04T12:23:40.237Z,999.93
2022-11-04T12:24:40.220Z,999.92
2022-11-04T12:25:40.239Z,999.92
2022-11-04T12:26:40.194Z,999.93
2022-11-04T12:27:40.179Z,999.89
2022-11-04T12:28:40.172Z,999.96
2022-11-04T12:29:40.157Z,999.98
2022-11-04T12:30:40.145Z,999.95
2022-11-04T12:31:40.129Z,999.96
2022-11-04T12:32:40.120Z,999.98
2022-11-04T12:33:40.109Z,1000.00
2022-11-04T12:34:40.095Z,1000.02
2022-11-04T12:35:40.083Z,1000.03
2022-11-04T12:36:44.003Z,1000.01
2022-11-04T12:37:40.058Z,1000.00
2022-11-04T12:38:40.049Z,1000.04
2022-11-04T12:39:40.044Z,1000.01
2022-11-04T12:40:40.030Z,1000.01
2022-11-04T12:42:14.370Z,1000.00