createdAt,value
2024-01-03T10:16:49.642Z,9.26
2024-01-03T10:19:52.352Z,9.41
2024-01-03T10:23:08.437Z,9.46
2024-01-03T10:26:11.057Z,9.47
2024-01-03T10:29:15.024Z,9.51
2024-01-03T10:32:19.105Z,9.57
2024-01-03T10:35:22.922Z,9.55
2024-01-03T10:38:27.931Z,9.58
2024-01-03T10:41:31.972Z,9.61
2024-01-03T10:44:36.815Z,9.67
2024-01-03T10:47:40.815Z,9.69
2024-01-03T10:50:44.165Z,9.72
2024-01-03T10:53:49.310Z,9.78
2024-01-03T11:03:39.401Z,9.85
2024-01-03T11:06:53.902Z,9.92
2024-01-03T11:09:57.109Z,10.02
2024-01-03T11:12:59.678Z,10.11
2024-01-03T11:16:03.707Z,10.20
2024-01-03T11:19:09.809Z,10.34
2024-01-03T11:22:12.488Z,10.47
2024-01-03T11:25:47.786Z,10.64
2024-01-03T11:28:51.225Z,10.80
2024-01-03T11:31:57.193Z,10.92
2024-01-03T11:35:02.059Z,11.01
2024-01-03T11:38:05.033Z,10.99
2024-01-03T11:41:07.620Z,10.97
2024-01-03T11:44:21.633Z,11.06
2024-01-03T11:47:24.247Z,11.16
2024-01-03T11:50:35.663Z,11.12
2024-01-03T11:53:39.414Z,11.03
2024-01-03T11:56:43.754Z,10.89
2024-01-03T11:59:46.591Z,10.85
2024-01-03T12:02:53.427Z,10.81
2024-01-03T12:05:57.710Z,10.80
2024-01-03T12:09:01.244Z,10.76
2024-01-03T12:12:05.765Z,10.78
2024-01-03T12:15:09.981Z,10.71
2024-01-03T12:18:13.005Z,10.69
2024-01-03T12:21:17.077Z,10.65
2024-01-03T12:24:19.585Z,10.65
2024-01-03T12:27:24.274Z,10.66
2024-01-03T12:30:27.351Z,10.69
2024-01-03T12:33:29.992Z,10.63
2024-01-03T12:36:34.024Z,10.59
2024-01-03T12:39:37.001Z,10.64
2024-01-03T12:42:42.692Z,10.63
2024-01-03T12:45:46.194Z,10.62
2024-01-03T12:48:48.850Z,10.64
2024-01-03T12:51:53.698Z,10.66
2024-01-03T12:54:56.503Z,10.65
2024-01-03T12:57:59.228Z,10.60
2024-01-03T13:01:01.844Z,10.63
2024-01-03T13:04:04.532Z,10.60
2024-01-03T13:07:08.388Z,10.59
2024-01-03T13:10:11.760Z,10.58
2024-01-03T13:13:14.326Z,10.60
2024-01-03T13:16:16.836Z,10.57
2024-01-03T13:19:19.561Z,10.52
2024-01-03T13:22:24.009Z,10.51
2024-01-03T13:25:26.524Z,10.46
2024-01-03T13:28:29.035Z,10.44
2024-01-03T13:31:31.929Z,10.42
2024-01-03T13:34:35.181Z,10.36
2024-01-03T13:37:39.301Z,10.26
2024-01-03T13:40:44.435Z,10.23
2024-01-03T13:43:47.294Z,10.20
2024-01-03T13:46:49.929Z,10.08
2024-01-03T13:49:52.453Z,10.11
2024-01-03T13:52:58.735Z,10.07
2024-01-03T13:56:02.641Z,10.03
2024-01-03T13:59:05.231Z,10.01
2024-01-03T14:02:07.867Z,10.02
2024-01-03T14:05:12.069Z,9.97
2024-01-03T14:08:15.918Z,9.93
2024-01-03T14:11:21.839Z,9.83
2024-01-03T14:14:24.887Z,9.80
2024-01-03T14:17:27.572Z,9.77
2024-01-03T14:20:30.227Z,9.63
