createdAt,value
2023-02-25T00:02:02.612Z,100.00
2023-02-25T00:04:31.361Z,100.00
2023-02-25T00:06:59.530Z,100.00
2023-02-25T00:09:29.763Z,100.00
2023-02-25T00:11:58.035Z,100.00
2023-02-25T00:14:26.457Z,100.00
2023-02-25T00:16:56.011Z,100.00
2023-02-25T00:19:25.120Z,100.00
2023-02-25T00:21:53.282Z,100.00
2023-02-25T00:24:21.466Z,100.00
2023-02-25T00:26:51.082Z,100.00
2023-02-25T00:29:19.846Z,100.00
2023-02-25T00:31:48.267Z,100.00
2023-02-25T00:34:17.702Z,100.00
2023-02-25T00:36:46.257Z,100.00
2023-02-25T00:39:14.985Z,100.00
2023-02-25T00:41:43.515Z,100.00
2023-02-25T00:44:13.097Z,100.00
2023-02-25T00:46:41.319Z,100.00
2023-02-25T00:49:11.168Z,100.00
2023-02-25T00:51:40.378Z,100.00
2023-02-25T00:54:08.545Z,100.00
2023-02-25T00:56:37.162Z,100.00
2023-02-25T00:59:05.354Z,100.00
2023-02-25T01:01:38.066Z,100.00
2023-02-25T01:04:08.598Z,100.00
2023-02-25T01:06:39.649Z,100.00
2023-02-25T01:09:13.918Z,100.00
2023-02-25T01:11:44.763Z,100.00
2023-02-25T01:14:15.848Z,100.00
2023-02-25T01:16:46.924Z,100.00
2023-02-25T01:19:18.518Z,100.00
2023-02-25T01:21:51.610Z,100.00
2023-02-25T01:24:22.479Z,100.00
2023-02-25T01:26:54.077Z,100.00
2023-02-25T01:29:26.351Z,100.00
2023-02-25T01:31:58.715Z,100.00
2023-02-25T01:34:28.789Z,100.00
2023-02-25T01:36:57.946Z,100.00
2023-02-25T01:39:28.727Z,100.00
2023-02-25T01:41:58.602Z,100.00
2023-02-25T01:44:32.758Z,100.00
2023-02-25T01:47:02.570Z,100.00
2023-02-25T01:49:36.124Z,100.00
2023-02-25T01:52:08.864Z,100.00
2023-02-25T01:54:38.240Z,100.00
2023-02-25T01:57:10.278Z,100.00
2023-02-25T01:59:40.820Z,100.00
2023-02-25T02:02:13.363Z,100.00
2023-02-25T02:04:43.201Z,100.00
2023-02-25T02:07:11.968Z,100.00
2023-02-25T02:09:41.066Z,100.00
2023-02-25T02:12:10.102Z,100.00
2023-02-25T02:14:42.994Z,100.00
2023-02-25T02:17:21.658Z,100.00
2023-02-25T02:20:14.099Z,100.00
2023-02-25T02:22:57.592Z,100.00
2023-02-25T02:26:12.768Z,100.00
2023-02-25T02:29:33.433Z,100.00
2023-02-25T02:32:15.689Z,100.00
2023-02-25T02:34:53.606Z,100.00
2023-02-25T02:37:35.027Z,100.00
2023-02-25T02:40:20.686Z,100.00
2023-02-25T02:43:02.211Z,100.00
2023-02-25T02:45:40.123Z,100.00
2023-02-25T02:48:15.292Z,100.00
2023-02-25T02:50:48.112Z,100.00
2023-02-25T02:53:23.612Z,100.00
2023-02-25T02:55:56.116Z,100.00
2023-02-25T02:58:31.062Z,100.00
2023-02-25T03:01:04.088Z,100.00
2023-02-25T03:03:40.426Z,98.75
2023-02-25T03:06:12.898Z,97.96
2023-02-25T03:08:46.602Z,95.66
2023-02-25T03:11:15.728Z,95.02
2023-02-25T03:13:46.930Z,95.00
2023-02-25T03:16:22.824Z,94.94
2023-02-25T03:19:01.008Z,94.21
2023-02-25T03:21:37.385Z,93.97
2023-02-25T03:24:10.442Z,94.44
2023-02-25T03:26:42.612Z,94.98
2023-02-25T03:29:19.017Z,93.60
2023-02-25T03:31:52.937Z,94.28
2023-02-25T03:34:28.026Z,94.85
2023-02-25T03:37:02.231Z,95.23
2023-02-25T03:39:33.194Z,96.48
2023-02-25T03:42:05.449Z,96.15
2023-02-25T03:44:37.458Z,96.80
2023-02-25T03:47:09.795Z,96.96
2023-02-25T03:49:49.343Z,97.52
2023-02-25T03:52:21.510Z,96.99
2023-02-25T03:54:52.506Z,96.82
2023-02-25T03:57:24.973Z,97.43
2023-02-25T03:59:56.412Z,96.80
2023-02-25T04:02:29.446Z,95.97
2023-02-25T04:04:59.188Z,96.37
2023-02-25T04:07:27.555Z,96.01
2023-02-25T04:09:55.901Z,95.77
2023-02-25T04:12:24.093Z,95.79
2023-02-25T04:14:52.338Z,95.13
2023-02-25T04:17:20.569Z,96.19
2023-02-25T04:19:49.141Z,96.12
2023-02-25T04:22:19.245Z,96.16
2023-02-25T04:24:47.482Z,96.37
2023-02-25T04:27:16.365Z,96.69
2023-02-25T04:29:45.324Z,96.75
2023-02-25T04:32:13.659Z,97.09
2023-02-25T04:34:42.163Z,96.93
2023-02-25T04:37:10.382Z,96.96
2023-02-25T04:39:39.942Z,97.40
2023-02-25T04:42:08.430Z,97.26
2023-02-25T04:44:36.915Z,96.66
2023-02-25T04:47:05.350Z,97.05
2023-02-25T04:49:45.146Z,96.52
2023-02-25T04:52:13.813Z,96.89
2023-02-25T04:54:43.995Z,97.25
2023-02-25T04:57:13.174Z,96.86
2023-02-25T04:59:41.650Z,97.41
2023-02-25T05:02:10.441Z,96.53
2023-02-25T05:04:39.844Z,96.52
2023-02-25T05:07:08.989Z,96.92
2023-02-25T05:09:37.246Z,96.78
2023-02-25T05:12:07.805Z,96.28
2023-02-25T05:14:37.637Z,97.49
2023-02-25T05:17:05.837Z,96.81
2023-02-25T05:19:34.349Z,97.19
2023-02-25T05:22:02.526Z,97.69
2023-02-25T05:24:30.741Z,96.90
2023-02-25T05:27:08.311Z,97.10
2023-02-25T05:29:38.051Z,96.62
2023-02-25T05:32:07.697Z,96.95
2023-02-25T05:34:36.521Z,96.84
2023-02-25T05:37:04.717Z,96.14
2023-02-25T05:39:33.259Z,96.20
2023-02-25T05:42:01.546Z,95.57
2023-02-25T05:44:30.244Z,96.07
2023-02-25T05:47:23.704Z,96.05
2023-02-25T05:49:51.897Z,95.33
2023-02-25T05:52:20.147Z,94.86
2023-02-25T05:54:48.429Z,94.85
2023-02-25T05:57:16.829Z,94.79
2023-02-25T05:59:45.217Z,93.91
2023-02-25T06:02:14.893Z,93.87
2023-02-25T06:04:43.241Z,93.78
2023-02-25T06:07:11.477Z,94.01
2023-02-25T06:09:40.241Z,93.66
2023-02-25T06:12:09.216Z,93.14
2023-02-25T06:14:37.492Z,92.76
2023-02-25T06:17:05.665Z,92.26
2023-02-25T06:19:35.304Z,91.69
2023-02-25T06:22:03.588Z,91.42
2023-02-25T06:24:31.761Z,90.82
2023-02-25T06:26:59.951Z,90.47
2023-02-25T06:29:28.223Z,90.77
2023-02-25T06:31:56.509Z,90.58
2023-02-25T06:34:24.856Z,91.00
2023-02-25T06:36:54.406Z,90.10
2023-02-25T06:39:22.614Z,89.89
2023-02-25T06:41:50.947Z,90.58
2023-02-25T06:44:19.263Z,90.33
2023-02-25T06:46:47.494Z,90.23
2023-02-25T06:49:15.765Z,90.50
2023-02-25T06:51:44.027Z,91.39
2023-02-25T06:54:13.638Z,91.83
2023-02-25T06:56:42.485Z,91.99
2023-02-25T06:59:11.270Z,91.18
2023-02-25T07:01:39.580Z,90.66
2023-02-25T07:04:07.932Z,90.45
2023-02-25T07:06:36.200Z,90.73
2023-02-25T07:09:04.545Z,91.24
2023-02-25T07:11:36.620Z,91.29
2023-02-25T07:14:07.100Z,90.61
2023-02-25T07:16:35.510Z,91.40
2023-02-25T07:19:04.507Z,90.94
2023-02-25T07:21:33.768Z,89.99
2023-02-25T07:24:02.023Z,90.80
2023-02-25T07:26:30.405Z,89.76
2023-02-25T07:29:01.172Z,90.12
2023-02-25T07:31:30.169Z,90.21
2023-02-25T07:34:03.437Z,89.31
2023-02-25T07:36:33.131Z,89.03
2023-02-25T07:39:02.009Z,88.86
2023-02-25T07:41:31.691Z,88.59
2023-02-25T07:44:09.402Z,88.35
2023-02-25T07:46:38.841Z,88.57
2023-02-25T07:49:07.134Z,88.15
2023-02-25T07:51:35.514Z,88.71
2023-02-25T07:54:03.742Z,88.81
2023-02-25T07:56:32.629Z,88.75
2023-02-25T07:59:01.337Z,88.75
2023-02-25T08:01:34.763Z,87.31
2023-02-25T08:04:06.315Z,87.58
2023-02-25T08:06:38.938Z,87.82
2023-02-25T08:09:08.160Z,87.68
2023-02-25T08:11:37.220Z,88.10
2023-02-25T08:14:05.985Z,87.10
2023-02-25T08:16:35.953Z,86.12
2023-02-25T08:19:05.673Z,86.43
2023-02-25T08:21:34.591Z,86.65
2023-02-25T08:24:08.452Z,86.02
2023-02-25T08:26:36.836Z,85.85
2023-02-25T08:29:05.273Z,86.49
2023-02-25T08:31:34.968Z,85.76
2023-02-25T08:34:03.324Z,86.66
2023-02-25T08:36:32.929Z,86.36
2023-02-25T08:39:02.447Z,86.69
2023-02-25T08:41:31.116Z,86.92
2023-02-25T08:44:01.908Z,86.86
2023-02-25T08:46:33.653Z,86.83
2023-02-25T08:49:03.870Z,86.64
2023-02-25T08:51:35.057Z,86.69
2023-02-25T08:54:06.738Z,86.89
2023-02-25T08:56:36.141Z,86.56
2023-02-25T08:59:05.347Z,87.12
2023-02-25T09:01:44.882Z,87.60
2023-02-25T09:07:10.302Z,90.82
2023-02-25T09:09:38.507Z,91.14
2023-02-25T09:12:07.847Z,91.20
2023-02-25T09:14:36.345Z,91.09
2023-02-25T09:17:30.073Z,91.34
2023-02-25T09:20:01.326Z,90.48
2023-02-25T09:22:33.060Z,91.10
2023-02-25T09:27:47.243Z,90.22
2023-02-25T09:30:16.460Z,89.50
2023-02-25T09:32:45.441Z,89.63
2023-02-25T09:35:31.104Z,87.13
2023-02-25T09:37:59.831Z,87.38
2023-02-25T09:40:28.194Z,86.49
2023-02-25T09:43:08.930Z,87.85
2023-02-25T09:45:38.173Z,86.60
2023-02-25T09:48:17.034Z,86.79
2023-02-25T09:50:52.313Z,86.55
2023-02-25T09:53:27.843Z,86.86
2023-02-25T09:55:56.129Z,86.10
2023-02-25T09:58:32.496Z,86.60
2023-02-25T10:01:07.930Z,85.44
2023-02-25T10:03:51.276Z,84.96
2023-02-25T10:06:28.707Z,85.85
2023-02-25T10:09:07.109Z,83.70
2023-02-25T10:11:53.433Z,83.25
2023-02-25T10:14:48.507Z,84.30
2023-02-25T10:17:28.145Z,84.76
2023-02-25T10:20:24.968Z,83.39
2023-02-25T10:23:04.447Z,82.70
2023-02-25T10:25:39.175Z,82.68
2023-02-25T10:28:14.685Z,82.08
2023-02-25T10:30:51.099Z,82.17
2023-02-25T10:33:24.518Z,82.37
2023-02-25T10:35:58.828Z,83.22
2023-02-25T10:38:28.486Z,84.02
2023-02-25T10:40:59.665Z,83.89
2023-02-25T10:43:28.767Z,83.66
2023-02-25T10:46:02.658Z,83.40
2023-02-25T10:48:32.097Z,83.41
2023-02-25T10:51:09.814Z,82.48
2023-02-25T10:53:40.798Z,82.04
2023-02-25T10:56:09.481Z,81.99
2023-02-25T10:58:41.724Z,81.97
2023-02-25T11:01:39.301Z,82.63
2023-02-25T11:04:14.911Z,81.95
2023-02-25T11:06:50.868Z,80.86
2023-02-25T11:09:38.293Z,80.81
2023-02-25T11:12:20.384Z,81.28
2023-02-25T11:14:48.657Z,80.49
2023-02-25T11:17:21.162Z,81.45
2023-02-25T11:19:54.106Z,81.12
2023-02-25T11:22:26.421Z,80.94
2023-02-25T11:25:02.426Z,81.43
2023-02-25T11:27:39.364Z,81.97
2023-02-25T11:30:31.814Z,83.04
2023-02-25T11:33:00.788Z,84.34
2023-02-25T11:35:32.088Z,85.27
2023-02-25T11:38:14.469Z,86.56
2023-02-25T11:40:45.959Z,86.42
2023-02-25T11:46:00.470Z,88.23
2023-02-25T11:48:32.116Z,87.16
2023-02-25T11:51:13.950Z,86.38
2023-02-25T11:54:10.128Z,86.39
2023-02-25T11:56:43.814Z,86.28
2023-02-25T11:59:38.186Z,84.92
2023-02-25T12:02:27.681Z,85.84
2023-02-25T12:05:25.441Z,82.42
2023-02-25T12:08:13.489Z,80.50
2023-02-25T12:11:44.212Z,79.62
2023-02-25T12:14:59.069Z,79.80
2023-02-25T12:18:19.366Z,79.85
2023-02-25T12:21:52.745Z,79.11
2023-02-25T12:25:00.316Z,78.46
2023-02-25T12:28:17.586Z,80.92
2023-02-25T12:31:13.702Z,80.80
2023-02-25T12:34:24.947Z,80.48
2023-02-25T12:37:30.892Z,80.27
2023-02-25T12:40:20.941Z,81.01
2023-02-25T12:43:04.402Z,80.87
2023-02-25T12:46:16.546Z,80.64
2023-02-25T12:49:21.945Z,81.20
2023-02-25T12:52:25.460Z,80.17
2023-02-25T12:55:35.045Z,80.41
2023-02-25T12:58:37.178Z,80.96
2023-02-25T13:01:49.059Z,80.66
2023-02-25T13:04:43.980Z,78.81
2023-02-25T13:07:56.836Z,78.54
2023-02-25T13:10:41.497Z,76.87
2023-02-25T13:13:35.384Z,77.29
2023-02-25T13:16:22.688Z,75.37
2023-02-25T13:19:10.928Z,75.18
2023-02-25T13:21:59.846Z,71.88
2023-02-25T13:24:46.976Z,71.41
2023-02-25T13:27:41.561Z,71.30
2023-02-25T13:30:37.106Z,71.40
2023-02-25T13:33:43.898Z,72.04
2023-02-25T13:36:33.538Z,69.08
2023-02-25T13:39:23.915Z,70.54
2023-02-25T13:42:20.702Z,68.55
2023-02-25T13:45:37.133Z,68.10
2023-02-25T13:48:36.235Z,68.95
2023-02-25T13:51:26.590Z,68.73
2023-02-25T13:54:10.549Z,69.36
2023-02-25T13:56:57.939Z,69.85
2023-02-25T13:59:46.656Z,70.21
2023-02-25T14:02:50.862Z,69.32
2023-02-25T14:05:38.859Z,70.88
2023-02-25T14:08:29.996Z,70.29
2023-02-25T14:11:12.265Z,68.93
2023-02-25T14:14:06.392Z,70.83
2023-02-25T14:16:53.288Z,72.15
2023-02-25T14:19:36.290Z,72.25
2023-02-25T14:22:27.691Z,74.11
2023-02-25T14:25:08.080Z,75.22
2023-02-25T14:27:43.346Z,81.71
2023-02-25T14:30:24.530Z,85.89
2023-02-25T14:33:23.630Z,88.69
2023-02-25T14:36:08.943Z,88.78
2023-02-25T14:39:07.252Z,90.61
2023-02-25T14:41:49.375Z,92.34
2023-02-25T14:44:26.788Z,92.88
2023-02-25T14:47:01.541Z,93.21
2023-02-25T14:49:35.591Z,93.02
2023-02-25T14:52:30.429Z,91.62
2023-02-25T14:55:27.600Z,91.86
2023-02-25T14:58:30.988Z,94.02
2023-02-25T15:01:40.142Z,94.69
2023-02-25T15:04:58.749Z,95.49
2023-02-25T15:08:14.907Z,95.38
2023-02-25T15:11:13.617Z,96.41
2023-02-25T15:14:15.950Z,95.88
2023-02-25T15:17:13.426Z,96.55
2023-02-25T15:20:05.361Z,96.23
2023-02-25T15:22:34.323Z,96.00
2023-02-25T15:26:19.097Z,94.41
2023-02-25T15:28:48.820Z,93.97
2023-02-25T15:31:38.906Z,93.17
2023-02-25T15:34:35.421Z,90.53
2023-02-25T15:37:38.774Z,88.95
2023-02-25T15:40:46.207Z,88.68
2023-02-25T15:43:43.568Z,87.67
2023-02-25T15:46:42.374Z,85.95
2023-02-25T15:49:24.019Z,87.46
2023-02-25T15:51:55.495Z,84.73
2023-02-25T15:54:52.497Z,84.54
2023-02-25T15:57:41.845Z,84.46
2023-02-25T16:00:54.114Z,81.78
2023-02-25T16:03:42.525Z,82.89
2023-02-25T16:06:20.112Z,84.01
2023-02-25T16:09:08.056Z,85.28
2023-02-25T16:11:39.351Z,82.91
2023-02-25T16:14:15.450Z,82.50
2023-02-25T16:16:51.714Z,79.50
2023-02-25T16:19:24.016Z,79.09
2023-02-25T16:21:57.211Z,79.48
2023-02-25T16:24:25.972Z,78.82
2023-02-25T16:27:01.899Z,80.88
2023-02-25T16:29:55.267Z,84.69
2023-02-25T16:32:37.375Z,86.64
2023-02-25T16:35:12.485Z,88.76
2023-02-25T16:37:51.334Z,88.50
2023-02-25T16:40:26.752Z,89.60
2023-02-25T16:42:56.481Z,90.44
2023-02-25T16:45:29.666Z,90.93
2023-02-25T16:48:06.049Z,92.63
2023-02-25T16:50:36.375Z,93.71
2023-02-25T16:53:05.605Z,94.26
2023-02-25T16:55:40.785Z,94.74
2023-02-25T16:58:23.336Z,94.70
2023-02-25T17:00:54.516Z,94.36
2023-02-25T17:03:27.239Z,92.84
2023-02-25T17:06:06.514Z,92.75
2023-02-25T17:08:35.587Z,93.43
2023-02-25T17:11:06.687Z,92.93
2023-02-25T17:13:38.319Z,91.82
2023-02-25T17:16:07.939Z,92.86
2023-02-25T17:18:46.853Z,92.67
2023-02-25T17:21:24.283Z,93.29
2023-02-25T17:23:53.883Z,92.93
2023-02-25T17:26:23.165Z,93.61
2023-02-25T17:28:56.265Z,92.72
2023-02-25T17:31:27.184Z,93.18
2023-02-25T17:34:00.787Z,92.59
2023-02-25T17:36:33.390Z,92.38
2023-02-25T17:39:05.638Z,91.77
2023-02-25T17:41:35.626Z,92.32
2023-02-25T17:44:03.927Z,92.40
2023-02-25T17:46:37.733Z,92.21
2023-02-25T17:49:22.308Z,92.17
2023-02-25T17:51:55.523Z,92.52
2023-02-25T17:54:26.861Z,92.97
2023-02-25T17:57:00.866Z,93.26
2023-02-25T17:59:39.633Z,93.28
2023-02-25T18:02:35.145Z,94.16
2023-02-25T18:05:23.391Z,93.92
2023-02-25T18:08:16.815Z,94.13
2023-02-25T18:10:58.574Z,93.47
2023-02-25T18:13:35.166Z,94.78
2023-02-25T18:16:33.394Z,94.67
2023-02-25T18:19:02.065Z,94.17
2023-02-25T18:21:31.786Z,94.33
2023-02-25T18:24:02.318Z,94.87
2023-02-25T18:26:30.509Z,94.73
2023-02-25T18:28:58.771Z,95.59
2023-02-25T18:31:27.162Z,95.01
2023-02-25T18:33:55.503Z,95.17
2023-02-25T18:36:26.779Z,95.46
2023-02-25T18:39:03.310Z,94.71
2023-02-25T18:41:33.607Z,95.61
2023-02-25T18:44:02.463Z,94.59
2023-02-25T18:46:30.725Z,94.25
2023-02-25T18:48:59.194Z,94.12
2023-02-25T18:51:27.751Z,93.96
2023-02-25T18:53:57.266Z,94.40
2023-02-25T18:56:25.680Z,93.97
2023-02-25T18:58:54.661Z,93.20
2023-02-25T19:01:26.285Z,92.53
2023-02-25T19:06:58.531Z,91.57
2023-02-25T19:09:28.046Z,92.54
2023-02-25T19:12:03.690Z,91.72
2023-02-25T19:14:32.042Z,91.62
2023-02-25T19:17:00.164Z,91.03
2023-02-25T19:19:28.365Z,90.94
2023-02-25T19:21:56.621Z,90.29
2023-02-25T19:24:24.862Z,90.65
2023-02-25T19:26:54.397Z,90.93
2023-02-25T19:29:22.612Z,91.05
2023-02-25T19:31:50.960Z,90.56
2023-02-25T19:34:20.009Z,90.47
2023-02-25T19:36:48.162Z,91.06
2023-02-25T19:39:17.169Z,90.37
2023-02-25T19:41:45.375Z,90.62
2023-02-25T19:44:14.940Z,89.51
2023-02-25T19:46:43.193Z,88.68
2023-02-25T19:49:11.841Z,88.47
2023-02-25T19:51:40.082Z,87.82
2023-02-25T19:54:08.292Z,86.28
2023-02-25T19:56:36.562Z,85.98
2023-02-25T19:59:04.748Z,86.47
2023-02-25T20:01:34.353Z,86.65
2023-02-25T20:04:02.656Z,85.83
2023-02-25T20:06:33.068Z,85.68
2023-02-25T20:09:02.514Z,86.24
2023-02-25T20:11:31.151Z,85.97
2023-02-25T20:14:01.077Z,85.58
2023-02-25T20:16:29.339Z,85.62
2023-02-25T20:18:58.945Z,84.56
2023-02-25T20:21:28.150Z,85.10
2023-02-25T20:23:59.348Z,85.47
2023-02-25T20:26:30.456Z,84.52
2023-02-25T20:28:58.685Z,83.55
2023-02-25T20:31:28.542Z,84.03
2023-02-25T20:34:02.275Z,84.68
2023-02-25T20:36:33.745Z,83.59
2023-02-25T20:39:26.051Z,82.52
2023-02-25T20:41:55.011Z,83.71
2023-02-25T20:44:23.529Z,83.79
2023-02-25T20:46:52.023Z,85.05
2023-02-25T20:49:22.044Z,83.87
2023-02-25T20:51:51.106Z,84.79
2023-02-25T20:54:20.404Z,83.04
2023-02-25T20:56:50.457Z,83.34
2023-02-25T20:59:20.020Z,83.55
2023-02-25T21:01:48.289Z,83.94
2023-02-25T21:04:16.487Z,85.76
2023-02-25T21:06:47.230Z,87.39
2023-02-25T21:09:15.472Z,91.18
2023-02-25T21:11:43.652Z,91.76
2023-02-25T21:14:12.039Z,93.01
2023-02-25T21:16:40.657Z,93.69
2023-02-25T21:19:09.462Z,92.99
2023-02-25T21:21:38.195Z,93.17
2023-02-25T21:24:12.379Z,92.05
2023-02-25T21:26:41.083Z,91.44
2023-02-25T21:29:10.552Z,91.45
2023-02-25T21:31:39.910Z,91.49
2023-02-25T21:34:09.222Z,91.18
2023-02-25T21:36:38.013Z,91.98
2023-02-25T21:39:09.214Z,90.54
2023-02-25T21:41:44.069Z,92.04
2023-02-25T21:44:13.568Z,91.30
2023-02-25T21:46:42.661Z,92.04
2023-02-25T21:49:11.452Z,91.39
2023-02-25T21:51:40.284Z,92.29
2023-02-25T21:54:10.409Z,91.74
2023-02-25T21:56:38.921Z,90.16
2023-02-25T21:59:07.191Z,90.03
2023-02-25T22:01:38.497Z,88.56
2023-02-25T22:04:07.659Z,88.94
2023-02-25T22:06:36.129Z,87.84
2023-02-25T22:09:07.333Z,88.53
2023-02-25T22:11:40.235Z,88.39
2023-02-25T22:14:10.571Z,86.90
2023-02-25T22:16:40.186Z,86.63
2023-02-25T22:19:08.614Z,86.56
2023-02-25T22:21:37.610Z,86.76
2023-02-25T22:24:07.337Z,86.88
2023-02-25T22:26:38.017Z,87.12
2023-02-25T22:29:08.705Z,86.88
2023-02-25T22:31:38.214Z,87.18
2023-02-25T22:34:08.216Z,87.68
2023-02-25T22:36:36.568Z,87.06
2023-02-25T22:39:07.044Z,87.63
2023-02-25T22:41:35.642Z,85.53
2023-02-25T22:44:06.616Z,87.13
2023-02-25T22:46:36.955Z,86.91
2023-02-25T22:49:06.579Z,86.06
2023-02-25T22:51:36.988Z,87.03
2023-02-25T22:54:05.837Z,87.02
2023-02-25T22:56:34.066Z,85.70
2023-02-25T22:59:03.916Z,85.87
2023-02-25T23:01:32.545Z,85.51
2023-02-25T23:07:00.941Z,86.54
2023-02-25T23:09:29.311Z,86.05
2023-02-25T23:11:57.471Z,86.55
2023-02-25T23:14:28.011Z,85.64
2023-02-25T23:16:57.167Z,86.34
2023-02-25T23:19:25.363Z,85.76
2023-02-25T23:21:53.582Z,85.78
2023-02-25T23:24:22.878Z,84.16
2023-02-25T23:26:53.641Z,84.83
2023-02-25T23:29:22.567Z,85.44
2023-02-25T23:31:52.338Z,84.86
2023-02-25T23:34:23.859Z,85.00
2023-02-25T23:36:55.855Z,84.27
2023-02-25T23:39:25.017Z,84.90
2023-02-25T23:41:53.242Z,84.80
2023-02-25T23:44:21.463Z,84.94
2023-02-25T23:46:51.210Z,86.19
2023-02-25T23:49:19.535Z,84.68
2023-02-25T23:51:48.946Z,83.96
2023-02-25T23:54:21.171Z,84.77
2023-02-25T23:56:50.315Z,85.20
2023-02-25T23:59:18.616Z,84.73
