createdAt,value
2018-08-12T00:00:17.292Z,54.00
2018-08-12T00:02:45.228Z,54.00
2018-08-12T00:05:13.271Z,54.10
2018-08-12T00:07:41.215Z,54.40
2018-08-12T00:10:10.213Z,54.40
2018-08-12T00:12:38.113Z,54.20
2018-08-12T00:15:07.550Z,54.40
2018-08-12T00:17:35.779Z,54.60
2018-08-12T00:20:04.563Z,53.90
2018-08-12T00:22:32.669Z,53.40
2018-08-12T00:25:00.669Z,53.60
2018-08-12T00:27:28.757Z,53.90
2018-08-12T00:29:56.858Z,54.60
2018-08-12T00:32:24.866Z,54.80
2018-08-12T00:34:52.809Z,55.40
2018-08-12T00:37:20.681Z,55.20
2018-08-12T00:39:48.661Z,55.20
2018-08-12T00:42:16.500Z,55.30
2018-08-12T00:44:44.336Z,55.60
2018-08-12T00:47:12.316Z,55.40
2018-08-12T00:49:40.202Z,56.20
2018-08-12T00:52:07.998Z,56.40
2018-08-12T00:54:36.063Z,56.50
2018-08-12T00:57:04.182Z,56.60
2018-08-12T00:59:32.372Z,56.60
2018-08-12T01:02:00.836Z,56.50
2018-08-12T01:04:28.998Z,56.70
2018-08-12T01:06:57.357Z,57.00
2018-08-12T01:09:25.918Z,57.20
2018-08-12T01:11:54.013Z,57.40
2018-08-12T01:14:21.977Z,57.50
2018-08-12T01:16:49.732Z,57.40
2018-08-12T01:19:17.612Z,57.30
2018-08-12T01:21:45.533Z,57.50
2018-08-12T01:24:17.049Z,57.00
2018-08-12T01:26:44.865Z,57.00
2018-08-12T01:29:12.805Z,57.20
2018-08-12T01:31:40.814Z,57.30
2018-08-12T01:34:08.743Z,57.40
2018-08-12T01:36:36.712Z,57.70
2018-08-12T01:39:06.659Z,57.70
2018-08-12T01:41:34.566Z,57.90
2018-08-12T01:44:02.516Z,57.30
2018-08-12T01:46:30.569Z,57.70
2018-08-12T01:48:58.721Z,57.80
2018-08-12T01:51:26.950Z,58.20
2018-08-12T01:53:55.012Z,58.20
2018-08-12T01:56:22.971Z,58.30
2018-08-12T01:58:51.017Z,58.30
2018-08-12T02:01:18.863Z,58.30
2018-08-12T02:03:46.785Z,58.20
2018-08-12T02:06:14.712Z,57.80
2018-08-12T02:08:42.579Z,57.80
2018-08-12T02:11:10.477Z,58.00
2018-08-12T02:13:38.368Z,58.00
2018-08-12T02:16:06.329Z,58.20
2018-08-12T02:18:34.362Z,58.40
2018-08-12T02:21:02.464Z,58.50
2018-08-12T02:23:30.573Z,58.70
2018-08-12T02:25:58.739Z,58.60
2018-08-12T02:28:27.078Z,58.80
2018-08-12T02:30:55.000Z,58.80
2018-08-12T02:33:22.833Z,59.10
2018-08-12T02:35:50.745Z,59.30
2018-08-12T02:38:18.678Z,59.50
2018-08-12T02:40:46.690Z,59.60
2018-08-12T02:43:14.695Z,59.80
2018-08-12T02:45:42.513Z,60.00
2018-08-12T02:48:10.637Z,60.40
2018-08-12T02:50:38.556Z,60.50
2018-08-12T02:53:06.530Z,60.50
2018-08-12T02:55:34.626Z,60.30
2018-08-12T02:58:02.766Z,60.50
2018-08-12T03:00:31.058Z,60.40
2018-08-12T03:02:59.386Z,60.70
2018-08-12T03:05:27.555Z,60.80
2018-08-12T03:07:55.521Z,61.20
2018-08-12T03:10:23.571Z,61.50
2018-08-12T03:12:51.455Z,61.10
2018-08-12T03:15:19.443Z,60.60
2018-08-12T03:17:47.248Z,61.00
2018-08-12T03:20:15.186Z,61.10
2018-08-12T03:22:43.017Z,60.30
2018-08-12T03:25:11.384Z,61.10
2018-08-12T03:27:39.419Z,61.20
2018-08-12T03:30:08.573Z,61.20
2018-08-12T03:32:36.387Z,61.30
2018-08-12T03:35:04.606Z,61.10
2018-08-12T03:37:32.565Z,59.80
2018-08-12T03:40:00.714Z,59.50
2018-08-12T03:42:29.150Z,59.70
2018-08-12T03:44:57.837Z,60.50
2018-08-12T03:47:26.949Z,59.40
2018-08-12T03:49:54.913Z,59.60
2018-08-12T03:52:22.758Z,59.60
2018-08-12T03:54:50.669Z,59.50
2018-08-12T03:57:18.463Z,59.40
2018-08-12T03:59:46.316Z,59.60
2018-08-12T04:02:14.175Z,59.60
2018-08-12T04:04:42.203Z,59.50
2018-08-12T04:07:10.118Z,58.80
2018-08-12T04:09:37.990Z,59.40
2018-08-12T04:12:06.181Z,59.20
2018-08-12T04:14:34.525Z,59.30
2018-08-12T04:17:02.827Z,59.50
2018-08-12T04:19:31.611Z,60.40
2018-08-12T04:22:00.436Z,59.60
2018-08-12T04:24:28.911Z,59.80
2018-08-12T04:26:57.067Z,59.70
2018-08-12T04:29:24.957Z,59.60
2018-08-12T04:31:52.857Z,59.70
2018-08-12T04:34:20.735Z,59.80
2018-08-12T04:36:48.663Z,59.90
2018-08-12T04:39:16.665Z,59.90
2018-08-12T04:41:44.525Z,59.90
2018-08-12T04:44:12.818Z,59.40
2018-08-12T04:46:40.831Z,58.70
2018-08-12T04:49:09.683Z,58.70
2018-08-12T04:51:37.765Z,58.70
2018-08-12T04:54:06.265Z,59.00
2018-08-12T04:56:34.582Z,59.00
2018-08-12T04:59:02.946Z,58.90
2018-08-12T05:01:31.238Z,58.50
2018-08-12T05:03:59.641Z,58.60
2018-08-12T05:06:27.947Z,58.00
2018-08-12T05:08:55.993Z,58.00
2018-08-12T05:11:23.802Z,57.00
2018-08-12T05:13:51.817Z,57.10
2018-08-12T05:16:20.188Z,56.90
2018-08-12T05:18:48.262Z,56.70
2018-08-12T05:21:16.117Z,56.40
2018-08-12T05:23:44.053Z,56.20
2018-08-12T05:26:13.306Z,55.90
2018-08-12T05:28:41.346Z,55.80
2018-08-12T05:31:09.705Z,56.10
2018-08-12T05:33:37.841Z,55.80
2018-08-12T05:36:05.970Z,55.80
2018-08-12T05:38:33.974Z,55.60
2018-08-12T05:41:02.017Z,55.20
2018-08-12T05:43:30.478Z,55.30
2018-08-12T05:45:58.732Z,53.90
2018-08-12T05:48:28.048Z,53.60
2018-08-12T05:50:56.218Z,52.00
2018-08-12T05:53:24.195Z,53.20
2018-08-12T05:55:52.158Z,52.30
2018-08-12T05:58:20.100Z,52.30
2018-08-12T06:00:47.998Z,52.10
2018-08-12T06:03:16.023Z,51.90
2018-08-12T06:05:44.072Z,51.40
2018-08-12T06:08:12.049Z,51.70
2018-08-12T06:10:39.981Z,51.50
2018-08-12T06:13:07.937Z,51.10
2018-08-12T06:15:36.135Z,50.50
2018-08-12T06:18:04.560Z,50.60
2018-08-12T06:20:32.833Z,50.10
2018-08-12T06:23:01.345Z,49.40
2018-08-12T06:25:29.647Z,48.90
2018-08-12T06:27:58.389Z,48.30
2018-08-12T06:30:26.544Z,48.40
2018-08-12T06:32:54.433Z,47.80
2018-08-12T06:35:23.393Z,47.10
2018-08-12T06:37:51.281Z,46.40
2018-08-12T06:40:19.181Z,47.00
2018-08-12T06:42:47.101Z,46.40
2018-08-12T06:45:17.270Z,45.70
2018-08-12T06:47:46.429Z,45.30
2018-08-12T06:50:14.493Z,44.50
2018-08-12T06:52:43.147Z,42.90
2018-08-12T06:55:12.454Z,42.90
2018-08-12T06:57:42.294Z,41.20
2018-08-12T07:00:12.952Z,40.50
2018-08-12T07:02:40.973Z,40.20
2018-08-12T07:05:09.733Z,39.30
2018-08-12T07:07:37.897Z,39.10
2018-08-12T07:10:08.214Z,38.00
2018-08-12T07:12:36.324Z,37.80
2018-08-12T07:15:06.258Z,37.70
2018-08-12T07:17:34.258Z,37.70
2018-08-12T07:20:02.501Z,36.40
2018-08-12T07:22:34.533Z,35.60
2018-08-12T07:25:02.706Z,35.70
2018-08-12T07:27:30.831Z,35.70
2018-08-12T07:29:59.121Z,35.50
2018-08-12T07:32:27.113Z,34.80
2018-08-12T07:34:54.983Z,34.30
2018-08-12T07:37:22.851Z,34.40
2018-08-12T07:39:50.728Z,34.70
2018-08-12T07:42:19.313Z,34.40
2018-08-12T07:44:47.384Z,35.00
2018-08-12T07:47:15.363Z,34.80
2018-08-12T07:49:43.413Z,33.70
2018-08-12T07:52:11.970Z,32.70
2018-08-12T07:54:40.686Z,33.10
2018-08-12T07:57:08.612Z,32.50
2018-08-12T07:59:36.605Z,31.30
2018-08-12T08:02:06.794Z,31.00
2018-08-12T08:04:35.682Z,31.50
2018-08-12T08:07:03.696Z,31.40
2018-08-12T08:09:32.421Z,32.20
2018-08-12T08:12:00.354Z,31.60
2018-08-12T08:14:28.784Z,32.10
2018-08-12T08:16:57.508Z,31.40
2018-08-12T08:19:25.439Z,32.00
2018-08-12T08:21:53.305Z,30.70
2018-08-12T08:24:21.088Z,30.00
2018-08-12T08:26:49.044Z,30.10
2018-08-12T08:29:16.834Z,29.70
2018-08-12T08:31:45.099Z,29.50
2018-08-12T08:34:12.662Z,29.80
2018-08-12T08:36:40.798Z,30.20
2018-08-12T08:39:11.216Z,29.60
2018-08-12T08:44:24.169Z,29.60
2018-08-12T08:46:52.049Z,29.30
2018-08-12T08:49:19.937Z,28.50
2018-08-12T08:51:48.116Z,28.80
2018-08-12T08:54:20.138Z,28.00
2018-08-12T08:56:50.383Z,28.30
2018-08-12T08:59:25.838Z,28.00
2018-08-12T09:01:55.415Z,28.30
2018-08-12T09:04:26.536Z,29.40
2018-08-12T09:06:56.620Z,28.10
2018-08-12T09:09:42.082Z,28.50
2018-08-12T09:12:11.193Z,29.10
2018-08-12T09:14:40.292Z,28.90
2018-08-12T09:17:09.209Z,30.00
2018-08-12T09:19:37.958Z,29.40
2018-08-12T09:22:06.911Z,28.80
2018-08-12T09:24:37.059Z,28.70
2018-08-12T09:27:06.497Z,28.50
2018-08-12T09:29:36.414Z,28.90
2018-08-12T09:32:06.292Z,28.90
2018-08-12T09:34:35.801Z,29.10
2018-08-12T09:37:05.218Z,28.90
2018-08-12T09:39:34.936Z,28.90
2018-08-12T09:42:04.588Z,30.00
2018-08-12T09:44:35.830Z,29.80
2018-08-12T09:47:05.269Z,29.90
2018-08-12T09:49:34.946Z,29.70
2018-08-12T09:52:04.707Z,29.30
2018-08-12T09:54:33.728Z,29.70
2018-08-12T09:57:03.007Z,30.60
2018-08-12T09:59:32.194Z,29.60
2018-08-12T10:02:01.739Z,30.00
2018-08-12T10:04:30.455Z,29.30
2018-08-12T10:06:59.605Z,29.80
2018-08-12T10:09:29.123Z,29.90
2018-08-12T10:11:58.508Z,30.00
2018-08-12T10:14:26.684Z,29.80
2018-08-12T10:16:56.240Z,29.70
2018-08-12T10:19:24.613Z,30.40
2018-08-12T10:21:52.939Z,30.00
2018-08-12T10:24:21.123Z,30.00
2018-08-12T10:26:50.490Z,30.00
2018-08-12T10:29:19.749Z,30.10
2018-08-12T10:31:47.726Z,29.80
2018-08-12T10:34:15.671Z,29.20
2018-08-12T10:36:43.520Z,29.20
2018-08-12T10:39:11.394Z,28.80
2018-08-12T10:41:39.241Z,29.10
2018-08-12T10:44:07.093Z,28.60
2018-08-12T10:46:35.071Z,28.50
2018-08-12T10:49:03.109Z,28.10
2018-08-12T10:51:31.030Z,28.80
2018-08-12T10:53:59.089Z,29.20
2018-08-12T10:56:27.213Z,29.00
2018-08-12T10:58:55.182Z,29.20
2018-08-12T11:01:23.176Z,28.80
2018-08-12T11:03:51.122Z,29.00
2018-08-12T11:06:19.101Z,28.00
2018-08-12T11:08:47.089Z,28.70
2018-08-12T11:11:15.081Z,28.70
2018-08-12T11:13:42.911Z,28.50
2018-08-12T11:16:10.967Z,28.60
2018-08-12T11:18:38.805Z,28.80
2018-08-12T11:21:06.747Z,28.70
2018-08-12T11:23:34.813Z,28.00
2018-08-12T11:26:03.016Z,28.20
2018-08-12T11:28:31.118Z,27.50
2018-08-12T11:30:59.385Z,27.70
2018-08-12T11:33:27.798Z,27.70
2018-08-12T11:35:55.626Z,26.90
2018-08-12T11:38:23.434Z,27.40
2018-08-12T11:40:51.358Z,27.60
2018-08-12T11:43:19.171Z,27.50
2018-08-12T11:45:47.115Z,27.20
2018-08-12T11:48:14.992Z,27.60
2018-08-12T11:50:42.917Z,27.80
2018-08-12T11:53:10.735Z,27.90
2018-08-12T11:55:38.605Z,27.50
2018-08-12T11:58:06.501Z,27.60
2018-08-12T12:00:34.627Z,27.70
2018-08-12T12:03:02.598Z,27.70
2018-08-12T12:05:30.786Z,27.40
2018-08-12T12:07:58.808Z,27.50
2018-08-12T12:10:28.341Z,27.50
2018-08-12T12:12:56.322Z,27.00
2018-08-12T12:15:24.213Z,26.90
2018-08-12T12:17:52.204Z,27.10
2018-08-12T12:20:20.391Z,26.70
2018-08-12T12:22:48.530Z,26.90
2018-08-12T12:25:18.826Z,26.40
2018-08-12T12:27:46.841Z,26.00
2018-08-12T12:30:17.056Z,25.70
2018-08-12T12:32:45.607Z,25.50
2018-08-12T12:35:13.533Z,26.00
2018-08-12T12:37:41.679Z,26.30
2018-08-12T12:40:11.713Z,25.50
2018-08-12T12:42:39.632Z,25.10
2018-08-12T12:45:12.316Z,25.10
2018-08-12T12:47:40.566Z,25.00
2018-08-12T12:50:13.740Z,25.60
2018-08-12T12:52:41.636Z,26.20
2018-08-12T12:55:09.584Z,25.80
2018-08-12T12:57:37.603Z,25.90
2018-08-12T13:00:09.875Z,26.40
2018-08-12T13:02:37.862Z,26.50
2018-08-12T13:05:08.286Z,26.80
2018-08-12T13:07:36.211Z,26.30
2018-08-12T13:10:05.400Z,26.40
2018-08-12T13:12:33.626Z,25.20
2018-08-12T13:15:01.709Z,25.60
2018-08-12T13:17:33.382Z,24.80
2018-08-12T13:20:01.361Z,24.80
2018-08-12T13:22:29.726Z,26.20
2018-08-12T13:24:57.723Z,26.00
2018-08-12T13:27:25.558Z,25.80
2018-08-12T13:29:53.418Z,25.60
2018-08-12T13:32:21.375Z,25.60
2018-08-12T13:34:58.309Z,25.60
2018-08-12T13:37:26.305Z,25.30
2018-08-12T13:39:54.660Z,25.30
2018-08-12T13:42:22.737Z,25.80
2018-08-12T13:44:50.705Z,25.60
2018-08-12T13:47:18.733Z,25.10
2018-08-12T13:49:46.652Z,24.80
2018-08-12T13:52:14.495Z,25.20
2018-08-12T13:54:42.265Z,24.00
2018-08-12T13:57:10.230Z,24.70
2018-08-12T13:59:38.141Z,25.00
2018-08-12T14:02:06.671Z,25.00
2018-08-12T14:04:34.755Z,25.00
2018-08-12T14:07:03.029Z,25.90
2018-08-12T14:09:31.078Z,26.00
2018-08-12T14:12:00.006Z,25.60
2018-08-12T14:14:28.328Z,26.10
2018-08-12T14:16:56.330Z,26.00
2018-08-12T14:19:24.287Z,24.60
2018-08-12T14:21:52.429Z,25.00
2018-08-12T14:24:20.353Z,25.40
2018-08-12T14:26:48.366Z,24.80
2018-08-12T14:29:16.777Z,25.00
2018-08-12T14:31:44.797Z,25.00
2018-08-12T14:34:12.795Z,25.30
2018-08-12T14:36:40.708Z,24.90
2018-08-12T14:39:10.994Z,25.10
2018-08-12T14:41:39.027Z,24.70
2018-08-12T14:44:07.119Z,25.50
2018-08-12T14:46:35.273Z,25.10
2018-08-12T14:49:03.372Z,25.30
2018-08-12T14:51:31.462Z,25.80
2018-08-12T14:53:59.814Z,25.20
2018-08-12T14:56:27.814Z,24.20
2018-08-12T14:58:55.783Z,25.10
2018-08-12T15:01:23.850Z,24.10
2018-08-12T15:03:51.716Z,24.20
2018-08-12T15:06:19.765Z,24.30
2018-08-12T15:08:47.630Z,25.40
2018-08-12T15:11:15.865Z,25.70
2018-08-12T15:13:43.896Z,24.90
2018-08-12T15:16:11.807Z,25.20
2018-08-12T15:18:39.705Z,24.40
2018-08-12T15:21:08.022Z,25.00
2018-08-12T15:23:36.039Z,24.90
2018-08-12T15:26:04.433Z,24.70
2018-08-12T15:28:32.474Z,24.60
2018-08-12T15:31:00.547Z,24.40
2018-08-12T15:33:28.630Z,24.30
2018-08-12T15:35:56.613Z,25.60
2018-08-12T15:38:24.643Z,24.60
2018-08-12T15:40:52.540Z,24.40
2018-08-12T15:43:20.470Z,25.00
2018-08-12T15:45:48.428Z,24.40
2018-08-12T15:48:16.323Z,25.90
2018-08-12T15:50:44.213Z,27.40
2018-08-12T15:53:12.086Z,25.70
2018-08-12T15:55:39.961Z,26.40
2018-08-12T15:58:07.877Z,24.90
2018-08-12T16:00:35.796Z,24.40
2018-08-12T16:03:04.057Z,25.10
2018-08-12T16:05:32.631Z,24.80
2018-08-12T16:08:01.707Z,24.40
2018-08-12T16:10:32.167Z,24.60
2018-08-12T16:13:01.132Z,24.70
2018-08-12T16:15:29.387Z,25.70
2018-08-12T16:17:57.543Z,25.40
2018-08-12T16:20:25.447Z,25.20
2018-08-12T16:22:53.290Z,25.10
2018-08-12T16:25:21.654Z,25.30
2018-08-12T16:27:49.887Z,25.00
2018-08-12T16:30:18.469Z,25.50
2018-08-12T16:32:46.476Z,25.40
2018-08-12T16:35:15.393Z,25.30
2018-08-12T16:37:43.913Z,25.20
2018-08-12T16:40:13.493Z,25.20
2018-08-12T16:42:41.437Z,25.20
2018-08-12T16:45:10.717Z,25.50
2018-08-12T16:47:38.639Z,25.70
2018-08-12T16:50:07.850Z,25.70
2018-08-12T16:52:36.069Z,25.80
2018-08-12T16:55:05.650Z,25.70
2018-08-12T16:57:33.659Z,26.00
2018-08-12T17:00:02.005Z,26.40
2018-08-12T17:02:30.337Z,26.30
2018-08-12T17:04:58.881Z,26.60
2018-08-12T17:07:27.322Z,26.50
2018-08-12T17:09:55.201Z,26.30
2018-08-12T17:12:23.006Z,26.60
2018-08-12T17:14:50.900Z,26.70
2018-08-12T17:17:19.990Z,26.30
2018-08-12T17:19:50.333Z,26.90
2018-08-12T17:22:18.412Z,27.20
2018-08-12T17:24:46.322Z,27.30
2018-08-12T17:27:14.212Z,27.50
2018-08-12T17:29:42.023Z,28.00
2018-08-12T17:32:10.238Z,27.90
2018-08-12T17:34:38.240Z,28.00
2018-08-12T17:37:06.265Z,28.20
2018-08-12T17:39:34.265Z,28.10
2018-08-12T17:42:02.961Z,28.20
2018-08-12T17:44:31.025Z,28.40
2018-08-12T17:46:59.840Z,28.40
2018-08-12T17:49:28.723Z,28.70
2018-08-12T17:51:56.957Z,28.60
2018-08-12T17:54:25.155Z,28.70
2018-08-12T17:56:53.217Z,28.60
2018-08-12T17:59:21.056Z,28.90
2018-08-12T18:01:48.989Z,29.00
2018-08-12T18:04:16.928Z,29.40
2018-08-12T18:09:25.171Z,29.60
2018-08-12T18:11:53.090Z,29.80
2018-08-12T18:14:21.018Z,30.00
2018-08-12T18:16:49.064Z,30.20
2018-08-12T18:19:17.545Z,30.50
2018-08-12T18:21:45.786Z,30.90
2018-08-12T18:24:13.851Z,31.20
2018-08-12T18:26:42.036Z,31.70
2018-08-12T18:29:10.291Z,32.20
2018-08-12T18:31:38.509Z,32.40
2018-08-12T18:34:06.548Z,33.00
2018-08-12T18:36:34.786Z,33.40
2018-08-12T18:39:03.054Z,33.20
2018-08-12T18:41:31.469Z,33.40
2018-08-12T18:44:00.443Z,34.00
2018-08-12T18:46:29.355Z,34.60
2018-08-12T18:48:58.042Z,35.00
2018-08-12T18:51:26.181Z,35.30
2018-08-12T18:53:54.331Z,36.00
2018-08-12T18:56:22.322Z,36.90
2018-08-12T18:58:50.364Z,37.10
2018-08-12T19:01:18.558Z,37.50
2018-08-12T19:03:46.594Z,37.70
2018-08-12T19:06:14.653Z,38.30
2018-08-12T19:08:42.972Z,38.60
2018-08-12T19:11:12.648Z,39.10
2018-08-12T19:13:40.574Z,39.30
2018-08-12T19:16:08.654Z,39.40
2018-08-12T19:18:36.661Z,39.00
2018-08-12T19:21:04.716Z,38.90
2018-08-12T19:23:32.797Z,39.70
2018-08-12T19:26:00.854Z,39.80
2018-08-12T19:28:29.510Z,40.40
2018-08-12T19:30:58.705Z,40.20
2018-08-12T19:33:27.019Z,40.20
2018-08-12T19:35:55.063Z,40.40
2018-08-12T19:38:23.085Z,40.40
2018-08-12T19:40:51.227Z,41.50
2018-08-12T19:43:19.380Z,42.30
2018-08-12T19:45:47.883Z,42.00
2018-08-12T19:48:15.971Z,42.30
2018-08-12T19:50:43.993Z,42.50
2018-08-12T20:06:25.789Z,43.00
2018-08-12T20:08:54.054Z,44.00
2018-08-12T20:11:22.511Z,44.20
2018-08-12T20:13:50.863Z,44.50
2018-08-12T20:16:19.269Z,45.00
2018-08-12T20:18:47.472Z,45.50
2018-08-12T20:21:16.033Z,45.50
2018-08-12T20:23:44.570Z,46.10
2018-08-12T20:26:13.116Z,46.20
2018-08-12T20:28:41.321Z,46.00
2018-08-12T20:31:09.581Z,46.80
2018-08-12T20:33:37.631Z,47.20
2018-08-12T20:36:06.005Z,47.60
2018-08-12T20:38:34.763Z,47.70
2018-08-12T20:41:02.870Z,47.50
2018-08-12T20:43:30.842Z,47.30
2018-08-12T20:45:59.254Z,47.40
2018-08-12T20:48:27.414Z,47.30
2018-08-12T20:50:55.519Z,47.30
2018-08-12T20:53:24.336Z,47.20
2018-08-12T20:58:35.414Z,47.40
2018-08-12T21:01:03.169Z,47.70
2018-08-12T21:03:30.836Z,47.90
2018-08-12T21:05:59.682Z,48.30
2018-08-12T21:08:27.912Z,48.50
2018-08-12T21:10:55.901Z,48.80
2018-08-12T21:13:23.899Z,48.90
2018-08-12T21:15:51.983Z,49.30
2018-08-12T21:18:19.913Z,49.40
2018-08-12T21:20:47.971Z,49.60
2018-08-12T21:23:15.932Z,50.10
2018-08-12T21:25:43.892Z,50.30
2018-08-12T21:28:11.713Z,50.20
2018-08-12T21:30:39.775Z,50.60
2018-08-12T21:33:07.662Z,50.60
2018-08-12T21:35:35.799Z,50.60
2018-08-12T21:38:04.261Z,50.80
2018-08-12T21:40:32.312Z,51.00
2018-08-12T21:43:00.351Z,51.10
2018-08-12T21:45:28.539Z,51.00
2018-08-12T21:47:56.906Z,51.20
2018-08-12T21:50:24.726Z,51.30
2018-08-12T21:52:52.697Z,51.20
2018-08-12T21:55:20.657Z,51.50
2018-08-12T21:57:48.502Z,51.50
2018-08-12T22:00:16.543Z,51.60
2018-08-12T22:02:45.177Z,51.60
2018-08-12T22:05:13.174Z,51.90
2018-08-12T22:07:41.124Z,51.90
2018-08-12T22:10:08.998Z,52.60
2018-08-12T22:12:36.880Z,52.20
2018-08-12T22:15:05.837Z,52.10
2018-08-12T22:17:33.728Z,52.20
2018-08-12T22:20:01.762Z,51.90
2018-08-12T22:22:29.980Z,52.00
2018-08-12T22:24:58.136Z,52.20
2018-08-12T22:27:26.924Z,52.40
2018-08-12T22:29:54.957Z,52.30
2018-08-12T22:32:22.813Z,52.60
2018-08-12T22:34:50.891Z,52.50
2018-08-12T22:37:19.069Z,52.90
2018-08-12T22:39:46.931Z,52.90
2018-08-12T22:42:14.796Z,52.70
2018-08-12T22:44:42.701Z,52.90
2018-08-12T22:47:10.426Z,53.10
2018-08-12T22:49:38.270Z,53.20
2018-08-12T22:52:06.370Z,53.20
2018-08-12T22:54:34.341Z,53.40
2018-08-12T22:57:02.481Z,53.20
2018-08-12T22:59:30.557Z,53.20
2018-08-12T23:01:59.053Z,53.20
2018-08-12T23:04:27.097Z,53.30
2018-08-12T23:06:54.970Z,53.30
2018-08-12T23:09:22.921Z,53.10
2018-08-12T23:11:50.660Z,53.20
2018-08-12T23:14:18.594Z,53.10
2018-08-12T23:16:54.293Z,52.20
2018-08-12T23:19:22.184Z,51.70
2018-08-12T23:21:49.904Z,51.20
2018-08-12T23:24:17.608Z,50.50
2018-08-12T23:26:45.480Z,50.90
2018-08-12T23:29:13.434Z,49.60
2018-08-12T23:31:41.306Z,49.80
2018-08-12T23:34:09.233Z,49.40
2018-08-12T23:36:37.263Z,49.30
2018-08-12T23:39:08.721Z,48.30
2018-08-12T23:41:36.535Z,48.70
2018-08-12T23:44:05.435Z,48.30
2018-08-12T23:46:33.376Z,48.40
2018-08-12T23:49:01.352Z,48.70
2018-08-12T23:51:29.583Z,48.50
2018-08-12T23:53:57.525Z,48.50
2018-08-12T23:56:25.410Z,48.40
2018-08-12T23:58:53.290Z,48.80
