createdAt,value
2022-11-28T00:00:01.984Z,12.27
2022-11-28T00:02:31.989Z,12.85
2022-11-28T00:05:01.861Z,11.57
2022-11-28T00:07:31.787Z,13.35
2022-11-28T00:10:02.109Z,13.85
2022-11-28T00:12:33.237Z,15.52
2022-11-28T00:15:06.663Z,12.93
2022-11-28T00:17:36.946Z,13.95
2022-11-28T00:20:08.193Z,12.70
2022-11-28T00:22:38.149Z,13.60
2022-11-28T00:25:08.838Z,13.45
2022-11-28T00:27:38.815Z,13.30
2022-11-28T00:30:11.265Z,13.38
2022-11-28T00:32:41.132Z,14.00
2022-11-28T00:35:11.861Z,13.75
2022-11-28T00:37:41.686Z,13.82
2022-11-28T00:40:12.174Z,14.75
2022-11-28T00:42:43.350Z,13.35
2022-11-28T00:45:14.588Z,14.68
2022-11-28T00:47:44.376Z,14.73
2022-11-28T00:50:15.429Z,14.30
2022-11-28T00:52:45.415Z,14.90
2022-11-28T00:55:15.225Z,15.20
2022-11-28T00:57:45.001Z,16.45
2022-11-28T01:00:17.454Z,16.23
2022-11-28T01:02:47.480Z,14.20
2022-11-28T01:05:17.583Z,14.57
2022-11-28T01:07:47.723Z,14.85
2022-11-28T01:10:17.786Z,14.63
2022-11-28T01:12:49.202Z,15.63
2022-11-28T01:15:20.798Z,15.05
2022-11-28T01:17:50.524Z,14.48
2022-11-28T01:20:20.275Z,13.55
2022-11-28T01:22:50.359Z,13.50
2022-11-28T01:25:20.108Z,12.98
2022-11-28T01:27:50.235Z,12.63
2022-11-28T01:30:21.441Z,13.40
2022-11-28T01:32:51.310Z,13.77
2022-11-28T01:35:21.198Z,13.63
2022-11-28T01:37:51.023Z,14.30
2022-11-28T01:40:21.088Z,13.57
2022-11-28T01:42:50.879Z,15.55
2022-11-28T01:45:25.257Z,14.02
2022-11-28T01:47:57.824Z,15.20
2022-11-28T01:50:29.774Z,14.23
2022-11-28T01:53:04.667Z,15.32
2022-11-28T01:55:44.378Z,14.45
2022-11-28T01:58:14.444Z,15.32
2022-11-28T02:00:49.979Z,13.77
2022-11-28T02:03:25.985Z,16.50
2022-11-28T02:05:56.858Z,15.63
2022-11-28T02:08:26.652Z,15.23
2022-11-28T02:11:13.210Z,13.80
2022-11-28T02:13:54.465Z,14.55
2022-11-28T02:16:49.081Z,14.82
2022-11-28T02:19:43.685Z,14.35
2022-11-28T02:22:21.524Z,16.00
2022-11-28T02:25:03.788Z,14.10
2022-11-28T02:27:54.158Z,14.18
2022-11-28T02:30:30.435Z,13.75
2022-11-28T02:33:23.564Z,16.48
2022-11-28T02:36:03.838Z,14.65
2022-11-28T02:38:47.614Z,14.68
2022-11-28T02:41:25.475Z,11.90
2022-11-28T02:44:04.162Z,13.43
2022-11-28T02:46:42.460Z,15.10
2022-11-28T02:49:20.791Z,14.50
2022-11-28T02:51:57.104Z,14.48
2022-11-28T02:54:28.448Z,14.70
2022-11-28T02:56:58.283Z,15.68
2022-11-28T02:59:35.257Z,13.80
2022-11-28T03:02:07.075Z,14.88
2022-11-28T03:04:48.917Z,15.52
2022-11-28T03:07:30.641Z,13.68
2022-11-28T03:10:14.994Z,15.05
2022-11-28T03:12:59.126Z,13.95
2022-11-28T03:15:38.944Z,14.73
2022-11-28T03:18:15.015Z,16.10
2022-11-28T03:20:49.542Z,13.93
2022-11-28T03:23:22.795Z,14.32
2022-11-28T03:26:00.332Z,15.73
2022-11-28T03:28:40.615Z,14.38
2022-11-28T03:31:17.017Z,13.20
2022-11-28T03:36:23.238Z,15.15
2022-11-28T03:38:57.890Z,15.23
2022-11-28T03:41:33.962Z,14.00
2022-11-28T03:44:08.381Z,14.70
2022-11-28T03:46:42.878Z,14.88
2022-11-28T03:49:17.019Z,13.82
2022-11-28T03:51:53.035Z,13.85
2022-11-28T03:54:29.140Z,14.70
2022-11-28T03:57:08.675Z,14.05
2022-11-28T03:59:44.482Z,13.52
2022-11-28T04:02:21.823Z,12.80
2022-11-28T04:05:00.710Z,14.27
2022-11-28T04:07:41.182Z,13.40
2022-11-28T04:10:17.810Z,13.48
2022-11-28T04:12:59.848Z,12.63
2022-11-28T04:15:38.778Z,12.27
2022-11-28T04:18:20.881Z,12.40
2022-11-28T04:20:54.874Z,13.52
2022-11-28T04:23:28.416Z,12.93
2022-11-28T04:26:07.361Z,10.98
2022-11-28T04:28:39.003Z,12.95
2022-11-28T04:31:11.140Z,12.35
2022-11-28T04:33:45.737Z,11.80
2022-11-28T04:36:20.723Z,12.40
2022-11-28T04:38:56.413Z,11.23
2022-11-28T04:41:33.923Z,12.32
2022-11-28T04:44:11.311Z,10.80
2022-11-28T04:46:44.518Z,13.43
2022-11-28T04:49:14.572Z,11.02
2022-11-28T04:51:50.026Z,11.48
2022-11-28T04:54:27.920Z,13.32
2022-11-28T04:57:02.586Z,11.10
2022-11-28T04:59:33.740Z,11.40
2022-11-28T05:02:05.864Z,11.40
2022-11-28T05:04:36.910Z,12.23
2022-11-28T05:07:08.440Z,10.68
2022-11-28T05:09:39.626Z,10.32
2022-11-28T05:12:09.982Z,10.93
2022-11-28T05:14:41.091Z,10.82
2022-11-28T05:17:13.503Z,11.20
2022-11-28T05:19:43.327Z,10.85
2022-11-28T05:22:13.268Z,11.52
2022-11-28T05:24:44.526Z,11.00
2022-11-28T05:27:14.417Z,10.52
2022-11-28T05:29:51.883Z,10.35
2022-11-28T05:32:22.084Z,12.18
2022-11-28T05:34:51.843Z,9.55
2022-11-28T05:37:21.600Z,11.18
2022-11-28T05:39:52.750Z,9.50
2022-11-28T05:42:22.737Z,11.35
2022-11-28T05:44:56.168Z,10.27
2022-11-28T05:47:26.225Z,10.80
2022-11-28T05:49:56.013Z,10.40
2022-11-28T05:52:26.024Z,10.32
2022-11-28T05:54:57.296Z,9.98
2022-11-28T05:57:27.143Z,11.70
2022-11-28T05:59:57.909Z,26.63
2022-11-28T06:02:27.764Z,15.73
2022-11-28T06:04:57.607Z,10.93
2022-11-28T06:07:27.503Z,10.70
2022-11-28T06:09:58.712Z,9.73
2022-11-28T06:12:29.128Z,9.88
2022-11-28T06:14:58.891Z,11.75
2022-11-28T06:17:29.008Z,12.77
2022-11-28T06:19:58.757Z,11.00
2022-11-28T06:22:28.685Z,12.85
2022-11-28T06:24:59.863Z,12.48
2022-11-28T06:27:30.007Z,13.80
2022-11-28T06:29:59.746Z,22.25
2022-11-28T06:32:29.558Z,14.48
2022-11-28T06:34:59.628Z,9.77
2022-11-28T06:37:29.502Z,11.90
2022-11-28T06:40:00.661Z,9.82
2022-11-28T06:42:30.851Z,10.52
2022-11-28T06:45:00.667Z,11.63
2022-11-28T06:47:30.499Z,11.85
2022-11-28T06:50:00.248Z,10.85
2022-11-28T06:52:30.031Z,13.93
2022-11-28T06:55:01.158Z,13.80
2022-11-28T06:57:32.748Z,19.13
2022-11-28T07:00:02.625Z,12.00
2022-11-28T07:02:32.566Z,19.70
2022-11-28T07:05:02.635Z,10.25
2022-11-28T07:07:32.710Z,12.13
2022-11-28T07:10:03.996Z,9.93
2022-11-28T07:12:34.712Z,10.77
2022-11-28T07:15:08.733Z,10.05
2022-11-28T07:17:39.206Z,10.68
2022-11-28T07:20:10.161Z,9.88
2022-11-28T07:22:40.074Z,11.00
2022-11-28T07:25:11.737Z,10.27
2022-11-28T07:27:41.907Z,11.18
2022-11-28T07:30:12.124Z,10.60
2022-11-28T07:32:42.240Z,10.60
2022-11-28T07:35:12.536Z,10.68
2022-11-28T07:37:42.333Z,10.55
2022-11-28T07:40:18.529Z,11.48
2022-11-28T07:42:49.128Z,10.68
2022-11-28T07:45:19.218Z,11.43
2022-11-28T07:47:49.614Z,10.90
2022-11-28T07:50:19.540Z,11.80
2022-11-28T07:52:51.363Z,9.57
2022-11-28T07:55:22.482Z,10.23
2022-11-28T07:57:52.578Z,10.20
2022-11-28T08:00:23.725Z,9.60
2022-11-28T08:02:53.505Z,10.10
2022-11-28T08:05:23.312Z,10.20
2022-11-28T08:07:53.154Z,10.15
2022-11-28T08:10:24.308Z,10.02
2022-11-28T08:12:54.860Z,11.48
2022-11-28T08:15:31.663Z,10.60
2022-11-28T08:18:01.649Z,9.60
2022-11-28T08:20:31.463Z,10.68
2022-11-28T08:23:01.377Z,9.82
2022-11-28T08:25:32.791Z,9.30
2022-11-28T08:28:02.742Z,9.88
2022-11-28T08:30:32.597Z,10.35
2022-11-28T08:33:02.366Z,11.00
2022-11-28T08:35:32.214Z,9.65
2022-11-28T08:38:02.326Z,11.25
2022-11-28T08:40:33.641Z,10.80
2022-11-28T08:43:03.434Z,11.45
2022-11-28T08:45:33.444Z,12.30
2022-11-28T08:48:03.397Z,11.60
2022-11-28T08:50:33.199Z,12.07
2022-11-28T08:53:07.743Z,11.07
2022-11-28T08:55:41.997Z,10.82
2022-11-28T08:58:12.316Z,10.98
2022-11-28T09:00:43.437Z,12.70
2022-11-28T09:03:15.677Z,11.23
2022-11-28T09:05:47.224Z,11.88
2022-11-28T09:08:18.795Z,12.15
2022-11-28T09:10:50.159Z,9.23
2022-11-28T09:13:20.403Z,10.95
2022-11-28T09:15:52.752Z,11.40
2022-11-28T09:18:23.873Z,11.63
2022-11-28T09:20:58.718Z,11.07
2022-11-28T09:23:29.219Z,11.88
2022-11-28T09:26:00.770Z,12.48
2022-11-28T09:28:30.602Z,10.55
2022-11-28T09:31:02.598Z,15.13
2022-11-28T09:33:32.796Z,14.27
2022-11-28T09:36:06.477Z,11.38
2022-11-28T09:38:37.036Z,13.13
2022-11-28T09:41:33.749Z,12.70
2022-11-28T09:44:10.550Z,12.18
2022-11-28T09:46:41.726Z,12.52
2022-11-28T09:49:23.199Z,14.20
2022-11-28T09:51:58.068Z,16.27
2022-11-28T09:54:38.405Z,21.08
2022-11-28T09:57:16.696Z,12.55
2022-11-28T09:59:47.585Z,14.50
2022-11-28T10:02:29.367Z,13.02
2022-11-28T10:05:11.259Z,11.45
2022-11-28T10:07:55.256Z,12.18
2022-11-28T10:10:37.019Z,10.95
2022-11-28T10:13:15.014Z,10.70
2022-11-28T10:15:56.947Z,11.63
2022-11-28T10:18:38.266Z,10.68
2022-11-28T10:21:27.976Z,10.82
2022-11-28T10:24:00.996Z,10.50
2022-11-28T10:26:36.926Z,11.75
2022-11-28T10:29:17.420Z,11.88
2022-11-28T10:31:50.774Z,11.70
2022-11-28T10:34:27.788Z,12.23
2022-11-28T10:37:02.027Z,12.82
2022-11-28T10:39:32.024Z,11.98
2022-11-28T10:42:14.003Z,12.05
2022-11-28T10:45:04.461Z,13.52
2022-11-28T10:47:51.314Z,11.32
2022-11-28T10:50:32.488Z,10.65
2022-11-28T10:53:10.018Z,13.10
2022-11-28T10:55:51.487Z,11.55
2022-11-28T10:58:25.008Z,12.35
2022-11-28T11:00:58.867Z,10.68
2022-11-28T11:03:31.124Z,12.60
2022-11-28T11:06:01.241Z,13.88
2022-11-28T11:08:35.146Z,12.23
2022-11-28T11:13:58.256Z,11.55
2022-11-28T11:16:48.852Z,11.35
2022-11-28T11:19:26.516Z,10.00
2022-11-28T11:22:01.792Z,11.45
2022-11-28T11:24:31.733Z,10.90
2022-11-28T11:27:08.221Z,11.02
2022-11-28T11:29:40.581Z,13.07
2022-11-28T11:32:21.829Z,15.80
2022-11-28T11:34:52.174Z,15.38
2022-11-28T11:37:33.133Z,11.93
2022-11-28T11:40:05.361Z,12.98
2022-11-28T11:42:35.302Z,13.43
2022-11-28T11:45:27.525Z,12.35
2022-11-28T11:47:59.490Z,11.05
2022-11-28T11:50:32.101Z,12.32
2022-11-28T11:55:41.310Z,12.35
2022-11-28T11:58:14.838Z,12.15
2022-11-28T12:00:45.803Z,12.23
2022-11-28T12:03:27.021Z,14.23
2022-11-28T12:06:13.665Z,11.90
2022-11-28T12:08:50.498Z,13.00
2022-11-28T12:11:26.394Z,10.15
2022-11-28T12:14:00.090Z,10.30
2022-11-28T12:16:49.995Z,10.98
2022-11-28T12:19:29.412Z,10.18
2022-11-28T12:22:16.582Z,10.95
2022-11-28T12:24:55.542Z,11.77
2022-11-28T12:27:35.867Z,10.50
2022-11-28T12:30:22.592Z,10.60
2022-11-28T12:33:06.634Z,10.30
2022-11-28T12:35:41.422Z,10.45
2022-11-28T12:38:28.529Z,10.20
2022-11-28T12:41:12.569Z,10.90
2022-11-28T12:43:58.569Z,10.63
2022-11-28T12:46:37.739Z,10.50
2022-11-28T12:49:17.477Z,10.30
2022-11-28T12:52:01.123Z,9.60
2022-11-28T12:54:58.459Z,9.32
2022-11-28T12:57:34.967Z,10.63
2022-11-28T13:00:13.005Z,10.30
2022-11-28T13:02:57.263Z,11.80
2022-11-28T13:05:36.844Z,10.50
2022-11-28T13:08:44.765Z,11.70
2022-11-28T13:11:31.651Z,10.38
2022-11-28T13:14:10.839Z,11.13
2022-11-28T13:16:46.987Z,9.93
2022-11-28T13:19:32.363Z,11.35
2022-11-28T13:22:11.291Z,11.23
2022-11-28T13:24:49.456Z,10.02
2022-11-28T13:27:32.574Z,11.35
2022-11-28T13:30:14.261Z,10.30
2022-11-28T13:32:48.222Z,9.63
2022-11-28T13:35:20.429Z,10.38
2022-11-28T13:40:55.235Z,9.05
2022-11-28T13:43:37.944Z,9.45
2022-11-28T13:46:09.421Z,10.48
2022-11-28T13:52:31.809Z,10.30
2022-11-28T13:55:01.708Z,10.18
2022-11-28T13:57:39.857Z,8.63
2022-11-28T14:00:23.140Z,9.05
2022-11-28T14:02:55.695Z,9.13
2022-11-28T14:05:30.149Z,8.60
2022-11-28T14:08:00.443Z,9.60
2022-11-28T14:10:50.855Z,8.10
2022-11-28T14:13:44.067Z,9.48
2022-11-28T14:16:26.975Z,9.50
2022-11-28T14:19:05.178Z,8.70
2022-11-28T14:21:48.721Z,8.65
2022-11-28T14:24:28.851Z,7.53
2022-11-28T14:27:02.053Z,7.93
2022-11-28T14:29:38.318Z,9.23
2022-11-28T14:32:30.048Z,8.35
2022-11-28T14:35:01.291Z,8.60
2022-11-28T14:37:38.114Z,8.10
2022-11-28T14:40:46.891Z,8.43
2022-11-28T14:43:27.155Z,8.45
2022-11-28T14:46:27.860Z,7.38
2022-11-28T14:49:23.381Z,7.65
2022-11-28T14:52:39.074Z,7.70
2022-11-28T14:55:20.652Z,6.85
2022-11-28T14:58:00.727Z,7.53
2022-11-28T15:00:39.626Z,7.53
2022-11-28T15:03:26.378Z,7.45
2022-11-28T15:06:02.306Z,7.57
2022-11-28T15:08:58.944Z,7.20
2022-11-28T15:12:03.350Z,7.13
2022-11-28T15:14:34.587Z,7.78
2022-11-28T15:17:11.810Z,8.18
2022-11-28T15:19:46.299Z,8.32
2022-11-28T15:22:34.026Z,9.93
2022-11-28T15:25:03.760Z,10.40
2022-11-28T15:27:34.326Z,9.73
2022-11-28T15:30:04.709Z,9.55
2022-11-28T15:32:36.002Z,9.68
2022-11-28T15:35:12.586Z,10.50
2022-11-28T15:37:49.597Z,10.40
2022-11-28T15:40:22.387Z,10.93
2022-11-28T15:42:52.320Z,12.20
2022-11-28T15:45:26.299Z,11.85
2022-11-28T15:47:58.419Z,11.63
2022-11-28T15:50:30.057Z,14.13
2022-11-28T15:53:01.188Z,12.18
2022-11-28T15:55:33.367Z,12.57
2022-11-28T15:58:19.169Z,12.85
2022-11-28T16:00:51.537Z,11.18
2022-11-28T16:03:27.217Z,10.35
2022-11-28T16:05:58.811Z,11.90
2022-11-28T16:08:31.209Z,10.77
2022-11-28T16:11:02.737Z,10.77
2022-11-28T16:13:34.550Z,10.00
2022-11-28T16:16:12.437Z,10.23
2022-11-28T16:18:47.557Z,10.25
2022-11-28T16:21:17.417Z,11.05
2022-11-28T16:23:47.621Z,9.85
2022-11-28T16:26:25.703Z,10.77
2022-11-28T16:29:02.231Z,11.38
2022-11-28T16:31:32.238Z,11.45
2022-11-28T16:34:03.943Z,10.60
2022-11-28T16:36:37.723Z,9.90
2022-11-28T16:41:41.434Z,8.98
2022-11-28T16:44:14.602Z,8.45
2022-11-28T16:46:51.931Z,9.40
2022-11-28T16:49:35.078Z,9.52
2022-11-28T16:52:45.753Z,10.30
2022-11-28T16:55:44.685Z,10.32
2022-11-28T16:58:17.661Z,11.50
2022-11-28T17:01:08.895Z,9.97
2022-11-28T17:03:50.669Z,11.52
2022-11-28T17:06:25.510Z,13.70
2022-11-28T17:08:55.720Z,11.43
2022-11-28T17:11:30.775Z,13.45
2022-11-28T17:14:02.889Z,12.52
2022-11-28T17:16:35.995Z,13.07
2022-11-28T17:19:06.503Z,11.50
2022-11-28T17:21:40.393Z,12.07
2022-11-28T17:24:17.159Z,12.80
2022-11-28T17:26:47.152Z,10.23
2022-11-28T17:29:17.820Z,10.35
2022-11-28T17:31:48.571Z,14.00
2022-11-28T17:34:20.589Z,13.43
2022-11-28T17:36:52.711Z,12.95
2022-11-28T17:39:22.768Z,14.05
2022-11-28T17:41:52.870Z,13.43
2022-11-28T17:44:24.475Z,12.65
2022-11-28T17:46:55.951Z,10.77
2022-11-28T17:49:26.497Z,10.05
2022-11-28T17:51:58.306Z,11.85
2022-11-28T17:54:28.415Z,9.38
2022-11-28T17:56:58.917Z,11.05
2022-11-28T17:59:29.377Z,10.27
2022-11-28T18:01:59.249Z,7.50
2022-11-28T18:04:28.962Z,7.43
2022-11-28T18:07:00.244Z,7.93
2022-11-28T18:09:30.369Z,7.47
2022-11-28T18:12:00.365Z,6.60
2022-11-28T18:14:35.214Z,8.38
2022-11-28T18:17:08.658Z,8.82
2022-11-28T18:19:38.334Z,8.90
2022-11-28T18:22:09.549Z,8.88
2022-11-28T18:24:39.298Z,9.30
2022-11-28T18:27:09.376Z,10.00
2022-11-28T18:29:39.183Z,11.18
2022-11-28T18:32:09.017Z,10.13
2022-11-28T18:34:38.860Z,9.13
2022-11-28T18:37:10.768Z,8.55
2022-11-28T18:39:40.661Z,7.72
2022-11-28T18:42:10.563Z,7.28
2022-11-28T18:44:40.355Z,7.38
2022-11-28T18:47:11.240Z,7.45
2022-11-28T18:49:41.375Z,7.90
2022-11-28T18:52:12.833Z,6.75
2022-11-28T18:54:42.727Z,7.07
2022-11-28T18:57:12.661Z,5.18
2022-11-28T18:59:49.914Z,5.43
2022-11-28T19:02:23.034Z,4.88
2022-11-28T19:04:53.252Z,4.95
2022-11-28T19:07:24.870Z,4.35
2022-11-28T19:09:54.684Z,4.03
2022-11-28T19:12:25.097Z,4.03
2022-11-28T19:15:01.578Z,3.92
2022-11-28T19:17:32.606Z,3.70
2022-11-28T19:20:02.509Z,3.80
2022-11-28T19:22:35.961Z,3.92
2022-11-28T19:25:06.681Z,4.38
2022-11-28T19:27:36.548Z,4.25
2022-11-28T19:30:07.792Z,4.90
2022-11-28T19:32:37.617Z,4.90
2022-11-28T19:35:08.608Z,5.13
2022-11-28T19:37:41.585Z,4.30
2022-11-28T19:40:12.400Z,5.00
2022-11-28T19:42:42.710Z,4.63
2022-11-28T19:45:12.850Z,5.60
2022-11-28T19:47:42.837Z,5.10
2022-11-28T19:50:13.311Z,5.88
2022-11-28T19:52:44.972Z,5.57
2022-11-28T19:55:14.836Z,6.97
2022-11-28T19:57:44.671Z,5.90
2022-11-28T20:00:15.976Z,6.68
2022-11-28T20:02:46.001Z,7.13
2022-11-28T20:05:16.073Z,6.60
2022-11-28T20:07:47.726Z,5.97
2022-11-28T20:10:17.889Z,5.00
2022-11-28T20:12:48.752Z,4.93
2022-11-28T20:15:19.126Z,5.25
2022-11-28T20:17:49.766Z,4.40
2022-11-28T20:20:20.292Z,5.32
2022-11-28T20:22:51.580Z,5.03
2022-11-28T20:25:21.510Z,4.63
2022-11-28T20:27:51.376Z,4.80
2022-11-28T20:30:21.615Z,3.80
2022-11-28T20:32:51.720Z,4.53
2022-11-28T20:35:23.285Z,4.30
2022-11-28T20:37:54.458Z,3.95
2022-11-28T20:40:24.334Z,4.20
2022-11-28T20:42:54.407Z,4.53
2022-11-28T20:45:24.188Z,4.28
2022-11-28T20:47:53.994Z,4.50
2022-11-28T20:50:24.173Z,5.55
2022-11-28T20:52:55.429Z,5.15
2022-11-28T20:55:25.237Z,5.85
2022-11-28T20:57:55.115Z,5.75
2022-11-28T21:00:26.741Z,6.50
2022-11-28T21:02:56.820Z,6.90
2022-11-28T21:05:26.856Z,7.00
2022-11-28T21:07:58.198Z,7.03
2022-11-28T21:10:28.117Z,6.13
2022-11-28T21:12:58.285Z,7.88
2022-11-28T21:15:28.888Z,6.57
2022-11-28T21:17:58.818Z,7.38
2022-11-28T21:20:28.615Z,6.85
2022-11-28T21:22:59.814Z,7.35
2022-11-28T21:25:29.760Z,6.13
2022-11-28T21:27:59.542Z,7.35
2022-11-28T21:30:29.485Z,6.22
2022-11-28T21:33:00.100Z,6.72
2022-11-28T21:35:30.083Z,6.30
2022-11-28T21:38:02.072Z,6.55
2022-11-28T21:40:31.902Z,6.22
2022-11-28T21:43:01.815Z,6.05
2022-11-28T21:45:31.716Z,5.43
2022-11-28T21:48:01.481Z,6.28
2022-11-28T21:50:31.273Z,6.65
2022-11-28T21:53:02.363Z,6.88
2022-11-28T21:55:32.067Z,6.35
2022-11-28T21:58:01.864Z,5.07
2022-11-28T22:00:57.932Z,6.00
2022-11-28T22:03:22.296Z,5.03
2022-11-28T22:05:53.142Z,4.85
2022-11-28T22:08:24.199Z,4.95
2022-11-28T22:10:54.007Z,5.05
2022-11-28T22:13:24.519Z,4.78
2022-11-28T22:15:55.062Z,5.32
2022-11-28T22:18:25.393Z,4.85
2022-11-28T22:21:02.342Z,4.55
2022-11-28T22:23:35.245Z,4.00
2022-11-28T22:26:05.235Z,5.47
2022-11-28T22:28:37.683Z,4.30
2022-11-28T22:31:08.751Z,4.97
2022-11-28T22:33:39.197Z,4.43
2022-11-28T22:36:11.966Z,4.32
2022-11-28T22:38:44.533Z,4.15
2022-11-28T22:41:19.816Z,3.88
2022-11-28T22:43:55.818Z,4.78
2022-11-28T22:46:25.644Z,3.95
2022-11-28T22:48:55.346Z,4.63
2022-11-28T22:51:26.618Z,4.20
2022-11-28T22:54:00.214Z,3.92
2022-11-28T22:56:30.849Z,3.42
2022-11-28T22:59:01.508Z,3.90
2022-11-28T23:01:32.610Z,4.57
2022-11-28T23:04:02.764Z,4.40
2022-11-28T23:06:35.092Z,3.95
2022-11-28T23:09:08.748Z,4.10
2022-11-28T23:11:40.227Z,3.83
2022-11-28T23:14:14.071Z,4.65
2022-11-28T23:16:45.464Z,3.72
2022-11-28T23:19:18.167Z,3.75
2022-11-28T23:21:50.514Z,3.47
2022-11-28T23:24:23.628Z,4.10
2022-11-28T23:26:54.168Z,4.13
2022-11-28T23:29:24.045Z,3.50
2022-11-28T23:31:53.925Z,3.40
2022-11-28T23:34:23.914Z,3.20
2022-11-28T23:36:53.657Z,3.63
2022-11-28T23:39:25.159Z,3.45
2022-11-28T23:41:55.529Z,3.33
2022-11-28T23:44:25.427Z,3.08
2022-11-28T23:46:55.344Z,3.35
2022-11-28T23:49:25.082Z,2.60
2022-11-28T23:51:54.856Z,2.90
2022-11-28T23:54:25.887Z,3.40
2022-11-28T23:56:55.852Z,2.78
2022-11-28T23:59:25.731Z,2.38
