createdAt,value
2023-04-24T00:02:19.115Z,64.60
2023-04-24T00:07:24.937Z,62.52
2023-04-24T00:12:29.438Z,61.68
2023-04-24T00:17:33.753Z,58.17
2023-04-24T00:22:39.698Z,57.23
2023-04-24T00:27:44.160Z,53.23
2023-04-24T00:32:49.156Z,56.32
2023-04-24T00:37:54.993Z,57.39
2023-04-24T00:42:59.140Z,54.56
2023-04-24T00:48:04.199Z,56.73
2023-04-24T00:53:10.057Z,54.99
2023-04-24T00:58:15.300Z,54.24
2023-04-24T01:03:21.095Z,54.49
2023-04-24T01:08:28.796Z,55.10
2023-04-24T01:13:35.177Z,55.32
2023-04-24T01:18:40.790Z,55.95
2023-04-24T01:23:46.757Z,56.51
2023-04-24T01:28:51.217Z,56.24
2023-04-24T01:33:56.275Z,57.63
2023-04-24T01:39:02.194Z,56.52
2023-04-24T01:44:06.486Z,58.09
2023-04-24T01:49:10.904Z,58.89
2023-04-24T01:54:17.623Z,59.74
2023-04-24T01:59:24.113Z,59.68
2023-04-24T02:04:28.325Z,58.97
2023-04-24T02:09:34.081Z,58.97
2023-04-24T02:14:39.068Z,58.50
2023-04-24T02:19:43.716Z,58.90
2023-04-24T02:24:49.838Z,58.44
2023-04-24T02:29:54.264Z,58.07
2023-04-24T02:34:58.760Z,57.44
2023-04-24T02:40:05.049Z,56.34
2023-04-24T02:45:10.259Z,57.01
2023-04-24T02:50:15.018Z,56.79
2023-04-24T02:55:21.323Z,57.48
2023-04-24T03:00:25.631Z,55.59
2023-04-24T03:05:30.047Z,55.64
2023-04-24T03:10:36.179Z,55.07
2023-04-24T03:15:40.293Z,54.45
2023-04-24T03:20:44.614Z,54.14
2023-04-24T03:25:50.799Z,53.96
2023-04-24T03:30:57.393Z,53.75
2023-04-24T03:36:03.982Z,53.39
2023-04-24T03:41:18.998Z,53.54
2023-04-24T03:46:29.104Z,54.66
2023-04-24T03:51:36.805Z,52.72
2023-04-24T03:56:54.127Z,52.31
2023-04-24T04:01:58.707Z,52.65
2023-04-24T04:07:04.028Z,53.45
2023-04-24T04:12:10.189Z,51.94
2023-04-24T04:17:16.455Z,50.83
2023-04-24T04:22:20.966Z,50.44
2023-04-24T04:27:29.719Z,49.88
2023-04-24T04:32:40.186Z,49.44
2023-04-24T04:37:44.572Z,49.19
2023-04-24T04:43:09.243Z,49.12
2023-04-24T04:48:20.706Z,47.44
2023-04-24T04:53:25.042Z,45.46
2023-04-24T04:58:30.957Z,44.66
2023-04-24T05:03:38.195Z,43.03
2023-04-24T05:08:46.782Z,42.09
2023-04-24T05:14:11.054Z,41.00
2023-04-24T05:19:17.568Z,39.51
2023-04-24T05:24:23.750Z,40.95
2023-04-24T05:29:43.594Z,43.07
2023-04-24T05:34:48.310Z,44.02
2023-04-24T05:39:52.814Z,43.65
2023-04-24T05:44:58.531Z,42.84
2023-04-24T05:50:04.558Z,43.02
2023-04-24T05:55:09.716Z,42.21
2023-04-24T06:00:19.127Z,40.60
2023-04-24T06:05:29.610Z,39.72
2023-04-24T06:10:33.860Z,39.55
2023-04-24T06:15:40.130Z,39.68
2023-04-24T06:20:47.857Z,39.07
2023-04-24T06:25:52.881Z,33.45
2023-04-24T06:30:58.799Z,29.45
2023-04-24T06:36:02.942Z,27.18
2023-04-24T06:41:07.265Z,26.59
2023-04-24T06:46:13.483Z,25.28
2023-04-24T06:51:18.824Z,25.13
2023-04-24T06:56:23.226Z,25.68
2023-04-24T07:01:28.867Z,25.11
2023-04-24T07:06:33.774Z,24.50
2023-04-24T07:11:40.312Z,23.48
2023-04-24T07:16:46.470Z,23.17
2023-04-24T07:21:50.949Z,23.95
2023-04-24T07:26:56.525Z,22.70
2023-04-24T07:32:04.021Z,21.96
2023-04-24T07:37:08.845Z,22.29
2023-04-24T07:42:12.957Z,21.58
2023-04-24T07:47:18.874Z,21.72
2023-04-24T07:52:23.414Z,22.26
2023-04-24T07:57:27.962Z,21.55
2023-04-24T08:02:33.970Z,21.73
2023-04-24T08:07:38.497Z,21.58
2023-04-24T08:12:44.258Z,21.82
2023-04-24T08:17:51.169Z,21.66
2023-04-24T08:22:58.162Z,23.44
2023-04-24T08:28:06.095Z,22.62
2023-04-24T08:33:11.963Z,23.42
2023-04-24T08:38:16.108Z,22.79
2023-04-24T08:43:20.868Z,22.67
2023-04-24T08:48:31.570Z,24.30
2023-04-24T08:53:37.250Z,25.19
2023-04-24T08:58:42.123Z,26.01
2023-04-24T09:03:49.301Z,26.58
2023-04-24T09:08:57.090Z,27.55
2023-04-24T09:14:03.073Z,27.55
2023-04-24T09:19:09.240Z,27.52
2023-04-24T09:24:19.629Z,27.87
2023-04-24T09:29:24.024Z,27.76
2023-04-24T09:34:29.994Z,28.45
2023-04-24T09:39:34.104Z,29.24
2023-04-24T09:44:38.726Z,29.26
2023-04-24T09:49:45.215Z,28.36
2023-04-24T09:54:55.291Z,28.43
2023-04-24T10:00:00.161Z,28.89
2023-04-24T10:05:06.358Z,29.76
2023-04-24T10:10:11.881Z,29.66
2023-04-24T10:15:18.871Z,29.44
2023-04-24T10:20:26.545Z,28.64
2023-04-24T10:25:32.205Z,28.33
2023-04-24T10:30:37.487Z,29.48
2023-04-24T10:35:48.997Z,29.87
2023-04-24T10:40:53.227Z,29.83
2023-04-24T10:46:05.687Z,29.57
2023-04-24T10:51:14.720Z,30.29
2023-04-24T10:56:19.505Z,31.44
2023-04-24T11:01:28.573Z,33.21
2023-04-24T11:06:36.946Z,34.21
2023-04-24T11:11:47.514Z,36.19
2023-04-24T11:16:56.414Z,37.52
2023-04-24T11:22:04.360Z,38.37
2023-04-24T11:27:15.165Z,39.80
2023-04-24T11:32:21.551Z,41.80
2023-04-24T11:37:30.266Z,40.36
2023-04-24T11:42:37.464Z,39.88
2023-04-24T11:47:42.779Z,39.98
2023-04-24T11:52:50.096Z,39.68
2023-04-24T11:57:58.840Z,39.44
2023-04-24T12:03:08.509Z,38.54
2023-04-24T12:08:14.422Z,39.28
2023-04-24T12:13:18.866Z,38.61
2023-04-24T12:18:25.049Z,38.98
2023-04-24T12:23:40.264Z,41.14
2023-04-24T12:28:44.749Z,41.92
2023-04-24T12:33:49.134Z,43.53
2023-04-24T12:38:56.825Z,44.06
2023-04-24T12:44:01.353Z,44.74
2023-04-24T12:49:05.458Z,45.07
2023-04-24T12:54:11.781Z,45.89
2023-04-24T12:59:19.170Z,47.62
2023-04-24T13:04:23.519Z,47.65
2023-04-24T13:09:29.288Z,48.21
2023-04-24T13:14:33.781Z,48.00
2023-04-24T13:19:39.471Z,46.88
2023-04-24T13:24:45.118Z,46.81
2023-04-24T13:29:49.545Z,46.36
2023-04-24T13:34:54.334Z,46.37
2023-04-24T13:39:59.891Z,48.21
2023-04-24T13:45:21.302Z,47.89
2023-04-24T13:50:28.857Z,50.24
2023-04-24T13:55:34.694Z,51.33
2023-04-24T14:00:39.136Z,53.97
2023-04-24T14:05:43.912Z,56.68
2023-04-24T14:10:50.058Z,57.09
2023-04-24T14:15:55.064Z,59.18
2023-04-24T14:20:59.344Z,61.69
2023-04-24T14:26:05.223Z,63.41
2023-04-24T14:31:10.382Z,65.05
2023-04-24T14:36:14.957Z,64.72
2023-04-24T14:41:21.258Z,65.35
2023-04-24T14:46:26.018Z,66.09
2023-04-24T14:51:31.559Z,64.10
2023-04-24T14:56:37.582Z,65.12
2023-04-24T15:01:41.767Z,66.70
2023-04-24T15:06:46.448Z,66.97
2023-04-24T15:11:52.708Z,64.27
2023-04-24T15:16:56.967Z,63.58
2023-04-24T15:22:01.209Z,62.02
2023-04-24T15:27:07.354Z,62.02
2023-04-24T15:32:11.755Z,63.12
2023-04-24T15:37:16.925Z,63.40
2023-04-24T15:42:22.714Z,63.22
2023-04-24T15:47:27.274Z,62.61
2023-04-24T15:52:31.876Z,63.20
2023-04-24T15:57:37.610Z,63.83
2023-04-24T16:02:42.288Z,64.94
2023-04-24T16:07:46.882Z,65.53
2023-04-24T16:12:53.648Z,66.55
2023-04-24T16:17:58.806Z,67.75
2023-04-24T16:23:03.413Z,67.98
2023-04-24T16:28:09.566Z,68.47
2023-04-24T16:33:13.969Z,68.68
2023-04-24T16:38:18.253Z,68.02
2023-04-24T16:43:24.101Z,69.35
2023-04-24T16:48:28.571Z,69.54
2023-04-24T16:53:32.982Z,69.82
2023-04-24T16:58:38.581Z,69.92
2023-04-24T17:03:43.141Z,73.05
2023-04-24T17:08:48.326Z,73.13
2023-04-24T17:13:54.410Z,74.31
2023-04-24T17:18:58.658Z,85.35
2023-04-24T17:24:02.791Z,90.67
2023-04-24T17:29:08.799Z,93.54
2023-04-24T17:34:13.001Z,95.56
2023-04-24T17:39:17.939Z,95.92
2023-04-24T17:44:23.492Z,96.35
2023-04-24T17:49:27.818Z,94.18
2023-04-24T17:54:32.147Z,91.75
2023-04-24T17:59:38.041Z,89.49
2023-04-24T18:04:43.672Z,89.68
2023-04-24T18:09:48.266Z,88.51
2023-04-24T18:14:59.907Z,88.47
2023-04-24T18:20:19.583Z,85.77
2023-04-24T18:25:27.208Z,86.40
2023-04-24T18:30:34.892Z,86.66
2023-04-24T18:35:39.499Z,86.94
2023-04-24T18:40:44.349Z,88.52
2023-04-24T18:45:49.899Z,89.96
2023-04-24T18:50:54.330Z,89.81
2023-04-24T18:55:58.993Z,90.62
2023-04-24T19:01:06.824Z,90.46
2023-04-24T19:06:12.228Z,91.72
2023-04-24T19:11:16.348Z,92.19
2023-04-24T19:16:22.309Z,94.05
2023-04-24T19:21:26.772Z,94.55
2023-04-24T19:26:31.737Z,97.06
2023-04-24T19:31:37.335Z,99.58
2023-04-24T19:36:41.982Z,99.33
2023-04-24T19:41:46.608Z,100.00
2023-04-24T19:46:52.475Z,100.00
2023-04-24T19:51:56.968Z,100.00
2023-04-24T19:57:01.999Z,100.00
2023-04-24T20:02:08.037Z,100.00
2023-04-24T20:07:12.436Z,100.00
2023-04-24T20:12:17.009Z,100.00
2023-04-24T20:17:22.899Z,100.00
2023-04-24T20:22:27.149Z,100.00
2023-04-24T20:27:32.664Z,100.00
2023-04-24T20:32:41.310Z,100.00
2023-04-24T20:37:45.793Z,100.00
2023-04-24T20:42:49.958Z,100.00
2023-04-24T20:47:55.499Z,100.00
2023-04-24T20:52:59.840Z,100.00
2023-04-24T20:58:04.538Z,100.00
2023-04-24T21:03:10.521Z,100.00
2023-04-24T21:08:14.802Z,100.00
2023-04-24T21:13:19.585Z,100.00
2023-04-24T21:18:26.380Z,100.00
2023-04-24T21:23:30.637Z,100.00
2023-04-24T21:28:35.296Z,100.00
2023-04-24T21:33:41.204Z,100.00
2023-04-24T21:38:45.323Z,100.00
2023-04-24T21:43:50.958Z,100.00
2023-04-24T21:48:56.850Z,100.00
2023-04-24T21:54:01.031Z,100.00
2023-04-24T21:59:05.863Z,100.00
2023-04-24T22:04:11.943Z,100.00
2023-04-24T22:09:16.572Z,100.00
2023-04-24T22:14:21.106Z,100.00
2023-04-24T22:19:28.423Z,100.00
2023-04-24T22:24:32.688Z,100.00
2023-04-24T22:29:37.155Z,100.00
2023-04-24T22:34:42.694Z,100.00
2023-04-24T22:39:47.018Z,100.00
2023-04-24T22:44:51.260Z,100.00
2023-04-24T22:49:58.705Z,100.00
2023-04-24T22:55:02.822Z,100.00
2023-04-24T23:00:11.411Z,100.00
2023-04-24T23:05:17.321Z,100.00
2023-04-24T23:10:21.906Z,100.00
2023-04-24T23:15:26.360Z,100.00
2023-04-24T23:20:32.162Z,100.00
2023-04-24T23:25:36.859Z,100.00
2023-04-24T23:30:41.208Z,100.00
2023-04-24T23:35:47.381Z,100.00
2023-04-24T23:40:52.235Z,100.00
2023-04-24T23:45:56.977Z,100.00
2023-04-24T23:51:03.043Z,100.00
2023-04-24T23:56:07.626Z,100.00
