createdAt,value
2022-09-28T00:00:28.968Z,1.65
2022-09-28T00:01:15.528Z,1.62
2022-09-28T00:01:47.426Z,1.60
2022-09-28T00:02:19.478Z,1.73
2022-09-28T00:02:52.572Z,1.62
2022-09-28T00:03:24.471Z,1.62
2022-09-28T00:03:59.940Z,1.80
2022-09-28T00:04:33.483Z,2.05
2022-09-28T00:05:05.655Z,1.65
2022-09-28T00:05:37.516Z,1.70
2022-09-28T00:06:12.731Z,1.70
2022-09-28T00:06:44.612Z,1.80
2022-09-28T00:07:16.419Z,1.70
2022-09-28T00:07:48.452Z,1.65
2022-09-28T00:08:20.295Z,1.67
2022-09-28T00:08:52.900Z,1.37
2022-09-28T00:09:24.805Z,1.37
2022-09-28T00:09:56.681Z,1.30
2022-09-28T00:10:28.542Z,1.70
2022-09-28T00:11:01.081Z,1.27
2022-09-28T00:11:33.871Z,1.27
2022-09-28T00:12:06.713Z,1.73
2022-09-28T00:12:39.030Z,1.60
2022-09-28T00:13:10.839Z,1.62
2022-09-28T00:13:43.875Z,1.40
2022-09-28T00:14:15.737Z,1.35
2022-09-28T00:14:47.572Z,1.70
2022-09-28T00:15:20.031Z,1.65
2022-09-28T00:16:05.161Z,1.40
2022-09-28T00:16:43.500Z,1.70
2022-09-28T00:17:17.100Z,1.42
2022-09-28T00:17:48.954Z,1.90
2022-09-28T00:18:20.771Z,1.62
2022-09-28T00:18:54.123Z,1.80
2022-09-28T00:19:25.940Z,1.75
2022-09-28T00:19:58.075Z,1.50
2022-09-28T00:20:29.964Z,2.00
2022-09-28T00:21:04.733Z,1.40
2022-09-28T00:21:39.801Z,1.60
2022-09-28T00:22:11.908Z,1.75
2022-09-28T00:22:43.890Z,1.70
2022-09-28T00:23:15.732Z,1.50
2022-09-28T00:24:06.292Z,1.77
2022-09-28T00:24:38.239Z,1.60
2022-09-28T00:25:10.066Z,1.50
2022-09-28T00:25:41.864Z,1.40
2022-09-28T00:26:13.643Z,1.30
2022-09-28T00:26:56.586Z,1.80
2022-09-28T00:27:29.083Z,2.20
2022-09-28T00:28:01.430Z,1.70
2022-09-28T00:28:33.324Z,2.20
2022-09-28T00:29:05.226Z,2.20
2022-09-28T00:29:38.117Z,2.28
2022-09-28T00:30:10.319Z,2.30
2022-09-28T00:30:42.257Z,2.28
2022-09-28T00:31:14.151Z,2.08
2022-09-28T00:31:46.525Z,2.20
2022-09-28T00:32:18.908Z,1.95
2022-09-28T00:32:51.806Z,2.05
2022-09-28T00:33:23.876Z,2.28
2022-09-28T00:33:56.996Z,2.40
2022-09-28T00:34:31.965Z,2.70
2022-09-28T00:35:03.940Z,2.33
2022-09-28T00:35:35.782Z,2.37
2022-09-28T00:36:08.026Z,2.20
2022-09-28T00:36:43.149Z,2.72
2022-09-28T00:37:15.471Z,2.20
2022-09-28T00:37:49.013Z,1.90
2022-09-28T00:38:21.169Z,2.00
2022-09-28T00:38:53.284Z,2.60
2022-09-28T00:39:27.038Z,2.12
2022-09-28T00:39:59.094Z,1.98
2022-09-28T00:40:31.073Z,2.17
2022-09-28T00:41:02.945Z,2.70
2022-09-28T00:41:35.844Z,2.30
2022-09-28T00:42:17.846Z,2.55
2022-09-28T00:42:49.697Z,2.37
2022-09-28T00:43:23.561Z,2.35
2022-09-28T00:44:24.396Z,2.30
2022-09-28T00:44:57.542Z,2.30
2022-09-28T00:45:29.494Z,1.92
2022-09-28T00:46:10.381Z,2.28
2022-09-28T00:46:42.288Z,2.25
2022-09-28T00:47:25.641Z,1.95
2022-09-28T00:48:00.320Z,2.20
2022-09-28T00:48:35.569Z,2.30
2022-09-28T00:49:15.839Z,1.90
2022-09-28T00:49:56.839Z,1.92
2022-09-28T00:50:36.187Z,2.28
2022-09-28T00:51:12.617Z,1.98
2022-09-28T00:51:46.009Z,2.50
2022-09-28T00:52:41.177Z,2.00
2022-09-28T00:53:18.353Z,2.03
2022-09-28T00:53:51.653Z,1.92
2022-09-28T00:54:23.598Z,2.17
2022-09-28T00:54:58.120Z,2.25
2022-09-28T00:55:48.384Z,1.90
2022-09-28T00:56:24.484Z,1.65
2022-09-28T00:56:57.750Z,2.00
2022-09-28T00:57:30.797Z,1.85
2022-09-28T00:58:05.330Z,2.30
2022-09-28T00:58:43.963Z,2.05
2022-09-28T00:59:16.569Z,1.87
2022-09-28T00:59:49.649Z,2.00
2022-09-28T01:00:21.990Z,1.92
2022-09-28T01:00:56.834Z,2.00
2022-09-28T01:01:29.134Z,1.95
2022-09-28T01:02:02.300Z,1.92
2022-09-28T01:02:34.382Z,1.83
2022-09-28T01:03:07.483Z,1.90
2022-09-28T01:03:45.443Z,1.90
2022-09-28T01:04:18.317Z,1.70
2022-09-28T01:04:51.478Z,1.83
2022-09-28T01:05:24.556Z,1.70
2022-09-28T01:05:59.100Z,1.80
2022-09-28T01:06:34.406Z,2.08
2022-09-28T01:07:08.935Z,2.28
2022-09-28T01:07:42.721Z,1.75
2022-09-28T01:08:16.838Z,2.08
2022-09-28T01:08:53.682Z,1.87
2022-09-28T01:09:27.747Z,2.10
2022-09-28T01:09:59.943Z,2.00
2022-09-28T01:10:33.634Z,1.80
2022-09-28T01:11:05.788Z,1.87
2022-09-28T01:11:39.420Z,1.90
2022-09-28T01:12:12.061Z,2.00
2022-09-28T01:12:43.943Z,2.22
2022-09-28T01:13:18.812Z,1.95
2022-09-28T01:13:54.313Z,1.77
2022-09-28T01:14:26.979Z,2.00
2022-09-28T01:15:00.481Z,1.80
2022-09-28T01:15:44.653Z,1.92
2022-09-28T01:16:20.596Z,2.08
2022-09-28T01:17:30.588Z,1.87
2022-09-28T01:18:19.695Z,1.80
2022-09-28T01:19:29.136Z,1.80
2022-09-28T01:20:26.901Z,1.80
2022-09-28T01:21:16.454Z,1.40
2022-09-28T01:21:59.752Z,1.80
2022-09-28T01:22:34.166Z,1.95
2022-09-28T01:23:48.717Z,1.92
2022-09-28T01:24:32.753Z,1.80
2022-09-28T01:25:12.188Z,1.87
2022-09-28T01:26:11.994Z,2.20
2022-09-28T01:27:05.928Z,2.17
2022-09-28T01:27:52.099Z,2.20
2022-09-28T01:28:28.086Z,2.40
2022-09-28T01:29:08.135Z,2.80
2022-09-28T01:30:02.599Z,2.90
2022-09-28T01:30:46.097Z,1.95
2022-09-28T01:31:20.573Z,3.08
2022-09-28T01:32:11.385Z,2.30
2022-09-28T01:32:45.954Z,2.85
2022-09-28T01:33:26.479Z,2.30
2022-09-28T01:34:04.989Z,2.58
2022-09-28T01:34:55.550Z,2.40
2022-09-28T01:35:35.510Z,2.75
2022-09-28T01:36:28.145Z,2.20
2022-09-28T01:37:04.599Z,2.25
2022-09-28T01:38:07.476Z,2.35
2022-09-28T01:38:50.889Z,2.15
2022-09-28T01:39:31.363Z,2.05
2022-09-28T01:40:06.469Z,3.25
2022-09-28T01:40:39.539Z,2.87
2022-09-28T01:41:13.145Z,2.03
2022-09-28T01:41:50.116Z,2.65
2022-09-28T01:42:30.016Z,2.95
2022-09-28T01:43:28.994Z,2.53
2022-09-28T01:44:03.018Z,2.40
2022-09-28T01:44:40.457Z,2.35
2022-09-28T01:45:22.734Z,2.40
2022-09-28T01:46:01.944Z,2.85
2022-09-28T01:46:39.485Z,2.20
2022-09-28T01:47:15.319Z,2.05
2022-09-28T01:47:49.291Z,2.22
2022-09-28T01:48:32.413Z,2.37
2022-09-28T01:49:16.266Z,2.05
2022-09-28T01:49:59.416Z,2.30
2022-09-28T01:50:40.272Z,2.37
2022-09-28T01:51:20.032Z,2.62
2022-09-28T01:52:04.864Z,2.22
2022-09-28T01:52:45.515Z,2.60
2022-09-28T01:53:23.173Z,1.90
2022-09-28T01:54:01.044Z,2.00
2022-09-28T01:54:37.774Z,2.05
2022-09-28T01:55:17.195Z,2.17
2022-09-28T01:56:04.031Z,1.87
2022-09-28T01:56:43.316Z,2.00
2022-09-28T01:57:42.304Z,1.70
2022-09-28T01:58:30.269Z,1.98
2022-09-28T01:59:22.471Z,1.90
2022-09-28T02:00:10.783Z,1.80
2022-09-28T02:00:52.439Z,1.87
2022-09-28T02:01:30.379Z,2.17
2022-09-28T02:02:07.103Z,1.90
2022-09-28T02:02:45.061Z,1.83
2022-09-28T02:03:25.780Z,1.45
2022-09-28T02:04:28.549Z,1.50
2022-09-28T02:05:08.304Z,1.95
2022-09-28T02:05:44.097Z,1.70
2022-09-28T02:06:26.511Z,1.62
2022-09-28T02:07:04.114Z,1.80
2022-09-28T02:07:49.897Z,1.98
2022-09-28T02:08:28.441Z,2.00
2022-09-28T02:09:07.674Z,2.33
2022-09-28T02:09:47.163Z,1.48
2022-09-28T02:10:24.728Z,1.80
2022-09-28T02:11:05.781Z,1.83
2022-09-28T02:12:20.227Z,1.65
2022-09-28T02:13:02.988Z,1.30
2022-09-28T02:13:42.753Z,1.00
2022-09-28T02:14:52.690Z,1.50
2022-09-28T02:15:37.264Z,1.30
2022-09-28T02:16:09.217Z,1.37
2022-09-28T02:16:43.293Z,1.42
2022-09-28T02:17:16.239Z,1.30
2022-09-28T02:17:52.218Z,1.27
2022-09-28T02:18:24.748Z,1.10
2022-09-28T02:18:58.257Z,1.48
2022-09-28T02:19:32.228Z,1.48
2022-09-28T02:20:04.813Z,2.12
2022-09-28T02:20:40.615Z,1.25
2022-09-28T02:21:17.754Z,1.33
2022-09-28T02:22:27.293Z,0.98
2022-09-28T02:23:02.164Z,1.15
2022-09-28T02:23:38.094Z,1.10
2022-09-28T02:24:21.198Z,1.17
2022-09-28T02:25:07.906Z,1.10
2022-09-28T02:25:50.369Z,1.12
2022-09-28T02:26:27.291Z,1.58
2022-09-28T02:27:03.358Z,0.90
2022-09-28T02:27:49.312Z,1.23
2022-09-28T02:28:21.465Z,1.00
2022-09-28T02:28:54.901Z,0.90
2022-09-28T02:29:26.775Z,1.10
2022-09-28T02:29:58.791Z,1.05
2022-09-28T02:30:32.515Z,0.88
2022-09-28T02:31:04.452Z,0.90
2022-09-28T02:31:36.482Z,1.00
2022-09-28T02:32:08.613Z,0.95
2022-09-28T02:32:44.898Z,0.93
2022-09-28T02:33:23.226Z,1.10
2022-09-28T02:33:57.337Z,0.80
2022-09-28T02:34:29.281Z,1.00
2022-09-28T02:35:01.724Z,0.90
2022-09-28T02:35:35.438Z,1.05
2022-09-28T02:36:08.344Z,1.10
2022-09-28T02:36:41.977Z,0.93
2022-09-28T02:37:14.245Z,0.95
2022-09-28T02:37:47.187Z,0.77
2022-09-28T02:38:19.155Z,1.17
2022-09-28T02:38:52.064Z,0.80
2022-09-28T02:39:24.115Z,0.80
2022-09-28T02:39:56.112Z,0.80
2022-09-28T02:40:37.889Z,0.77
2022-09-28T02:41:35.308Z,0.90
2022-09-28T02:42:09.768Z,0.73
2022-09-28T02:42:56.663Z,0.95
2022-09-28T02:43:59.012Z,0.80
2022-09-28T02:45:13.164Z,0.70
2022-09-28T02:45:49.779Z,1.08
2022-09-28T02:46:40.520Z,0.90
2022-09-28T02:47:29.135Z,0.90
2022-09-28T02:48:41.542Z,0.93
2022-09-28T02:49:42.386Z,1.00
2022-09-28T02:50:44.854Z,0.88
2022-09-28T02:51:30.955Z,0.62
2022-09-28T02:52:35.004Z,0.80
2022-09-28T02:53:32.809Z,0.95
2022-09-28T02:54:23.429Z,0.82
2022-09-28T02:55:25.266Z,0.80
2022-09-28T02:57:05.006Z,0.80
2022-09-28T02:57:45.886Z,0.80
2022-09-28T02:58:26.768Z,1.05
2022-09-28T03:00:00.356Z,1.10
2022-09-28T03:00:44.916Z,1.00
2022-09-28T03:01:31.685Z,1.23
2022-09-28T03:02:13.944Z,1.15
2022-09-28T03:02:48.480Z,1.15
2022-09-28T03:03:45.818Z,1.25
2022-09-28T03:04:39.662Z,1.30
2022-09-28T03:05:15.673Z,1.08
2022-09-28T03:06:00.429Z,1.17
2022-09-28T03:06:48.670Z,1.30
2022-09-28T03:07:29.997Z,1.25
2022-09-28T03:08:33.860Z,1.85
2022-09-28T03:09:29.198Z,1.75
2022-09-28T03:10:10.923Z,1.58
2022-09-28T03:11:47.659Z,2.47
2022-09-28T03:12:20.834Z,1.33
2022-09-28T03:12:54.744Z,1.20
2022-09-28T03:13:28.452Z,1.10
2022-09-28T03:14:01.692Z,1.62
2022-09-28T03:14:35.481Z,1.30
2022-09-28T03:15:19.227Z,1.35
2022-09-28T03:15:51.365Z,1.40
2022-09-28T03:16:23.629Z,1.50
2022-09-28T03:16:55.815Z,1.60
2022-09-28T03:17:27.712Z,1.67
2022-09-28T03:18:00.512Z,1.30
2022-09-28T03:18:32.458Z,1.55
2022-09-28T03:19:04.299Z,2.20
2022-09-28T03:19:37.216Z,2.65
2022-09-28T03:20:10.504Z,2.47
2022-09-28T03:20:42.568Z,2.00
2022-09-28T03:21:15.847Z,2.20
2022-09-28T03:21:47.744Z,1.45
2022-09-28T03:22:20.056Z,1.62
2022-09-28T03:23:12.774Z,1.30
2022-09-28T03:23:44.891Z,1.80
2022-09-28T03:24:16.978Z,1.75
2022-09-28T03:24:49.022Z,1.60
2022-09-28T03:25:21.009Z,1.75
2022-09-28T03:25:53.081Z,1.58
2022-09-28T03:26:24.977Z,1.67
2022-09-28T03:26:57.053Z,1.80
2022-09-28T03:27:29.401Z,1.95
2022-09-28T03:28:01.557Z,1.45
2022-09-28T03:28:36.194Z,1.27
2022-09-28T03:29:08.610Z,1.40
2022-09-28T03:29:40.775Z,1.55
2022-09-28T03:30:13.577Z,1.73
2022-09-28T03:30:46.558Z,2.12
2022-09-28T03:31:18.578Z,2.10
2022-09-28T03:31:50.521Z,2.20
2022-09-28T03:32:22.780Z,2.20
2022-09-28T03:32:59.352Z,3.35
2022-09-28T03:33:32.248Z,2.40
2022-09-28T03:34:04.270Z,2.60
2022-09-28T03:34:36.246Z,2.50
2022-09-28T03:35:09.365Z,2.30
2022-09-28T03:35:41.443Z,2.28
2022-09-28T03:36:15.116Z,2.20
2022-09-28T03:36:47.034Z,2.00
2022-09-28T03:37:19.045Z,2.08
2022-09-28T03:37:54.898Z,2.25
2022-09-28T03:38:27.432Z,2.35
2022-09-28T03:38:59.677Z,2.20
2022-09-28T03:39:31.569Z,2.42
2022-09-28T03:40:04.841Z,2.20
2022-09-28T03:40:37.793Z,2.30
2022-09-28T03:41:09.883Z,2.00
2022-09-28T03:41:42.095Z,2.12
2022-09-28T03:42:14.031Z,1.70
2022-09-28T03:42:46.905Z,1.70
2022-09-28T03:43:18.734Z,1.52
2022-09-28T03:43:51.028Z,1.50
2022-09-28T03:44:22.998Z,1.00
2022-09-28T03:44:55.363Z,1.60
2022-09-28T03:45:27.260Z,1.50
2022-09-28T03:46:01.136Z,1.52
2022-09-28T03:46:33.502Z,1.20
2022-09-28T03:47:08.610Z,1.48
2022-09-28T03:47:46.177Z,1.75
2022-09-28T03:48:21.778Z,1.30
2022-09-28T03:48:58.661Z,1.10
2022-09-28T03:49:30.594Z,1.67
2022-09-28T03:50:02.481Z,1.50
2022-09-28T03:50:34.320Z,1.10
2022-09-28T03:51:09.300Z,1.52
2022-09-28T03:51:41.144Z,1.30
2022-09-28T03:52:14.446Z,1.55
2022-09-28T03:52:46.358Z,1.48
2022-09-28T03:53:18.299Z,1.40
2022-09-28T03:53:50.177Z,1.50
2022-09-28T03:54:22.393Z,1.27
2022-09-28T03:54:54.233Z,1.45
2022-09-28T03:55:26.129Z,1.50
2022-09-28T03:56:04.476Z,1.48
2022-09-28T03:56:36.661Z,1.35
2022-09-28T03:57:08.664Z,1.20
2022-09-28T03:57:40.573Z,1.45
2022-09-28T03:58:12.504Z,1.50
2022-09-28T03:58:44.940Z,1.52
2022-09-28T03:59:17.281Z,1.40
2022-09-28T03:59:49.690Z,1.75
2022-09-28T04:00:21.920Z,1.48
2022-09-28T04:00:54.245Z,1.30
2022-09-28T04:01:26.821Z,1.27
2022-09-28T04:01:58.790Z,1.40
2022-09-28T04:02:30.812Z,1.62
2022-09-28T04:03:02.967Z,1.50
2022-09-28T04:03:35.239Z,1.30
2022-09-28T04:04:07.142Z,1.70
2022-09-28T04:04:39.723Z,1.60
2022-09-28T04:05:11.624Z,1.30
2022-09-28T04:05:53.453Z,1.33
2022-09-28T04:06:25.922Z,1.37
2022-09-28T04:06:58.764Z,1.80
2022-09-28T04:07:31.393Z,1.35
2022-09-28T04:08:03.841Z,1.48
2022-09-28T04:08:35.711Z,1.55
2022-09-28T04:09:07.897Z,1.40
2022-09-28T04:09:39.981Z,1.67
2022-09-28T04:10:11.994Z,1.65
2022-09-28T04:10:44.624Z,1.65
2022-09-28T04:11:16.960Z,1.60
2022-09-28T04:12:03.462Z,1.50
2022-09-28T04:12:37.087Z,1.73
2022-09-28T04:13:10.003Z,1.87
2022-09-28T04:13:43.789Z,1.45
2022-09-28T04:14:15.935Z,1.40
2022-09-28T04:14:47.839Z,1.40
2022-09-28T04:15:20.205Z,1.48
2022-09-28T04:15:54.136Z,1.40
2022-09-28T04:16:26.105Z,1.37
2022-09-28T04:16:59.232Z,1.75
2022-09-28T04:17:33.808Z,1.62
2022-09-28T04:18:12.516Z,1.40
2022-09-28T04:18:47.810Z,2.08
2022-09-28T04:19:20.010Z,2.12
2022-09-28T04:19:52.221Z,1.80
2022-09-28T04:20:24.276Z,1.73
2022-09-28T04:21:06.644Z,1.75
2022-09-28T04:21:39.986Z,1.83
2022-09-28T04:22:13.260Z,1.50
2022-09-28T04:22:45.128Z,1.50
2022-09-28T04:23:17.199Z,1.60
2022-09-28T04:23:49.299Z,1.45
2022-09-28T04:24:21.446Z,1.52
2022-09-28T04:24:53.348Z,1.27
2022-09-28T04:25:25.268Z,1.87
2022-09-28T04:25:57.160Z,1.70
2022-09-28T04:26:29.271Z,1.42
2022-09-28T04:27:20.300Z,1.90
2022-09-28T04:28:12.531Z,1.40
2022-09-28T04:29:41.713Z,2.00
2022-09-28T04:30:13.663Z,1.92
2022-09-28T04:30:47.515Z,3.45
2022-09-28T04:31:22.674Z,2.78
2022-09-28T04:31:55.439Z,2.80
2022-09-28T04:32:27.710Z,4.28
2022-09-28T04:32:59.878Z,2.08
2022-09-28T04:33:33.870Z,1.80
2022-09-28T04:34:05.851Z,1.70
2022-09-28T04:34:41.963Z,1.90
2022-09-28T04:35:16.221Z,1.90
2022-09-28T04:35:48.179Z,1.67
2022-09-28T04:36:20.062Z,1.80
2022-09-28T04:36:52.072Z,1.90
2022-09-28T04:37:24.047Z,2.10
2022-09-28T04:37:55.907Z,2.20
2022-09-28T04:38:51.303Z,1.83
2022-09-28T04:39:20.206Z,2.00
2022-09-28T04:39:52.325Z,1.52
2022-09-28T04:40:24.415Z,1.87
2022-09-28T04:40:57.058Z,1.80
2022-09-28T04:41:29.063Z,1.80
2022-09-28T04:42:01.680Z,1.92
2022-09-28T04:42:34.204Z,2.00
2022-09-28T04:43:06.021Z,2.03
2022-09-28T04:43:38.533Z,1.87
2022-09-28T04:44:10.468Z,1.92
2022-09-28T04:44:42.324Z,1.55
2022-09-28T04:45:14.356Z,1.40
2022-09-28T04:45:47.426Z,1.62
2022-09-28T04:46:21.762Z,1.58
2022-09-28T04:46:56.169Z,1.70
2022-09-28T04:47:30.588Z,1.70
2022-09-28T04:48:07.162Z,1.65
2022-09-28T04:48:42.573Z,1.80
2022-09-28T04:49:14.678Z,1.67
2022-09-28T04:49:47.040Z,1.73
2022-09-28T04:50:19.135Z,1.90
2022-09-28T04:51:10.449Z,1.70
2022-09-28T04:51:42.304Z,1.75
2022-09-28T04:52:18.312Z,2.20
2022-09-28T04:52:52.057Z,2.10
2022-09-28T04:53:24.883Z,1.73
2022-09-28T04:53:57.772Z,2.10
2022-09-28T04:54:31.806Z,1.50
2022-09-28T04:55:05.008Z,2.05
2022-09-28T04:55:36.942Z,2.00
2022-09-28T04:56:12.700Z,1.77
2022-09-28T04:56:45.178Z,1.92
2022-09-28T04:57:17.675Z,1.92
2022-09-28T04:57:49.605Z,2.00
2022-09-28T04:58:21.575Z,1.80
2022-09-28T04:58:53.505Z,1.90
2022-09-28T04:59:26.063Z,1.80
2022-09-28T04:59:58.027Z,1.60
2022-09-28T05:00:36.002Z,2.03
2022-09-28T05:01:12.627Z,1.98
2022-09-28T05:01:47.563Z,2.17
2022-09-28T05:02:21.146Z,2.08
2022-09-28T05:02:54.101Z,2.40
2022-09-28T05:03:28.225Z,2.12
2022-09-28T05:04:00.703Z,2.55
2022-09-28T05:04:35.698Z,2.08
2022-09-28T05:05:08.565Z,2.62
2022-09-28T05:05:47.761Z,2.92
2022-09-28T05:06:22.678Z,3.25
2022-09-28T05:06:55.103Z,3.37
2022-09-28T05:07:29.357Z,3.50
2022-09-28T05:08:05.353Z,3.12
2022-09-28T05:08:37.401Z,4.28
2022-09-28T05:09:09.928Z,3.78
2022-09-28T05:09:42.115Z,3.78
2022-09-28T05:10:14.058Z,5.62
2022-09-28T05:10:46.491Z,3.47
2022-09-28T05:11:19.904Z,3.50
2022-09-28T05:11:55.230Z,3.85
2022-09-28T05:12:27.247Z,4.15
2022-09-28T05:12:59.142Z,3.67
2022-09-28T05:13:33.130Z,3.08
2022-09-28T05:14:05.977Z,3.05
2022-09-28T05:14:37.963Z,4.70
2022-09-28T05:15:10.904Z,3.80
2022-09-28T05:15:42.875Z,3.35
2022-09-28T05:16:16.240Z,3.35
2022-09-28T05:16:49.521Z,3.00
2022-09-28T05:17:23.388Z,6.35
2022-09-28T05:17:57.564Z,11.55
2022-09-28T05:18:29.862Z,13.15
2022-09-28T05:19:02.085Z,13.25
2022-09-28T05:19:35.145Z,13.95
2022-09-28T05:20:07.696Z,13.25
2022-09-28T05:20:42.079Z,12.88
2022-09-28T05:21:15.950Z,11.07
2022-09-28T05:21:48.845Z,10.90
2022-09-28T05:22:20.751Z,11.75
2022-09-28T05:22:52.684Z,10.43
2022-09-28T05:23:24.624Z,11.90
2022-09-28T05:23:59.333Z,13.35
2022-09-28T05:24:31.548Z,15.20
2022-09-28T05:25:04.320Z,15.90
2022-09-28T05:25:36.874Z,15.02
2022-09-28T05:26:10.227Z,16.23
2022-09-28T05:26:43.307Z,16.95
2022-09-28T05:27:15.304Z,16.70
2022-09-28T05:27:57.930Z,16.33
2022-09-28T05:28:33.536Z,14.10
2022-09-28T05:29:06.009Z,15.77
2022-09-28T05:29:39.622Z,15.90
2022-09-28T05:30:12.649Z,15.52
2022-09-28T05:30:46.723Z,16.70
2022-09-28T05:31:20.984Z,17.30
2022-09-28T05:31:53.239Z,15.77
2022-09-28T05:32:25.242Z,18.58
2022-09-28T05:32:57.336Z,15.25
2022-09-28T05:33:32.083Z,15.82
2022-09-28T05:34:05.743Z,15.38
2022-09-28T05:34:37.695Z,15.15
2022-09-28T05:35:13.896Z,14.98
2022-09-28T05:35:48.717Z,15.30
2022-09-28T05:36:24.539Z,15.25
2022-09-28T05:36:56.432Z,15.73
2022-09-28T05:37:28.413Z,14.95
2022-09-28T05:38:05.165Z,14.15
2022-09-28T05:38:38.176Z,13.27
2022-09-28T05:39:10.137Z,12.07
2022-09-28T05:39:42.099Z,12.30
2022-09-28T05:40:14.226Z,12.23
2022-09-28T05:40:46.182Z,11.48
2022-09-28T05:41:18.219Z,12.85
2022-09-28T05:41:50.725Z,9.98
2022-09-28T05:42:22.660Z,8.73
2022-09-28T05:42:59.646Z,8.43
2022-09-28T05:43:32.477Z,7.70
2022-09-28T05:44:04.316Z,7.20
2022-09-28T05:44:38.431Z,6.50
2022-09-28T05:45:10.858Z,5.57
2022-09-28T05:45:43.675Z,4.85
2022-09-28T05:46:16.591Z,4.97
2022-09-28T05:46:48.494Z,4.53
2022-09-28T05:47:24.657Z,4.82
2022-09-28T05:47:56.952Z,4.30
2022-09-28T05:48:29.789Z,4.30
2022-09-28T05:49:01.745Z,3.80
2022-09-28T05:49:33.663Z,3.70
2022-09-28T05:50:07.580Z,3.60
2022-09-28T05:50:39.503Z,3.20
2022-09-28T05:51:12.034Z,3.53
2022-09-28T05:51:43.935Z,3.37
2022-09-28T05:52:15.872Z,3.28
2022-09-28T05:52:50.212Z,3.90
2022-09-28T05:53:22.510Z,2.87
2022-09-28T05:53:56.054Z,3.50
2022-09-28T05:54:28.071Z,3.30
2022-09-28T05:54:59.901Z,3.65
2022-09-28T05:55:32.358Z,3.20
2022-09-28T05:56:04.407Z,3.70
2022-09-28T05:56:36.785Z,3.60
2022-09-28T05:57:09.307Z,4.30
2022-09-28T05:57:41.562Z,4.75
2022-09-28T05:58:13.946Z,4.30
2022-09-28T05:58:45.781Z,5.28
2022-09-28T05:59:17.940Z,4.20
2022-09-28T05:59:49.867Z,4.78
2022-09-28T06:00:22.219Z,3.95
2022-09-28T06:00:56.313Z,3.20
2022-09-28T06:01:28.262Z,3.22
2022-09-28T06:02:01.494Z,3.25
2022-09-28T06:02:33.456Z,3.08
2022-09-28T06:03:09.465Z,3.45
2022-09-28T06:03:41.695Z,3.30
2022-09-28T06:04:14.846Z,3.20
2022-09-28T06:04:49.496Z,3.87
2022-09-28T06:05:21.400Z,3.15
2022-09-28T06:05:53.296Z,4.97
2022-09-28T06:06:25.534Z,3.55
2022-09-28T06:06:58.544Z,3.10
2022-09-28T06:07:31.012Z,3.30
2022-09-28T06:08:05.258Z,3.47
2022-09-28T06:08:37.568Z,3.30
2022-09-28T06:09:10.910Z,2.65
2022-09-28T06:09:44.566Z,2.70
2022-09-28T06:10:16.559Z,2.95
2022-09-28T06:10:48.380Z,2.58
2022-09-28T06:11:20.414Z,3.10
2022-09-28T06:11:53.174Z,2.50
2022-09-28T06:12:25.829Z,2.25
2022-09-28T06:12:58.837Z,2.70
2022-09-28T06:13:31.187Z,2.62
2022-09-28T06:14:03.177Z,2.65
2022-09-28T06:14:35.475Z,2.37
2022-09-28T06:15:08.069Z,2.40
2022-09-28T06:15:42.853Z,2.20
2022-09-28T06:16:19.228Z,2.45
2022-09-28T06:16:51.211Z,2.42
2022-09-28T06:17:23.521Z,1.92
2022-09-28T06:18:15.484Z,2.25
2022-09-28T06:18:48.022Z,3.62
2022-09-28T06:19:20.054Z,2.00
2022-09-28T06:19:53.227Z,1.92
2022-09-28T06:20:27.684Z,2.10
2022-09-28T06:20:59.731Z,2.12
2022-09-28T06:21:33.001Z,1.70
2022-09-28T06:22:05.041Z,2.05
2022-09-28T06:22:38.869Z,1.90
2022-09-28T06:23:12.593Z,1.92
2022-09-28T06:23:48.975Z,2.15
2022-09-28T06:24:21.702Z,1.98
2022-09-28T06:24:53.847Z,2.08
2022-09-28T06:25:27.677Z,1.98
2022-09-28T06:26:00.230Z,1.73
2022-09-28T06:26:32.180Z,2.00
2022-09-28T06:27:04.115Z,1.98
2022-09-28T06:27:36.077Z,3.58
2022-09-28T06:28:11.257Z,3.53
2022-09-28T06:28:44.026Z,1.90
2022-09-28T06:29:19.804Z,3.40
2022-09-28T06:29:52.835Z,2.10
2022-09-28T06:30:27.246Z,2.10
2022-09-28T06:31:01.681Z,1.95
2022-09-28T06:31:34.743Z,1.60
2022-09-28T06:32:07.594Z,1.60
2022-09-28T06:32:40.357Z,3.80
2022-09-28T06:33:15.047Z,1.75
2022-09-28T06:33:48.891Z,1.60
2022-09-28T06:34:21.564Z,1.70
2022-09-28T06:34:56.357Z,1.67
2022-09-28T06:35:30.549Z,2.10
2022-09-28T06:36:02.437Z,1.80
2022-09-28T06:36:34.339Z,1.70
2022-09-28T06:37:07.217Z,2.05
2022-09-28T06:37:39.800Z,1.80
2022-09-28T06:38:12.366Z,2.03
2022-09-28T06:38:45.220Z,1.50
2022-09-28T06:39:18.704Z,2.00
2022-09-28T06:39:50.619Z,1.90
2022-09-28T06:40:23.356Z,1.90
2022-09-28T06:40:57.182Z,1.77
2022-09-28T06:41:30.439Z,1.73
2022-09-28T06:42:04.512Z,1.75
2022-09-28T06:42:58.934Z,1.55
2022-09-28T06:43:35.020Z,1.70
2022-09-28T06:44:10.323Z,1.73
2022-09-28T06:44:48.579Z,2.42
2022-09-28T06:45:24.555Z,2.12
2022-09-28T06:45:57.029Z,2.35
2022-09-28T06:46:29.138Z,2.12
2022-09-28T06:47:05.062Z,2.62
2022-09-28T06:47:38.443Z,2.17
2022-09-28T06:48:11.383Z,2.30
2022-09-28T06:48:44.283Z,2.03
2022-09-28T06:49:19.613Z,2.22
2022-09-28T06:49:55.410Z,2.22
2022-09-28T06:50:32.374Z,2.37
2022-09-28T06:51:07.237Z,2.15
2022-09-28T06:51:40.487Z,2.12
2022-09-28T06:52:12.624Z,1.92
2022-09-28T06:52:45.639Z,1.85
2022-09-28T06:53:17.780Z,1.98
2022-09-28T06:53:53.830Z,1.90
2022-09-28T06:54:26.086Z,1.77
2022-09-28T06:54:58.106Z,1.90
2022-09-28T06:55:33.569Z,1.70
2022-09-28T06:56:10.329Z,1.85
2022-09-28T06:56:42.285Z,1.60
2022-09-28T06:57:14.305Z,1.83
2022-09-28T06:57:47.122Z,1.50
2022-09-28T06:58:21.731Z,1.52
2022-09-28T06:58:54.720Z,1.30
2022-09-28T06:59:29.890Z,1.65
2022-09-28T07:00:03.741Z,2.12
2022-09-28T07:00:37.679Z,1.62
2022-09-28T07:01:10.043Z,1.40
2022-09-28T07:01:44.038Z,1.58
2022-09-28T07:02:16.720Z,1.70
2022-09-28T07:02:51.115Z,1.77
2022-09-28T07:03:23.581Z,1.92
2022-09-28T07:03:56.676Z,1.70
2022-09-28T07:04:29.247Z,1.65
2022-09-28T07:05:19.179Z,1.85
2022-09-28T07:05:54.122Z,1.80
2022-09-28T07:06:38.533Z,1.67
2022-09-28T07:07:14.157Z,2.05
2022-09-28T07:07:46.664Z,1.80
2022-09-28T07:08:24.652Z,1.85
2022-09-28T07:09:11.797Z,2.00
2022-09-28T07:09:55.208Z,1.87
2022-09-28T07:10:30.080Z,1.90
2022-09-28T07:11:07.175Z,1.85
2022-09-28T07:11:39.983Z,1.95
2022-09-28T07:12:13.533Z,1.58
2022-09-28T07:12:46.657Z,1.80
2022-09-28T07:13:47.007Z,1.45
2022-09-28T07:14:25.162Z,1.58
2022-09-28T07:15:05.229Z,1.70
2022-09-28T07:15:38.084Z,1.80
2022-09-28T07:16:10.112Z,1.60
2022-09-28T07:17:10.132Z,1.48
2022-09-28T07:17:41.020Z,1.30
2022-09-28T07:18:17.854Z,0.80
2022-09-28T07:18:49.759Z,1.40
2022-09-28T07:19:21.785Z,1.00
2022-09-28T07:20:00.347Z,0.93
2022-09-28T07:20:49.364Z,1.10
2022-09-28T07:21:29.567Z,0.90
2022-09-28T07:22:05.587Z,0.82
2022-09-28T07:22:43.333Z,0.80
2022-09-28T07:23:19.655Z,0.90
2022-09-28T07:24:05.595Z,1.00
2022-09-28T07:24:38.943Z,0.95
2022-09-28T07:25:15.183Z,0.90
2022-09-28T07:25:48.871Z,0.82
2022-09-28T07:26:24.734Z,1.10
2022-09-28T07:26:57.098Z,1.02
2022-09-28T07:27:29.215Z,1.05
2022-09-28T07:28:02.343Z,0.98
2022-09-28T07:28:34.501Z,0.98
2022-09-28T07:29:06.784Z,0.90
2022-09-28T07:29:38.725Z,0.90
2022-09-28T07:30:11.636Z,0.90
2022-09-28T07:30:44.975Z,1.00
2022-09-28T07:31:17.538Z,1.00
2022-09-28T07:31:49.578Z,0.90
2022-09-28T07:32:22.233Z,0.80
2022-09-28T07:32:55.415Z,0.70
2022-09-28T07:33:30.299Z,0.82
2022-09-28T07:34:02.489Z,0.75
2022-09-28T07:34:39.997Z,0.80
2022-09-28T07:35:13.355Z,1.05
2022-09-28T07:35:53.909Z,1.00
2022-09-28T07:36:26.841Z,0.90
2022-09-28T07:36:59.377Z,0.77
2022-09-28T07:37:31.265Z,0.70
2022-09-28T07:38:06.254Z,1.02
2022-09-28T07:38:38.333Z,0.65
2022-09-28T07:39:11.661Z,0.80
2022-09-28T07:40:04.190Z,1.10
2022-09-28T07:40:55.664Z,1.00
2022-09-28T07:41:35.024Z,1.17
2022-09-28T07:42:07.468Z,0.80
2022-09-28T07:42:39.347Z,0.88
2022-09-28T07:43:13.069Z,1.00
2022-09-28T07:43:44.967Z,0.90
2022-09-28T07:44:19.013Z,1.20
2022-09-28T07:44:51.686Z,1.00
2022-09-28T07:45:26.554Z,1.02
2022-09-28T07:45:59.052Z,1.20
2022-09-28T07:46:32.987Z,0.80
2022-09-28T07:47:06.080Z,0.80
2022-09-28T07:47:39.363Z,0.93
2022-09-28T07:48:16.397Z,0.80
2022-09-28T07:48:51.734Z,0.90
2022-09-28T07:49:23.827Z,0.90
2022-09-28T07:49:59.514Z,0.60
2022-09-28T07:50:32.645Z,0.80
2022-09-28T07:51:05.021Z,0.77
2022-09-28T07:51:37.225Z,0.88
2022-09-28T07:52:12.542Z,0.80
2022-09-28T07:52:45.332Z,1.23
2022-09-28T07:53:22.396Z,0.88
2022-09-28T07:53:54.796Z,0.80
2022-09-28T07:54:28.083Z,0.88
2022-09-28T07:55:04.559Z,0.77
2022-09-28T07:55:38.914Z,0.80
2022-09-28T07:56:11.938Z,0.80
2022-09-28T07:56:44.394Z,0.80
2022-09-28T07:57:16.661Z,0.90
2022-09-28T07:58:02.044Z,0.80
2022-09-28T07:58:36.933Z,1.15
2022-09-28T07:59:11.621Z,0.90
2022-09-28T07:59:45.508Z,1.42
2022-09-28T08:00:21.359Z,1.20
2022-09-28T08:00:53.959Z,0.90