createdAt,value
2022-08-03T00:00:31.090Z,1008.88
2022-08-03T00:01:31.088Z,1008.88
2022-08-03T00:02:31.101Z,1008.88
2022-08-03T00:03:31.126Z,1008.90
2022-08-03T00:04:33.590Z,1008.93
2022-08-03T00:05:31.030Z,1008.91
2022-08-03T00:06:36.502Z,1008.89
2022-08-03T00:07:32.010Z,1008.88
2022-08-03T00:08:31.006Z,1008.87
2022-08-03T00:09:35.549Z,1008.87
2022-08-03T00:10:30.982Z,1008.87
2022-08-03T00:11:30.973Z,1008.89
2022-08-03T00:12:30.962Z,1008.90
2022-08-03T00:13:30.966Z,1008.89
2022-08-03T00:14:30.965Z,1008.85
2022-08-03T00:15:30.927Z,1008.85
2022-08-03T00:16:30.915Z,1008.85
2022-08-03T00:17:30.903Z,1008.89
2022-08-03T00:18:31.894Z,1008.83
2022-08-03T00:19:30.904Z,1008.85
2022-08-03T00:20:30.864Z,1008.86
2022-08-03T00:21:30.854Z,1008.76
2022-08-03T00:22:30.846Z,1008.81
2022-08-03T00:23:50.923Z,1008.83
2022-08-03T00:24:31.847Z,1008.77
2022-08-03T00:25:30.817Z,1008.77
2022-08-03T00:26:30.805Z,1008.75
2022-08-03T00:27:32.683Z,1008.73
2022-08-03T00:28:30.776Z,1008.76
2022-08-03T00:29:30.789Z,1008.74
2022-08-03T00:30:30.890Z,1008.75
2022-08-03T00:31:39.940Z,1008.73
2022-08-03T00:32:31.738Z,1008.75
2022-08-03T00:33:30.728Z,1008.68
2022-08-03T00:34:36.443Z,1008.70
2022-08-03T00:35:47.194Z,1008.67
2022-08-03T00:36:37.733Z,1008.65
2022-08-03T00:37:41.320Z,1008.68
2022-08-03T00:38:31.672Z,1008.69
2022-08-03T00:39:30.689Z,1008.68
2022-08-03T00:40:30.655Z,1008.72
2022-08-03T00:41:30.643Z,1008.71
2022-08-03T00:42:30.624Z,1008.69
2022-08-03T00:43:30.614Z,1008.69
2022-08-03T00:44:30.630Z,1008.72
2022-08-03T00:45:30.586Z,1008.73
2022-08-03T00:46:30.584Z,1008.68
2022-08-03T00:47:30.566Z,1008.69
2022-08-03T00:48:33.772Z,1008.67
2022-08-03T00:49:30.622Z,1008.69
2022-08-03T00:50:30.542Z,1008.67
2022-08-03T00:51:30.526Z,1008.65
2022-08-03T00:52:30.507Z,1008.68
2022-08-03T00:53:30.526Z,1008.68
2022-08-03T00:54:30.487Z,1008.72
2022-08-03T00:55:30.498Z,1008.69
2022-08-03T00:56:30.474Z,1008.69
2022-08-03T00:57:30.458Z,1008.67
2022-08-03T00:58:30.440Z,1008.69
2022-08-03T00:59:30.437Z,1008.67
2022-08-03T01:00:30.450Z,1008.67
2022-08-03T01:01:32.330Z,1008.65
2022-08-03T01:02:30.415Z,1008.69
2022-08-03T01:03:30.395Z,1008.70
2022-08-03T01:04:30.385Z,1008.65
2022-08-03T01:05:30.391Z,1008.67
2022-08-03T01:06:30.359Z,1008.64
2022-08-03T01:07:30.353Z,1008.64
2022-08-03T01:08:30.331Z,1008.62
2022-08-03T01:09:30.319Z,1008.63
2022-08-03T01:10:31.552Z,1008.66
2022-08-03T01:11:30.333Z,1008.61
2022-08-03T01:12:30.300Z,1008.60
2022-08-03T01:14:00.921Z,1008.58
2022-08-03T01:14:31.260Z,1008.58
2022-08-03T01:15:30.281Z,1008.57
2022-08-03T01:16:36.563Z,1008.56
2022-08-03T01:17:31.240Z,1008.51
2022-08-03T01:18:30.243Z,1008.54
2022-08-03T01:19:30.213Z,1008.51
2022-08-03T01:20:30.200Z,1008.54
2022-08-03T01:21:30.194Z,1008.52
2022-08-03T01:22:30.173Z,1008.51
2022-08-03T01:23:30.192Z,1008.55
2022-08-03T01:24:30.152Z,1008.54
2022-08-03T01:25:30.143Z,1008.58
2022-08-03T01:26:30.135Z,1008.54
2022-08-03T01:27:30.123Z,1008.54
2022-08-03T01:28:30.132Z,1008.54
2022-08-03T01:29:30.103Z,1008.52
2022-08-03T01:30:30.092Z,1008.51
2022-08-03T01:31:30.082Z,1008.54
2022-08-03T01:32:59.770Z,1008.52
2022-08-03T01:33:31.074Z,1008.54
2022-08-03T01:34:30.044Z,1008.52
2022-08-03T01:35:30.044Z,1008.56
2022-08-03T01:36:30.018Z,1008.50
2022-08-03T01:37:30.015Z,1008.49
2022-08-03T01:38:30.024Z,1008.55
2022-08-03T01:39:29.994Z,1008.50
2022-08-03T01:40:29.976Z,1008.55
2022-08-03T01:41:29.966Z,1008.48
2022-08-03T01:42:29.960Z,1008.50
2022-08-03T01:44:28.057Z,1008.51
2022-08-03T01:44:31.108Z,1008.50
2022-08-03T01:45:29.926Z,1008.52
2022-08-03T01:46:29.908Z,1008.54
2022-08-03T01:47:29.907Z,1008.58
2022-08-03T01:48:29.887Z,1008.55
2022-08-03T01:49:29.965Z,1008.50
2022-08-03T01:50:29.869Z,1008.51
2022-08-03T01:52:00.365Z,1008.53
2022-08-03T01:52:30.856Z,1008.51
2022-08-03T01:53:29.837Z,1008.50
2022-08-03T01:54:29.830Z,1008.45
2022-08-03T01:55:29.837Z,1008.51
2022-08-03T01:56:29.798Z,1008.50
2022-08-03T01:57:29.788Z,1008.54
2022-08-03T01:58:29.778Z,1008.53
2022-08-03T01:59:29.770Z,1008.48
2022-08-03T02:00:29.780Z,1008.53
2022-08-03T02:02:27.932Z,1008.55
2022-08-03T02:02:34.175Z,1008.55
2022-08-03T02:03:29.721Z,1008.50
2022-08-03T02:04:29.711Z,1008.50
2022-08-03T02:05:29.700Z,1008.54
2022-08-03T02:07:02.603Z,1008.46
2022-08-03T02:07:30.680Z,1008.52
2022-08-03T02:08:29.662Z,1008.51
2022-08-03T02:09:29.652Z,1008.49
2022-08-03T02:10:35.259Z,1008.51
2022-08-03T02:11:30.662Z,1008.44
2022-08-03T02:12:29.623Z,1008.48
2022-08-03T02:13:29.611Z,1008.49
2022-08-03T02:14:29.601Z,1008.52
2022-08-03T02:15:29.583Z,1008.49
2022-08-03T02:16:29.582Z,1008.56
2022-08-03T02:17:39.486Z,1008.54
2022-08-03T02:18:30.554Z,1008.54
2022-08-03T02:19:35.282Z,1008.49
2022-08-03T02:20:30.533Z,1008.52
2022-08-03T02:21:57.250Z,1008.53
2022-08-03T02:22:30.506Z,1008.48
2022-08-03T02:23:29.496Z,1008.54
2022-08-03T02:24:29.487Z,1008.51
2022-08-03T02:25:29.474Z,1008.51
2022-08-03T02:26:29.486Z,1008.50
2022-08-03T02:27:29.481Z,1008.53
2022-08-03T02:28:29.444Z,1008.56
2022-08-03T02:29:39.247Z,1008.52
2022-08-03T02:30:30.416Z,1008.48
2022-08-03T02:31:29.412Z,1008.48
2022-08-03T02:32:29.418Z,1008.48
2022-08-03T02:33:29.388Z,1008.51
2022-08-03T02:34:29.375Z,1008.48
2022-08-03T02:35:29.365Z,1008.51
2022-08-03T02:36:29.347Z,1008.52
2022-08-03T02:37:29.366Z,1008.51
2022-08-03T02:38:29.335Z,1008.51
2022-08-03T02:39:29.318Z,1008.52
2022-08-03T02:40:29.318Z,1008.48
2022-08-03T02:41:29.298Z,1008.47
2022-08-03T02:42:29.308Z,1008.46
2022-08-03T02:43:29.277Z,1008.48
2022-08-03T02:44:30.257Z,1008.49
2022-08-03T02:45:29.258Z,1008.45
2022-08-03T02:46:29.239Z,1008.45
2022-08-03T02:47:29.265Z,1008.44
2022-08-03T02:48:30.229Z,1008.44
2022-08-03T02:49:49.669Z,1008.43
2022-08-03T02:50:30.198Z,1008.41
2022-08-03T02:51:29.189Z,1008.41
2022-08-03T02:52:29.179Z,1008.40
2022-08-03T02:53:29.190Z,1008.39
2022-08-03T02:54:29.149Z,1008.40
2022-08-03T02:55:29.141Z,1008.40
2022-08-03T02:56:29.131Z,1008.39
2022-08-03T02:57:29.124Z,1008.39
2022-08-03T02:58:29.110Z,1008.39
2022-08-03T02:59:29.121Z,1008.40
2022-08-03T03:00:29.092Z,1008.40
2022-08-03T03:01:29.146Z,1008.39
2022-08-03T03:02:29.062Z,1008.37
2022-08-03T03:03:29.051Z,1008.35
2022-08-03T03:04:32.957Z,1008.35
2022-08-03T03:05:55.338Z,1008.33
2022-08-03T03:06:30.167Z,1008.34
2022-08-03T03:07:29.004Z,1008.37
2022-08-03T03:08:29.294Z,1008.41
2022-08-03T03:09:40.471Z,1008.37
2022-08-03T03:10:29.981Z,1008.34
2022-08-03T03:11:28.962Z,1008.35
2022-08-03T03:12:28.953Z,1008.37
2022-08-03T03:13:28.954Z,1008.36
2022-08-03T03:14:33.529Z,1008.37
2022-08-03T03:15:29.913Z,1008.36
2022-08-03T03:16:28.904Z,1008.37
2022-08-03T03:17:28.905Z,1008.39
2022-08-03T03:18:28.885Z,1008.35
2022-08-03T03:19:28.872Z,1008.35
2022-08-03T03:20:30.165Z,1008.33
2022-08-03T03:21:28.854Z,1008.39
2022-08-03T03:22:28.844Z,1008.30
2022-08-03T03:23:28.826Z,1008.36
2022-08-03T03:24:28.825Z,1008.38
2022-08-03T03:25:28.827Z,1008.39
2022-08-03T03:26:28.801Z,1008.39
2022-08-03T03:27:28.785Z,1008.44
2022-08-03T03:28:28.777Z,1008.38
2022-08-03T03:29:28.782Z,1008.37
2022-08-03T03:30:28.779Z,1008.38
2022-08-03T03:31:28.740Z,1008.35
2022-08-03T03:32:28.728Z,1008.38
2022-08-03T03:33:28.840Z,1008.35
2022-08-03T03:34:28.709Z,1008.33
2022-08-03T03:35:28.723Z,1008.40
2022-08-03T03:36:28.687Z,1008.37
2022-08-03T03:37:28.681Z,1008.40
2022-08-03T03:38:28.661Z,1008.39
2022-08-03T03:39:28.647Z,1008.40
2022-08-03T03:40:28.668Z,1008.39
2022-08-03T03:41:28.628Z,1008.37
2022-08-03T03:42:29.618Z,1008.37
2022-08-03T03:43:28.600Z,1008.37
2022-08-03T03:44:28.596Z,1008.38
2022-08-03T03:45:28.599Z,1008.40
2022-08-03T03:46:28.579Z,1008.40
2022-08-03T03:47:32.342Z,1008.40
2022-08-03T03:48:28.558Z,1008.42
2022-08-03T03:49:28.588Z,1008.42
2022-08-03T03:50:28.551Z,1008.45
2022-08-03T03:51:28.518Z,1008.39
2022-08-03T03:52:28.509Z,1008.48
2022-08-03T03:53:28.492Z,1008.47
2022-08-03T03:54:29.229Z,1008.44
2022-08-03T03:55:28.490Z,1008.46
2022-08-03T03:56:28.490Z,1008.46
2022-08-03T03:57:28.442Z,1008.47
2022-08-03T03:58:28.446Z,1008.45
2022-08-03T03:59:28.430Z,1008.45
2022-08-03T04:00:28.490Z,1008.43
2022-08-03T04:01:28.402Z,1008.48
2022-08-03T04:02:28.397Z,1008.47
2022-08-03T04:03:28.382Z,1008.42
2022-08-03T04:04:28.373Z,1008.46
2022-08-03T04:05:28.355Z,1008.43
2022-08-03T04:06:28.374Z,1008.44
2022-08-03T04:07:28.332Z,1008.53
2022-08-03T04:08:28.334Z,1008.49
2022-08-03T04:09:28.313Z,1008.56
2022-08-03T04:10:28.307Z,1008.54
2022-08-03T04:11:29.177Z,1008.51
2022-08-03T04:12:28.304Z,1008.53
2022-08-03T04:13:28.273Z,1008.55
2022-08-03T04:14:28.266Z,1008.52
2022-08-03T04:15:28.246Z,1008.55
2022-08-03T04:16:28.255Z,1008.54
2022-08-03T04:17:28.234Z,1008.59
2022-08-03T04:18:28.218Z,1008.54
2022-08-03T04:19:28.206Z,1008.56
2022-08-03T04:20:28.195Z,1008.56
2022-08-03T04:21:28.205Z,1008.56
2022-08-03T04:22:28.170Z,1008.52
2022-08-03T04:23:28.156Z,1008.54
2022-08-03T04:24:28.154Z,1008.52
2022-08-03T04:25:28.136Z,1008.51
2022-08-03T04:26:28.157Z,1008.51
2022-08-03T04:27:28.116Z,1008.52
2022-08-03T04:28:31.148Z,1008.56
2022-08-03T04:29:28.109Z,1008.57
2022-08-03T04:30:28.078Z,1008.55
2022-08-03T04:31:28.069Z,1008.60
2022-08-03T04:32:28.059Z,1008.57
2022-08-03T04:33:29.573Z,1008.53
2022-08-03T04:34:28.058Z,1008.53
2022-08-03T04:35:58.658Z,1008.49
2022-08-03T04:36:29.019Z,1008.52
2022-08-03T04:37:28.006Z,1008.50
2022-08-03T04:38:27.992Z,1008.49
2022-08-03T04:39:28.001Z,1008.49
2022-08-03T04:40:29.866Z,1008.51
2022-08-03T04:41:27.958Z,1008.52
2022-08-03T04:42:27.949Z,1008.52
2022-08-03T04:43:27.929Z,1008.52
2022-08-03T04:44:28.512Z,1008.55
2022-08-03T04:45:27.922Z,1008.54
2022-08-03T04:46:27.901Z,1008.56
2022-08-03T04:47:27.890Z,1008.56
2022-08-03T04:48:27.881Z,1008.59
2022-08-03T04:49:27.895Z,1008.60
2022-08-03T04:50:27.882Z,1008.62
2022-08-03T04:51:27.843Z,1008.60
2022-08-03T04:52:27.842Z,1008.58
2022-08-03T04:53:27.823Z,1008.60
2022-08-03T04:54:27.812Z,1008.59
2022-08-03T04:55:27.823Z,1008.58
2022-08-03T04:56:27.794Z,1008.55
2022-08-03T04:57:27.775Z,1008.52
2022-08-03T04:58:27.781Z,1008.56
2022-08-03T04:59:27.773Z,1008.55
2022-08-03T05:00:27.745Z,1008.57
2022-08-03T05:01:27.782Z,1008.58
2022-08-03T05:02:27.724Z,1008.58
2022-08-03T05:03:27.716Z,1008.60
2022-08-03T05:04:27.727Z,1008.63
2022-08-03T05:05:36.245Z,1008.64
2022-08-03T05:06:28.682Z,1008.61
2022-08-03T05:07:35.751Z,1008.61
2022-08-03T05:08:28.655Z,1008.65
2022-08-03T05:09:39.596Z,1008.67
2022-08-03T05:10:28.631Z,1008.64
2022-08-03T05:11:27.626Z,1008.70
2022-08-03T05:12:32.286Z,1008.68
2022-08-03T05:13:28.609Z,1008.65
2022-08-03T05:14:28.354Z,1008.67
2022-08-03T05:15:27.607Z,1008.67
2022-08-03T05:16:27.567Z,1008.67
2022-08-03T05:17:27.556Z,1008.67
2022-08-03T05:18:27.548Z,1008.65
2022-08-03T05:19:27.558Z,1008.65
2022-08-03T05:20:27.539Z,1008.65
2022-08-03T05:21:50.361Z,1008.66
2022-08-03T05:22:28.501Z,1008.67
2022-08-03T05:23:27.491Z,1008.69
2022-08-03T05:24:27.479Z,1008.65
2022-08-03T05:25:27.598Z,1008.66
2022-08-03T05:26:27.458Z,1008.64
2022-08-03T05:27:27.449Z,1008.63
2022-08-03T05:28:27.439Z,1008.64
2022-08-03T05:29:27.421Z,1008.67
2022-08-03T05:30:33.378Z,1008.64
2022-08-03T05:31:28.423Z,1008.65
2022-08-03T05:32:27.391Z,1008.68
2022-08-03T05:33:27.408Z,1008.71
2022-08-03T05:34:27.372Z,1008.68
2022-08-03T05:36:02.640Z,1008.68
2022-08-03T05:36:28.343Z,1008.70
2022-08-03T05:37:27.349Z,1008.70
2022-08-03T05:38:33.147Z,1008.72
2022-08-03T05:39:28.313Z,1008.72
2022-08-03T05:40:27.307Z,1008.69
2022-08-03T05:41:37.317Z,1008.71
2022-08-03T05:42:28.304Z,1008.72
2022-08-03T05:43:27.272Z,1008.73
2022-08-03T05:44:27.253Z,1008.75
2022-08-03T05:45:28.504Z,1008.72
2022-08-03T05:46:27.244Z,1008.73
2022-08-03T05:47:27.255Z,1008.72
2022-08-03T05:48:27.221Z,1008.75
2022-08-03T05:49:27.300Z,1008.72
2022-08-03T05:50:27.218Z,1008.74
2022-08-03T05:51:27.195Z,1008.72
2022-08-03T05:52:27.197Z,1008.71
2022-08-03T05:53:27.166Z,1008.70
2022-08-03T05:54:55.341Z,1008.68
2022-08-03T05:55:28.139Z,1008.67
2022-08-03T05:56:27.118Z,1008.70
2022-08-03T05:57:27.199Z,1008.71
2022-08-03T05:58:29.982Z,1008.68
2022-08-03T05:59:38.162Z,1008.69
2022-08-03T06:00:28.128Z,1008.66
2022-08-03T06:01:27.119Z,1008.66
2022-08-03T06:02:27.078Z,1008.68
2022-08-03T06:03:27.067Z,1008.70
2022-08-03T06:04:27.038Z,1008.63
2022-08-03T06:05:27.089Z,1008.64
2022-08-03T06:06:31.897Z,1008.66
2022-08-03T06:07:28.028Z,1008.63
2022-08-03T06:08:26.999Z,1008.64
2022-08-03T06:10:33.316Z,1008.67
2022-08-03T06:10:36.164Z,1008.66
2022-08-03T06:11:27.961Z,1008.67
2022-08-03T06:12:27.001Z,1008.69
2022-08-03T06:13:26.940Z,1008.69
2022-08-03T06:14:26.921Z,1008.68
2022-08-03T06:15:26.952Z,1008.63
2022-08-03T06:16:26.910Z,1008.67
2022-08-03T06:17:26.923Z,1008.68
2022-08-03T06:18:26.882Z,1008.67
2022-08-03T06:19:26.872Z,1008.68
2022-08-03T06:20:27.547Z,1008.70
2022-08-03T06:21:27.138Z,1008.68
2022-08-03T06:22:26.912Z,1008.74
2022-08-03T06:23:52.933Z,1008.65
2022-08-03T06:24:27.835Z,1008.70
2022-08-03T06:25:26.811Z,1008.70
2022-08-03T06:26:26.807Z,1008.70
2022-08-03T06:27:36.858Z,1008.71
2022-08-03T06:28:53.264Z,1008.66
2022-08-03T06:29:27.765Z,1008.65
2022-08-03T06:30:26.860Z,1008.68
2022-08-03T06:31:32.621Z,1008.66
2022-08-03T06:32:27.768Z,1008.64
2022-08-03T06:34:30.829Z,1008.69
2022-08-03T06:34:33.228Z,1008.73
2022-08-03T06:35:27.706Z,1008.70
2022-08-03T06:36:26.729Z,1008.68
2022-08-03T06:37:34.506Z,1008.72
2022-08-03T06:38:28.444Z,1008.72
2022-08-03T06:39:26.652Z,1008.72
2022-08-03T06:40:26.718Z,1008.70
2022-08-03T06:41:26.651Z,1008.76
2022-08-03T06:42:26.690Z,1008.71
2022-08-03T06:43:26.616Z,1008.76
2022-08-03T06:44:26.623Z,1008.69
2022-08-03T06:45:26.590Z,1008.72
2022-08-03T06:46:27.574Z,1008.75
2022-08-03T06:47:26.560Z,1008.75
2022-08-03T06:48:26.550Z,1008.74
2022-08-03T06:49:26.599Z,1008.71
2022-08-03T06:50:26.546Z,1008.73
2022-08-03T06:52:06.089Z,1008.73
2022-08-03T06:52:38.141Z,1008.73
2022-08-03T06:53:27.521Z,1008.74
2022-08-03T06:54:26.501Z,1008.73
2022-08-03T06:55:26.473Z,1008.74
2022-08-03T06:56:26.462Z,1008.73
2022-08-03T06:57:26.462Z,1008.78
2022-08-03T06:58:26.434Z,1008.78
2022-08-03T07:00:10.527Z,1008.82
2022-08-03T07:00:27.422Z,1008.79
2022-08-03T07:01:26.463Z,1008.84
2022-08-03T07:02:28.280Z,1008.82
2022-08-03T07:03:26.385Z,1008.82
2022-08-03T07:04:26.394Z,1008.84
2022-08-03T07:05:26.363Z,1008.80
2022-08-03T07:06:26.354Z,1008.86
2022-08-03T07:07:26.347Z,1008.76
2022-08-03T07:08:33.164Z,1008.82
2022-08-03T07:09:27.345Z,1008.79
2022-08-03T07:10:26.306Z,1008.83
2022-08-03T07:11:26.299Z,1008.84
2022-08-03T07:12:26.296Z,1008.80
2022-08-03T07:13:26.283Z,1008.84
2022-08-03T07:14:26.286Z,1008.86
2022-08-03T07:15:53.769Z,1008.82
2022-08-03T07:16:27.245Z,1008.79
2022-08-03T07:17:26.228Z,1008.82
2022-08-03T07:18:29.385Z,1008.83
2022-08-03T07:19:26.238Z,1008.81
2022-08-03T07:20:28.868Z,1008.80
2022-08-03T07:21:27.190Z,1008.85
2022-08-03T07:22:26.190Z,1008.86
2022-08-03T07:23:26.177Z,1008.87
2022-08-03T07:24:26.178Z,1008.85
2022-08-03T07:25:26.149Z,1008.92
2022-08-03T07:26:26.132Z,1008.89
2022-08-03T07:27:26.130Z,1008.89
2022-08-03T07:28:26.111Z,1008.90
2022-08-03T07:29:26.122Z,1008.88
2022-08-03T07:30:26.081Z,1008.88
2022-08-03T07:31:26.080Z,1008.89
2022-08-03T07:32:26.072Z,1008.91
2022-08-03T07:33:26.062Z,1008.93
2022-08-03T07:34:26.071Z,1008.93
2022-08-03T07:35:26.032Z,1008.88
2022-08-03T07:36:26.025Z,1008.91
2022-08-03T07:37:26.012Z,1008.91
2022-08-03T07:38:25.994Z,1008.93
2022-08-03T07:39:26.021Z,1008.86
2022-08-03T07:40:30.789Z,1008.86
2022-08-03T07:41:26.963Z,1008.84
2022-08-03T07:42:25.965Z,1008.84
2022-08-03T07:43:25.943Z,1008.80
2022-08-03T07:44:25.925Z,1008.81
2022-08-03T07:45:25.957Z,1008.79
2022-08-03T07:46:26.751Z,1008.80
2022-08-03T07:47:25.905Z,1008.79
2022-08-03T07:48:26.885Z,1008.80
2022-08-03T07:49:25.940Z,1008.83
2022-08-03T07:50:25.887Z,1008.75
2022-08-03T07:51:25.858Z,1008.80
2022-08-03T07:52:28.229Z,1008.78
2022-08-03T07:53:25.834Z,1008.82
2022-08-03T07:54:25.817Z,1008.82
2022-08-03T07:55:25.828Z,1008.84
2022-08-03T07:56:25.799Z,1008.82
2022-08-03T07:57:25.790Z,1008.86
2022-08-03T07:58:25.779Z,1008.83
2022-08-03T07:59:25.769Z,1008.88
2022-08-03T08:00:25.768Z,1008.84
2022-08-03T08:01:25.826Z,1008.88
2022-08-03T08:02:25.730Z,1008.87
2022-08-03T08:03:25.751Z,1008.88
2022-08-03T08:04:25.712Z,1008.84
2022-08-03T08:05:25.719Z,1008.83
2022-08-03T08:06:25.742Z,1008.81
2022-08-03T08:07:25.678Z,1008.84
2022-08-03T08:08:25.662Z,1008.84
2022-08-03T08:09:25.650Z,1008.85
2022-08-03T08:10:25.660Z,1008.81
2022-08-03T08:11:25.631Z,1008.87
2022-08-03T08:12:25.643Z,1008.85
2022-08-03T08:13:25.614Z,1008.84
2022-08-03T08:14:25.591Z,1008.86
2022-08-03T08:15:25.604Z,1008.90
2022-08-03T08:16:25.572Z,1008.86
2022-08-03T08:17:25.591Z,1008.88
2022-08-03T08:18:25.553Z,1008.88
2022-08-03T08:19:25.544Z,1008.80
2022-08-03T08:20:28.394Z,1008.84
2022-08-03T08:21:26.525Z,1008.84
2022-08-03T08:22:29.843Z,1008.82
2022-08-03T08:23:37.726Z,1008.83
2022-08-03T08:24:26.484Z,1008.85
2022-08-03T08:25:25.506Z,1008.90
2022-08-03T08:26:25.484Z,1008.86
2022-08-03T08:27:25.455Z,1008.86
2022-08-03T08:28:31.452Z,1008.85
2022-08-03T08:29:26.435Z,1008.80
2022-08-03T08:30:25.422Z,1008.80
2022-08-03T08:31:25.427Z,1008.83
2022-08-03T08:32:25.407Z,1008.84
2022-08-03T08:33:25.838Z,1008.86
2022-08-03T08:34:25.380Z,1008.82
2022-08-03T08:35:25.368Z,1008.76
2022-08-03T08:36:25.380Z,1008.82
2022-08-03T08:37:25.347Z,1008.80
2022-08-03T08:38:25.330Z,1008.88
2022-08-03T08:39:25.333Z,1008.82
2022-08-03T08:40:25.309Z,1008.82
2022-08-03T08:41:25.321Z,1008.79
2022-08-03T08:42:26.363Z,1008.82
2022-08-03T08:43:25.281Z,1008.82
2022-08-03T08:44:25.270Z,1008.81
2022-08-03T08:45:25.262Z,1008.81
2022-08-03T08:46:25.301Z,1008.82
2022-08-03T08:47:26.064Z,1008.81
2022-08-03T08:48:25.222Z,1008.83
2022-08-03T08:49:25.262Z,1008.89
2022-08-03T08:50:27.765Z,1008.80
2022-08-03T08:51:54.779Z,1008.84
2022-08-03T08:52:31.795Z,1008.84
2022-08-03T08:53:27.594Z,1008.91
2022-08-03T08:54:25.174Z,1008.86
2022-08-03T08:55:25.155Z,1008.85
2022-08-03T08:56:25.135Z,1008.84
2022-08-03T08:57:41.957Z,1008.87
2022-08-03T08:58:26.145Z,1008.89
2022-08-03T08:59:25.107Z,1008.95
2022-08-03T09:00:25.115Z,1008.87
2022-08-03T09:01:25.155Z,1008.91
2022-08-03T09:02:25.096Z,1008.92
2022-08-03T09:03:29.751Z,1008.94
2022-08-03T09:04:26.074Z,1008.92
2022-08-03T09:05:41.563Z,1008.93
2022-08-03T09:06:26.029Z,1008.87
2022-08-03T09:07:25.028Z,1008.88
2022-08-03T09:08:25.029Z,1008.91
2022-08-03T09:10:04.814Z,1008.89
2022-08-03T09:10:25.990Z,1008.92
2022-08-03T09:11:51.689Z,1008.84
2022-08-03T09:12:42.601Z,1008.84
2022-08-03T09:13:25.981Z,1008.82
2022-08-03T09:14:36.616Z,1008.83
2022-08-03T09:15:25.945Z,1008.80
2022-08-03T09:16:24.929Z,1008.75
2022-08-03T09:17:24.921Z,1008.80
2022-08-03T09:18:24.910Z,1008.78
2022-08-03T09:19:25.928Z,1008.77
2022-08-03T09:20:24.890Z,1008.80
2022-08-03T09:21:31.646Z,1008.81
2022-08-03T09:22:25.875Z,1008.80
2022-08-03T09:23:51.408Z,1008.75
2022-08-03T09:24:40.563Z,1008.77
2022-08-03T09:25:25.844Z,1008.83
2022-08-03T09:26:24.837Z,1008.79
2022-08-03T09:27:26.140Z,1008.83
2022-08-03T09:28:57.903Z,1008.79
2022-08-03T09:29:25.814Z,1008.72
2022-08-03T09:30:34.292Z,1008.80
2022-08-03T09:31:25.782Z,1008.77
2022-08-03T09:32:24.769Z,1008.81
2022-08-03T09:33:24.745Z,1008.84
2022-08-03T09:34:25.765Z,1008.83
2022-08-03T09:35:51.515Z,1008.80
2022-08-03T09:36:25.716Z,1008.79
2022-08-03T09:38:08.588Z,1008.83
2022-08-03T09:38:25.696Z,1008.80
2022-08-03T09:39:40.923Z,1008.78
2022-08-03T09:40:25.695Z,1008.88
2022-08-03T09:41:24.670Z,1008.80
2022-08-03T09:42:24.677Z,1008.80
2022-08-03T09:43:24.639Z,1008.82
2022-08-03T09:44:26.153Z,1008.79
2022-08-03T09:45:24.629Z,1008.80
2022-08-03T09:46:24.609Z,1008.83
2022-08-03T09:47:28.199Z,1008.79
2022-08-03T09:48:24.589Z,1008.80
2022-08-03T09:49:24.973Z,1008.81
2022-08-03T09:50:24.561Z,1008.86
2022-08-03T09:52:24.730Z,1008.87
2022-08-03T09:52:37.967Z,1008.81
2022-08-03T09:53:25.553Z,1008.83
2022-08-03T09:54:24.632Z,1008.83
2022-08-03T09:56:33.621Z,1008.79
2022-08-03T09:56:34.146Z,1008.88
2022-08-03T09:57:25.483Z,1008.83
2022-08-03T09:58:24.473Z,1008.78
2022-08-03T09:59:24.463Z,1008.79
2022-08-03T10:00:24.484Z,1008.86
2022-08-03T10:01:25.447Z,1008.79
2022-08-03T10:02:24.436Z,1008.80
2022-08-03T10:03:24.585Z,1008.81
2022-08-03T10:04:24.510Z,1008.78
2022-08-03T10:05:24.396Z,1008.82
2022-08-03T10:06:28.745Z,1008.87
2022-08-03T10:07:24.367Z,1008.90
2022-08-03T10:08:24.357Z,1008.87
2022-08-03T10:09:24.347Z,1008.83
2022-08-03T10:10:30.971Z,1008.85
2022-08-03T10:11:25.350Z,1008.87
2022-08-03T10:12:24.350Z,1008.81
2022-08-03T10:13:24.299Z,1008.84
2022-08-03T10:14:24.299Z,1008.85
2022-08-03T10:16:22.721Z,1008.87
2022-08-03T10:16:25.942Z,1008.83
2022-08-03T10:17:24.259Z,1008.84
2022-08-03T10:18:24.279Z,1008.84
2022-08-03T10:19:24.240Z,1008.77
2022-08-03T10:20:24.252Z,1008.77
2022-08-03T10:21:24.223Z,1008.81
2022-08-03T10:22:24.271Z,1008.77
2022-08-03T10:23:24.200Z,1008.81
2022-08-03T10:24:24.273Z,1008.81
2022-08-03T10:25:24.219Z,1008.85
2022-08-03T10:26:25.184Z,1008.81
2022-08-03T10:27:24.200Z,1008.85
2022-08-03T10:28:24.144Z,1008.83
2022-08-03T10:29:24.188Z,1008.93
2022-08-03T10:30:26.202Z,1008.78
2022-08-03T10:31:24.126Z,1008.81
2022-08-03T10:32:24.144Z,1008.83
2022-08-03T10:33:49.567Z,1008.80
2022-08-03T10:34:25.087Z,1008.82
2022-08-03T10:35:24.112Z,1008.77
2022-08-03T10:36:24.073Z,1008.71
2022-08-03T10:37:24.087Z,1008.70
2022-08-03T10:38:24.038Z,1008.75
2022-08-03T10:39:24.119Z,1008.77
2022-08-03T10:40:47.582Z,1008.79
2022-08-03T10:41:25.014Z,1008.73
2022-08-03T10:42:24.009Z,1008.74
2022-08-03T10:43:24.017Z,1008.74
2022-08-03T10:44:24.000Z,1008.73
2022-08-03T10:45:24.090Z,1008.77
2022-08-03T10:46:23.952Z,1008.66
2022-08-03T10:47:23.941Z,1008.76
2022-08-03T10:48:23.940Z,1008.80
2022-08-03T10:49:33.784Z,1008.73
2022-08-03T10:50:24.916Z,1008.79
2022-08-03T10:51:23.903Z,1008.79
2022-08-03T10:52:33.799Z,1008.87
2022-08-03T10:53:24.903Z,1008.78
2022-08-03T10:54:23.875Z,1008.87
2022-08-03T10:55:23.861Z,1008.78
2022-08-03T10:56:35.463Z,1008.76
2022-08-03T10:57:24.943Z,1008.78
2022-08-03T10:58:30.271Z,1008.75
2022-08-03T10:59:27.995Z,1008.89
2022-08-03T11:00:23.887Z,1008.67
2022-08-03T11:01:23.900Z,1008.72
2022-08-03T11:02:24.808Z,1008.61
2022-08-03T11:03:23.830Z,1008.61
2022-08-03T11:04:23.827Z,1008.56
2022-08-03T11:05:23.788Z,1008.54
2022-08-03T11:06:23.758Z,1008.54
2022-08-03T11:07:23.878Z,1008.57
2022-08-03T11:08:23.731Z,1008.62
2022-08-03T11:09:23.710Z,1008.63
2022-08-03T11:10:23.732Z,1008.63
2022-08-03T11:11:23.692Z,1008.63
2022-08-03T11:12:30.529Z,1008.69
2022-08-03T11:13:24.678Z,1008.67
2022-08-03T11:14:23.670Z,1008.58
2022-08-03T11:15:23.671Z,1008.51
2022-08-03T11:16:23.647Z,1008.50
2022-08-03T11:17:23.633Z,1008.52
2022-08-03T11:18:23.624Z,1008.61
2022-08-03T11:19:23.612Z,1008.56
2022-08-03T11:20:23.625Z,1008.58
2022-08-03T11:21:26.618Z,1008.58
2022-08-03T11:22:24.592Z,1008.51
2022-08-03T11:24:04.888Z,1008.62
2022-08-03T11:24:24.566Z,1008.50
2022-08-03T11:25:53.048Z,1008.34
2022-08-03T11:26:24.555Z,1008.43
2022-08-03T11:27:23.842Z,1008.27
2022-08-03T11:28:23.516Z,1008.34
2022-08-03T11:29:23.725Z,1008.48
2022-08-03T11:30:26.568Z,1008.36
2022-08-03T11:31:47.960Z,1008.44
2022-08-03T11:32:24.486Z,1008.36
2022-08-03T11:33:23.471Z,1008.46
2022-08-03T11:34:23.459Z,1008.38
2022-08-03T11:35:23.454Z,1008.45
2022-08-03T11:36:32.033Z,1008.41
2022-08-03T11:37:27.462Z,1008.41
2022-08-03T11:38:25.358Z,1008.40
2022-08-03T11:39:23.402Z,1008.42
2022-08-03T11:40:23.399Z,1008.43
2022-08-03T11:41:23.429Z,1008.44
2022-08-03T11:42:23.425Z,1008.50
2022-08-03T11:43:26.691Z,1008.38
2022-08-03T11:44:24.361Z,1008.40
2022-08-03T11:45:23.371Z,1008.43
2022-08-03T11:46:29.766Z,1008.27
2022-08-03T11:47:24.353Z,1008.21
2022-08-03T11:48:23.343Z,1008.18
2022-08-03T11:49:23.341Z,1008.20
2022-08-03T11:50:24.145Z,1008.23
2022-08-03T11:51:23.284Z,1008.23
2022-08-03T11:52:27.042Z,1008.24
2022-08-03T11:53:24.270Z,1008.29
2022-08-03T11:54:23.286Z,1008.28
2022-08-03T11:55:24.329Z,1008.33
2022-08-03T11:56:23.254Z,1008.30
2022-08-03T11:57:23.227Z,1008.33
2022-08-03T11:59:16.400Z,1008.32
2022-08-03T11:59:24.209Z,1008.26
2022-08-03T12:00:23.220Z,1008.20
2022-08-03T12:01:23.373Z,1008.15
2022-08-03T12:02:23.196Z,1008.10
2022-08-03T12:03:23.248Z,1008.27
2022-08-03T12:04:23.181Z,1008.24
2022-08-03T12:05:23.151Z,1008.29