createdAt,value
2023-11-11T00:03:19.697Z,17.90
2023-11-11T00:08:24.172Z,18.50
2023-11-11T00:13:27.279Z,18.10
2023-11-11T00:18:30.292Z,18.30
2023-11-11T00:23:33.363Z,17.90
2023-11-11T00:28:41.688Z,18.70
2023-11-11T00:33:45.665Z,18.70
2023-11-11T00:38:49.219Z,18.60
2023-11-11T00:43:52.236Z,17.40
2023-11-11T00:48:55.247Z,16.80
2023-11-11T00:53:59.541Z,18.70
2023-11-11T00:59:02.602Z,17.40
2023-11-11T01:04:06.933Z,17.90
2023-11-11T01:09:14.651Z,16.80
2023-11-11T01:14:18.432Z,15.20
2023-11-11T01:19:21.520Z,15.80
2023-11-11T01:24:24.638Z,17.10
2023-11-11T01:29:27.756Z,17.20
2023-11-11T01:34:30.842Z,17.10
2023-11-11T01:39:33.890Z,17.90
2023-11-11T01:44:37.157Z,18.60
2023-11-11T01:49:40.969Z,17.80
2023-11-11T01:59:48.332Z,18.00
2023-11-11T02:09:54.538Z,12.50
2023-11-11T02:14:57.765Z,18.70
2023-11-11T02:20:02.078Z,18.20
2023-11-11T02:25:07.876Z,17.50
2023-11-11T02:30:13.437Z,18.90
2023-11-11T02:35:16.985Z,19.70
2023-11-11T02:40:19.976Z,18.20
2023-11-11T02:45:24.993Z,15.50
2023-11-11T02:50:29.360Z,16.80
2023-11-11T02:55:32.389Z,15.70
2023-11-11T03:00:37.762Z,17.20
2023-11-11T03:05:40.834Z,16.60
2023-11-11T03:10:43.937Z,16.40
2023-11-11T03:15:47.135Z,16.70
2023-11-11T03:20:50.277Z,18.40
2023-11-11T03:25:53.291Z,18.60
2023-11-11T03:30:56.329Z,17.50
2023-11-11T03:35:59.333Z,18.70
2023-11-11T03:41:02.355Z,18.30
2023-11-11T03:46:06.185Z,17.10
2023-11-11T03:51:09.741Z,17.40
2023-11-11T03:56:12.856Z,16.50
2023-11-11T04:01:15.887Z,17.10
2023-11-11T04:06:18.882Z,16.60
2023-11-11T04:11:23.495Z,17.40
2023-11-11T04:16:31.455Z,17.30
2023-11-11T04:21:34.821Z,17.00
2023-11-11T04:26:37.845Z,17.30
2023-11-11T04:31:40.854Z,15.70
2023-11-11T04:36:43.835Z,18.00
2023-11-11T04:41:48.840Z,17.60
2023-11-11T04:46:51.894Z,18.10
2023-11-11T04:51:54.941Z,16.90
2023-11-11T04:56:57.947Z,17.90
2023-11-11T05:02:00.973Z,18.00
2023-11-11T05:07:05.206Z,18.00
2023-11-11T05:12:10.175Z,17.80
2023-11-11T05:17:14.755Z,16.70
2023-11-11T05:22:17.990Z,18.60
2023-11-11T05:27:21.048Z,18.10
2023-11-11T05:32:24.448Z,17.00
2023-11-11T05:37:27.514Z,16.70
2023-11-11T05:42:30.501Z,17.60
2023-11-11T05:47:33.585Z,16.90
2023-11-11T05:52:36.659Z,15.90
2023-11-11T05:57:40.700Z,16.70
2023-11-11T06:02:44.842Z,16.10
2023-11-11T06:07:47.824Z,16.80
2023-11-11T06:12:50.964Z,17.70
2023-11-11T06:17:54.057Z,18.20
2023-11-11T06:28:03.630Z,17.60
2023-11-11T06:33:06.750Z,17.30
2023-11-11T06:38:12.279Z,16.70
2023-11-11T06:43:15.387Z,16.40
2023-11-11T06:48:18.651Z,15.00
2023-11-11T06:53:21.762Z,17.50
2023-11-11T06:58:24.753Z,17.70
2023-11-11T07:03:30.559Z,18.30
2023-11-11T07:08:34.962Z,18.00
2023-11-11T07:13:38.014Z,18.90
2023-11-11T07:18:42.610Z,18.30
2023-11-11T07:23:45.858Z,18.20
2023-11-11T07:28:50.539Z,18.30
2023-11-11T07:33:53.829Z,16.30
2023-11-11T07:38:58.405Z,17.10
2023-11-11T07:44:05.964Z,18.20
2023-11-11T07:49:14.431Z,16.40
2023-11-11T07:54:18.138Z,16.70
2023-11-11T08:04:25.527Z,19.10
2023-11-11T08:09:28.778Z,19.00
2023-11-11T08:14:32.806Z,21.00
2023-11-11T08:19:35.844Z,19.90
2023-11-11T08:24:38.867Z,20.90
2023-11-11T08:29:41.854Z,19.50
2023-11-11T08:34:44.874Z,20.40
2023-11-11T08:39:49.063Z,17.70
2023-11-11T08:44:52.760Z,23.80
2023-11-11T08:49:56.510Z,19.60
2023-11-11T09:00:02.720Z,20.90
2023-11-11T09:05:07.361Z,15.30
2023-11-11T09:10:10.869Z,14.70
2023-11-11T09:15:14.273Z,15.60
2023-11-11T09:20:17.880Z,17.10
2023-11-11T09:25:25.792Z,16.80
2023-11-11T09:30:32.590Z,17.80
2023-11-11T09:35:37.497Z,18.40
2023-11-11T09:40:42.362Z,22.00
2023-11-11T09:45:46.267Z,17.70
2023-11-11T09:50:50.380Z,18.50
2023-11-11T09:55:56.005Z,19.90
2023-11-11T10:00:59.522Z,20.30
2023-11-11T10:06:03.041Z,20.20
2023-11-11T10:11:10.546Z,22.00
2023-11-11T10:16:15.229Z,19.30
2023-11-11T10:21:24.002Z,18.60
2023-11-11T10:26:27.196Z,17.40
2023-11-11T10:31:38.023Z,18.20
2023-11-11T10:36:43.165Z,17.30
2023-11-11T10:41:48.014Z,18.80
2023-11-11T10:46:51.490Z,19.30
2023-11-11T10:52:00.243Z,21.40
2023-11-11T10:57:04.747Z,20.60
2023-11-11T11:02:13.134Z,19.50
2023-11-11T11:07:26.200Z,21.20
2023-11-11T11:12:58.087Z,23.60
2023-11-11T11:18:02.779Z,24.40
2023-11-11T11:23:08.796Z,20.50
2023-11-11T11:28:22.825Z,18.40
2023-11-11T11:33:29.071Z,19.80
2023-11-11T11:38:42.100Z,21.60
2023-11-11T11:43:52.792Z,22.20
2023-11-11T11:48:56.425Z,23.90
2023-11-11T11:54:00.445Z,24.20
2023-11-11T11:59:05.167Z,27.50
2023-11-11T12:04:08.841Z,22.70
2023-11-11T12:09:18.407Z,25.90
2023-11-11T12:14:22.980Z,26.30
2023-11-11T12:19:26.436Z,26.20
2023-11-11T12:24:30.944Z,23.70
2023-11-11T12:29:43.769Z,25.30
2023-11-11T12:34:52.982Z,31.20
2023-11-11T12:39:56.029Z,19.80
2023-11-11T12:44:59.151Z,22.80
2023-11-11T12:50:05.659Z,22.00
2023-11-11T12:55:22.741Z,23.10
2023-11-11T13:00:25.813Z,32.00
2023-11-11T13:05:30.077Z,58.00
2023-11-11T13:10:33.160Z,22.10
2023-11-11T13:15:36.229Z,21.70
2023-11-11T13:20:40.128Z,17.50
2023-11-11T13:25:43.422Z,17.60
2023-11-11T13:30:48.506Z,18.50
2023-11-11T13:35:56.638Z,18.70
2023-11-11T13:41:02.108Z,27.80
2023-11-11T13:46:06.368Z,26.20
2023-11-11T13:51:11.962Z,28.50
2023-11-11T13:56:15.370Z,29.60
2023-11-11T14:01:18.468Z,22.70
2023-11-11T14:06:23.028Z,22.50
2023-11-11T14:11:28.966Z,24.30
2023-11-11T14:16:32.420Z,19.80
2023-11-11T14:21:35.629Z,20.30
2023-11-11T14:26:47.957Z,22.10
2023-11-11T14:31:51.035Z,21.60
2023-11-11T14:36:55.174Z,19.80
2023-11-11T14:42:05.867Z,22.50
2023-11-11T14:47:11.601Z,23.10
2023-11-11T14:52:16.285Z,25.10
2023-11-11T14:57:19.940Z,19.90
2023-11-11T15:02:23.163Z,21.20
2023-11-11T15:07:26.644Z,20.90
2023-11-11T15:12:29.638Z,23.80
2023-11-11T15:17:33.769Z,24.90
2023-11-11T15:22:37.022Z,26.20
2023-11-11T15:27:41.468Z,28.60
2023-11-11T15:32:45.097Z,29.70
2023-11-11T15:37:48.681Z,29.40
2023-11-11T15:42:51.718Z,32.10
2023-11-11T15:47:56.097Z,36.30
2023-11-11T15:52:59.235Z,59.50
2023-11-11T15:58:02.332Z,42.60
2023-11-11T16:03:05.517Z,51.10
2023-11-11T16:08:10.238Z,103.50
2023-11-11T16:13:13.510Z,85.00
2023-11-11T16:18:16.735Z,139.30
2023-11-11T16:23:19.899Z,175.60
2023-11-11T16:28:22.892Z,57.60
2023-11-11T16:33:26.249Z,89.60
2023-11-11T16:38:29.707Z,57.80
2023-11-11T16:43:32.759Z,66.70
2023-11-11T16:48:35.947Z,53.40
2023-11-11T16:53:39.076Z,54.10
2023-11-11T16:58:42.340Z,53.10
2023-11-11T17:03:46.012Z,83.40
2023-11-11T17:13:53.046Z,54.50
2023-11-11T17:18:56.914Z,46.40
2023-11-11T17:24:00.598Z,180.80
2023-11-11T17:34:09.699Z,114.00
2023-11-11T17:39:12.808Z,71.50
2023-11-11T17:44:18.818Z,88.30
2023-11-11T17:49:21.876Z,165.40
2023-11-11T17:54:29.544Z,167.90
2023-11-11T17:59:32.865Z,138.50
2023-11-11T18:04:36.718Z,112.10
2023-11-11T18:09:41.572Z,50.90
2023-11-11T18:14:45.909Z,31.90
2023-11-11T18:26:11.499Z,31.00
2023-11-11T18:36:17.779Z,36.40
2023-11-11T18:41:25.434Z,33.30
2023-11-11T18:46:28.506Z,33.20
2023-11-11T18:51:31.568Z,29.40
2023-11-11T18:56:35.245Z,29.30
2023-11-11T19:01:38.315Z,26.80
2023-11-11T19:06:44.348Z,35.30
2023-11-11T19:11:47.614Z,34.30
2023-11-11T19:16:50.746Z,36.20
2023-11-11T19:21:54.816Z,31.40
2023-11-11T19:26:58.228Z,32.50
2023-11-11T19:32:04.799Z,34.30
2023-11-11T19:37:09.724Z,91.50
2023-11-11T19:42:12.821Z,39.90
2023-11-11T19:47:15.906Z,38.30
2023-11-11T19:52:18.993Z,33.30
2023-11-11T19:57:24.698Z,34.70
2023-11-11T20:02:30.948Z,34.10
2023-11-11T20:07:40.825Z,32.30
2023-11-11T20:12:46.521Z,32.60
2023-11-11T20:17:50.609Z,29.50
2023-11-11T20:22:53.646Z,35.40
2023-11-11T20:27:57.116Z,28.80
2023-11-11T20:33:03.313Z,33.30
2023-11-11T20:38:07.068Z,35.60
2023-11-11T20:48:14.595Z,35.30
2023-11-11T20:53:19.164Z,33.70
2023-11-11T20:58:22.477Z,30.60
2023-11-11T21:03:25.633Z,31.90
2023-11-11T21:08:29.269Z,33.30
2023-11-11T21:13:34.252Z,30.20
2023-11-11T21:18:37.255Z,36.10
2023-11-11T21:23:41.423Z,34.40
2023-11-11T21:28:44.541Z,33.80
2023-11-11T21:33:47.549Z,33.30
2023-11-11T21:38:50.568Z,31.60
2023-11-11T21:43:54.092Z,35.10
2023-11-11T21:48:57.174Z,31.60
2023-11-11T21:54:00.193Z,31.00
2023-11-11T21:59:03.410Z,29.70
2023-11-11T22:04:07.211Z,32.10
2023-11-11T22:09:10.403Z,29.40
2023-11-11T22:14:15.964Z,29.70
2023-11-11T22:19:19.619Z,31.00
2023-11-11T22:24:22.681Z,26.70
2023-11-11T22:29:25.786Z,30.70
2023-11-11T22:34:28.780Z,29.40
2023-11-11T22:39:31.907Z,31.00
2023-11-11T22:44:35.019Z,31.40
2023-11-11T22:49:40.562Z,32.00
2023-11-11T22:54:43.742Z,32.60
2023-11-11T22:59:46.757Z,29.30
2023-11-11T23:04:50.083Z,29.30
2023-11-11T23:09:58.029Z,33.70
2023-11-11T23:15:02.779Z,28.10
2023-11-11T23:20:09.799Z,30.10
2023-11-11T23:25:12.961Z,35.20
2023-11-11T23:30:16.068Z,37.30
2023-11-11T23:35:19.410Z,36.00
2023-11-11T23:40:22.826Z,33.80
2023-11-11T23:45:26.899Z,36.50
2023-11-11T23:50:29.941Z,37.90
2023-11-11T23:55:33.560Z,37.30
