createdAt,value
2018-12-23T00:00:23.802Z,55.26
2018-12-23T00:02:49.775Z,54.81
2018-12-23T00:05:15.765Z,54.40
2018-12-23T00:07:41.737Z,54.49
2018-12-23T00:10:07.690Z,55.49
2018-12-23T00:12:33.653Z,55.01
2018-12-23T00:14:59.645Z,55.20
2018-12-23T00:17:25.645Z,53.27
2018-12-23T00:19:51.629Z,52.22
2018-12-23T00:22:17.570Z,51.50
2018-12-23T00:24:43.512Z,51.38
2018-12-23T00:27:09.477Z,50.02
2018-12-23T00:29:35.456Z,49.29
2018-12-23T00:32:01.387Z,49.37
2018-12-23T00:34:27.380Z,49.33
2018-12-23T00:36:53.333Z,49.75
2018-12-23T00:39:19.284Z,49.07
2018-12-23T00:41:45.256Z,49.45
2018-12-23T00:44:11.217Z,48.83
2018-12-23T00:46:37.193Z,49.52
2018-12-23T00:49:03.146Z,49.01
2018-12-23T00:51:29.103Z,48.02
2018-12-23T00:53:55.051Z,47.54
2018-12-23T00:56:21.034Z,47.83
2018-12-23T00:58:46.978Z,48.50
2018-12-23T01:01:12.965Z,48.03
2018-12-23T01:03:39.156Z,48.30
2018-12-23T01:06:05.155Z,47.54
2018-12-23T01:08:31.132Z,47.28
2018-12-23T01:10:57.045Z,47.62
2018-12-23T01:13:22.999Z,47.50
2018-12-23T01:15:48.978Z,47.55
2018-12-23T01:18:14.934Z,47.90
2018-12-23T01:20:40.893Z,48.22
2018-12-23T01:23:06.865Z,48.82
2018-12-23T01:25:32.922Z,49.43
2018-12-23T01:27:59.130Z,50.51
2018-12-23T01:30:25.146Z,50.38
2018-12-23T01:32:51.108Z,50.05
2018-12-23T01:35:17.090Z,50.78
2018-12-23T01:37:43.050Z,51.18
2018-12-23T01:40:09.048Z,51.47
2018-12-23T01:42:34.994Z,50.85
2018-12-23T01:45:00.941Z,51.74
2018-12-23T01:47:26.937Z,51.75
2018-12-23T01:49:52.882Z,51.77
2018-12-23T01:52:18.856Z,51.42
2018-12-23T01:54:44.813Z,51.61
2018-12-23T01:57:10.764Z,51.69
2018-12-23T01:59:36.738Z,51.61
2018-12-23T02:02:02.814Z,52.44
2018-12-23T02:04:28.771Z,52.05
2018-12-23T02:06:54.777Z,52.92
2018-12-23T02:09:20.737Z,51.76
2018-12-23T02:11:46.706Z,51.72
2018-12-23T02:14:12.863Z,52.47
2018-12-23T02:16:38.830Z,52.68
2018-12-23T02:19:04.808Z,52.38
2018-12-23T02:21:30.790Z,52.01
2018-12-23T02:23:56.729Z,51.44
2018-12-23T02:26:22.718Z,52.48
2018-12-23T02:28:48.726Z,52.15
2018-12-23T02:31:14.703Z,51.64
2018-12-23T02:33:40.651Z,52.86
2018-12-23T02:36:06.622Z,51.84
2018-12-23T02:38:32.575Z,52.73
2018-12-23T02:40:58.530Z,52.10
2018-12-23T02:43:24.534Z,52.04
2018-12-23T02:45:50.529Z,52.03
2018-12-23T02:48:16.509Z,52.83
2018-12-23T02:50:42.465Z,52.16
2018-12-23T02:53:08.448Z,51.84
2018-12-23T02:55:34.473Z,52.38
2018-12-23T02:58:00.548Z,52.55
2018-12-23T03:00:26.560Z,52.95
2018-12-23T03:02:52.543Z,52.96
2018-12-23T03:05:18.496Z,53.58
2018-12-23T03:07:44.488Z,52.62
2018-12-23T03:10:10.450Z,51.94
2018-12-23T03:12:36.401Z,52.75
2018-12-23T03:15:02.371Z,53.09
2018-12-23T03:17:28.325Z,52.75
2018-12-23T03:19:54.284Z,52.43
2018-12-23T03:22:20.244Z,52.36
2018-12-23T03:24:46.202Z,52.72
2018-12-23T03:27:12.158Z,52.85
2018-12-23T03:29:38.210Z,53.77
2018-12-23T03:32:04.190Z,52.92
2018-12-23T03:34:30.137Z,53.21
2018-12-23T03:36:56.125Z,54.09
2018-12-23T03:39:22.122Z,52.91
2018-12-23T03:41:48.092Z,52.96
2018-12-23T03:44:14.102Z,53.42
2018-12-23T03:46:40.127Z,53.11
2018-12-23T03:49:07.996Z,52.89
2018-12-23T03:51:34.087Z,52.70
2018-12-23T03:54:00.041Z,52.29
2018-12-23T03:56:25.993Z,52.50
2018-12-23T03:58:51.947Z,52.67
2018-12-23T04:01:17.925Z,53.22
2018-12-23T04:03:43.969Z,53.36
2018-12-23T04:06:09.970Z,53.20
2018-12-23T04:08:35.918Z,53.48
2018-12-23T04:11:01.866Z,53.15
2018-12-23T04:13:27.856Z,53.30
2018-12-23T04:15:53.792Z,53.81
2018-12-23T04:18:19.746Z,53.91
2018-12-23T04:20:45.693Z,53.30
2018-12-23T04:23:11.661Z,53.21
2018-12-23T04:25:37.616Z,53.24
2018-12-23T04:28:03.622Z,53.47
2018-12-23T04:30:29.570Z,53.51
2018-12-23T04:32:55.546Z,54.05
2018-12-23T04:35:22.541Z,53.59
2018-12-23T04:37:48.545Z,53.60
2018-12-23T04:40:14.541Z,54.13
2018-12-23T04:42:40.494Z,53.43
2018-12-23T04:45:06.445Z,53.58
2018-12-23T04:47:32.395Z,53.43
2018-12-23T04:49:58.355Z,53.63
2018-12-23T04:52:24.301Z,53.92
2018-12-23T04:54:50.266Z,54.16
2018-12-23T04:57:16.219Z,53.78
2018-12-23T04:59:42.161Z,53.45
2018-12-23T05:02:08.116Z,53.88
2018-12-23T05:04:34.066Z,53.63
2018-12-23T05:07:00.042Z,53.72
2018-12-23T05:09:26.022Z,53.43
2018-12-23T05:11:52.005Z,53.35
2018-12-23T05:14:18.096Z,53.52
2018-12-23T05:16:44.050Z,53.77
2018-12-23T05:19:10.014Z,53.20
2018-12-23T05:21:35.974Z,53.67
2018-12-23T05:24:01.942Z,54.23
2018-12-23T05:26:27.883Z,53.64
2018-12-23T05:28:53.859Z,54.26
2018-12-23T05:31:19.839Z,53.98
2018-12-23T05:33:45.893Z,54.12
2018-12-23T05:36:11.829Z,54.32
2018-12-23T05:38:37.798Z,54.25
2018-12-23T05:41:03.746Z,53.46
2018-12-23T05:43:29.836Z,53.47
2018-12-23T05:45:55.818Z,54.49
2018-12-23T05:48:21.858Z,54.13
2018-12-23T05:50:47.815Z,54.10
2018-12-23T05:53:13.769Z,53.46
2018-12-23T05:55:39.734Z,53.63
2018-12-23T05:58:05.686Z,54.66
2018-12-23T06:00:31.634Z,53.56
2018-12-23T06:02:57.603Z,54.11
2018-12-23T06:05:23.553Z,54.33
2018-12-23T06:07:49.511Z,54.29
2018-12-23T06:10:15.460Z,53.65
2018-12-23T06:12:41.404Z,54.16
2018-12-23T06:15:07.361Z,53.91
2018-12-23T06:17:33.406Z,54.43
2018-12-23T06:19:59.434Z,54.58
2018-12-23T06:22:25.435Z,53.64
2018-12-23T06:24:51.369Z,54.09
2018-12-23T06:27:17.334Z,54.15
2018-12-23T06:29:43.284Z,54.67
2018-12-23T06:32:09.311Z,54.11
2018-12-23T06:34:35.311Z,53.75
2018-12-23T06:37:09.738Z,54.22
2018-12-23T06:39:29.242Z,54.69
2018-12-23T06:41:55.235Z,53.81
2018-12-23T06:44:21.194Z,54.37
2018-12-23T06:46:47.200Z,54.21
2018-12-23T06:49:13.214Z,54.41
2018-12-23T06:51:39.170Z,53.85
2018-12-23T06:54:05.147Z,54.38
2018-12-23T06:56:31.100Z,54.41
2018-12-23T06:58:57.086Z,53.89
2018-12-23T07:01:23.031Z,54.01
2018-12-23T07:03:48.977Z,54.44
2018-12-23T07:06:14.931Z,54.83
2018-12-23T07:08:40.886Z,54.71
2018-12-23T07:11:06.870Z,54.61
2018-12-23T07:13:32.843Z,53.98
2018-12-23T07:15:58.783Z,54.77
2018-12-23T07:18:24.757Z,54.25
2018-12-23T07:20:50.714Z,54.01
2018-12-23T07:23:16.758Z,53.94
2018-12-23T07:25:42.735Z,54.12
2018-12-23T07:28:08.771Z,54.46
2018-12-23T07:30:34.739Z,54.08
2018-12-23T07:33:00.917Z,54.38
2018-12-23T07:35:26.961Z,54.46
2018-12-23T07:37:52.916Z,54.06
2018-12-23T07:40:18.881Z,54.29
2018-12-23T07:42:44.839Z,54.86
2018-12-23T07:45:10.861Z,54.26
2018-12-23T07:47:36.827Z,53.88
2018-12-23T07:50:02.795Z,54.50
2018-12-23T07:52:28.786Z,54.97
2018-12-23T07:54:54.753Z,54.07
2018-12-23T07:57:20.795Z,54.87
2018-12-23T07:59:46.790Z,54.63
2018-12-23T08:02:12.913Z,54.25
2018-12-23T08:04:38.871Z,54.79
2018-12-23T08:07:04.837Z,54.46
2018-12-23T08:09:30.818Z,55.01
2018-12-23T08:11:56.809Z,54.47
2018-12-23T08:14:22.750Z,54.80
2018-12-23T08:16:48.726Z,54.88
2018-12-23T08:19:14.710Z,54.98
2018-12-23T08:21:40.677Z,54.70
2018-12-23T08:24:06.627Z,54.03
2018-12-23T08:26:32.593Z,54.70
2018-12-23T08:28:58.573Z,54.67
2018-12-23T08:31:24.607Z,55.25
2018-12-23T08:33:50.549Z,54.63
2018-12-23T08:36:16.497Z,54.68
2018-12-23T08:38:42.488Z,54.35
2018-12-23T08:41:08.447Z,54.50
2018-12-23T08:43:34.426Z,54.63
2018-12-23T08:46:00.471Z,54.96
2018-12-23T08:48:26.437Z,54.47
2018-12-23T08:50:52.431Z,54.50
2018-12-23T08:53:18.465Z,55.21
2018-12-23T08:55:44.451Z,54.62
2018-12-23T08:58:10.436Z,54.87
2018-12-23T09:00:36.398Z,55.39
2018-12-23T09:03:02.462Z,54.23
2018-12-23T09:05:28.421Z,54.20
2018-12-23T09:07:54.405Z,54.72
2018-12-23T09:10:20.354Z,54.61
2018-12-23T09:12:46.384Z,54.43
2018-12-23T09:15:12.426Z,54.60
2018-12-23T09:17:38.393Z,55.03
2018-12-23T09:20:04.359Z,54.15
2018-12-23T09:22:30.406Z,54.34
2018-12-23T09:24:56.417Z,54.05
2018-12-23T09:27:22.377Z,54.15
2018-12-23T09:29:48.332Z,54.19
2018-12-23T09:32:14.282Z,54.98
2018-12-23T09:34:40.247Z,54.85
2018-12-23T09:37:06.234Z,54.53
2018-12-23T09:39:32.211Z,54.09
2018-12-23T09:41:58.146Z,53.87
2018-12-23T09:44:24.107Z,52.59
2018-12-23T09:46:50.066Z,52.87
2018-12-23T09:49:16.023Z,53.64
2018-12-23T09:51:41.972Z,53.67
2018-12-23T09:54:07.968Z,54.19
2018-12-23T09:56:33.995Z,53.74
2018-12-23T09:58:59.973Z,54.26
2018-12-23T10:01:25.937Z,54.77
2018-12-23T10:03:51.891Z,54.37
2018-12-23T10:06:17.867Z,54.54
2018-12-23T10:08:43.827Z,54.19
2018-12-23T10:11:09.785Z,54.59
2018-12-23T10:13:35.749Z,53.87
2018-12-23T10:16:01.725Z,55.10
2018-12-23T10:18:27.729Z,55.04
2018-12-23T10:20:53.691Z,53.85
2018-12-23T10:23:19.670Z,54.94
2018-12-23T10:25:45.641Z,55.08
2018-12-23T10:28:11.625Z,54.20
2018-12-23T10:30:37.606Z,54.39
2018-12-23T10:33:34.030Z,54.45
2018-12-23T10:36:00.221Z,54.43
2018-12-23T10:38:26.323Z,54.38
2018-12-23T10:40:52.498Z,54.33
2018-12-23T10:43:18.598Z,54.61
2018-12-23T10:45:44.720Z,54.71
2018-12-23T10:48:11.051Z,54.57
2018-12-23T10:50:37.419Z,54.63
2018-12-23T10:53:03.636Z,54.62
2018-12-23T10:55:29.787Z,54.65
2018-12-23T10:57:55.875Z,54.67
2018-12-23T11:00:22.043Z,54.53
2018-12-23T11:02:48.170Z,54.59
2018-12-23T11:05:14.387Z,54.57
2018-12-23T11:07:40.530Z,54.68
2018-12-23T11:10:06.635Z,54.62
2018-12-23T11:12:32.772Z,54.60
2018-12-23T11:14:58.939Z,54.50
2018-12-23T11:17:25.039Z,54.55
2018-12-23T11:19:51.155Z,54.57
2018-12-23T11:22:17.356Z,54.42
2018-12-23T11:24:43.496Z,54.36
2018-12-23T11:27:09.707Z,54.33
2018-12-23T11:29:35.836Z,54.46
2018-12-23T11:32:01.963Z,54.51
2018-12-23T11:34:28.074Z,54.41
2018-12-23T11:36:54.193Z,54.48
2018-12-23T11:39:20.318Z,54.65
2018-12-23T11:41:46.450Z,54.49
2018-12-23T11:44:12.572Z,54.48
2018-12-23T11:46:38.669Z,54.71
2018-12-23T11:49:04.798Z,54.53
2018-12-23T11:51:31.248Z,54.64
2018-12-23T11:53:57.371Z,54.59
2018-12-23T11:56:23.511Z,54.83
2018-12-23T11:58:49.718Z,55.03
2018-12-23T12:01:16.237Z,54.86
2018-12-23T12:03:42.416Z,54.73
2018-12-23T12:06:08.551Z,54.69
2018-12-23T12:08:34.662Z,54.62
2018-12-23T12:11:00.760Z,54.70
2018-12-23T12:13:26.882Z,54.78
2018-12-23T12:15:53.005Z,54.58
2018-12-23T12:18:19.162Z,54.51
2018-12-23T12:20:45.307Z,54.78
2018-12-23T12:23:11.402Z,54.75
2018-12-23T12:25:37.514Z,54.78
2018-12-23T12:28:03.733Z,55.05
2018-12-23T12:30:29.834Z,54.59
2018-12-23T12:32:55.978Z,54.66
2018-12-23T12:35:22.081Z,54.76
2018-12-23T12:37:48.453Z,54.74
2018-12-23T12:40:14.584Z,54.89
2018-12-23T12:42:40.675Z,55.10
2018-12-23T12:45:06.827Z,55.14
2018-12-23T12:47:32.955Z,55.14
2018-12-23T12:49:59.091Z,55.37
2018-12-23T12:52:25.208Z,55.33
2018-12-23T12:54:51.354Z,55.29
2018-12-23T12:57:17.499Z,55.31
2018-12-23T12:59:43.614Z,55.12
2018-12-23T13:02:09.749Z,54.62
2018-12-23T13:04:35.866Z,54.64
2018-12-23T13:07:01.994Z,54.83
2018-12-23T13:09:28.095Z,55.00
2018-12-23T13:11:54.273Z,54.94
2018-12-23T13:14:20.391Z,55.02
2018-12-23T13:16:46.533Z,55.11
2018-12-23T13:19:12.638Z,55.08
2018-12-23T13:21:38.742Z,55.19
2018-12-23T13:24:04.895Z,55.26
2018-12-23T13:26:31.018Z,55.29
2018-12-23T13:28:57.199Z,55.28
2018-12-23T13:31:23.311Z,55.38
2018-12-23T13:33:49.419Z,55.36
2018-12-23T13:36:15.675Z,55.38
2018-12-23T13:38:41.783Z,55.34
2018-12-23T13:41:07.905Z,55.41
2018-12-23T13:43:34.055Z,55.45
2018-12-23T13:46:00.321Z,55.36
2018-12-23T13:48:26.455Z,55.39
2018-12-23T13:50:52.574Z,55.31
2018-12-23T13:53:18.699Z,55.44
2018-12-23T13:55:44.964Z,55.43
2018-12-23T13:58:11.078Z,55.51
2018-12-23T14:00:37.219Z,55.42
2018-12-23T14:03:03.419Z,55.43
2018-12-23T14:05:29.536Z,55.43
2018-12-23T14:07:55.659Z,55.50
2018-12-23T14:10:21.848Z,55.56
2018-12-23T14:12:47.976Z,55.67
2018-12-23T14:15:14.095Z,56.02
2018-12-23T14:17:40.246Z,55.65
2018-12-23T14:20:06.471Z,55.59
2018-12-23T14:22:32.623Z,55.54
2018-12-23T14:24:58.827Z,55.22
2018-12-23T14:27:24.935Z,54.44
2018-12-23T14:29:51.071Z,54.41
2018-12-23T14:32:17.189Z,54.86
2018-12-23T14:34:43.346Z,54.88
2018-12-23T14:37:09.446Z,54.91
2018-12-23T14:39:35.580Z,54.99
2018-12-23T14:42:01.713Z,54.95
2018-12-23T14:44:27.862Z,54.92
2018-12-23T14:46:53.992Z,54.95
2018-12-23T14:49:20.100Z,55.08
2018-12-23T14:51:46.232Z,54.99
2018-12-23T14:54:12.371Z,54.92
2018-12-23T14:56:39.520Z,55.30
2018-12-23T14:59:05.867Z,55.12
2018-12-23T15:01:31.983Z,55.08
2018-12-23T15:03:58.154Z,55.06
2018-12-23T15:06:24.313Z,55.14
2018-12-23T15:08:50.632Z,54.75
2018-12-23T15:11:16.736Z,54.77
2018-12-23T15:13:42.894Z,54.85
2018-12-23T15:16:09.004Z,54.80
2018-12-23T15:18:35.111Z,55.17
2018-12-23T15:21:01.250Z,54.73
2018-12-23T15:23:27.364Z,54.46
2018-12-23T15:25:53.473Z,54.63
2018-12-23T15:28:19.587Z,54.35
2018-12-23T15:30:45.724Z,54.23
2018-12-23T15:33:11.850Z,53.67
2018-12-23T15:35:37.964Z,53.52
2018-12-23T15:38:04.080Z,53.33
2018-12-23T15:40:30.203Z,52.87
2018-12-23T15:42:56.352Z,52.68
2018-12-23T15:45:22.471Z,52.69
2018-12-23T15:47:48.628Z,52.64
2018-12-23T15:50:14.763Z,52.24
2018-12-23T15:52:40.880Z,52.48
2018-12-23T15:55:06.998Z,52.59
2018-12-23T15:57:33.123Z,52.65
2018-12-23T15:59:59.248Z,53.08
2018-12-23T16:02:25.373Z,53.43
2018-12-23T16:04:51.503Z,53.88
2018-12-23T16:07:17.662Z,54.06
2018-12-23T16:09:50.939Z,54.21
2018-12-23T16:12:11.671Z,54.33
2018-12-23T16:14:37.788Z,54.36
2018-12-23T16:17:03.953Z,53.48
2018-12-23T16:19:30.051Z,53.48
2018-12-23T16:21:56.162Z,53.90
2018-12-23T16:24:22.363Z,54.08
2018-12-23T16:26:48.465Z,54.22
2018-12-23T16:29:14.598Z,54.39
2018-12-23T16:31:40.734Z,53.93
2018-12-23T16:34:06.899Z,53.76
2018-12-23T16:36:33.023Z,53.97
2018-12-23T16:38:59.143Z,54.16
2018-12-23T16:41:25.276Z,54.24
2018-12-23T16:43:51.411Z,54.55
2018-12-23T16:46:17.506Z,54.72
2018-12-23T16:48:43.745Z,54.68
2018-12-23T16:51:09.944Z,54.57
2018-12-23T16:53:36.059Z,54.71
2018-12-23T16:56:02.185Z,55.02
2018-12-23T16:58:28.405Z,54.30
2018-12-23T17:00:54.584Z,54.44
2018-12-23T17:03:20.723Z,54.36
2018-12-23T17:05:46.840Z,54.57
2018-12-23T17:08:12.953Z,54.55
2018-12-23T17:10:39.122Z,54.81
2018-12-23T17:13:05.255Z,54.73
2018-12-23T17:15:31.387Z,54.78
2018-12-23T17:17:57.543Z,54.48
2018-12-23T17:20:23.653Z,54.48
2018-12-23T17:22:49.786Z,54.62
2018-12-23T17:25:15.897Z,54.76
2018-12-23T17:27:42.018Z,54.88
2018-12-23T17:30:08.141Z,54.51
2018-12-23T17:32:34.266Z,54.27
2018-12-23T17:35:00.400Z,54.47
2018-12-23T17:37:26.583Z,54.64
2018-12-23T17:39:52.698Z,54.76
2018-12-23T17:42:18.820Z,54.93
2018-12-23T17:44:44.973Z,54.98
2018-12-23T17:47:11.081Z,55.09
2018-12-23T17:49:37.194Z,55.09
2018-12-23T17:52:03.336Z,55.01
2018-12-23T17:54:29.454Z,55.13
2018-12-23T17:56:55.590Z,55.25
2018-12-23T17:59:21.704Z,55.07
2018-12-23T18:01:47.891Z,55.22
2018-12-23T18:04:14.007Z,55.15
2018-12-23T18:06:40.128Z,55.17
2018-12-23T18:09:06.537Z,55.32
2018-12-23T18:11:32.674Z,55.27
2018-12-23T18:13:58.898Z,55.41
2018-12-23T18:16:25.127Z,55.23
2018-12-23T18:18:51.264Z,55.39
2018-12-23T18:21:17.601Z,55.21
2018-12-23T18:23:43.903Z,55.35
2018-12-23T18:26:10.073Z,55.20
2018-12-23T18:28:36.172Z,55.26
2018-12-23T18:31:02.319Z,55.21
2018-12-23T18:33:28.438Z,55.35
2018-12-23T18:35:54.676Z,55.31
2018-12-23T18:38:20.821Z,55.39
2018-12-23T18:40:46.919Z,55.29
2018-12-23T18:43:13.040Z,55.37
2018-12-23T18:45:39.187Z,55.27
2018-12-23T18:48:05.321Z,55.35
2018-12-23T18:50:31.434Z,55.56
2018-12-23T18:52:57.567Z,55.38
2018-12-23T18:55:23.832Z,55.36
2018-12-23T18:57:49.986Z,55.32
2018-12-23T19:00:16.093Z,55.30
2018-12-23T19:02:42.250Z,55.22
2018-12-23T19:05:08.392Z,55.31
2018-12-23T19:07:34.519Z,55.26
2018-12-23T19:10:00.671Z,55.31
2018-12-23T19:12:26.791Z,55.27
2018-12-23T19:14:52.912Z,55.34
2018-12-23T19:17:19.035Z,55.38
2018-12-23T19:19:45.224Z,55.42
2018-12-23T19:22:11.394Z,55.47
2018-12-23T19:24:37.511Z,55.27
2018-12-23T19:27:03.622Z,55.38
2018-12-23T19:29:29.747Z,55.40
2018-12-23T19:31:56.031Z,55.58
2018-12-23T19:34:22.157Z,55.42
2018-12-23T19:36:48.307Z,55.48
2018-12-23T19:39:14.428Z,55.45
2018-12-23T19:41:40.698Z,55.41
2018-12-23T19:44:06.855Z,56.03
2018-12-23T19:46:33.000Z,56.05
2018-12-23T19:48:59.171Z,56.17
2018-12-23T19:51:25.295Z,56.30
2018-12-23T19:53:51.428Z,56.38
2018-12-23T19:56:17.547Z,56.44
2018-12-23T19:58:43.678Z,56.41
2018-12-23T20:01:09.900Z,56.40
2018-12-23T20:03:36.110Z,56.49
2018-12-23T20:06:02.227Z,56.45
2018-12-23T20:08:28.401Z,56.47
2018-12-23T20:10:59.008Z,56.43
2018-12-23T20:13:22.457Z,56.42
2018-12-23T20:15:48.568Z,56.43
2018-12-23T20:18:14.734Z,56.75
2018-12-23T20:20:40.885Z,56.73
2018-12-23T20:23:07.098Z,56.68
2018-12-23T20:25:33.222Z,56.65
2018-12-23T20:27:59.561Z,56.58
2018-12-23T20:30:25.783Z,56.67
2018-12-23T20:32:51.940Z,56.72
2018-12-23T20:35:18.714Z,56.75
2018-12-23T20:37:44.901Z,56.73
2018-12-23T20:40:11.046Z,56.80
2018-12-23T20:42:37.366Z,56.75
2018-12-23T20:45:03.497Z,56.81
2018-12-23T20:47:37.769Z,56.78
2018-12-23T20:49:57.811Z,56.78
2018-12-23T20:52:23.947Z,56.76
2018-12-23T20:54:50.082Z,56.80
2018-12-23T20:57:16.249Z,56.81
2018-12-23T20:59:42.354Z,56.86
2018-12-23T21:02:08.475Z,56.93
2018-12-23T21:04:34.615Z,56.92
2018-12-23T21:07:00.743Z,57.03
2018-12-23T21:09:26.864Z,57.40
2018-12-23T21:11:52.988Z,57.46
2018-12-23T21:14:19.133Z,57.43
2018-12-23T21:16:45.427Z,57.41
2018-12-23T21:19:11.643Z,57.69
2018-12-23T21:21:37.866Z,57.47
2018-12-23T21:24:04.082Z,57.28
2018-12-23T21:26:30.352Z,57.25
2018-12-23T21:28:56.478Z,57.21
2018-12-23T21:31:22.704Z,57.26
2018-12-23T21:33:49.883Z,57.19
2018-12-23T21:36:16.033Z,57.20
2018-12-23T21:38:42.207Z,57.12
2018-12-23T21:41:08.327Z,57.16
2018-12-23T21:43:34.443Z,57.13
2018-12-23T21:46:00.580Z,57.21
2018-12-23T21:48:26.734Z,57.20
2018-12-23T21:50:52.873Z,57.29
2018-12-23T21:53:19.004Z,57.27
2018-12-23T21:55:45.144Z,57.25
2018-12-23T21:58:11.334Z,57.30
2018-12-23T22:00:37.465Z,57.40
2018-12-23T22:03:03.842Z,57.40
2018-12-23T22:05:30.004Z,57.50
2018-12-23T22:07:56.128Z,57.80
2018-12-23T22:10:22.264Z,57.25
2018-12-23T22:12:48.382Z,57.96
2018-12-23T22:15:14.591Z,57.92
2018-12-23T22:17:40.707Z,57.99
2018-12-23T22:20:07.083Z,57.96
2018-12-23T22:22:33.191Z,57.76
2018-12-23T22:24:59.336Z,57.70
2018-12-23T22:27:25.471Z,57.76
2018-12-23T22:29:51.658Z,57.57
2018-12-23T22:32:17.785Z,57.55
2018-12-23T22:34:43.896Z,57.63
2018-12-23T22:37:10.040Z,57.65
2018-12-23T22:39:36.331Z,58.08
2018-12-23T22:42:02.761Z,57.64
2018-12-23T22:44:28.915Z,57.58
2018-12-23T22:46:55.126Z,57.57
2018-12-23T22:49:21.227Z,57.58
2018-12-23T22:51:47.388Z,57.48
2018-12-23T22:54:13.603Z,57.46
2018-12-23T22:56:39.826Z,57.04
2018-12-23T22:59:05.968Z,57.43
2018-12-23T23:01:32.108Z,57.25
2018-12-23T23:03:58.244Z,57.26
2018-12-23T23:06:24.380Z,57.32
2018-12-23T23:08:50.489Z,57.22
2018-12-23T23:11:16.723Z,57.33
2018-12-23T23:13:42.880Z,57.25
2018-12-23T23:16:09.088Z,57.35
2018-12-23T23:18:35.218Z,57.22
2018-12-23T23:21:01.344Z,57.26
2018-12-23T23:23:27.610Z,57.34
2018-12-23T23:25:53.764Z,57.30
2018-12-23T23:28:19.887Z,57.44
2018-12-23T23:30:45.988Z,57.52
2018-12-23T23:33:12.239Z,57.53
2018-12-23T23:35:38.358Z,57.56
2018-12-23T23:38:04.493Z,57.42
2018-12-23T23:40:30.607Z,57.31
2018-12-23T23:42:56.715Z,57.25
2018-12-23T23:45:22.863Z,57.23
2018-12-23T23:47:48.955Z,57.26
2018-12-23T23:50:15.068Z,57.21
2018-12-23T23:52:41.185Z,57.16
2018-12-23T23:55:07.305Z,57.15
2018-12-23T23:57:33.409Z,57.13
2018-12-23T23:59:59.543Z,57.12
