createdAt,value
2023-02-03T00:00:08.854Z,96.30
2023-02-03T00:02:40.028Z,96.30
2023-02-03T00:05:09.841Z,96.30
2023-02-03T00:07:39.612Z,96.30
2023-02-03T00:10:08.981Z,96.20
2023-02-03T00:12:37.529Z,96.10
2023-02-03T00:15:10.979Z,96.20
2023-02-03T00:17:39.255Z,96.10
2023-02-03T00:20:08.462Z,95.90
2023-02-03T00:22:36.748Z,95.90
2023-02-03T00:25:05.536Z,95.90
2023-02-03T00:27:33.918Z,95.90
2023-02-03T00:30:02.323Z,95.80
2023-02-03T00:32:32.389Z,95.80
2023-02-03T00:35:00.752Z,95.80
2023-02-03T00:37:29.170Z,95.80
2023-02-03T00:39:57.562Z,95.70
2023-02-03T00:42:25.777Z,95.80
2023-02-03T00:44:54.012Z,95.70
2023-02-03T00:47:23.704Z,95.60
2023-02-03T00:49:53.543Z,95.70
2023-02-03T00:52:21.801Z,95.70
2023-02-03T00:54:50.134Z,95.60
2023-02-03T00:57:18.430Z,95.60
2023-02-03T00:59:46.764Z,95.50
2023-02-03T01:02:16.853Z,95.30
2023-02-03T01:04:45.342Z,95.30
2023-02-03T01:07:15.065Z,95.40
2023-02-03T01:09:43.472Z,95.20
2023-02-03T01:12:12.621Z,95.30
2023-02-03T01:14:42.309Z,95.20
2023-02-03T01:17:10.608Z,95.20
2023-02-03T01:19:38.838Z,95.20
2023-02-03T01:22:07.091Z,95.20
2023-02-03T01:24:36.701Z,95.20
2023-02-03T01:27:06.752Z,95.10
2023-02-03T01:29:35.163Z,95.10
2023-02-03T01:32:03.529Z,95.10
2023-02-03T01:34:31.954Z,95.10
2023-02-03T01:37:00.725Z,95.10
2023-02-03T01:39:29.985Z,95.00
2023-02-03T01:41:59.623Z,95.00
2023-02-03T01:44:42.898Z,95.00
2023-02-03T01:47:25.621Z,95.00
2023-02-03T01:50:01.035Z,95.00
2023-02-03T01:52:30.171Z,94.90
2023-02-03T01:55:01.867Z,94.80
2023-02-03T01:57:35.804Z,94.80
2023-02-03T02:00:09.571Z,94.80
2023-02-03T02:02:47.084Z,94.70
2023-02-03T02:05:21.584Z,94.70
2023-02-03T02:07:50.994Z,95.10
2023-02-03T02:10:19.538Z,94.70
2023-02-03T02:12:50.747Z,94.70
2023-02-03T02:15:20.463Z,94.60
2023-02-03T02:18:03.688Z,94.60
2023-02-03T02:20:50.573Z,94.50
2023-02-03T02:23:47.568Z,94.50
2023-02-03T02:26:44.259Z,94.50
2023-02-03T02:29:44.347Z,94.40
2023-02-03T02:32:22.079Z,94.40
2023-02-03T02:35:00.464Z,94.30
2023-02-03T02:37:39.619Z,94.30
2023-02-03T02:40:16.986Z,94.20
2023-02-03T02:42:55.812Z,94.30
2023-02-03T02:45:28.265Z,94.20
2023-02-03T02:48:03.821Z,94.20
2023-02-03T02:50:38.620Z,94.20
2023-02-03T02:53:08.404Z,94.10
2023-02-03T02:55:41.940Z,94.10
2023-02-03T02:58:13.250Z,94.00
2023-02-03T03:00:42.782Z,94.00
2023-02-03T03:03:19.003Z,94.00
2023-02-03T03:05:52.428Z,94.00
2023-02-03T03:08:30.103Z,94.00
2023-02-03T03:10:59.611Z,94.00
2023-02-03T03:13:33.747Z,94.10
2023-02-03T03:16:05.262Z,94.00
2023-02-03T03:18:38.688Z,94.00
2023-02-03T03:21:09.038Z,93.90
2023-02-03T03:23:42.399Z,93.90
2023-02-03T03:26:14.873Z,93.90
2023-02-03T03:28:49.186Z,93.90
2023-02-03T03:31:19.120Z,93.80
2023-02-03T03:33:49.676Z,93.80
2023-02-03T03:36:25.768Z,93.80
2023-02-03T03:39:00.925Z,93.60
2023-02-03T03:41:39.247Z,93.50
2023-02-03T03:44:12.880Z,93.50
2023-02-03T03:46:46.349Z,93.50
2023-02-03T03:49:18.532Z,93.80
2023-02-03T03:51:51.034Z,93.40
2023-02-03T03:54:21.995Z,93.40
2023-02-03T03:56:55.908Z,93.40
2023-02-03T03:59:27.499Z,93.30
2023-02-03T04:01:55.868Z,93.30
2023-02-03T04:04:27.139Z,93.30
2023-02-03T04:06:55.834Z,93.30
2023-02-03T04:09:24.421Z,93.20
2023-02-03T04:12:06.057Z,93.20
2023-02-03T04:14:35.125Z,93.10
2023-02-03T04:17:03.803Z,93.10
2023-02-03T04:19:34.077Z,93.10
2023-02-03T04:22:02.415Z,93.10
2023-02-03T04:24:30.686Z,93.00
2023-02-03T04:26:58.902Z,93.00
2023-02-03T04:29:27.268Z,93.00
2023-02-03T04:31:55.597Z,93.00
2023-02-03T04:34:23.922Z,92.90
2023-02-03T04:36:53.559Z,92.90
2023-02-03T04:39:23.089Z,92.80
2023-02-03T04:41:51.360Z,92.70
2023-02-03T04:44:19.683Z,92.70
2023-02-03T04:46:47.898Z,92.70
2023-02-03T04:49:17.681Z,92.70
2023-02-03T04:51:46.142Z,92.60
2023-02-03T04:54:16.028Z,92.70
2023-02-03T04:56:44.403Z,92.60
2023-02-03T04:59:13.191Z,92.50
2023-02-03T05:01:41.513Z,92.50
2023-02-03T05:04:09.833Z,92.50
2023-02-03T05:06:38.330Z,92.50
2023-02-03T05:09:06.689Z,92.50
2023-02-03T05:11:38.367Z,92.50
2023-02-03T05:14:06.837Z,92.50
2023-02-03T05:16:35.174Z,92.50
2023-02-03T05:19:03.612Z,92.50
2023-02-03T05:21:31.844Z,92.40
2023-02-03T05:24:00.408Z,92.40
2023-02-03T05:26:28.602Z,92.30
2023-02-03T05:28:58.260Z,92.30
2023-02-03T05:31:26.560Z,92.20
2023-02-03T05:33:54.899Z,92.20
2023-02-03T05:36:23.164Z,92.20
2023-02-03T05:38:51.468Z,92.20
2023-02-03T05:41:37.426Z,92.20
2023-02-03T05:44:07.196Z,92.20
2023-02-03T05:46:35.494Z,92.20
2023-02-03T05:49:03.697Z,92.20
2023-02-03T05:51:31.945Z,92.20
2023-02-03T05:54:00.228Z,92.10
2023-02-03T05:56:28.550Z,92.10
2023-02-03T05:58:56.963Z,92.10
2023-02-03T06:01:26.621Z,92.20
2023-02-03T06:03:55.003Z,92.20
2023-02-03T06:06:23.381Z,92.10
2023-02-03T06:08:56.229Z,92.20
2023-02-03T06:11:25.457Z,92.10
2023-02-03T06:13:53.833Z,92.20
2023-02-03T06:16:24.858Z,92.20
2023-02-03T06:18:55.367Z,92.10
2023-02-03T06:21:23.765Z,92.10
2023-02-03T06:23:51.999Z,92.20
2023-02-03T06:26:20.316Z,92.10
2023-02-03T06:28:48.805Z,92.00
2023-02-03T06:31:17.254Z,92.00
2023-02-03T06:33:45.617Z,92.00
2023-02-03T06:36:15.336Z,92.00
2023-02-03T06:38:43.787Z,92.00
2023-02-03T06:41:12.029Z,91.90
2023-02-03T06:43:40.427Z,91.90
2023-02-03T06:46:08.700Z,92.00
2023-02-03T06:48:36.976Z,91.90
2023-02-03T06:51:05.693Z,91.90
2023-02-03T06:53:35.431Z,92.00
2023-02-03T06:56:03.645Z,92.00
2023-02-03T06:58:32.022Z,91.90
2023-02-03T07:01:00.338Z,92.00
2023-02-03T07:03:28.677Z,92.10
2023-02-03T07:05:56.962Z,92.10
2023-02-03T07:08:25.443Z,92.10
2023-02-03T07:10:56.794Z,92.10
2023-02-03T07:13:25.100Z,92.10
2023-02-03T07:15:53.605Z,92.50
2023-02-03T07:18:45.936Z,92.20
2023-02-03T07:21:13.369Z,92.20
2023-02-03T07:23:41.837Z,92.10
2023-02-03T07:26:12.049Z,92.10
2023-02-03T07:28:40.341Z,92.00
2023-02-03T07:31:10.497Z,92.10
2023-02-03T07:33:39.714Z,92.10
2023-02-03T07:36:09.073Z,92.00
2023-02-03T07:38:38.168Z,92.00
2023-02-03T07:41:06.631Z,91.90
2023-02-03T07:43:36.194Z,91.90
2023-02-03T07:46:04.913Z,91.90
2023-02-03T07:48:33.835Z,91.80
2023-02-03T07:51:02.232Z,91.70
2023-02-03T07:53:30.550Z,91.70
2023-02-03T07:56:01.472Z,91.60
2023-02-03T07:58:30.100Z,91.70
2023-02-03T08:01:00.079Z,91.70
2023-02-03T08:03:28.616Z,91.60
2023-02-03T08:05:56.859Z,91.60
2023-02-03T08:08:25.185Z,91.60
2023-02-03T08:10:55.896Z,91.50
2023-02-03T08:13:24.214Z,91.50
2023-02-03T08:15:52.662Z,91.50
2023-02-03T08:18:22.595Z,91.40
2023-02-03T08:20:51.100Z,91.40
2023-02-03T08:23:19.578Z,91.40
2023-02-03T08:25:52.557Z,91.30
2023-02-03T08:28:21.230Z,91.30
2023-02-03T08:30:49.696Z,91.30
2023-02-03T08:33:18.517Z,91.30
2023-02-03T08:35:50.355Z,91.30
2023-02-03T08:38:19.214Z,91.30
2023-02-03T08:40:47.486Z,91.30
2023-02-03T08:43:16.391Z,91.10
2023-02-03T08:45:44.941Z,91.10
2023-02-03T08:48:13.372Z,91.10
2023-02-03T08:50:44.533Z,91.20
2023-02-03T08:53:14.209Z,91.00
2023-02-03T08:55:42.434Z,91.00
2023-02-03T08:58:10.965Z,90.90
2023-02-03T09:00:39.345Z,90.90
2023-02-03T09:03:07.682Z,90.80
2023-02-03T09:05:36.327Z,90.80
2023-02-03T09:08:05.666Z,90.70
2023-02-03T09:10:35.498Z,90.70
2023-02-03T09:13:03.878Z,90.70
2023-02-03T09:15:32.223Z,90.50
2023-02-03T09:18:02.258Z,90.60
2023-02-03T09:20:32.172Z,90.60
2023-02-03T09:23:00.790Z,90.60
2023-02-03T09:25:29.140Z,90.50
2023-02-03T09:27:58.934Z,90.50
2023-02-03T09:30:27.701Z,90.40
2023-02-03T09:32:56.668Z,90.60
2023-02-03T09:35:26.920Z,90.50
2023-02-03T09:37:55.250Z,90.50
2023-02-03T09:40:29.591Z,90.50
2023-02-03T09:43:13.184Z,90.40
2023-02-03T09:45:41.546Z,90.40
2023-02-03T09:48:15.769Z,90.40
2023-02-03T09:50:47.095Z,90.50
2023-02-03T09:53:26.535Z,90.40
2023-02-03T09:55:56.105Z,90.30
2023-02-03T09:58:28.349Z,90.40
2023-02-03T10:01:00.382Z,90.30
2023-02-03T10:03:37.756Z,90.40
2023-02-03T10:06:13.902Z,90.30
2023-02-03T10:09:09.137Z,90.30
2023-02-03T10:11:53.089Z,90.30
2023-02-03T10:14:36.392Z,90.30
2023-02-03T10:17:19.793Z,90.20
2023-02-03T10:19:52.630Z,90.30
2023-02-03T10:22:25.875Z,90.20
2023-02-03T10:25:00.235Z,90.20
2023-02-03T10:27:31.087Z,90.10
2023-02-03T10:30:05.588Z,90.00
2023-02-03T10:32:36.021Z,90.10
2023-02-03T10:35:05.934Z,90.10
2023-02-03T10:37:43.370Z,90.10
2023-02-03T10:40:14.410Z,90.00
2023-02-03T10:43:02.023Z,90.10
2023-02-03T10:45:35.352Z,90.00
2023-02-03T10:48:05.409Z,90.00
2023-02-03T10:50:33.979Z,90.00
2023-02-03T10:53:24.242Z,90.00
2023-02-03T10:56:02.029Z,90.00
2023-02-03T10:58:33.443Z,90.00
2023-02-03T11:01:11.314Z,89.80
2023-02-03T11:03:42.417Z,90.00
2023-02-03T11:06:13.924Z,89.90
2023-02-03T11:08:42.778Z,89.80
2023-02-03T11:11:15.801Z,89.70
2023-02-03T11:13:44.947Z,89.80
2023-02-03T11:16:20.793Z,89.50
2023-02-03T11:18:54.463Z,89.50
2023-02-03T11:21:25.148Z,89.50
2023-02-03T11:23:57.831Z,89.30
2023-02-03T11:26:29.123Z,89.30
2023-02-03T11:29:00.424Z,89.10
2023-02-03T11:31:33.003Z,89.30
2023-02-03T11:34:05.616Z,89.00
2023-02-03T11:36:36.037Z,89.00
2023-02-03T11:39:27.189Z,88.70
2023-02-03T11:41:56.206Z,88.80
2023-02-03T11:44:29.287Z,88.40
2023-02-03T11:47:03.602Z,88.40
2023-02-03T11:50:01.871Z,88.50
2023-02-03T11:52:52.897Z,88.00
2023-02-03T11:55:34.972Z,88.10
2023-02-03T11:58:24.310Z,88.10
2023-02-03T12:01:00.577Z,87.80
2023-02-03T12:03:58.020Z,87.90
2023-02-03T12:06:42.739Z,87.70
2023-02-03T12:09:24.067Z,87.60
2023-02-03T12:12:11.198Z,87.80
2023-02-03T12:14:53.839Z,87.50
2023-02-03T12:17:50.098Z,87.40
2023-02-03T12:20:40.567Z,87.50
2023-02-03T12:23:25.037Z,87.20
2023-02-03T12:26:04.982Z,87.20
2023-02-03T12:28:49.170Z,87.30
2023-02-03T12:31:27.546Z,87.20
2023-02-03T12:34:03.911Z,87.00
2023-02-03T12:36:41.667Z,87.20
2023-02-03T12:39:17.050Z,87.10
2023-02-03T12:41:50.788Z,87.10
2023-02-03T12:44:24.943Z,87.00
2023-02-03T12:47:02.005Z,86.90
2023-02-03T12:49:38.139Z,86.50
2023-02-03T12:52:19.464Z,86.40
2023-02-03T12:54:53.682Z,86.60
2023-02-03T12:57:26.255Z,86.80
2023-02-03T13:00:14.415Z,86.60
2023-02-03T13:02:51.469Z,86.50
2023-02-03T13:05:25.902Z,86.40
2023-02-03T13:08:02.947Z,86.70
2023-02-03T13:10:38.211Z,86.50
2023-02-03T13:13:09.257Z,86.70
2023-02-03T13:15:42.047Z,86.90
2023-02-03T13:18:20.276Z,86.70
2023-02-03T13:20:50.687Z,86.70
2023-02-03T13:23:24.183Z,86.80
2023-02-03T13:26:13.549Z,86.80
2023-02-03T13:29:03.854Z,87.20
2023-02-03T13:31:43.898Z,86.90
2023-02-03T13:34:24.852Z,86.80
2023-02-03T13:37:21.230Z,86.80
2023-02-03T13:40:06.835Z,86.90
2023-02-03T13:42:40.809Z,87.20
2023-02-03T13:45:15.800Z,87.30
2023-02-03T13:47:48.514Z,87.20
2023-02-03T13:50:23.690Z,87.20
2023-02-03T13:52:59.139Z,87.20
2023-02-03T13:55:41.093Z,87.30
2023-02-03T13:58:21.671Z,87.40
2023-02-03T14:01:06.239Z,87.70
2023-02-03T14:03:46.352Z,87.40
2023-02-03T14:07:00.175Z,87.40
2023-02-03T14:09:49.464Z,87.20
2023-02-03T14:12:22.725Z,87.50
2023-02-03T14:15:04.534Z,87.40
2023-02-03T14:18:07.240Z,87.20
2023-02-03T14:21:06.605Z,87.40
2023-02-03T14:24:00.751Z,87.10
2023-02-03T14:26:42.408Z,87.10
2023-02-03T14:29:26.389Z,87.10
2023-02-03T14:32:00.730Z,87.10
2023-02-03T14:34:38.026Z,87.00
2023-02-03T14:37:19.753Z,87.10
2023-02-03T14:40:04.619Z,87.10
2023-02-03T14:42:47.273Z,87.10
2023-02-03T14:45:35.543Z,87.20
2023-02-03T14:48:20.714Z,87.00
2023-02-03T14:51:00.370Z,87.10
2023-02-03T14:53:54.902Z,87.10
2023-02-03T14:56:55.488Z,87.20
2023-02-03T14:59:27.089Z,87.20
2023-02-03T15:02:10.037Z,87.20
2023-02-03T15:04:39.776Z,87.20
2023-02-03T15:07:08.156Z,87.30
2023-02-03T15:09:41.081Z,87.20
2023-02-03T15:12:19.472Z,87.60
2023-02-03T15:14:47.813Z,87.60
2023-02-03T15:17:23.895Z,87.60
2023-02-03T15:19:53.984Z,87.70
2023-02-03T15:22:24.595Z,87.70
2023-02-03T15:24:55.034Z,87.70
2023-02-03T15:27:25.029Z,87.80
2023-02-03T15:29:53.782Z,87.80
2023-02-03T15:32:29.221Z,87.70
2023-02-03T15:35:00.356Z,87.70
2023-02-03T15:37:32.738Z,87.90
2023-02-03T15:40:03.837Z,87.70
2023-02-03T15:42:38.045Z,87.50
2023-02-03T15:45:10.492Z,88.20
2023-02-03T15:47:42.818Z,88.40
2023-02-03T15:50:30.732Z,88.70
2023-02-03T15:53:04.840Z,88.60
2023-02-03T15:55:37.387Z,88.80
2023-02-03T15:58:06.528Z,88.80
2023-02-03T16:00:38.236Z,88.40
2023-02-03T16:03:16.232Z,88.40
2023-02-03T16:05:48.890Z,88.80
2023-02-03T16:08:37.516Z,87.90
2023-02-03T16:11:31.344Z,86.50
2023-02-03T16:14:01.568Z,86.20
2023-02-03T16:16:33.978Z,86.40
2023-02-03T16:19:05.213Z,86.40
2023-02-03T16:21:37.217Z,86.40
2023-02-03T16:24:07.198Z,86.50
2023-02-03T16:26:38.470Z,86.80
2023-02-03T16:29:32.658Z,86.80
2023-02-03T16:32:19.791Z,87.00
2023-02-03T16:35:05.341Z,87.10
2023-02-03T16:38:01.603Z,87.50
2023-02-03T16:40:47.361Z,88.30
2023-02-03T16:43:34.860Z,89.00
2023-02-03T16:46:20.863Z,90.40
2023-02-03T16:49:06.451Z,89.80
2023-02-03T16:51:40.146Z,89.70
2023-02-03T16:54:14.266Z,88.70
2023-02-03T16:56:42.721Z,89.30
2023-02-03T16:59:11.004Z,89.60
2023-02-03T17:01:39.684Z,89.60
2023-02-03T17:04:08.235Z,89.70
2023-02-03T17:06:38.864Z,90.00
2023-02-03T17:09:07.504Z,90.00
2023-02-03T17:11:37.339Z,90.10
2023-02-03T17:14:05.630Z,90.10
2023-02-03T17:16:33.903Z,90.20
2023-02-03T17:19:02.182Z,90.20
2023-02-03T17:21:31.566Z,90.20
2023-02-03T17:24:00.355Z,90.20
2023-02-03T17:26:28.762Z,90.40
2023-02-03T17:29:03.130Z,90.60
2023-02-03T17:31:32.697Z,90.60
2023-02-03T17:34:01.019Z,90.70
2023-02-03T17:36:29.449Z,90.70
2023-02-03T17:55:32.183Z,91.00
2023-02-03T17:58:00.569Z,91.20
2023-02-03T18:00:30.603Z,91.30
2023-02-03T18:02:59.181Z,91.40
2023-02-03T18:05:29.052Z,91.50
2023-02-03T18:08:00.831Z,91.50
2023-02-03T18:10:34.507Z,91.70
2023-02-03T18:13:04.673Z,91.70
2023-02-03T18:15:37.776Z,91.80
2023-02-03T18:18:06.150Z,92.00
2023-02-03T18:20:35.098Z,92.00
2023-02-03T18:23:03.396Z,92.00
2023-02-03T18:25:31.659Z,92.10
2023-02-03T18:28:00.026Z,92.00
2023-02-03T18:30:28.768Z,92.10
2023-02-03T18:33:01.696Z,92.10
2023-02-03T18:35:30.358Z,92.40
2023-02-03T18:37:58.660Z,92.40
2023-02-03T18:40:26.908Z,92.50
2023-02-03T18:42:56.389Z,92.70
2023-02-03T18:45:24.674Z,92.70
2023-02-03T18:47:52.900Z,92.70
2023-02-03T18:50:22.861Z,92.80
2023-02-03T18:52:54.558Z,92.80
2023-02-03T18:55:23.562Z,93.00
2023-02-03T18:57:51.907Z,92.90
2023-02-03T19:00:20.883Z,92.80
2023-02-03T19:02:50.349Z,92.90
2023-02-03T19:05:18.870Z,93.20
2023-02-03T19:07:48.570Z,93.30
2023-02-03T19:10:17.288Z,93.60
2023-02-03T19:12:45.575Z,93.70
2023-02-03T19:15:13.949Z,99.50
2023-02-03T19:17:42.264Z,94.30
2023-02-03T19:20:11.696Z,94.40
2023-02-03T19:22:40.253Z,94.50
2023-02-03T19:25:10.276Z,94.60
2023-02-03T19:27:38.874Z,94.50
2023-02-03T19:30:07.706Z,94.70
2023-02-03T19:32:35.967Z,94.60
2023-02-03T19:35:04.254Z,95.00
2023-02-03T19:37:32.630Z,94.90
2023-02-03T19:40:00.886Z,95.10
2023-02-03T19:42:30.557Z,95.20
2023-02-03T19:44:58.854Z,95.30
2023-02-03T19:47:27.090Z,95.60
2023-02-03T19:49:55.307Z,95.50
2023-02-03T19:52:23.756Z,95.60
2023-02-03T19:54:53.844Z,95.80
2023-02-03T19:57:22.681Z,96.30
2023-02-03T19:59:52.476Z,96.20
2023-02-03T20:02:21.157Z,96.00
2023-02-03T20:04:50.029Z,96.00
2023-02-03T20:07:18.882Z,95.70
2023-02-03T20:09:48.813Z,95.50
2023-02-03T20:12:17.098Z,95.40
2023-02-03T20:14:45.403Z,95.30
2023-02-03T20:17:14.991Z,95.40
2023-02-03T20:19:43.338Z,95.60
2023-02-03T20:22:11.692Z,95.60
2023-02-03T20:24:40.019Z,95.70
2023-02-03T20:27:08.293Z,95.90
2023-02-03T20:29:36.622Z,95.80
2023-02-03T20:32:07.185Z,95.90
2023-02-03T20:34:37.009Z,95.90
2023-02-03T20:37:06.723Z,96.10
2023-02-03T20:39:35.288Z,95.60
2023-02-03T20:42:03.549Z,95.80
2023-02-03T20:44:31.828Z,95.90
2023-02-03T20:47:00.032Z,96.20
2023-02-03T20:49:28.510Z,96.30
2023-02-03T20:51:58.113Z,96.30
2023-02-03T20:54:26.422Z,96.40
2023-02-03T20:56:54.681Z,96.50
2023-02-03T20:59:22.962Z,96.60
2023-02-03T21:01:51.510Z,96.50
2023-02-03T21:04:38.417Z,96.60
2023-02-03T21:07:14.829Z,96.60
2023-02-03T21:09:43.220Z,96.60
2023-02-03T21:12:13.310Z,96.60
2023-02-03T21:14:44.343Z,96.70
2023-02-03T21:17:20.356Z,96.70
2023-02-03T21:19:49.142Z,96.60
2023-02-03T21:22:22.276Z,96.60
2023-02-03T21:24:54.996Z,96.70
2023-02-03T21:27:28.764Z,96.80
2023-02-03T21:29:57.683Z,96.80
2023-02-03T21:32:29.456Z,96.80
2023-02-03T21:34:57.701Z,96.80
2023-02-03T21:37:41.427Z,96.90
2023-02-03T21:40:22.445Z,96.90
2023-02-03T21:42:50.755Z,96.90
2023-02-03T21:45:35.491Z,96.90
2023-02-03T21:48:29.702Z,96.90
2023-02-03T21:51:03.452Z,96.90
2023-02-03T21:53:36.064Z,96.90
2023-02-03T21:56:20.855Z,96.90
2023-02-03T21:58:51.530Z,96.80
2023-02-03T22:01:23.101Z,96.80
2023-02-03T22:03:52.681Z,96.80
2023-02-03T22:06:29.142Z,96.90
2023-02-03T22:08:59.720Z,96.90
2023-02-03T22:11:29.560Z,97.10
2023-02-03T22:13:58.014Z,97.00
2023-02-03T22:16:26.659Z,96.90
2023-02-03T22:18:55.012Z,97.10
2023-02-03T22:21:23.646Z,97.00
2023-02-03T22:23:51.894Z,97.20
2023-02-03T22:26:22.375Z,97.20
2023-02-03T22:28:50.700Z,97.20
2023-02-03T22:31:19.910Z,97.20
2023-02-03T22:33:48.718Z,97.20
2023-02-03T22:36:18.729Z,97.20
2023-02-03T22:38:47.050Z,97.00
2023-02-03T22:41:15.298Z,97.20
2023-02-03T22:43:44.924Z,97.10
2023-02-03T22:46:13.361Z,97.10
2023-02-03T22:48:41.639Z,97.10
2023-02-03T22:51:10.060Z,97.30
2023-02-03T22:53:39.518Z,97.10
2023-02-03T22:56:08.274Z,97.20
2023-02-03T22:58:36.544Z,97.20
2023-02-03T23:01:06.629Z,97.30
2023-02-03T23:03:35.067Z,97.20
2023-02-03T23:06:03.298Z,97.30
2023-02-03T23:08:31.777Z,97.30
2023-02-03T23:10:59.946Z,97.60
2023-02-03T23:13:28.792Z,97.60
2023-02-03T23:15:57.076Z,97.80
2023-02-03T23:20:55.386Z,97.50
2023-02-03T23:23:23.695Z,97.90
2023-02-03T23:25:51.945Z,98.10
2023-02-03T23:28:20.415Z,98.10
2023-02-03T23:30:48.751Z,98.40
2023-02-03T23:33:17.011Z,98.40
2023-02-03T23:35:45.733Z,98.60
2023-02-03T23:38:14.778Z,98.40
2023-02-03T23:40:43.160Z,98.40
2023-02-03T23:43:11.480Z,98.40
2023-02-03T23:45:39.661Z,98.50
2023-02-03T23:48:08.218Z,98.40
2023-02-03T23:50:36.445Z,98.50
2023-02-03T23:53:06.185Z,98.60
2023-02-03T23:55:36.328Z,98.60
2023-02-03T23:58:05.794Z,98.60
