createdAt,value
2022-07-27T00:02:04.248Z,99884.75
2022-07-27T00:04:32.715Z,99886.41
2022-07-27T00:07:09.143Z,99881.25
2022-07-27T00:09:37.909Z,99873.09
2022-07-27T00:12:14.120Z,99877.44
2022-07-27T00:14:44.378Z,99879.31
2022-07-27T00:17:14.113Z,99882.03
2022-07-27T00:19:42.662Z,99885.59
2022-07-27T00:22:16.288Z,99882.88
2022-07-27T00:24:45.460Z,99888.03
2022-07-27T00:27:16.513Z,99892.66
2022-07-27T00:29:46.779Z,99893.47
2022-07-27T00:32:15.214Z,99899.72
2022-07-27T00:34:43.610Z,99904.31
2022-07-27T00:37:12.360Z,99902.44
2022-07-27T00:39:41.109Z,99918.75
2022-07-27T00:42:09.869Z,99921.44
2022-07-27T00:44:38.618Z,99918.75
2022-07-27T00:47:09.011Z,99919.53
2022-07-27T00:49:37.499Z,99928.53
2022-07-27T00:52:06.517Z,99939.38
2022-07-27T00:54:35.764Z,99928.53
2022-07-27T00:57:05.214Z,99935.03
2022-07-27T00:59:34.046Z,99950.25
2022-07-27T01:02:02.862Z,99945.91
2022-07-27T01:04:33.191Z,99944.53
2022-07-27T01:07:01.679Z,99943.75
2022-07-27T01:09:47.671Z,99949.16
2022-07-27T01:12:18.267Z,99950.25
2022-07-27T01:14:48.124Z,99951.88
2022-07-27T01:17:17.387Z,99954.59
2022-07-27T01:19:47.301Z,99954.59
2022-07-27T01:22:17.484Z,99951.06
2022-07-27T01:24:46.545Z,99949.16
2022-07-27T01:27:15.261Z,99948.34
2022-07-27T01:29:44.013Z,99958.91
2022-07-27T01:32:13.389Z,99958.91
2022-07-27T01:34:41.793Z,99965.19
2022-07-27T01:37:10.447Z,99955.13
2022-07-27T01:39:40.758Z,99952.69
2022-07-27T01:42:09.402Z,99948.06
2022-07-27T01:44:38.124Z,99950.78
2022-07-27T01:47:14.409Z,99948.88
2022-07-27T01:49:43.263Z,99944.25
2022-07-27T01:52:11.853Z,99951.34
2022-07-27T01:54:41.875Z,99948.88
2022-07-27T01:57:10.775Z,99964.34
2022-07-27T01:59:39.359Z,99958.13
2022-07-27T02:02:08.023Z,99962.47
2022-07-27T02:04:36.358Z,99965.19
2022-07-27T02:07:04.933Z,99965.19
2022-07-27T02:09:34.954Z,99972.25
2022-07-27T02:12:22.438Z,99967.06
2022-07-27T02:14:51.046Z,99967.91
2022-07-27T02:17:19.629Z,99968.19
2022-07-27T02:19:50.141Z,99972.50
2022-07-27T02:22:18.761Z,99971.44
2022-07-27T02:24:47.346Z,99977.94
2022-07-27T02:27:17.600Z,99979.56
2022-07-27T02:29:45.955Z,99982.28
2022-07-27T02:32:14.691Z,99982.28
2022-07-27T02:34:42.995Z,99984.19
2022-07-27T02:37:11.660Z,99986.09
2022-07-27T02:39:40.434Z,99983.38
2022-07-27T02:42:09.305Z,99996.16
2022-07-27T02:44:39.469Z,99994.22
2022-07-27T02:47:07.866Z,99992.34
2022-07-27T02:49:36.109Z,99997.78
2022-07-27T02:52:05.946Z,99989.91
2022-07-27T02:54:35.064Z,99991.50
2022-07-27T02:57:04.894Z,100001.56
2022-07-27T02:59:33.597Z,100007.00
2022-07-27T03:02:03.781Z,100008.66
2022-07-27T03:04:32.161Z,100013.25
2022-07-27T03:07:00.832Z,100015.97
2022-07-27T03:09:33.393Z,100018.69
2022-07-27T03:12:02.274Z,100020.31
2022-07-27T03:14:30.946Z,100014.88
2022-07-27T03:16:59.550Z,100019.50
2022-07-27T03:19:30.517Z,100030.38
2022-07-27T03:21:59.133Z,100037.44
2022-07-27T03:24:27.727Z,100039.31
2022-07-27T03:26:56.485Z,100041.25
2022-07-27T03:29:25.127Z,100053.75
2022-07-27T03:31:57.826Z,100044.75
2022-07-27T03:34:26.442Z,100051.03
2022-07-27T03:36:56.410Z,100056.47
2022-07-27T03:39:25.062Z,100053.75
2022-07-27T03:41:53.679Z,100058.09
2022-07-27T03:44:22.222Z,100056.47
2022-07-27T03:46:50.644Z,100056.47
2022-07-27T03:49:19.386Z,100053.75
2022-07-27T03:51:48.150Z,100064.59
2022-07-27T03:54:18.308Z,100064.59
2022-07-27T03:56:46.889Z,100068.13
2022-07-27T03:59:15.797Z,100072.47
2022-07-27T04:01:44.312Z,100071.69
2022-07-27T04:04:12.999Z,100073.56
2022-07-27T04:06:41.609Z,100077.91
2022-07-27T04:09:10.532Z,100077.09
2022-07-27T04:11:50.760Z,100078.75
2022-07-27T04:14:20.420Z,100077.09
2022-07-27T04:16:48.761Z,100079.81
2022-07-27T04:19:17.630Z,100077.91
2022-07-27T04:21:46.314Z,100083.34
2022-07-27T04:24:15.711Z,100084.19
2022-07-27T04:26:45.813Z,100093.16
2022-07-27T04:29:19.769Z,100092.66
2022-07-27T04:31:48.841Z,100096.72
2022-07-27T04:34:17.586Z,100091.28
2022-07-27T04:36:46.511Z,100096.72
2022-07-27T04:39:15.587Z,100099.44
2022-07-27T04:41:45.796Z,100111.94
2022-07-27T04:44:14.442Z,100103.50
2022-07-27T04:46:42.830Z,100103.50
2022-07-27T04:49:12.002Z,100108.13
2022-07-27T04:51:44.406Z,100117.09
2022-07-27T04:54:13.898Z,100114.38
2022-07-27T04:56:42.497Z,100106.22
2022-07-27T04:59:13.089Z,100100.78
2022-07-27T05:01:41.683Z,100105.16
2022-07-27T05:04:10.490Z,100111.66
2022-07-27T05:06:39.147Z,100113.31
2022-07-27T05:09:07.886Z,100107.88
2022-07-27T05:11:36.613Z,100102.44
2022-07-27T05:14:05.235Z,100098.63
2022-07-27T05:16:34.982Z,100100.56
2022-07-27T05:19:03.566Z,100104.63
2022-07-27T05:21:32.456Z,100108.44
2022-07-27T05:24:01.210Z,100111.16
2022-07-27T05:26:29.889Z,100109.25
2022-07-27T05:28:58.644Z,100107.34
2022-07-27T05:31:26.994Z,100109.00
2022-07-27T05:33:58.460Z,100117.13
2022-07-27T05:36:27.491Z,100108.75
2022-07-27T05:38:56.351Z,100109.53
2022-07-27T05:41:26.775Z,100108.47
2022-07-27T05:43:55.617Z,100110.38
2022-07-27T05:46:26.431Z,100113.91
2022-07-27T05:48:58.443Z,100113.91
2022-07-27T05:51:27.143Z,100115.53
2022-07-27T05:53:56.010Z,100113.22
2022-07-27T05:56:24.744Z,100119.63
2022-07-27T05:58:53.153Z,100109.75
2022-07-27T06:01:21.847Z,100114.91
2022-07-27T06:03:50.790Z,100108.06
2022-07-27T06:06:38.182Z,100113.25
2022-07-27T06:09:07.020Z,100123.78
2022-07-27T06:11:36.916Z,100125.38
2022-07-27T06:14:05.624Z,100132.09
2022-07-27T06:16:34.240Z,100131.25
2022-07-27T06:19:03.280Z,100136.81
2022-07-27T06:21:33.489Z,100133.19
2022-07-27T06:24:01.947Z,100136.69
2022-07-27T06:26:31.035Z,100140.75
2022-07-27T06:29:01.509Z,100131.56
2022-07-27T06:31:35.521Z,100140.25
2022-07-27T06:34:08.231Z,100132.94
2022-07-27T06:36:43.016Z,100128.41
2022-07-27T06:39:11.980Z,100120.84
2022-07-27T06:41:40.913Z,100134.66
2022-07-27T06:44:15.020Z,100134.66
2022-07-27T06:46:43.756Z,100126.22
2022-07-27T06:49:12.818Z,100130.22
2022-07-27T06:51:43.412Z,100128.41
2022-07-27T06:54:12.038Z,100130.06
2022-07-27T06:56:40.764Z,100129.50
2022-07-27T06:59:09.744Z,100133.75
2022-07-27T07:01:38.688Z,100133.19
2022-07-27T07:04:07.553Z,100129.41
2022-07-27T07:06:36.454Z,100131.88
2022-07-27T07:09:09.063Z,100137.31
2022-07-27T07:11:38.443Z,100139.53
2022-07-27T07:14:07.140Z,100131.88
2022-07-27T07:16:36.119Z,100130.22
2022-07-27T07:19:05.451Z,100129.66
2022-07-27T07:21:34.227Z,100127.75
2022-07-27T07:24:03.064Z,100120.41
2022-07-27T07:26:33.223Z,100120.41
2022-07-27T07:29:01.694Z,100121.78
2022-07-27T07:31:30.463Z,100125.03
2022-07-27T07:34:00.154Z,100129.41
2022-07-27T07:36:28.914Z,100123.50
2022-07-27T07:38:57.621Z,100123.00
2022-07-27T07:41:26.540Z,100129.78
2022-07-27T07:43:56.399Z,100128.41
2022-07-27T07:46:25.123Z,100137.38
2022-07-27T07:48:53.932Z,100135.47
2022-07-27T07:51:22.699Z,100133.34
2022-07-27T07:53:51.341Z,100136.34
2022-07-27T07:56:20.046Z,100134.53
2022-07-27T07:58:48.891Z,100135.38
2022-07-27T08:01:20.360Z,100143.00
2022-07-27T08:03:51.272Z,100130.78
2022-07-27T08:06:20.247Z,100147.06
2022-07-27T08:08:49.091Z,100132.38
2022-07-27T08:11:17.844Z,100141.31
2022-07-27T08:13:46.222Z,100131.31
2022-07-27T08:16:15.174Z,100127.25
2022-07-27T08:18:45.242Z,100127.00
2022-07-27T08:21:14.384Z,100128.59
2022-07-27T08:23:43.155Z,100131.88
2022-07-27T08:26:11.933Z,100134.25
2022-07-27T08:28:40.297Z,100129.84
2022-07-27T08:31:09.107Z,100137.94
2022-07-27T08:33:47.494Z,100142.78
2022-07-27T08:36:16.113Z,100152.28
2022-07-27T08:38:44.909Z,100164.78
2022-07-27T08:41:15.336Z,100157.19
2022-07-27T08:43:45.769Z,100159.41
2022-07-27T08:46:15.679Z,100163.53
2022-07-27T08:48:45.568Z,100167.38
2022-07-27T08:51:15.909Z,100174.22
2022-07-27T08:53:53.055Z,100172.81
2022-07-27T08:56:22.933Z,100180.16
2022-07-27T08:58:51.249Z,100172.75
2022-07-27T09:01:20.620Z,100165.69
2022-07-27T09:03:49.571Z,100169.81
2022-07-27T09:06:45.721Z,100176.88
2022-07-27T09:09:28.035Z,100167.59
2022-07-27T09:12:10.671Z,100184.69
2022-07-27T09:14:42.607Z,100186.28
2022-07-27T09:17:47.851Z,100185.91
2022-07-27T09:20:19.618Z,100167.75
2022-07-27T09:22:52.428Z,100171.56
2022-07-27T09:25:44.921Z,100180.03
2022-07-27T09:28:12.939Z,100183.25
2022-07-27T09:30:44.104Z,100175.69
2022-07-27T09:33:12.937Z,100172.19
2022-07-27T09:35:41.695Z,100183.63
2022-07-27T09:38:22.596Z,100184.38
2022-07-27T09:41:00.105Z,100182.69
2022-07-27T09:46:31.287Z,100163.41
2022-07-27T09:49:00.633Z,100170.19
2022-07-27T09:51:59.641Z,100155.28
2022-07-27T09:54:19.979Z,100174.59
2022-07-27T09:56:59.770Z,100172.47
2022-07-27T09:59:29.066Z,100184.13
2022-07-27T10:01:58.180Z,100176.31
2022-07-27T10:04:27.976Z,100170.38
2022-07-27T10:07:07.086Z,100175.03
2022-07-27T10:09:39.775Z,100179.16
2022-07-27T10:12:09.783Z,100177.00
2022-07-27T10:14:38.614Z,100177.00
2022-07-27T10:17:08.251Z,100173.22
2022-07-27T10:19:42.933Z,100173.28
2022-07-27T10:22:11.665Z,100178.47
2022-07-27T10:24:42.817Z,100174.13
2022-07-27T10:27:21.674Z,100184.13
2022-07-27T10:29:51.652Z,100178.72
2022-07-27T10:32:27.287Z,100181.47
2022-07-27T10:34:55.805Z,100186.09
2022-07-27T10:37:27.042Z,100187.47
2022-07-27T10:40:17.489Z,100192.63
2022-07-27T10:42:51.969Z,100177.97
2022-07-27T10:45:23.274Z,100173.13
2022-07-27T10:47:53.535Z,100176.66
2022-07-27T10:50:23.919Z,100176.66
2022-07-27T10:52:53.961Z,100181.53
2022-07-27T10:55:50.729Z,100177.69
2022-07-27T10:58:50.388Z,100172.53
2022-07-27T11:01:20.097Z,100162.19
2022-07-27T11:03:52.802Z,100163.31
2022-07-27T11:06:39.876Z,100175.59
2022-07-27T11:12:08.624Z,100167.22
2022-07-27T11:14:48.221Z,100181.38
2022-07-27T11:17:52.857Z,100170.50
2022-07-27T11:20:07.673Z,100169.19
2022-07-27T11:23:20.825Z,100165.91
2022-07-27T11:25:28.293Z,100171.94
2022-07-27T11:27:59.307Z,100166.00
2022-07-27T11:30:29.719Z,100165.25
2022-07-27T11:33:05.186Z,100154.94
2022-07-27T11:35:34.171Z,100172.34
2022-07-27T11:38:05.089Z,100169.91
2022-07-27T11:43:42.630Z,100180.84
2022-07-27T11:46:20.590Z,100179.47
2022-07-27T11:49:06.219Z,100175.44
2022-07-27T11:51:38.612Z,100168.66
2022-07-27T11:54:08.707Z,100168.41
2022-07-27T11:56:39.203Z,100172.75
2022-07-27T11:59:15.172Z,100174.13
2022-07-27T12:01:47.456Z,100170.34
2022-07-27T12:04:19.530Z,100169.81
2022-07-27T12:06:56.635Z,100174.97
2022-07-27T12:09:26.305Z,100161.94
2022-07-27T12:11:58.893Z,100172.56
2022-07-27T12:14:34.564Z,100164.97
2022-07-27T12:17:14.919Z,100169.31
2022-07-27T12:19:44.335Z,100162.53
2022-07-27T12:22:13.110Z,100156.84
2022-07-27T12:24:44.821Z,100156.56
2022-07-27T12:27:15.229Z,100164.72
2022-07-27T12:30:02.422Z,100162.56
2022-07-27T12:32:34.651Z,100160.41
2022-07-27T12:35:17.481Z,100159.03
2022-07-27T12:37:46.243Z,100167.75
2022-07-27T12:40:16.964Z,100162.88
2022-07-27T12:42:46.628Z,100164.28
2022-07-27T12:45:18.742Z,100161.31
2022-07-27T12:47:50.024Z,100162.63
2022-07-27T12:50:21.192Z,100163.97
2022-07-27T12:52:52.190Z,100158.25
2022-07-27T12:55:25.338Z,100162.03
2022-07-27T12:57:56.508Z,100162.28
2022-07-27T13:00:33.487Z,100169.66
2022-07-27T13:03:04.350Z,100157.66
2022-07-27T13:05:35.032Z,100152.22
2022-07-27T13:08:04.951Z,100151.69
2022-07-27T13:10:34.102Z,100157.16
2022-07-27T13:13:02.872Z,100160.69
2022-07-27T13:15:34.121Z,100158.25
2022-07-27T13:18:03.113Z,100150.34
2022-07-27T13:20:31.819Z,100162.03
2022-07-27T13:23:00.653Z,100163.41
2022-07-27T13:25:28.896Z,100159.88
2022-07-27T13:27:57.554Z,100159.56
2022-07-27T13:30:26.857Z,100160.38
2022-07-27T13:32:56.948Z,100156.28
2022-07-27T13:35:25.405Z,100141.31
2022-07-27T13:37:53.906Z,100147.81
2022-07-27T13:40:22.514Z,100142.38
2022-07-27T13:42:51.199Z,100144.03
2022-07-27T13:45:19.867Z,100147.56
2022-07-27T13:47:48.662Z,100151.94
2022-07-27T13:50:19.920Z,100144.34
2022-07-27T13:52:49.254Z,100144.63
2022-07-27T13:55:18.519Z,100136.75
2022-07-27T13:57:48.134Z,100137.06
2022-07-27T14:00:17.941Z,100128.94
2022-07-27T14:02:47.320Z,100132.22
2022-07-27T14:05:18.427Z,100139.59
2022-07-27T14:07:50.264Z,100134.69
2022-07-27T14:10:39.794Z,100130.91
2022-07-27T14:13:10.265Z,100141.50
2022-07-27T14:15:53.359Z,100142.56
2022-07-27T14:18:26.261Z,100142.06
2022-07-27T14:20:55.670Z,100136.34
2022-07-27T14:23:26.762Z,100143.69
2022-07-27T14:25:56.340Z,100138.25
2022-07-27T14:28:25.527Z,100150.75
2022-07-27T14:30:55.186Z,100145.59
2022-07-27T14:33:24.367Z,100137.69
2022-07-27T14:35:53.153Z,100141.50
2022-07-27T14:38:29.690Z,100152.94
2022-07-27T14:41:03.252Z,100148.56
2022-07-27T14:43:32.310Z,100148.03
2022-07-27T14:46:01.323Z,100146.38
2022-07-27T14:49:03.193Z,100144.19
2022-07-27T14:51:18.754Z,100144.41
2022-07-27T14:53:47.669Z,100141.97
2022-07-27T14:56:18.089Z,100143.03
2022-07-27T14:58:46.640Z,100137.06
2022-07-27T15:01:16.975Z,100137.06
2022-07-27T15:03:46.938Z,100137.28
2022-07-27T15:06:15.686Z,100135.38
2022-07-27T15:08:44.598Z,100128.59
2022-07-27T15:11:13.298Z,100133.50
2022-07-27T15:13:43.157Z,100122.34
2022-07-27T15:16:12.362Z,100128.59
2022-07-27T15:18:41.224Z,100131.59
2022-07-27T15:21:12.995Z,100134.28
2022-07-27T15:23:43.932Z,100131.03
2022-07-27T15:26:13.057Z,100128.03
2022-07-27T15:28:43.202Z,100135.34
2022-07-27T15:31:15.375Z,100133.16
2022-07-27T15:33:44.290Z,100136.94
2022-07-27T15:36:31.529Z,100126.63
2022-07-27T15:39:01.907Z,100133.72
2022-07-27T15:41:31.547Z,100122.59
2022-07-27T15:44:02.356Z,100120.44
2022-07-27T15:46:32.314Z,100122.88
2022-07-27T15:49:03.008Z,100126.94
2022-07-27T15:51:32.449Z,100131.31
2022-07-27T15:54:01.307Z,100129.66
2022-07-27T15:56:30.103Z,100130.47
2022-07-27T15:58:59.041Z,100131.81
2022-07-27T16:01:35.295Z,100124.47
2022-07-27T16:04:05.434Z,100132.94
2022-07-27T16:06:39.213Z,100126.66
2022-07-27T16:09:10.365Z,100123.16
2022-07-27T16:11:39.397Z,100119.59
2022-07-27T16:14:08.154Z,100119.59
2022-07-27T16:16:38.101Z,100105.75
2022-07-27T16:19:12.638Z,100112.81
2022-07-27T16:21:55.447Z,100108.19
2022-07-27T16:24:25.895Z,100110.91
2022-07-27T16:26:55.297Z,100110.38
2022-07-27T16:29:24.261Z,100107.66
2022-07-27T16:31:58.250Z,100112.03
2022-07-27T16:34:28.646Z,100109.31
2022-07-27T16:36:57.530Z,100109.56
2022-07-27T16:39:26.679Z,100098.94
2022-07-27T16:41:55.681Z,100101.94
2022-07-27T16:44:24.441Z,100108.19
2022-07-27T16:46:54.829Z,100112.00
2022-07-27T16:49:33.529Z,100115.25
2022-07-27T16:52:06.194Z,100111.72
2022-07-27T16:54:39.267Z,100099.44
2022-07-27T16:57:11.546Z,100117.13
2022-07-27T16:59:41.805Z,100113.84
2022-07-27T17:02:11.884Z,100117.38
2022-07-27T17:04:40.446Z,100117.13
2022-07-27T17:07:12.547Z,100112.25
2022-07-27T17:09:41.754Z,100107.59
2022-07-27T17:12:10.561Z,100094.00
2022-07-27T17:14:41.878Z,100100.53
2022-07-27T17:17:12.180Z,100101.88
2022-07-27T17:19:40.630Z,100092.34
2022-07-27T17:22:09.350Z,100089.63
2022-07-27T17:24:38.472Z,100092.34
2022-07-27T17:27:07.369Z,100099.69
2022-07-27T17:29:37.177Z,100090.72
2022-07-27T17:32:06.377Z,100099.94
2022-07-27T17:34:36.133Z,100099.94
2022-07-27T17:37:04.775Z,100102.41
2022-07-27T17:39:33.645Z,100099.13
2022-07-27T17:42:02.334Z,100101.84
2022-07-27T17:44:32.446Z,100103.75
2022-07-27T17:47:01.413Z,100104.03
2022-07-27T17:49:29.933Z,100100.47
2022-07-27T17:52:00.249Z,100100.75
2022-07-27T17:54:30.770Z,100098.31
2022-07-27T17:56:59.686Z,100108.63
2022-07-27T17:59:37.470Z,100113.22
2022-07-27T18:02:07.215Z,100118.09
2022-07-27T18:04:39.640Z,100121.09
2022-07-27T18:07:18.172Z,100121.34
2022-07-27T18:09:47.257Z,100120.53
2022-07-27T18:12:21.504Z,100119.97
2022-07-27T18:15:13.220Z,100113.72
2022-07-27T18:17:41.951Z,100118.91
2022-07-27T18:20:11.917Z,100108.28
2022-07-27T18:22:41.806Z,100112.91
2022-07-27T18:25:12.110Z,100113.97
2022-07-27T18:27:41.076Z,100113.41
2022-07-27T18:30:10.683Z,100109.63
2022-07-27T18:32:39.577Z,100118.81
2022-07-27T18:35:10.992Z,100122.31
2022-07-27T18:37:39.318Z,100120.94
2022-07-27T18:40:10.942Z,100119.84
2022-07-27T18:42:40.334Z,100124.47
2022-07-27T18:45:10.283Z,100131.25
2022-07-27T18:47:38.938Z,100136.94
2022-07-27T18:50:10.533Z,100138.75
2022-07-27T18:52:38.821Z,100138.75
2022-07-27T18:55:10.221Z,100150.78
2022-07-27T18:57:38.898Z,100150.22
2022-07-27T19:00:08.827Z,100151.53
2022-07-27T19:02:39.461Z,100148.78
2022-07-27T19:05:11.529Z,100154.72
2022-07-27T19:07:41.200Z,100162.88
2022-07-27T19:10:12.122Z,100158.00
2022-07-27T19:12:40.980Z,100162.63
2022-07-27T19:15:10.308Z,100157.19
2022-07-27T19:17:38.966Z,100160.72
2022-07-27T19:20:10.370Z,100162.34
2022-07-27T19:22:41.816Z,100164.50
2022-07-27T19:25:12.013Z,100168.53
2022-07-27T19:27:40.476Z,100178.53
2022-07-27T19:30:10.254Z,100174.97
2022-07-27T19:32:39.044Z,100182.50
2022-07-27T19:35:08.649Z,100184.41
2022-07-27T19:37:39.294Z,100192.78
2022-07-27T19:40:41.470Z,100191.44
2022-07-27T19:43:00.442Z,100200.94
2022-07-27T19:45:29.083Z,100197.16
2022-07-27T19:47:59.525Z,100204.22
2022-07-27T19:50:28.629Z,100212.38
2022-07-27T19:52:57.057Z,100216.44
2022-07-27T19:55:26.043Z,100225.88
2022-07-27T19:57:54.775Z,100235.09
2022-07-27T20:00:25.177Z,100230.94
2022-07-27T20:02:54.085Z,100233.66
2022-07-27T20:05:22.895Z,100242.09
2022-07-27T20:07:51.377Z,100242.88
2022-07-27T20:10:21.705Z,100241.50
2022-07-27T20:12:50.253Z,100248.59
2022-07-27T20:15:20.230Z,100246.38
2022-07-27T20:17:52.771Z,100258.31
2022-07-27T20:20:21.697Z,100252.38
2022-07-27T20:22:50.270Z,100257.81
2022-07-27T20:25:19.230Z,100257.81
2022-07-27T20:27:49.049Z,100255.31
2022-07-27T20:30:18.572Z,100246.88
2022-07-27T20:32:49.081Z,100253.94
2022-07-27T20:35:18.953Z,100255.03
2022-07-27T20:37:47.441Z,100259.63
2022-07-27T20:40:16.345Z,100262.03
2022-07-27T20:42:45.245Z,100259.25
2022-07-27T20:45:14.792Z,100273.38
2022-07-27T20:47:47.042Z,100272.31
2022-07-27T20:50:18.788Z,100273.31
2022-07-27T20:52:47.150Z,100278.91
2022-07-27T20:55:18.006Z,100285.63
2022-07-27T20:57:46.762Z,100283.75
2022-07-27T21:00:24.820Z,100283.50
2022-07-27T21:02:57.748Z,100289.44
2022-07-27T21:05:28.443Z,100292.47
2022-07-27T21:07:57.168Z,100293.78
2022-07-27T21:10:26.494Z,100298.97
2022-07-27T21:12:55.149Z,100298.97
2022-07-27T21:15:33.488Z,100300.84
2022-07-27T21:18:03.038Z,100304.63
2022-07-27T21:20:33.290Z,100298.31
2022-07-27T21:23:19.591Z,100307.16
2022-07-27T21:25:48.025Z,100303.97
2022-07-27T21:28:18.373Z,100308.16
2022-07-27T21:30:47.484Z,100307.41
2022-07-27T21:33:16.134Z,100317.53
2022-07-27T21:35:46.403Z,100317.81
2022-07-27T21:38:15.097Z,100318.38
2022-07-27T21:40:44.456Z,100324.38
2022-07-27T21:43:13.059Z,100333.09
2022-07-27T21:45:49.889Z,100326.59
2022-07-27T21:48:18.891Z,100328.25
2022-07-27T21:50:48.905Z,100336.13
2022-07-27T21:53:17.381Z,100333.16
2022-07-27T21:55:45.681Z,100338.59
2022-07-27T21:58:15.536Z,100344.03
2022-07-27T22:00:44.520Z,100346.47
2022-07-27T22:03:14.829Z,100348.13
2022-07-27T22:05:43.573Z,100349.75
2022-07-27T22:08:14.056Z,100353.31
2022-07-27T22:10:42.674Z,100356.59
2022-07-27T22:13:11.410Z,100356.84
2022-07-27T22:15:40.211Z,100359.56
2022-07-27T22:18:08.940Z,100358.47
2022-07-27T22:20:37.981Z,100362.03
2022-07-27T22:23:06.800Z,100374.50
2022-07-27T22:25:36.598Z,100374.50
2022-07-27T22:28:05.311Z,100373.53
2022-07-27T22:30:34.049Z,100367.28
2022-07-27T22:33:04.860Z,100359.94
2022-07-27T22:35:33.470Z,100369.75
2022-07-27T22:38:02.213Z,100370.81
2022-07-27T22:40:30.470Z,100371.66
2022-07-27T22:43:00.605Z,100377.91
2022-07-27T22:45:29.566Z,100383.59
2022-07-27T22:48:00.345Z,100391.47
2022-07-27T22:50:29.001Z,100378.72
2022-07-27T22:52:58.591Z,100376.00
2022-07-27T22:55:27.306Z,100393.38
2022-07-27T22:57:55.909Z,100393.38
2022-07-27T23:00:26.316Z,100395.84
2022-07-27T23:02:55.971Z,100392.56
2022-07-27T23:05:25.011Z,100389.84
2022-07-27T23:07:53.613Z,100396.34
2022-07-27T23:10:39.924Z,100397.09
2022-07-27T23:13:08.657Z,100397.53
2022-07-27T23:15:39.968Z,100400.56
2022-07-27T23:18:10.428Z,100396.72
2022-07-27T23:20:39.256Z,100395.63
2022-07-27T23:23:15.523Z,100391.84
2022-07-27T23:25:50.093Z,100391.34
2022-07-27T23:28:19.328Z,100394.88
2022-07-27T23:30:51.402Z,100405.72
2022-07-27T23:33:21.538Z,100403.00
2022-07-27T23:35:50.176Z,100420.16
2022-07-27T23:38:18.915Z,100413.88
2022-07-27T23:40:53.426Z,100416.03
2022-07-27T23:43:22.329Z,100418.75
2022-07-27T23:45:52.359Z,100419.59
2022-07-27T23:48:21.665Z,100424.19
2022-07-27T23:50:53.849Z,100427.16
2022-07-27T23:53:22.454Z,100427.97
2022-07-27T23:55:51.680Z,100425.50
2022-07-27T23:58:20.335Z,100427.41
