createdAt,value
2022-11-20T00:01:58.131Z,2.53
2022-11-20T00:05:01.801Z,2.10
2022-11-20T00:08:05.100Z,2.92
2022-11-20T00:11:15.290Z,2.10
2022-11-20T00:14:19.634Z,3.40
2022-11-20T00:17:23.119Z,2.58
2022-11-20T00:20:26.774Z,2.88
2022-11-20T00:23:30.481Z,3.70
2022-11-20T00:26:33.640Z,3.75
2022-11-20T00:29:36.654Z,2.45
2022-11-20T00:32:40.696Z,1.55
2022-11-20T00:35:44.379Z,1.60
2022-11-20T00:38:47.984Z,2.38
2022-11-20T00:41:51.613Z,2.55
2022-11-20T00:44:54.718Z,2.08
2022-11-20T00:47:57.605Z,2.20
2022-11-20T00:51:02.043Z,2.28
2022-11-20T00:54:05.217Z,2.95
2022-11-20T00:57:08.689Z,3.77
2022-11-20T01:00:11.953Z,4.93
2022-11-20T01:03:16.452Z,5.75
2022-11-20T01:06:28.887Z,5.50
2022-11-20T01:09:32.430Z,4.47
2022-11-20T01:12:35.590Z,4.68
2022-11-20T01:15:39.529Z,5.70
2022-11-20T01:18:45.351Z,5.67
2022-11-20T01:21:51.954Z,5.60
2022-11-20T01:24:54.880Z,4.88
2022-11-20T01:27:58.495Z,5.43
2022-11-20T01:31:02.937Z,7.30
2022-11-20T01:34:11.852Z,7.25
2022-11-20T01:37:15.496Z,9.77
2022-11-20T01:40:18.987Z,8.95
2022-11-20T01:43:22.423Z,11.10
2022-11-20T01:46:26.243Z,9.97
2022-11-20T01:49:44.311Z,11.35
2022-11-20T01:52:55.099Z,12.18
2022-11-20T01:56:02.079Z,11.85
2022-11-20T01:59:09.871Z,9.13
2022-11-20T02:02:13.662Z,8.83
2022-11-20T02:05:48.356Z,12.60
2022-11-20T02:08:54.152Z,13.07
2022-11-20T02:11:58.661Z,11.90
2022-11-20T02:15:01.937Z,11.52
2022-11-20T02:18:06.317Z,12.03
2022-11-20T02:21:27.432Z,13.55
2022-11-20T02:24:31.395Z,12.00
2022-11-20T02:27:35.661Z,15.07
2022-11-20T02:30:39.381Z,12.18
2022-11-20T02:33:42.807Z,12.83
2022-11-20T02:36:47.496Z,10.85
2022-11-20T02:39:52.980Z,14.23
2022-11-20T02:42:58.541Z,12.43
2022-11-20T02:46:01.608Z,15.53
2022-11-20T02:49:14.407Z,18.33
2022-11-20T02:52:17.473Z,16.63
2022-11-20T02:55:21.214Z,16.13
2022-11-20T02:58:24.243Z,15.35
2022-11-20T03:01:27.830Z,12.70
2022-11-20T03:04:30.860Z,12.48
2022-11-20T03:07:33.881Z,12.23
2022-11-20T03:10:37.546Z,6.38
2022-11-20T03:13:40.731Z,6.55
2022-11-20T03:16:43.765Z,3.85
2022-11-20T03:19:46.989Z,3.70
2022-11-20T03:22:50.775Z,6.00
2022-11-20T03:25:54.654Z,6.30
2022-11-20T03:29:05.632Z,6.28
2022-11-20T03:32:09.393Z,4.95
2022-11-20T03:35:13.122Z,4.03
2022-11-20T03:38:22.025Z,4.03
2022-11-20T03:41:27.379Z,4.85
2022-11-20T03:44:31.335Z,4.20
2022-11-20T03:47:34.932Z,6.13
2022-11-20T03:50:38.118Z,5.45
2022-11-20T03:53:43.319Z,4.88
2022-11-20T03:56:47.427Z,7.05
2022-11-20T03:59:50.425Z,6.50
2022-11-20T04:02:53.504Z,5.85
2022-11-20T04:05:57.136Z,6.22
2022-11-20T04:09:00.271Z,5.70
2022-11-20T04:12:04.052Z,5.57
2022-11-20T04:15:08.448Z,7.18
2022-11-20T04:18:11.474Z,6.38
2022-11-20T04:21:15.682Z,7.15
2022-11-20T04:24:18.945Z,7.18
2022-11-20T04:27:23.000Z,8.43
2022-11-20T04:30:26.787Z,7.18
2022-11-20T04:33:34.005Z,5.97
2022-11-20T04:36:37.487Z,6.63
2022-11-20T04:39:41.607Z,6.95
2022-11-20T04:42:45.434Z,5.95
2022-11-20T04:45:53.656Z,5.20
2022-11-20T04:48:57.839Z,5.65
2022-11-20T04:52:01.987Z,7.40
2022-11-20T04:55:05.910Z,4.97
2022-11-20T04:58:10.002Z,7.30
2022-11-20T05:01:16.261Z,6.13
2022-11-20T05:04:21.838Z,6.15
2022-11-20T05:07:25.340Z,4.03
2022-11-20T05:10:29.454Z,6.60
2022-11-20T05:13:33.890Z,6.57
2022-11-20T05:16:38.664Z,5.95
2022-11-20T05:19:42.033Z,2.92
2022-11-20T05:22:46.905Z,3.20
2022-11-20T05:25:53.411Z,3.67
2022-11-20T05:29:01.284Z,7.10
2022-11-20T05:32:04.717Z,6.47
2022-11-20T05:35:09.104Z,11.55
2022-11-20T05:38:12.974Z,7.10
2022-11-20T05:41:19.849Z,6.25
2022-11-20T05:44:23.724Z,8.77
2022-11-20T05:47:29.309Z,6.78
2022-11-20T05:50:33.465Z,6.28
2022-11-20T05:53:41.307Z,5.53
2022-11-20T05:56:49.174Z,6.68
2022-11-20T05:59:53.231Z,5.90
2022-11-20T06:02:56.969Z,6.10
2022-11-20T06:06:05.358Z,5.30
2022-11-20T06:09:08.793Z,4.70
2022-11-20T06:12:12.729Z,3.55
2022-11-20T06:15:17.031Z,4.50
2022-11-20T06:18:21.635Z,3.63
2022-11-20T06:21:26.137Z,3.75
2022-11-20T06:24:29.560Z,4.47
2022-11-20T06:27:32.459Z,4.60
2022-11-20T06:30:35.623Z,2.92
2022-11-20T06:33:39.157Z,3.30
2022-11-20T06:36:43.171Z,4.35
2022-11-20T06:39:46.464Z,4.67
2022-11-20T06:42:50.143Z,6.03
2022-11-20T06:45:55.019Z,4.55
2022-11-20T06:49:00.106Z,4.70
2022-11-20T06:52:03.860Z,5.05
2022-11-20T06:55:08.407Z,3.50
2022-11-20T06:58:12.098Z,3.53
2022-11-20T07:01:17.371Z,3.33
2022-11-20T07:04:21.101Z,1.80
2022-11-20T07:07:24.768Z,2.90
2022-11-20T07:10:28.679Z,8.70
2022-11-20T07:13:33.150Z,4.45
2022-11-20T07:16:36.801Z,4.82
2022-11-20T07:19:40.542Z,3.22
2022-11-20T07:22:44.897Z,3.08
2022-11-20T07:25:48.893Z,13.97
2022-11-20T07:28:52.167Z,3.30
2022-11-20T07:31:58.035Z,2.92
2022-11-20T07:35:01.266Z,3.88
2022-11-20T07:38:04.978Z,4.03
2022-11-20T07:41:08.282Z,5.57
2022-11-20T07:44:12.376Z,6.65
2022-11-20T07:47:15.744Z,4.55
2022-11-20T07:50:20.975Z,5.63
2022-11-20T07:53:25.305Z,5.65
2022-11-20T07:56:29.158Z,5.90
2022-11-20T07:59:32.289Z,10.02
2022-11-20T08:02:36.630Z,9.98
2022-11-20T08:05:40.311Z,8.13
2022-11-20T08:08:44.276Z,18.55
2022-11-20T08:12:06.422Z,11.97
2022-11-20T08:15:13.390Z,10.43
2022-11-20T08:18:33.352Z,14.00
2022-11-20T08:21:38.366Z,7.35
2022-11-20T08:24:42.196Z,7.40
2022-11-20T08:27:46.218Z,7.33
2022-11-20T08:30:51.637Z,16.85
2022-11-20T08:33:56.029Z,17.02
2022-11-20T08:37:00.420Z,16.95
2022-11-20T08:40:04.631Z,17.20
2022-11-20T08:43:07.938Z,17.97
2022-11-20T08:46:11.875Z,10.32
2022-11-20T08:49:16.490Z,8.70
2022-11-20T08:52:20.302Z,8.55
2022-11-20T08:55:23.951Z,12.90
2022-11-20T08:58:28.624Z,12.80
2022-11-20T09:01:32.312Z,9.32
2022-11-20T09:04:37.161Z,8.63
2022-11-20T09:07:42.765Z,6.47
2022-11-20T09:10:45.756Z,6.50
2022-11-20T09:13:49.325Z,6.47
2022-11-20T09:16:53.379Z,6.70
2022-11-20T09:19:56.999Z,8.50
2022-11-20T09:23:01.148Z,8.30
2022-11-20T09:26:06.351Z,9.23
2022-11-20T09:29:10.092Z,40.23
2022-11-20T09:32:13.422Z,20.77
2022-11-20T09:35:18.088Z,28.13
2022-11-20T09:38:21.359Z,28.95
2022-11-20T09:41:51.834Z,34.70
2022-11-20T09:45:03.686Z,33.90
2022-11-20T09:48:15.937Z,37.38
2022-11-20T09:51:35.577Z,36.80
2022-11-20T09:54:41.075Z,52.97
2022-11-20T09:57:49.897Z,61.10
2022-11-20T10:00:58.120Z,56.83
2022-11-20T10:04:06.388Z,63.35
2022-11-20T10:07:32.629Z,77.75
2022-11-20T10:10:54.396Z,70.15
2022-11-20T10:14:31.567Z,71.53
2022-11-20T10:17:56.836Z,65.73
2022-11-20T10:21:18.892Z,56.40
2022-11-20T10:24:46.510Z,52.00
2022-11-20T10:28:08.337Z,51.42
2022-11-20T10:31:18.477Z,48.80
2022-11-20T10:34:30.858Z,54.47
2022-11-20T10:37:37.446Z,47.67
2022-11-20T10:40:45.202Z,49.45
2022-11-20T10:43:51.181Z,53.15
2022-11-20T10:46:54.533Z,49.72
2022-11-20T10:50:02.931Z,57.27
2022-11-20T10:53:05.826Z,57.72
2022-11-20T10:56:18.203Z,62.88
2022-11-20T10:59:43.778Z,71.32
2022-11-20T11:02:50.982Z,80.87
2022-11-20T11:06:01.139Z,73.55
2022-11-20T11:09:18.972Z,69.13
2022-11-20T11:12:25.728Z,69.75
2022-11-20T11:15:38.934Z,64.72
2022-11-20T11:18:43.914Z,65.00
2022-11-20T11:21:56.056Z,62.33
2022-11-20T11:24:59.855Z,66.18
2022-11-20T11:28:21.218Z,45.47
2022-11-20T11:31:33.086Z,39.65
2022-11-20T11:34:36.262Z,40.70
2022-11-20T11:37:41.450Z,47.35
2022-11-20T11:40:45.623Z,44.67
2022-11-20T11:44:15.787Z,58.25
2022-11-20T11:47:28.292Z,44.65
2022-11-20T11:50:33.103Z,58.08
2022-11-20T11:53:43.271Z,35.28
2022-11-20T11:56:48.102Z,29.40
2022-11-20T12:00:06.837Z,45.25
2022-11-20T12:03:23.757Z,40.60
2022-11-20T12:06:30.387Z,45.72
2022-11-20T12:09:45.470Z,38.53
2022-11-20T12:12:54.335Z,41.70
2022-11-20T12:15:58.063Z,42.87
2022-11-20T12:19:02.331Z,44.85
2022-11-20T12:22:27.269Z,40.97
2022-11-20T12:25:34.930Z,37.47
2022-11-20T12:29:07.110Z,71.30
2022-11-20T12:32:32.873Z,90.05
2022-11-20T12:35:58.712Z,75.93
2022-11-20T12:39:14.899Z,67.50
2022-11-20T12:42:55.298Z,66.10
2022-11-20T12:46:11.886Z,60.25
2022-11-20T12:49:14.915Z,66.00
2022-11-20T12:52:49.368Z,72.25
2022-11-20T12:56:10.597Z,66.87
2022-11-20T12:59:52.049Z,66.88
2022-11-20T13:03:11.827Z,57.15
2022-11-20T13:06:19.343Z,100.28
2022-11-20T13:09:25.108Z,75.47
2022-11-20T13:12:53.471Z,80.10
2022-11-20T13:16:14.696Z,102.10
2022-11-20T13:19:20.297Z,92.75
2022-11-20T13:22:43.649Z,82.53
2022-11-20T13:25:46.942Z,78.30
2022-11-20T13:29:03.570Z,65.80
2022-11-20T13:32:15.887Z,65.03
2022-11-20T13:35:35.860Z,76.30
2022-11-20T13:38:50.135Z,101.88
2022-11-20T13:42:02.405Z,71.13
2022-11-20T13:45:13.174Z,70.72
2022-11-20T13:48:30.985Z,75.60
2022-11-20T13:51:45.653Z,60.28
2022-11-20T13:55:09.621Z,66.00
2022-11-20T13:58:36.949Z,71.93
2022-11-20T14:01:41.257Z,76.23
2022-11-20T14:05:05.965Z,66.38
2022-11-20T14:08:19.348Z,58.47
2022-11-20T14:11:33.184Z,37.65
2022-11-20T14:14:37.875Z,31.37
2022-11-20T14:17:41.639Z,27.55
2022-11-20T14:20:45.498Z,57.25
2022-11-20T14:23:49.470Z,66.25
2022-11-20T14:26:54.468Z,62.20
2022-11-20T14:29:58.130Z,52.80
2022-11-20T14:33:05.621Z,39.67
2022-11-20T14:36:20.211Z,39.38
2022-11-20T14:39:28.506Z,38.70
2022-11-20T14:42:32.521Z,39.75
2022-11-20T14:45:36.685Z,35.60
2022-11-20T14:48:41.185Z,30.13
2022-11-20T14:51:45.305Z,23.83
2022-11-20T14:54:51.474Z,25.48
2022-11-20T14:58:01.148Z,25.80
2022-11-20T15:01:07.571Z,19.02
2022-11-20T15:04:14.152Z,27.70
2022-11-20T15:07:30.454Z,21.70
2022-11-20T15:10:34.269Z,36.95
2022-11-20T15:13:41.330Z,22.67
2022-11-20T15:16:45.818Z,27.33
2022-11-20T15:19:48.881Z,28.10
2022-11-20T15:22:52.239Z,30.40
2022-11-20T15:25:55.528Z,31.88
2022-11-20T15:28:58.806Z,21.20
2022-11-20T15:32:01.727Z,24.40
2022-11-20T15:35:06.132Z,29.48
2022-11-20T15:38:09.498Z,25.80
2022-11-20T15:41:13.687Z,23.25
2022-11-20T15:44:16.926Z,25.60
2022-11-20T15:47:29.229Z,26.08
2022-11-20T15:50:40.298Z,27.05
2022-11-20T15:53:44.294Z,29.35
2022-11-20T15:56:49.624Z,37.50
2022-11-20T15:59:53.506Z,27.45
2022-11-20T16:02:56.817Z,35.80
2022-11-20T16:06:00.128Z,33.00
2022-11-20T16:09:03.092Z,39.28
2022-11-20T16:12:06.752Z,30.92
2022-11-20T16:15:29.373Z,33.88
2022-11-20T16:18:33.515Z,27.03
2022-11-20T16:21:38.994Z,38.67
2022-11-20T16:24:42.536Z,36.67
2022-11-20T16:27:45.535Z,43.58
2022-11-20T16:30:49.995Z,35.60
2022-11-20T16:33:57.254Z,38.88
2022-11-20T16:37:01.254Z,42.55
2022-11-20T16:40:05.414Z,29.23
2022-11-20T16:43:11.636Z,36.25
2022-11-20T16:46:19.140Z,33.95
2022-11-20T16:49:23.005Z,33.42
2022-11-20T16:52:26.132Z,33.13
2022-11-20T16:55:29.249Z,38.03
2022-11-20T16:58:32.595Z,22.77
2022-11-20T17:01:39.148Z,20.43
2022-11-20T17:04:42.849Z,20.60
2022-11-20T17:07:46.566Z,22.42
2022-11-20T17:10:50.299Z,26.70
2022-11-20T17:13:56.128Z,23.67
2022-11-20T17:17:00.277Z,24.05
2022-11-20T17:20:03.624Z,32.75
2022-11-20T17:23:07.883Z,27.15
2022-11-20T17:26:20.156Z,26.83
2022-11-20T17:29:24.872Z,28.92
2022-11-20T17:32:27.843Z,23.60
2022-11-20T17:35:31.924Z,41.70
2022-11-20T17:38:36.253Z,36.80
2022-11-20T17:41:40.627Z,33.17
2022-11-20T17:44:44.599Z,36.42
2022-11-20T17:47:48.617Z,20.23
2022-11-20T17:50:52.491Z,22.10
2022-11-20T17:54:01.500Z,37.78
2022-11-20T17:57:23.192Z,29.45
2022-11-20T18:00:28.192Z,24.67
2022-11-20T18:03:31.361Z,35.10
2022-11-20T18:06:34.785Z,23.77
2022-11-20T18:09:38.429Z,30.92
2022-11-20T18:12:41.430Z,28.73
2022-11-20T18:15:44.444Z,21.48
2022-11-20T18:18:48.155Z,24.25
2022-11-20T18:21:52.106Z,20.23
2022-11-20T18:24:56.158Z,29.00
2022-11-20T18:27:59.458Z,22.52
2022-11-20T18:31:10.180Z,19.95
2022-11-20T18:34:14.835Z,20.37
2022-11-20T18:37:18.844Z,15.25
2022-11-20T18:40:22.520Z,21.42
2022-11-20T18:43:44.048Z,20.83
2022-11-20T18:46:48.582Z,26.65
2022-11-20T18:49:54.558Z,28.63
2022-11-20T18:52:58.587Z,24.95
2022-11-20T18:56:07.889Z,33.53
2022-11-20T18:59:13.509Z,28.38
2022-11-20T19:02:18.595Z,21.48
2022-11-20T19:05:22.600Z,23.97
2022-11-20T19:08:26.340Z,23.55
2022-11-20T19:11:30.631Z,18.38
2022-11-20T19:14:34.356Z,18.30
2022-11-20T19:17:38.669Z,27.98
2022-11-20T19:20:41.770Z,18.60
2022-11-20T19:23:48.302Z,18.13
2022-11-20T19:26:52.431Z,17.02
2022-11-20T19:30:03.633Z,19.52
2022-11-20T19:33:08.231Z,18.67
2022-11-20T19:36:30.060Z,20.97
2022-11-20T19:39:33.348Z,22.95
2022-11-20T19:42:37.323Z,18.17
2022-11-20T19:45:40.229Z,13.10
2022-11-20T19:48:43.568Z,12.95
2022-11-20T19:51:51.556Z,14.23
2022-11-20T19:54:54.868Z,16.48
2022-11-20T19:57:59.122Z,16.08
2022-11-20T20:01:20.429Z,13.40
2022-11-20T20:04:24.410Z,13.52
2022-11-20T20:07:28.494Z,11.40
2022-11-20T20:10:32.294Z,13.20
2022-11-20T20:13:36.363Z,12.00
2022-11-20T20:16:40.126Z,7.80
2022-11-20T20:19:43.510Z,10.05
2022-11-20T20:22:47.395Z,10.15
2022-11-20T20:25:50.383Z,13.35
2022-11-20T20:28:54.768Z,13.93
2022-11-20T20:31:58.584Z,9.60
2022-11-20T20:35:01.608Z,8.77
2022-11-20T20:38:05.691Z,7.80
2022-11-20T20:41:09.073Z,10.15
2022-11-20T20:44:30.920Z,8.73
2022-11-20T20:47:42.040Z,10.87
2022-11-20T20:50:57.724Z,8.50
2022-11-20T20:54:01.444Z,7.90
2022-11-20T20:57:05.071Z,8.20
2022-11-20T21:00:09.417Z,10.45
2022-11-20T21:03:13.667Z,11.38
2022-11-20T21:06:17.013Z,13.70
2022-11-20T21:09:21.676Z,13.77
2022-11-20T21:12:25.957Z,23.58
2022-11-20T21:15:29.739Z,18.63
2022-11-20T21:18:34.630Z,11.00
2022-11-20T21:21:57.323Z,16.63
2022-11-20T21:25:01.439Z,13.18
2022-11-20T21:28:05.197Z,15.05
2022-11-20T21:31:17.864Z,11.85
2022-11-20T21:34:22.817Z,20.80
2022-11-20T21:37:27.020Z,17.38
2022-11-20T21:40:30.192Z,13.10
2022-11-20T21:43:34.161Z,11.10
2022-11-20T21:46:41.082Z,9.88
2022-11-20T21:49:44.453Z,8.30
2022-11-20T21:52:47.405Z,14.85
2022-11-20T21:55:57.914Z,11.20
2022-11-20T21:59:01.691Z,14.25
2022-11-20T22:02:05.281Z,8.70
2022-11-20T22:05:09.639Z,10.07
2022-11-20T22:08:13.443Z,12.13
2022-11-20T22:11:19.469Z,13.40
2022-11-20T22:14:24.214Z,18.10
2022-11-20T22:18:02.684Z,18.48
2022-11-20T22:21:10.454Z,15.07
2022-11-20T22:24:16.557Z,14.60
2022-11-20T22:27:19.480Z,13.02
2022-11-20T22:30:23.520Z,13.43
2022-11-20T22:33:28.474Z,17.23
2022-11-20T22:36:32.946Z,16.10
2022-11-20T22:39:37.583Z,9.43
2022-11-20T22:42:40.957Z,19.30
2022-11-20T22:45:46.232Z,16.33
2022-11-20T22:48:53.079Z,17.10
2022-11-20T22:51:56.083Z,13.77
2022-11-20T22:54:59.343Z,11.50
2022-11-20T22:58:02.344Z,12.45
2022-11-20T23:01:27.185Z,16.90
2022-11-20T23:04:30.744Z,12.35
2022-11-20T23:07:39.690Z,15.95
2022-11-20T23:10:44.156Z,27.85
2022-11-20T23:13:48.045Z,24.17
2022-11-20T23:16:52.275Z,15.15
2022-11-20T23:19:55.608Z,25.48
2022-11-20T23:22:59.333Z,14.30
2022-11-20T23:26:08.068Z,14.57
2022-11-20T23:29:11.809Z,12.30
2022-11-20T23:32:15.416Z,14.50
2022-11-20T23:35:19.110Z,15.98
2022-11-20T23:38:22.348Z,12.88
2022-11-20T23:41:25.365Z,12.07
2022-11-20T23:44:28.455Z,8.53
2022-11-20T23:47:32.734Z,12.93
2022-11-20T23:50:36.506Z,10.65
2022-11-20T23:53:40.406Z,7.80
2022-11-20T23:56:43.445Z,12.63
2022-11-20T23:59:46.776Z,6.75
