createdAt,value
2018-09-15T00:00:14.571Z,15.39
2018-09-15T00:02:43.826Z,15.40
2018-09-15T00:05:13.125Z,15.27
2018-09-15T00:07:42.179Z,15.18
2018-09-15T00:10:11.404Z,15.22
2018-09-15T00:12:40.524Z,15.24
2018-09-15T00:15:10.963Z,15.15
2018-09-15T00:17:41.356Z,15.07
2018-09-15T00:20:10.525Z,15.02
2018-09-15T00:22:39.592Z,14.94
2018-09-15T00:25:08.699Z,14.87
2018-09-15T00:27:37.676Z,14.77
2018-09-15T00:30:06.571Z,14.77
2018-09-15T00:32:35.751Z,14.70
2018-09-15T00:37:39.085Z,14.70
2018-09-15T00:40:08.246Z,14.68
2018-09-15T00:42:37.570Z,14.67
2018-09-15T00:45:06.878Z,14.72
2018-09-15T00:47:35.631Z,14.65
2018-09-15T00:50:04.660Z,14.72
2018-09-15T00:52:33.662Z,14.79
2018-09-15T00:55:02.679Z,14.85
2018-09-15T00:57:31.514Z,14.88
2018-09-15T01:00:01.417Z,14.89
2018-09-15T01:02:30.610Z,14.87
2018-09-15T01:04:59.340Z,14.74
2018-09-15T01:07:28.403Z,14.60
2018-09-15T01:09:57.326Z,14.53
2018-09-15T01:12:26.213Z,14.48
2018-09-15T01:14:55.835Z,14.51
2018-09-15T01:17:24.710Z,14.48
2018-09-15T01:19:54.125Z,14.51
2018-09-15T01:22:23.671Z,14.57
2018-09-15T01:24:52.717Z,14.54
2018-09-15T01:27:21.901Z,14.53
2018-09-15T01:29:50.935Z,14.54
2018-09-15T01:32:20.115Z,14.44
2018-09-15T01:34:49.523Z,14.48
2018-09-15T01:37:18.779Z,14.44
2018-09-15T01:39:47.592Z,14.44
2018-09-15T01:42:17.424Z,14.45
2018-09-15T01:44:47.106Z,14.43
2018-09-15T01:47:15.914Z,14.44
2018-09-15T01:49:44.964Z,14.44
2018-09-15T01:52:14.163Z,14.44
2018-09-15T01:54:43.635Z,14.39
2018-09-15T01:57:12.998Z,14.42
2018-09-15T01:59:42.279Z,14.43
2018-09-15T02:02:12.096Z,14.38
2018-09-15T02:04:41.252Z,14.35
2018-09-15T02:07:10.777Z,14.36
2018-09-15T02:09:39.807Z,14.34
2018-09-15T02:12:08.640Z,14.30
2018-09-15T02:14:37.956Z,14.32
2018-09-15T02:17:07.138Z,14.42
2018-09-15T02:19:36.222Z,14.40
2018-09-15T02:22:05.554Z,14.43
2018-09-15T02:24:34.371Z,14.41
2018-09-15T02:27:03.187Z,14.33
2018-09-15T02:29:32.647Z,14.22
2018-09-15T02:32:02.063Z,14.11
2018-09-15T02:34:30.993Z,14.03
2018-09-15T02:37:00.425Z,14.06
2018-09-15T02:39:29.298Z,14.07
2018-09-15T02:41:58.307Z,14.03
2018-09-15T02:44:27.419Z,13.99
2018-09-15T02:46:56.679Z,13.98
2018-09-15T02:49:25.463Z,13.97
2018-09-15T02:51:54.515Z,13.91
2018-09-15T02:54:23.351Z,13.88
2018-09-15T02:56:52.787Z,13.94
2018-09-15T02:59:22.955Z,13.98
2018-09-15T03:01:52.078Z,13.97
2018-09-15T03:04:20.800Z,13.94
2018-09-15T03:06:49.902Z,13.91
2018-09-15T03:09:18.777Z,13.88
2018-09-15T03:11:47.521Z,13.91
2018-09-15T03:14:16.899Z,13.88
2018-09-15T03:16:45.836Z,13.82
2018-09-15T03:19:14.869Z,13.82
2018-09-15T03:21:44.499Z,13.82
2018-09-15T03:24:13.318Z,13.82
2018-09-15T03:26:42.046Z,13.77
2018-09-15T03:29:11.314Z,13.79
2018-09-15T03:31:40.233Z,13.74
2018-09-15T03:34:09.029Z,13.68
2018-09-15T03:36:38.036Z,13.71
2018-09-15T03:39:09.879Z,13.68
2018-09-15T03:41:38.900Z,13.69
2018-09-15T03:44:08.315Z,13.60
2018-09-15T03:46:37.171Z,13.57
2018-09-15T03:49:06.139Z,13.58
2018-09-15T03:51:35.182Z,13.58
2018-09-15T03:54:04.456Z,13.56
2018-09-15T03:56:34.494Z,13.55
2018-09-15T03:59:04.206Z,13.57
2018-09-15T04:01:32.971Z,13.60
2018-09-15T04:04:02.091Z,13.64
2018-09-15T04:06:31.702Z,13.67
2018-09-15T04:09:00.790Z,13.67
2018-09-15T04:11:30.186Z,13.64
2018-09-15T04:13:59.827Z,13.75
2018-09-15T04:16:28.874Z,13.84
2018-09-15T04:18:57.793Z,14.06
2018-09-15T04:21:27.214Z,14.34
2018-09-15T04:23:56.288Z,14.67
2018-09-15T04:26:25.279Z,15.08
2018-09-15T04:28:54.567Z,15.46
2018-09-15T04:31:23.367Z,15.87
2018-09-15T04:33:52.266Z,16.27
2018-09-15T04:36:21.627Z,16.68
2018-09-15T04:38:50.367Z,17.12
2018-09-15T04:41:19.388Z,17.65
2018-09-15T04:43:49.117Z,18.30
2018-09-15T04:46:17.861Z,18.78
2018-09-15T04:48:46.641Z,19.20
2018-09-15T04:51:15.863Z,19.74
2018-09-15T04:53:45.069Z,20.33
2018-09-15T04:56:13.906Z,20.90
2018-09-15T04:58:43.336Z,21.14
2018-09-15T05:01:12.202Z,21.69
2018-09-15T05:03:41.084Z,22.27
2018-09-15T05:06:09.951Z,22.67
2018-09-15T05:08:40.056Z,23.13
2018-09-15T05:11:08.919Z,23.41
2018-09-15T05:13:39.043Z,23.76
2018-09-15T05:16:07.823Z,23.95
2018-09-15T05:18:36.746Z,24.19
2018-09-15T05:21:05.767Z,24.59
2018-09-15T05:23:34.693Z,24.96
2018-09-15T05:26:03.719Z,24.81
2018-09-15T05:28:33.242Z,24.85
2018-09-15T05:31:02.434Z,25.19
2018-09-15T05:33:31.269Z,25.48
2018-09-15T05:36:01.042Z,25.70
2018-09-15T05:38:30.032Z,25.73
2018-09-15T05:40:58.967Z,26.18
2018-09-15T05:43:28.850Z,26.49
2018-09-15T05:45:57.698Z,26.58
2018-09-15T05:48:26.729Z,26.52
2018-09-15T05:50:55.879Z,26.35
2018-09-15T05:53:24.861Z,24.09
2018-09-15T05:55:53.938Z,24.24
2018-09-15T05:58:23.098Z,24.22
2018-09-15T06:00:52.523Z,23.98
2018-09-15T06:03:21.386Z,23.36
2018-09-15T06:05:50.514Z,24.18
2018-09-15T06:08:19.587Z,23.88
2018-09-15T06:10:48.650Z,24.13
2018-09-15T06:13:18.383Z,24.14
2018-09-15T06:15:47.398Z,24.79
2018-09-15T06:18:16.259Z,24.34
2018-09-15T06:20:45.497Z,24.30
2018-09-15T06:23:14.342Z,24.81
2018-09-15T06:25:43.443Z,25.12
2018-09-15T06:28:12.383Z,25.57
2018-09-15T06:30:41.374Z,26.57
2018-09-15T06:33:10.938Z,27.16
2018-09-15T06:35:40.199Z,27.84
2018-09-15T06:38:09.372Z,27.64
2018-09-15T06:40:38.473Z,27.61
2018-09-15T06:43:07.491Z,28.16
2018-09-15T06:45:37.346Z,28.00
2018-09-15T06:48:06.727Z,28.13
2018-09-15T06:50:36.388Z,27.97
2018-09-15T06:53:05.595Z,28.15
2018-09-15T06:55:35.288Z,28.29
2018-09-15T06:58:04.531Z,28.03
2018-09-15T07:00:34.112Z,28.08
2018-09-15T07:03:03.081Z,28.40
2018-09-15T07:05:32.375Z,28.24
2018-09-15T07:08:01.944Z,28.15
2018-09-15T07:10:31.534Z,28.85
2018-09-15T07:13:00.841Z,29.15
2018-09-15T07:15:29.783Z,28.35
2018-09-15T07:17:58.950Z,28.13
2018-09-15T07:20:28.800Z,27.64
2018-09-15T07:22:57.540Z,26.89
2018-09-15T07:25:27.179Z,27.44
2018-09-15T07:27:56.092Z,27.69
2018-09-15T07:30:25.341Z,27.86
2018-09-15T07:32:54.981Z,28.21
2018-09-15T07:35:24.191Z,28.49
2018-09-15T07:37:53.070Z,28.66
2018-09-15T07:40:22.116Z,28.54
2018-09-15T07:42:51.302Z,28.69
2018-09-15T07:45:20.289Z,28.22
2018-09-15T07:47:49.097Z,28.91
2018-09-15T07:50:18.334Z,29.23
2018-09-15T07:52:48.104Z,28.92
2018-09-15T07:55:17.003Z,29.15
2018-09-15T07:57:46.783Z,29.45
2018-09-15T08:00:15.680Z,29.42
2018-09-15T08:02:44.705Z,29.19
2018-09-15T08:05:13.596Z,28.89
2018-09-15T08:07:42.502Z,29.19
2018-09-15T08:10:11.972Z,28.61
2018-09-15T08:12:41.619Z,28.37
2018-09-15T08:15:10.450Z,27.73
2018-09-15T08:17:39.490Z,28.07
2018-09-15T08:20:08.819Z,27.69
2018-09-15T08:22:37.895Z,27.23
2018-09-15T08:25:07.183Z,27.33
2018-09-15T08:27:36.212Z,26.88
2018-09-15T08:30:05.185Z,27.06
2018-09-15T08:32:34.068Z,27.14
2018-09-15T08:35:03.548Z,28.29
2018-09-15T08:37:33.055Z,29.07
2018-09-15T08:40:02.283Z,29.29
2018-09-15T08:42:31.547Z,29.32
2018-09-15T08:45:00.485Z,29.03
2018-09-15T08:47:29.879Z,28.84
2018-09-15T08:49:59.754Z,28.57
2018-09-15T08:52:28.866Z,28.74
2018-09-15T08:54:58.267Z,28.85
2018-09-15T08:57:27.551Z,28.36
2018-09-15T08:59:57.095Z,27.88
2018-09-15T09:02:26.155Z,27.90
2018-09-15T09:04:55.339Z,27.81
2018-09-15T09:07:24.303Z,27.36
2018-09-15T09:09:53.496Z,28.20
2018-09-15T09:12:22.834Z,28.27
2018-09-15T09:14:52.511Z,28.23
2018-09-15T09:17:21.319Z,28.34
2018-09-15T09:19:51.064Z,28.74
2018-09-15T09:22:20.011Z,28.92
2018-09-15T09:24:49.112Z,29.12
2018-09-15T09:27:18.792Z,28.69
2018-09-15T09:29:48.186Z,28.95
2018-09-15T09:32:17.081Z,29.11
2018-09-15T09:34:45.984Z,29.07
2018-09-15T09:37:15.027Z,29.09
2018-09-15T09:39:44.248Z,28.96
2018-09-15T09:42:13.645Z,28.92
2018-09-15T09:44:42.771Z,27.94
2018-09-15T09:47:12.199Z,27.95
2018-09-15T09:49:41.799Z,28.13
2018-09-15T09:52:11.123Z,28.28
2018-09-15T09:54:39.983Z,27.68
2018-09-15T09:57:09.223Z,27.31
2018-09-15T09:59:38.304Z,27.22
2018-09-15T10:02:13.367Z,27.34
2018-09-15T10:04:42.289Z,27.46
2018-09-15T10:07:11.536Z,27.90
2018-09-15T10:09:41.466Z,27.48
2018-09-15T10:12:10.236Z,27.76
2018-09-15T10:14:39.238Z,27.65
2018-09-15T10:17:08.400Z,27.89
2018-09-15T10:19:37.596Z,28.06
2018-09-15T10:22:06.786Z,28.16
2018-09-15T10:24:35.947Z,28.09
2018-09-15T10:27:04.918Z,27.87
2018-09-15T10:29:34.322Z,27.34
2018-09-15T10:32:04.471Z,27.32
2018-09-15T10:34:34.006Z,27.56
2018-09-15T10:37:03.053Z,27.23
2018-09-15T10:39:32.154Z,26.87
2018-09-15T10:42:01.290Z,27.44
2018-09-15T10:44:30.373Z,27.71
2018-09-15T10:46:59.627Z,27.75
2018-09-15T10:49:28.552Z,27.88
2018-09-15T10:51:57.511Z,28.13
2018-09-15T10:54:26.838Z,28.39
2018-09-15T10:56:55.763Z,28.36
2018-09-15T10:59:24.618Z,28.39
2018-09-15T11:01:54.649Z,27.94
2018-09-15T11:04:23.819Z,27.80
2018-09-15T11:06:52.920Z,27.70
2018-09-15T11:09:22.148Z,28.10
2018-09-15T11:11:51.213Z,28.51
2018-09-15T11:14:20.114Z,28.74
2018-09-15T11:16:50.238Z,28.74
2018-09-15T11:19:19.395Z,28.68
2018-09-15T11:21:48.431Z,28.71
2018-09-15T11:24:17.651Z,28.70
2018-09-15T11:26:46.720Z,28.38
2018-09-15T11:29:16.114Z,28.72
2018-09-15T11:31:45.263Z,28.82
2018-09-15T11:34:14.730Z,29.12
2018-09-15T11:36:43.719Z,29.24
2018-09-15T11:39:13.502Z,29.30
2018-09-15T11:41:42.431Z,29.77
2018-09-15T11:44:11.524Z,29.81
2018-09-15T11:46:41.364Z,29.60
2018-09-15T11:49:10.648Z,29.15
2018-09-15T11:51:39.651Z,28.98
2018-09-15T11:54:09.799Z,28.70
2018-09-15T11:56:39.335Z,28.78
2018-09-15T11:59:08.362Z,28.60
2018-09-15T12:01:37.535Z,28.53
2018-09-15T12:04:07.073Z,28.62
2018-09-15T12:06:36.198Z,28.40
2018-09-15T12:09:07.021Z,28.24
2018-09-15T12:11:36.223Z,28.06
2018-09-15T12:14:05.766Z,27.99
2018-09-15T12:16:35.140Z,27.81
2018-09-15T12:19:04.388Z,28.08
2018-09-15T12:21:33.502Z,28.38
2018-09-15T12:24:03.244Z,28.77
2018-09-15T12:26:32.412Z,28.55
2018-09-15T12:29:01.180Z,28.11
2018-09-15T12:31:30.107Z,27.95
2018-09-15T12:34:00.522Z,28.19
2018-09-15T12:36:29.411Z,28.05
2018-09-15T12:38:58.523Z,28.08
2018-09-15T12:41:27.487Z,28.12
2018-09-15T12:43:57.010Z,28.12
2018-09-15T12:46:26.426Z,27.64
2018-09-15T12:48:55.382Z,27.46
2018-09-15T12:51:24.299Z,27.40
2018-09-15T12:53:53.305Z,27.36
2018-09-15T12:56:22.099Z,27.36
2018-09-15T12:58:51.092Z,27.53
2018-09-15T13:01:20.401Z,27.53
2018-09-15T13:03:49.270Z,27.76
2018-09-15T13:06:18.701Z,27.98
2018-09-15T13:08:47.922Z,28.26
2018-09-15T13:11:16.777Z,28.37
2018-09-15T13:13:45.554Z,28.25
2018-09-15T13:16:14.683Z,28.46
2018-09-15T13:18:44.028Z,28.63
2018-09-15T13:21:12.934Z,28.53
2018-09-15T13:23:42.932Z,28.40
2018-09-15T13:26:11.862Z,28.72
2018-09-15T13:28:40.750Z,28.65
2018-09-15T13:31:09.808Z,28.71
2018-09-15T13:33:38.467Z,28.68
2018-09-15T13:36:07.590Z,28.44
2018-09-15T13:38:37.082Z,28.31
2018-09-15T13:41:06.146Z,28.00
2018-09-15T13:43:35.638Z,27.84
2018-09-15T13:46:05.999Z,27.62
2018-09-15T13:48:35.266Z,27.32
2018-09-15T13:51:05.398Z,27.01
2018-09-15T13:53:34.609Z,26.86
2018-09-15T13:56:04.415Z,26.72
2018-09-15T13:58:33.613Z,26.71
2018-09-15T14:01:03.138Z,26.83
2018-09-15T14:03:32.115Z,26.71
2018-09-15T14:06:01.411Z,26.64
2018-09-15T14:08:31.667Z,26.63
2018-09-15T14:11:00.649Z,26.63
2018-09-15T14:13:29.623Z,26.62
2018-09-15T14:15:59.244Z,26.64
2018-09-15T14:18:28.534Z,26.53
2018-09-15T14:20:57.915Z,26.48
2018-09-15T14:23:27.679Z,26.32
2018-09-15T14:25:56.746Z,26.14
2018-09-15T14:28:25.973Z,26.16
2018-09-15T14:30:55.360Z,26.05
2018-09-15T14:33:24.543Z,25.97
2018-09-15T14:35:54.099Z,25.92
2018-09-15T14:38:23.878Z,25.88
2018-09-15T14:40:53.174Z,25.75
2018-09-15T14:43:22.372Z,25.78
2018-09-15T14:45:51.796Z,25.72
2018-09-15T14:48:20.995Z,25.75
2018-09-15T14:50:50.071Z,25.81
2018-09-15T14:53:19.044Z,25.84
2018-09-15T14:55:48.771Z,25.88
2018-09-15T14:58:18.897Z,25.91
2018-09-15T15:00:47.791Z,25.82
2018-09-15T15:03:16.767Z,25.76
2018-09-15T15:05:45.860Z,25.71
2018-09-15T15:08:14.752Z,25.68
2018-09-15T15:10:44.989Z,25.71
2018-09-15T15:13:14.215Z,25.70
2018-09-15T15:15:43.197Z,25.74
2018-09-15T15:18:12.646Z,25.76
2018-09-15T15:20:42.027Z,25.84
2018-09-15T15:23:10.884Z,25.78
2018-09-15T15:25:40.428Z,25.66
2018-09-15T15:28:10.578Z,25.47
2018-09-15T15:30:39.779Z,25.35
2018-09-15T15:33:08.894Z,25.28
2018-09-15T15:35:38.139Z,25.18
2018-09-15T15:38:06.935Z,25.05
2018-09-15T15:40:35.944Z,24.93
2018-09-15T15:43:05.371Z,24.86
2018-09-15T15:45:34.147Z,24.68
2018-09-15T15:48:03.046Z,24.63
2018-09-15T15:50:32.575Z,24.62
2018-09-15T15:53:01.524Z,24.50
2018-09-15T15:55:30.529Z,24.50
2018-09-15T15:58:00.047Z,24.33
2018-09-15T16:00:29.607Z,24.25
2018-09-15T16:02:58.429Z,24.19
2018-09-15T16:05:27.631Z,24.21
2018-09-15T16:07:56.631Z,24.28
2018-09-15T16:10:25.530Z,24.16
2018-09-15T16:12:54.451Z,24.17
2018-09-15T16:15:23.512Z,24.22
2018-09-15T16:17:52.390Z,24.13
2018-09-15T16:20:21.694Z,24.12
2018-09-15T16:22:50.595Z,24.05
2018-09-15T16:25:19.591Z,24.06
2018-09-15T16:27:50.034Z,23.75
2018-09-15T16:30:19.119Z,23.49
2018-09-15T16:32:48.207Z,23.34
2018-09-15T16:35:17.351Z,23.06
2018-09-15T16:37:46.807Z,22.82
2018-09-15T16:40:16.031Z,22.70
2018-09-15T16:42:45.355Z,22.49
2018-09-15T16:45:14.274Z,22.22
2018-09-15T16:47:43.392Z,22.13
2018-09-15T16:50:12.402Z,21.95
2018-09-15T16:52:41.426Z,21.91
2018-09-15T16:55:10.819Z,21.82
2018-09-15T16:57:39.980Z,21.78
2018-09-15T17:00:09.070Z,21.66
2018-09-15T17:02:38.324Z,21.56
2018-09-15T17:05:07.189Z,21.47
2018-09-15T17:07:35.874Z,21.49
2018-09-15T17:10:05.328Z,21.39
2018-09-15T17:12:34.372Z,21.24
2018-09-15T17:15:03.182Z,21.14
2018-09-15T17:17:33.240Z,21.13
2018-09-15T17:20:02.377Z,21.09
2018-09-15T17:22:31.912Z,21.05
2018-09-15T17:25:01.098Z,20.94
2018-09-15T17:27:30.175Z,20.92
2018-09-15T17:29:59.901Z,20.89
2018-09-15T17:32:28.858Z,20.82
2018-09-15T17:34:58.486Z,20.79
2018-09-15T17:37:27.363Z,20.77
2018-09-15T17:39:56.489Z,20.75
2018-09-15T17:42:25.698Z,20.75
2018-09-15T17:44:54.686Z,20.71
2018-09-15T17:47:23.983Z,20.74
2018-09-15T17:49:52.777Z,20.75
2018-09-15T17:52:21.965Z,20.72
2018-09-15T17:54:51.361Z,20.71
2018-09-15T17:57:20.254Z,20.75
2018-09-15T17:59:49.295Z,20.77
2018-09-15T18:02:19.238Z,20.74
2018-09-15T18:04:48.287Z,20.74
2018-09-15T18:07:17.158Z,20.67
2018-09-15T18:09:46.920Z,20.62
2018-09-15T18:12:15.898Z,20.67
2018-09-15T18:14:45.076Z,20.61
2018-09-15T18:17:14.605Z,20.59
2018-09-15T18:19:44.302Z,20.54
2018-09-15T18:22:13.387Z,20.48
2018-09-15T18:24:42.305Z,20.45
2018-09-15T18:27:11.278Z,20.43
2018-09-15T18:29:40.147Z,20.39
2018-09-15T18:32:09.266Z,20.38
2018-09-15T18:34:38.159Z,20.36
2018-09-15T18:37:07.300Z,20.34
2018-09-15T18:39:36.450Z,20.31
2018-09-15T18:42:05.553Z,20.30
2018-09-15T18:44:35.079Z,20.28
2018-09-15T18:47:04.165Z,20.26
2018-09-15T18:49:34.171Z,20.19
2018-09-15T18:52:03.294Z,20.18
2018-09-15T18:54:32.107Z,20.11
2018-09-15T18:57:01.222Z,20.10
2018-09-15T18:59:30.395Z,20.10
2018-09-15T19:02:00.047Z,20.04
2018-09-15T19:04:29.576Z,20.01
2018-09-15T19:06:59.760Z,20.05
2018-09-15T19:09:29.709Z,20.02
2018-09-15T19:11:59.606Z,20.03
2018-09-15T19:14:28.427Z,20.05
2018-09-15T19:16:57.310Z,20.01
2018-09-15T19:19:26.047Z,20.01
2018-09-15T19:21:55.445Z,20.01
2018-09-15T19:24:24.404Z,20.01
2018-09-15T19:26:53.329Z,20.03
2018-09-15T19:29:22.692Z,20.01
2018-09-15T19:31:51.700Z,20.03
2018-09-15T19:34:20.686Z,20.03
2018-09-15T19:36:50.318Z,19.99
2018-09-15T19:39:19.302Z,19.99
2018-09-15T19:41:49.068Z,20.01
2018-09-15T19:44:18.627Z,19.97
2018-09-15T19:46:47.749Z,19.91
2018-09-15T19:49:16.766Z,19.89
2018-09-15T19:51:45.953Z,19.92
2018-09-15T19:54:14.787Z,19.87
2018-09-15T19:56:44.378Z,19.82
2018-09-15T19:59:13.684Z,19.84
2018-09-15T20:01:42.671Z,19.85
2018-09-15T20:04:12.086Z,19.82
2018-09-15T20:06:40.918Z,19.85
2018-09-15T20:09:10.886Z,19.83
2018-09-15T20:11:39.770Z,19.83
2018-09-15T20:14:09.457Z,19.76
2018-09-15T20:16:36.970Z,19.79
2018-09-15T20:19:04.573Z,19.79
2018-09-15T20:21:32.019Z,19.73
2018-09-15T20:24:00.855Z,19.67
2018-09-15T20:26:29.779Z,19.64
2018-09-15T20:28:59.073Z,19.55
2018-09-15T20:31:27.934Z,19.55
2018-09-15T20:33:58.021Z,19.51
2018-09-15T20:36:26.734Z,19.43
2018-09-15T20:38:55.671Z,19.39
2018-09-15T20:41:25.147Z,19.39
2018-09-15T20:43:54.268Z,19.33
2018-09-15T20:46:23.147Z,19.28
2018-09-15T20:48:52.055Z,19.25
2018-09-15T20:51:21.579Z,19.20
2018-09-15T20:53:50.434Z,19.22
2018-09-15T20:56:19.545Z,19.15
2018-09-15T20:58:48.428Z,19.17
2018-09-15T21:01:17.215Z,19.11
2018-09-15T21:03:46.187Z,19.10
2018-09-15T21:06:15.478Z,19.11
2018-09-15T21:08:45.038Z,19.09
2018-09-15T21:11:14.095Z,19.08
2018-09-15T21:13:43.219Z,19.05
2018-09-15T21:16:12.423Z,19.05
2018-09-15T21:18:42.758Z,19.07
2018-09-15T21:21:12.003Z,18.99
2018-09-15T21:23:41.481Z,18.99
2018-09-15T21:26:10.483Z,18.98
2018-09-15T21:28:39.346Z,18.92
2018-09-15T21:31:08.432Z,18.93
2018-09-15T21:33:37.642Z,18.88
2018-09-15T21:36:06.628Z,18.85
2018-09-15T21:38:36.266Z,18.83
2018-09-15T21:41:05.602Z,18.83
2018-09-15T21:43:34.708Z,18.79
2018-09-15T21:46:03.887Z,18.74
2018-09-15T21:48:32.754Z,18.73
2018-09-15T21:51:02.437Z,18.69
2018-09-15T21:53:31.449Z,18.69
2018-09-15T21:56:00.648Z,18.68
2018-09-15T21:58:29.614Z,18.66
2018-09-15T22:01:04.670Z,18.62
2018-09-15T22:03:39.035Z,18.60
2018-09-15T22:06:08.496Z,18.57
2018-09-15T22:08:37.475Z,18.51
2018-09-15T22:11:06.584Z,18.52
2018-09-15T22:13:35.796Z,18.55
2018-09-15T22:16:04.983Z,18.48
2018-09-15T22:18:33.850Z,18.54
2018-09-15T22:21:04.128Z,18.57
2018-09-15T22:23:33.094Z,18.53
2018-09-15T22:26:02.702Z,18.52
2018-09-15T22:28:32.528Z,18.43
2018-09-15T22:31:01.502Z,18.36
2018-09-15T22:33:30.498Z,18.34
2018-09-15T22:35:59.976Z,18.31
2018-09-15T22:38:29.518Z,18.27
2018-09-15T22:40:58.494Z,18.31
2018-09-15T22:43:27.614Z,18.34
2018-09-15T22:45:56.290Z,18.36
2018-09-15T22:48:25.159Z,18.35
2018-09-15T22:50:54.294Z,18.34
2018-09-15T22:53:23.890Z,18.32
2018-09-15T22:55:53.098Z,18.29
2018-09-15T22:58:22.731Z,18.29
2018-09-15T23:00:52.114Z,18.22
2018-09-15T23:03:21.515Z,18.19
2018-09-15T23:05:51.110Z,18.18
2018-09-15T23:08:19.830Z,18.16
2018-09-15T23:10:48.794Z,18.17
2018-09-15T23:13:17.900Z,18.18
2018-09-15T23:15:47.412Z,18.19
2018-09-15T23:18:16.583Z,18.17
2018-09-15T23:20:46.005Z,18.15
2018-09-15T23:23:15.106Z,18.15
2018-09-15T23:25:44.306Z,18.15
2018-09-15T23:28:13.626Z,18.13
2018-09-15T23:30:42.684Z,18.09
2018-09-15T23:33:11.394Z,18.09
2018-09-15T23:35:40.935Z,18.02
2018-09-15T23:38:09.994Z,18.01
2018-09-15T23:40:39.087Z,17.98
2018-09-15T23:43:07.999Z,18.00
2018-09-15T23:45:37.166Z,18.01
2018-09-15T23:48:05.855Z,17.96
2018-09-15T23:50:35.603Z,17.95
2018-09-15T23:53:04.563Z,17.90
2018-09-15T23:55:34.099Z,17.89
2018-09-15T23:58:03.709Z,17.84
