createdAt,value
2018-03-22T00:02:15.668Z,6.90
2018-03-22T00:04:43.872Z,6.67
2018-03-22T00:07:11.998Z,6.80
2018-03-22T00:09:40.907Z,6.77
2018-03-22T00:12:09.935Z,6.10
2018-03-22T00:14:38.105Z,5.57
2018-03-22T00:17:07.074Z,6.40
2018-03-22T00:19:35.455Z,6.00
2018-03-22T00:22:03.641Z,5.70
2018-03-22T00:24:31.803Z,5.73
2018-03-22T00:26:59.964Z,5.60
2018-03-22T00:29:28.141Z,5.97
2018-03-22T00:31:57.231Z,4.90
2018-03-22T00:34:25.362Z,6.20
2018-03-22T00:36:53.499Z,5.90
2018-03-22T00:39:21.653Z,5.40
2018-03-22T00:41:49.853Z,5.70
2018-03-22T00:44:18.024Z,5.80
2018-03-22T00:46:46.162Z,5.63
2018-03-22T00:49:15.054Z,5.83
2018-03-22T00:51:43.949Z,5.70
2018-03-22T00:54:12.116Z,6.30
2018-03-22T00:56:40.278Z,6.13
2018-03-22T00:59:08.482Z,6.20
2018-03-22T01:01:36.572Z,5.00
2018-03-22T01:04:04.701Z,5.27
2018-03-22T01:06:33.723Z,4.83
2018-03-22T01:09:01.852Z,4.87
2018-03-22T01:11:29.975Z,5.80
2018-03-22T01:13:58.827Z,5.57
2018-03-22T01:16:26.976Z,5.20
2018-03-22T01:18:55.080Z,5.20
2018-03-22T01:21:23.235Z,5.40
2018-03-22T01:23:52.108Z,5.67
2018-03-22T01:26:20.283Z,5.47
2018-03-22T01:28:48.416Z,5.10
2018-03-22T01:31:16.599Z,5.73
2018-03-22T01:33:45.509Z,5.07
2018-03-22T01:36:13.633Z,5.20
2018-03-22T01:38:41.853Z,5.17
2018-03-22T01:41:09.964Z,5.23
2018-03-22T01:43:38.918Z,5.27
2018-03-22T01:46:07.123Z,5.63
2018-03-22T01:48:35.248Z,5.00
2018-03-22T01:51:03.354Z,5.40
2018-03-22T01:53:31.542Z,5.27
2018-03-22T01:56:00.457Z,5.30
2018-03-22T01:58:28.652Z,5.30
2018-03-22T02:00:56.922Z,4.70
2018-03-22T02:03:25.124Z,5.10
2018-03-22T02:05:53.287Z,5.77
2018-03-22T02:08:21.448Z,5.07
2018-03-22T02:10:50.400Z,5.73
2018-03-22T02:13:18.540Z,5.07
2018-03-22T02:15:46.715Z,5.20
2018-03-22T02:18:15.662Z,5.33
2018-03-22T02:20:43.771Z,5.27
2018-03-22T02:23:12.784Z,5.33
2018-03-22T02:25:40.979Z,5.53
2018-03-22T02:28:09.196Z,5.00
2018-03-22T02:30:38.310Z,4.63
2018-03-22T02:33:06.453Z,5.27
2018-03-22T02:35:34.597Z,4.43
2018-03-22T02:38:02.710Z,5.23
2018-03-22T02:40:30.849Z,4.57
2018-03-22T02:42:59.029Z,4.63
2018-03-22T02:45:27.943Z,4.80
2018-03-22T02:47:56.122Z,4.77
2018-03-22T02:50:25.044Z,4.73
2018-03-22T02:52:53.161Z,4.70
2018-03-22T02:55:21.300Z,5.20
2018-03-22T02:57:49.443Z,4.80
2018-03-22T03:00:17.581Z,4.70
2018-03-22T03:02:45.728Z,5.10
2018-03-22T03:05:13.904Z,5.10
2018-03-22T03:07:42.105Z,6.27
2018-03-22T03:10:10.320Z,5.47
2018-03-22T03:12:38.512Z,5.80
2018-03-22T03:15:06.655Z,6.10
2018-03-22T03:17:34.837Z,5.93
2018-03-22T03:20:02.987Z,5.23
2018-03-22T03:22:31.246Z,5.50
2018-03-22T03:25:00.129Z,6.50
2018-03-22T03:27:28.262Z,5.77
2018-03-22T03:29:56.396Z,5.47
2018-03-22T03:32:24.585Z,6.00
2018-03-22T03:34:52.828Z,5.53
2018-03-22T03:37:21.014Z,5.27
2018-03-22T03:39:49.138Z,5.40
2018-03-22T03:42:17.278Z,6.10
2018-03-22T03:44:45.463Z,5.30
2018-03-22T03:47:13.599Z,4.53
2018-03-22T03:49:41.786Z,4.77
2018-03-22T03:52:09.923Z,4.60
2018-03-22T03:54:38.017Z,5.10
2018-03-22T03:57:06.144Z,4.57
2018-03-22T03:59:35.057Z,4.83
2018-03-22T04:02:03.256Z,5.07
2018-03-22T04:04:31.370Z,4.73
2018-03-22T04:06:59.515Z,4.90
2018-03-22T04:09:28.396Z,4.40
2018-03-22T04:11:56.538Z,5.00
2018-03-22T04:14:24.657Z,4.13
2018-03-22T04:16:52.847Z,4.93
2018-03-22T04:19:20.979Z,4.93
2018-03-22T04:21:49.193Z,4.50
2018-03-22T04:24:17.298Z,4.40
2018-03-22T04:26:45.431Z,4.93
2018-03-22T04:29:13.589Z,4.37
2018-03-22T04:31:41.749Z,5.00
2018-03-22T04:34:09.938Z,4.33
2018-03-22T04:36:38.074Z,5.27
2018-03-22T04:39:06.989Z,5.10
2018-03-22T04:41:35.150Z,4.63
2018-03-22T04:44:03.252Z,4.83
2018-03-22T04:46:31.426Z,4.50
2018-03-22T04:48:59.569Z,4.57
2018-03-22T04:51:27.723Z,4.60
2018-03-22T04:53:55.853Z,4.97
2018-03-22T04:56:24.101Z,4.40
2018-03-22T04:58:52.432Z,4.83
2018-03-22T05:01:20.579Z,5.47
2018-03-22T05:03:48.735Z,7.83
2018-03-22T05:06:17.611Z,9.73
2018-03-22T05:08:45.717Z,6.40
2018-03-22T05:11:14.640Z,5.60
2018-03-22T05:13:42.778Z,5.90
2018-03-22T05:16:10.976Z,6.00
2018-03-22T05:18:40.064Z,5.37
2018-03-22T05:21:08.157Z,5.63
2018-03-22T05:23:36.275Z,5.13
2018-03-22T05:26:05.215Z,5.10
2018-03-22T05:28:33.351Z,4.40
2018-03-22T05:31:01.529Z,5.20
2018-03-22T05:33:29.664Z,5.37
2018-03-22T05:35:57.847Z,4.97
2018-03-22T05:38:25.975Z,4.70
2018-03-22T05:40:54.105Z,5.30
2018-03-22T05:43:22.260Z,5.00
2018-03-22T05:45:50.457Z,4.80
2018-03-22T05:48:18.701Z,4.47
2018-03-22T05:50:47.665Z,4.57
2018-03-22T05:53:16.624Z,4.50
2018-03-22T05:55:44.761Z,4.97
2018-03-22T05:58:13.654Z,4.73
2018-03-22T06:00:41.777Z,4.70
2018-03-22T06:03:09.911Z,4.97
2018-03-22T06:05:38.004Z,4.63
2018-03-22T06:08:06.121Z,4.90
2018-03-22T06:10:34.741Z,4.47
2018-03-22T06:13:02.936Z,4.77
2018-03-22T06:15:31.062Z,5.17
2018-03-22T06:18:00.050Z,4.93
2018-03-22T06:20:29.008Z,4.90
2018-03-22T06:22:57.206Z,4.37
2018-03-22T06:25:25.635Z,4.60
2018-03-22T06:27:53.792Z,5.23
2018-03-22T06:30:21.922Z,5.40
2018-03-22T06:32:50.872Z,4.43
2018-03-22T06:35:19.725Z,4.17
2018-03-22T06:37:47.902Z,4.07
2018-03-22T06:40:16.100Z,4.17
2018-03-22T06:42:44.213Z,5.60
2018-03-22T06:45:12.433Z,5.07
2018-03-22T06:47:40.566Z,3.87
2018-03-22T06:50:08.685Z,4.47
2018-03-22T06:52:36.794Z,4.20
2018-03-22T06:55:04.946Z,4.87
2018-03-22T06:57:33.258Z,5.03
2018-03-22T07:00:01.374Z,4.30
2018-03-22T07:02:29.470Z,4.57
2018-03-22T07:04:57.682Z,3.70
2018-03-22T07:07:25.888Z,3.63
2018-03-22T07:09:54.026Z,4.20
2018-03-22T07:12:22.208Z,4.17
2018-03-22T07:14:50.400Z,4.10
2018-03-22T07:17:18.561Z,4.40
2018-03-22T07:19:46.730Z,4.30
2018-03-22T07:22:14.894Z,4.90
2018-03-22T07:24:43.781Z,3.87
2018-03-22T07:27:11.931Z,4.10
2018-03-22T07:29:40.291Z,3.93
2018-03-22T07:32:08.437Z,4.23
2018-03-22T07:34:37.369Z,4.00
2018-03-22T07:37:05.539Z,4.37
2018-03-22T07:39:34.422Z,4.90
2018-03-22T07:42:02.608Z,4.10
2018-03-22T07:44:37.278Z,4.80
2018-03-22T07:47:05.457Z,4.10
2018-03-22T07:49:34.411Z,4.37
2018-03-22T07:52:02.520Z,4.97
2018-03-22T07:54:31.496Z,4.87
2018-03-22T07:56:59.635Z,4.87
2018-03-22T07:59:27.758Z,4.40
2018-03-22T08:01:55.869Z,4.40
2018-03-22T08:04:23.970Z,6.13
2018-03-22T08:06:52.909Z,4.50
2018-03-22T08:09:21.017Z,4.67
2018-03-22T08:11:49.255Z,3.93
2018-03-22T08:14:18.158Z,4.50
2018-03-22T08:16:47.070Z,4.70
2018-03-22T08:19:15.355Z,4.10
2018-03-22T08:21:44.293Z,4.53
2018-03-22T08:24:12.414Z,4.10
2018-03-22T08:26:41.299Z,4.20
2018-03-22T08:29:09.454Z,4.30
2018-03-22T08:31:37.632Z,4.40
2018-03-22T08:34:05.819Z,3.43
2018-03-22T08:36:33.999Z,4.73
2018-03-22T08:39:02.869Z,4.00
2018-03-22T08:41:31.121Z,4.10
2018-03-22T08:43:59.233Z,3.97
2018-03-22T08:46:27.371Z,4.17
2018-03-22T08:48:55.501Z,4.13
2018-03-22T08:51:23.744Z,3.97
2018-03-22T08:53:51.934Z,3.27
2018-03-22T08:56:20.089Z,4.17
2018-03-22T08:58:49.260Z,3.60
2018-03-22T09:01:17.350Z,4.20
2018-03-22T09:03:45.608Z,4.00
2018-03-22T09:06:13.820Z,4.40
2018-03-22T09:08:41.966Z,4.00
2018-03-22T09:11:10.175Z,4.10
2018-03-22T09:13:38.332Z,3.77
2018-03-22T09:16:07.222Z,4.17
2018-03-22T09:18:35.349Z,4.00
2018-03-22T09:21:03.443Z,3.83
2018-03-22T09:23:31.652Z,4.17
2018-03-22T09:25:59.817Z,3.97
2018-03-22T09:28:28.020Z,3.60
2018-03-22T09:30:56.162Z,5.73
2018-03-22T09:33:24.323Z,4.70
2018-03-22T09:35:53.302Z,4.57
2018-03-22T09:38:21.429Z,4.97
2018-03-22T09:40:49.585Z,5.00
2018-03-22T09:43:17.744Z,6.50
2018-03-22T09:45:45.950Z,4.80
2018-03-22T09:48:14.144Z,5.33
2018-03-22T09:50:42.276Z,5.10
2018-03-22T09:53:10.431Z,6.10
2018-03-22T09:55:40.317Z,5.90
2018-03-22T09:58:08.494Z,6.50
2018-03-22T10:00:36.881Z,8.40
2018-03-22T10:03:05.034Z,6.93
2018-03-22T10:05:33.290Z,6.30
2018-03-22T10:08:01.458Z,7.47
2018-03-22T10:10:29.623Z,7.70
2018-03-22T10:12:57.998Z,8.07
2018-03-22T10:15:26.366Z,8.33
2018-03-22T10:17:54.477Z,8.17
2018-03-22T10:20:22.615Z,9.80
2018-03-22T10:22:50.779Z,10.80
2018-03-22T10:25:18.923Z,12.27
2018-03-22T10:27:47.528Z,12.10
2018-03-22T10:30:15.668Z,12.30
2018-03-22T10:32:43.794Z,12.33
2018-03-22T10:35:12.058Z,11.80
2018-03-22T10:37:40.958Z,12.83
2018-03-22T10:40:09.953Z,13.30
2018-03-22T10:42:38.429Z,14.70
2018-03-22T10:45:06.595Z,13.87
2018-03-22T10:47:34.819Z,13.67
2018-03-22T10:50:03.001Z,14.67
2018-03-22T10:52:31.127Z,14.90
2018-03-22T10:54:59.318Z,17.77
2018-03-22T10:57:27.569Z,15.13
2018-03-22T10:59:55.728Z,15.00
2018-03-22T11:02:29.778Z,14.27
2018-03-22T11:04:57.988Z,16.00
2018-03-22T11:07:26.477Z,14.30
2018-03-22T11:09:55.717Z,15.17
2018-03-22T11:12:23.884Z,15.13
2018-03-22T11:14:52.826Z,15.03
2018-03-22T11:17:21.002Z,14.47
2018-03-22T11:19:49.250Z,14.73
2018-03-22T11:22:17.431Z,14.83
2018-03-22T11:24:45.549Z,15.17
2018-03-22T11:27:13.704Z,14.73
2018-03-22T11:29:44.025Z,15.17
2018-03-22T11:32:12.230Z,14.93
2018-03-22T11:34:41.693Z,15.67
2018-03-22T11:37:10.011Z,15.33
2018-03-22T11:39:38.103Z,14.83
2018-03-22T11:42:06.213Z,14.63
2018-03-22T11:44:35.241Z,14.07
2018-03-22T11:47:03.402Z,14.63
2018-03-22T11:49:32.324Z,14.07
2018-03-22T11:52:00.521Z,16.13
2018-03-22T11:54:28.832Z,15.63
2018-03-22T11:56:57.003Z,14.87
2018-03-22T11:59:25.106Z,15.70
2018-03-22T12:01:53.295Z,16.13
2018-03-22T12:04:21.367Z,15.50
2018-03-22T12:06:49.544Z,16.27
2018-03-22T12:09:17.673Z,15.53
2018-03-22T12:11:45.821Z,17.23
2018-03-22T12:14:13.942Z,15.83
2018-03-22T12:16:42.119Z,15.17
2018-03-22T12:19:10.579Z,15.83
2018-03-22T12:21:38.757Z,16.80
2018-03-22T12:24:06.934Z,17.03
2018-03-22T12:26:35.804Z,18.87
2018-03-22T12:29:03.951Z,16.43
2018-03-22T12:31:32.155Z,17.33
2018-03-22T12:34:00.297Z,18.67
2018-03-22T12:36:28.426Z,17.27
2018-03-22T12:38:56.604Z,17.60
2018-03-22T12:41:24.812Z,17.10
2018-03-22T12:43:53.814Z,16.83
2018-03-22T12:46:22.001Z,16.90
2018-03-22T12:48:50.161Z,15.70
2018-03-22T12:51:18.325Z,15.87
2018-03-22T12:53:46.581Z,15.97
2018-03-22T12:56:14.695Z,17.60
2018-03-22T12:58:42.979Z,16.40
2018-03-22T13:01:11.910Z,16.47
2018-03-22T13:03:40.063Z,17.00
2018-03-22T13:06:08.202Z,18.00
2018-03-22T13:08:36.395Z,17.40
2018-03-22T13:11:04.544Z,16.30
2018-03-22T13:13:32.765Z,14.70
2018-03-22T13:16:01.043Z,15.97
2018-03-22T13:18:29.186Z,14.60
2018-03-22T13:20:57.293Z,15.23
2018-03-22T13:23:25.402Z,16.50
2018-03-22T13:25:53.542Z,15.87
2018-03-22T13:28:22.437Z,15.17
2018-03-22T13:30:51.317Z,16.30
2018-03-22T13:33:19.424Z,17.10
2018-03-22T13:35:48.323Z,18.70
2018-03-22T13:38:17.352Z,15.80
2018-03-22T13:40:46.309Z,15.10
2018-03-22T13:43:14.560Z,15.50
2018-03-22T13:45:42.641Z,16.63
2018-03-22T13:48:10.760Z,15.13
2018-03-22T13:50:38.908Z,15.03
2018-03-22T13:53:07.047Z,14.47
2018-03-22T13:55:35.258Z,14.77
2018-03-22T13:58:04.213Z,14.67
2018-03-22T14:00:32.337Z,14.70
2018-03-22T14:03:01.296Z,14.03
2018-03-22T14:05:29.454Z,13.73
2018-03-22T14:07:57.582Z,13.40
2018-03-22T14:10:25.720Z,15.73
2018-03-22T14:12:54.665Z,15.03
2018-03-22T14:15:22.795Z,14.10
2018-03-22T14:17:51.756Z,15.07
2018-03-22T14:20:19.928Z,16.00
2018-03-22T14:22:48.169Z,13.83
2018-03-22T14:25:16.324Z,16.73
2018-03-22T14:27:44.521Z,17.23
2018-03-22T14:30:12.706Z,17.03
2018-03-22T14:32:40.873Z,17.13
2018-03-22T14:35:09.089Z,15.60
2018-03-22T14:37:37.338Z,17.70
2018-03-22T14:40:05.505Z,16.53
2018-03-22T14:42:33.680Z,17.47
2018-03-22T14:45:02.570Z,17.53
2018-03-22T14:47:31.452Z,17.23
2018-03-22T14:49:59.592Z,19.23
2018-03-22T14:52:27.760Z,20.83
2018-03-22T14:54:55.929Z,20.00
2018-03-22T14:57:24.896Z,20.07
2018-03-22T14:59:53.168Z,20.37
2018-03-22T15:02:21.381Z,21.40
2018-03-22T15:04:49.627Z,20.70
2018-03-22T15:07:18.251Z,20.73
2018-03-22T15:09:46.353Z,20.47
2018-03-22T15:12:14.958Z,17.80
2018-03-22T15:14:43.158Z,17.97
2018-03-22T15:17:12.767Z,18.40
2018-03-22T15:19:40.980Z,17.67
2018-03-22T15:22:09.891Z,21.27
2018-03-22T15:24:38.015Z,19.80
2018-03-22T15:27:06.150Z,19.57
2018-03-22T15:29:35.041Z,17.47
2018-03-22T15:32:03.158Z,17.37
2018-03-22T15:34:31.329Z,15.77
2018-03-22T15:37:00.280Z,16.30
2018-03-22T15:39:28.436Z,16.00
2018-03-22T15:41:57.388Z,14.80
2018-03-22T15:44:25.626Z,15.93
2018-03-22T15:46:53.717Z,16.07
2018-03-22T15:49:21.864Z,15.20
2018-03-22T15:51:50.069Z,14.40
2018-03-22T15:54:18.964Z,16.47
2018-03-22T15:56:47.152Z,14.00
2018-03-22T15:59:16.018Z,15.87
2018-03-22T16:01:44.136Z,16.27
2018-03-22T16:04:12.264Z,14.83
2018-03-22T16:06:40.407Z,15.33
2018-03-22T16:09:09.401Z,16.70
2018-03-22T16:11:37.570Z,15.27
2018-03-22T16:14:05.738Z,16.07
2018-03-22T16:16:33.984Z,19.17
2018-03-22T16:19:02.101Z,14.67
2018-03-22T16:21:30.213Z,15.70
2018-03-22T16:23:58.416Z,17.47
2018-03-22T16:26:26.520Z,18.53
2018-03-22T16:28:55.489Z,19.17
2018-03-22T16:31:23.662Z,18.90
2018-03-22T16:33:52.547Z,19.73
2018-03-22T16:36:20.674Z,17.30
2018-03-22T16:38:48.811Z,19.00
2018-03-22T16:41:17.020Z,20.40
2018-03-22T16:43:45.224Z,22.07
2018-03-22T16:46:13.328Z,20.50
2018-03-22T16:48:41.544Z,22.80
2018-03-22T16:51:10.436Z,22.73
2018-03-22T16:53:39.367Z,21.60
2018-03-22T16:56:07.485Z,22.10
2018-03-22T16:58:35.666Z,23.77
2018-03-22T17:01:03.901Z,22.67
2018-03-22T17:03:32.048Z,25.93
2018-03-22T17:06:00.237Z,26.33
2018-03-22T17:08:28.354Z,26.13
2018-03-22T17:10:57.336Z,23.87
2018-03-22T17:13:25.483Z,23.47
2018-03-22T17:15:53.605Z,23.10
2018-03-22T17:18:21.800Z,25.13
2018-03-22T17:20:49.922Z,26.27
2018-03-22T17:23:18.025Z,31.63
2018-03-22T17:25:46.147Z,27.40
2018-03-22T17:28:14.272Z,29.00
2018-03-22T17:30:42.403Z,27.77
2018-03-22T17:33:10.522Z,27.47
2018-03-22T17:35:39.395Z,29.87
2018-03-22T17:38:07.501Z,27.33
2018-03-22T17:40:35.645Z,25.97
2018-03-22T17:43:03.784Z,25.63
2018-03-22T17:45:31.911Z,31.93
2018-03-22T17:48:00.113Z,28.00
2018-03-22T17:50:28.310Z,28.07
2018-03-22T17:52:56.436Z,30.97
2018-03-22T17:55:25.533Z,27.60
2018-03-22T17:57:53.635Z,26.50
2018-03-22T18:00:21.786Z,28.63
2018-03-22T18:02:49.898Z,26.10
2018-03-22T18:05:18.136Z,25.43
2018-03-22T18:07:46.244Z,26.63
2018-03-22T18:10:14.355Z,26.60
2018-03-22T18:12:43.220Z,32.80
2018-03-22T18:15:11.440Z,27.60
2018-03-22T18:17:39.573Z,30.13
2018-03-22T18:20:07.734Z,25.93
2018-03-22T18:22:35.910Z,23.77
2018-03-22T18:25:05.080Z,27.63
2018-03-22T18:27:33.233Z,29.70
2018-03-22T18:30:01.384Z,31.07
2018-03-22T18:32:30.308Z,27.83
2018-03-22T18:34:59.204Z,25.87
2018-03-22T18:37:28.130Z,27.87
2018-03-22T18:39:56.246Z,28.77
2018-03-22T18:42:24.454Z,29.77
2018-03-22T18:44:52.524Z,23.70
2018-03-22T18:47:20.671Z,25.97
2018-03-22T18:49:49.024Z,26.70
2018-03-22T18:52:17.254Z,32.37
2018-03-22T18:54:45.395Z,28.23
2018-03-22T18:57:14.326Z,29.10
2018-03-22T18:59:42.483Z,28.83
2018-03-22T19:02:10.624Z,26.70
2018-03-22T19:04:38.845Z,26.33
2018-03-22T19:07:06.984Z,29.57
2018-03-22T19:09:35.189Z,27.17
2018-03-22T19:12:03.360Z,25.90
2018-03-22T19:14:31.475Z,25.50
2018-03-22T19:16:59.698Z,27.27
2018-03-22T19:19:28.821Z,27.13
2018-03-22T19:21:57.752Z,34.63
2018-03-22T19:24:25.868Z,29.33
2018-03-22T19:26:54.045Z,28.03
2018-03-22T19:29:22.186Z,31.50
2018-03-22T19:31:50.301Z,35.43
2018-03-22T19:34:18.432Z,34.77
2018-03-22T19:36:47.352Z,34.97
2018-03-22T19:39:15.474Z,33.63
2018-03-22T19:41:43.664Z,27.90
2018-03-22T19:44:11.874Z,28.30
2018-03-22T19:46:40.034Z,29.60
2018-03-22T19:49:08.158Z,29.53
2018-03-22T19:51:36.294Z,28.93
2018-03-22T19:54:04.475Z,28.87
2018-03-22T19:56:32.576Z,28.00
2018-03-22T19:59:00.721Z,31.07
2018-03-22T20:01:29.688Z,30.23
2018-03-22T20:03:57.822Z,28.87
2018-03-22T20:06:25.958Z,36.70
2018-03-22T20:08:54.105Z,31.27
2018-03-22T20:11:22.280Z,30.83
2018-03-22T20:13:51.195Z,29.30
2018-03-22T20:16:19.306Z,33.00
2018-03-22T20:18:47.478Z,34.23
2018-03-22T20:21:15.605Z,28.80
2018-03-22T20:23:43.713Z,29.57
2018-03-22T20:26:11.853Z,30.27
2018-03-22T20:28:40.043Z,30.63
2018-03-22T20:31:08.147Z,30.00
2018-03-22T20:33:36.294Z,30.97
2018-03-22T20:36:04.411Z,29.90
2018-03-22T20:38:33.448Z,33.80
2018-03-22T20:41:02.419Z,30.67
2018-03-22T20:43:30.729Z,32.90
2018-03-22T20:45:58.858Z,30.67
2018-03-22T20:48:27.099Z,31.20
2018-03-22T20:50:55.240Z,29.57
2018-03-22T20:53:24.399Z,30.17
2018-03-22T20:55:52.499Z,30.67
2018-03-22T20:58:20.645Z,28.20
2018-03-22T21:00:48.755Z,30.07
2018-03-22T21:03:17.702Z,31.50
2018-03-22T21:05:45.786Z,26.43
2018-03-22T21:08:14.003Z,23.90
2018-03-22T21:10:42.225Z,22.73
2018-03-22T21:13:11.136Z,21.90
2018-03-22T21:15:40.069Z,20.77
2018-03-22T21:18:08.190Z,23.93
2018-03-22T21:20:36.300Z,24.27
2018-03-22T21:23:04.416Z,21.90
2018-03-22T21:25:32.536Z,22.17
2018-03-22T21:28:00.683Z,22.53
2018-03-22T21:30:29.183Z,21.60
2018-03-22T21:32:57.315Z,18.80
2018-03-22T21:35:25.528Z,18.70
2018-03-22T21:37:54.398Z,19.00
2018-03-22T21:40:22.541Z,19.43
2018-03-22T21:42:50.684Z,19.70
2018-03-22T21:45:19.565Z,18.47
2018-03-22T21:47:47.694Z,18.40
2018-03-22T21:50:16.585Z,17.03
2018-03-22T21:52:45.466Z,18.03
2018-03-22T21:55:13.656Z,16.20
2018-03-22T21:57:41.749Z,15.50
2018-03-22T22:00:09.985Z,15.13
2018-03-22T22:02:38.188Z,18.20
2018-03-22T22:05:06.322Z,16.13
2018-03-22T22:07:35.243Z,15.93
2018-03-22T22:10:04.131Z,17.10
2018-03-22T22:12:33.026Z,17.30
2018-03-22T22:15:01.144Z,14.80
2018-03-22T22:17:29.262Z,17.43
2018-03-22T22:19:57.378Z,15.67
2018-03-22T22:22:25.575Z,16.37
2018-03-22T22:24:53.715Z,18.07
2018-03-22T22:27:21.862Z,16.87
2018-03-22T22:29:50.058Z,17.37
2018-03-22T22:32:18.229Z,16.07
2018-03-22T22:34:47.137Z,15.40
2018-03-22T22:37:16.053Z,17.83
2018-03-22T22:39:44.208Z,16.47
2018-03-22T22:42:12.356Z,18.30
2018-03-22T22:44:40.473Z,17.17
2018-03-22T22:47:08.598Z,17.73
2018-03-22T22:49:36.763Z,17.90
2018-03-22T22:52:05.779Z,20.53
2018-03-22T22:54:34.667Z,19.17
2018-03-22T22:57:03.591Z,18.07
2018-03-22T22:59:32.484Z,18.87
2018-03-22T23:02:01.464Z,17.50
2018-03-22T23:04:29.579Z,17.30
2018-03-22T23:06:58.625Z,17.07
2018-03-22T23:09:26.853Z,16.93
2018-03-22T23:11:55.014Z,18.77
2018-03-22T23:14:23.288Z,17.77
2018-03-22T23:16:51.399Z,18.80
2018-03-22T23:19:19.572Z,16.13
2018-03-22T23:21:47.704Z,17.33
2018-03-22T23:24:16.730Z,16.27
2018-03-22T23:26:44.875Z,15.60
2018-03-22T23:29:13.831Z,15.57
2018-03-22T23:31:41.974Z,17.03
2018-03-22T23:34:10.903Z,16.87
2018-03-22T23:36:39.080Z,21.97
2018-03-22T23:39:08.053Z,17.07
2018-03-22T23:41:36.217Z,19.93
2018-03-22T23:44:04.502Z,18.30
2018-03-22T23:46:32.630Z,19.70
2018-03-22T23:49:01.518Z,17.90
2018-03-22T23:51:29.662Z,17.83
2018-03-22T23:53:57.832Z,17.60
2018-03-22T23:56:26.713Z,16.87
2018-03-22T23:58:55.645Z,18.17
