createdAt,value
2018-11-02T00:01:30.119Z,94445.09
2018-11-02T00:03:58.122Z,94447.66
2018-11-02T00:06:26.138Z,94448.22
2018-11-02T00:08:54.276Z,94450.92
2018-11-02T00:11:22.203Z,94450.00
2018-11-02T00:13:51.268Z,94451.66
2018-11-02T00:16:19.443Z,94452.23
2018-11-02T00:18:47.411Z,94453.65
2018-11-02T00:21:15.391Z,94454.38
2018-11-02T00:23:43.365Z,94452.23
2018-11-02T00:26:11.292Z,94457.48
2018-11-02T00:28:39.227Z,94451.87
2018-11-02T00:31:07.290Z,94448.22
2018-11-02T00:33:35.435Z,94449.70
2018-11-02T00:36:03.412Z,94442.72
2018-11-02T00:38:31.323Z,94438.37
2018-11-02T00:40:59.244Z,94439.88
2018-11-02T00:43:27.266Z,94442.84
2018-11-02T00:45:55.256Z,94440.45
2018-11-02T00:48:23.252Z,94440.09
2018-11-02T00:50:51.234Z,94438.38
2018-11-02T00:53:19.218Z,94441.16
2018-11-02T00:55:47.171Z,94437.42
2018-11-02T00:58:15.294Z,94433.62
2018-11-02T01:00:43.257Z,94441.15
2018-11-02T01:03:11.365Z,94447.31
2018-11-02T01:05:39.862Z,94440.62
2018-11-02T01:08:07.874Z,94443.80
2018-11-02T01:10:35.834Z,94434.36
2018-11-02T01:13:03.841Z,94432.20
2018-11-02T01:15:31.795Z,94433.69
2018-11-02T01:17:59.753Z,94431.16
2018-11-02T01:20:27.732Z,94434.72
2018-11-02T01:22:55.804Z,94432.27
2018-11-02T01:25:23.755Z,94426.78
2018-11-02T01:27:51.721Z,94431.34
2018-11-02T01:30:19.734Z,94426.11
2018-11-02T01:32:47.686Z,94423.67
2018-11-02T01:35:15.663Z,94419.28
2018-11-02T01:37:43.668Z,94419.11
2018-11-02T01:40:11.659Z,94415.75
2018-11-02T01:42:39.644Z,94425.06
2018-11-02T01:45:07.627Z,94427.56
2018-11-02T01:47:35.607Z,94425.51
2018-11-02T01:50:04.147Z,94428.40
2018-11-02T01:52:32.136Z,94421.87
2018-11-02T01:55:00.100Z,94429.26
2018-11-02T01:57:28.019Z,94427.59
2018-11-02T01:59:55.942Z,94431.20
2018-11-02T02:02:23.932Z,94434.73
2018-11-02T02:04:51.855Z,94434.45
2018-11-02T02:07:19.760Z,94437.06
2018-11-02T02:09:47.709Z,94430.22
2018-11-02T02:12:15.605Z,94430.69
2018-11-02T02:14:43.644Z,94431.39
2018-11-02T02:17:11.556Z,94431.56
2018-11-02T02:19:39.464Z,94441.67
2018-11-02T02:22:07.421Z,94444.95
2018-11-02T02:24:35.329Z,94440.36
2018-11-02T02:27:03.428Z,94451.63
2018-11-02T02:29:31.409Z,94445.83
2018-11-02T02:31:59.486Z,94441.45
2018-11-02T02:34:27.564Z,94441.81
2018-11-02T02:36:55.564Z,94441.50
2018-11-02T02:39:23.543Z,94453.16
2018-11-02T02:41:51.502Z,94455.77
2018-11-02T02:44:19.442Z,94450.94
2018-11-02T02:46:47.490Z,94443.31
2018-11-02T02:49:15.571Z,94444.30
2018-11-02T02:51:43.548Z,94443.31
2018-11-02T02:54:11.769Z,94437.78
2018-11-02T02:56:39.789Z,94439.56
2018-11-02T02:59:07.895Z,94441.03
2018-11-02T03:01:35.920Z,94441.03
2018-11-02T03:04:04.128Z,94443.20
2018-11-02T03:06:32.104Z,94439.28
2018-11-02T03:09:00.072Z,94439.20
2018-11-02T03:11:28.088Z,94435.28
2018-11-02T03:13:56.026Z,94432.28
2018-11-02T03:16:24.020Z,94433.67
2018-11-02T03:18:52.068Z,94432.01
2018-11-02T03:21:20.140Z,94434.70
2018-11-02T03:23:48.140Z,94429.56
2018-11-02T03:26:16.060Z,94433.20
2018-11-02T03:28:43.966Z,94434.70
2018-11-02T03:31:11.911Z,94430.90
2018-11-02T03:33:39.802Z,94428.87
2018-11-02T03:36:07.809Z,94419.65
2018-11-02T03:38:35.786Z,94427.34
2018-11-02T03:41:03.749Z,94417.59
2018-11-02T03:43:31.695Z,94424.17
2018-11-02T03:45:59.583Z,94426.67
2018-11-02T03:48:27.470Z,94436.00
2018-11-02T03:50:55.410Z,94434.31
2018-11-02T03:53:23.633Z,94433.48
2018-11-02T03:55:51.672Z,94444.83
2018-11-02T03:58:19.773Z,94444.00
2018-11-02T04:00:47.740Z,94449.22
2018-11-02T04:03:15.658Z,94445.77
2018-11-02T04:05:43.540Z,94447.36
2018-11-02T04:08:11.473Z,94447.83
2018-11-02T04:10:39.500Z,94432.25
2018-11-02T04:13:07.440Z,94431.14
2018-11-02T04:15:35.557Z,94432.09
2018-11-02T04:18:03.570Z,94427.90
2018-11-02T04:20:31.568Z,94431.38
2018-11-02T04:22:59.652Z,94438.84
2018-11-02T04:25:27.847Z,94433.73
2018-11-02T04:27:56.087Z,94437.42
2018-11-02T04:30:24.054Z,94433.48
2018-11-02T04:32:51.991Z,94441.47
2018-11-02T04:35:19.987Z,94442.77
2018-11-02T04:37:47.955Z,94443.00
2018-11-02T04:40:15.984Z,94431.50
2018-11-02T04:42:44.008Z,94426.01
2018-11-02T04:45:12.091Z,94425.70
2018-11-02T04:47:40.140Z,94428.75
2018-11-02T04:50:08.736Z,94432.10
2018-11-02T04:52:36.825Z,94432.27
2018-11-02T04:55:05.888Z,94443.80
2018-11-02T04:57:34.019Z,94440.52
2018-11-02T05:00:02.090Z,94441.91
2018-11-02T05:02:30.386Z,94440.31
2018-11-02T05:04:58.400Z,94440.40
2018-11-02T05:07:26.449Z,94436.20
2018-11-02T05:09:54.462Z,94441.19
2018-11-02T05:12:22.419Z,94442.96
2018-11-02T05:14:50.548Z,94456.31
2018-11-02T05:17:18.668Z,94457.77
2018-11-02T05:19:46.712Z,94452.01
2018-11-02T05:22:14.910Z,94454.06
2018-11-02T05:24:42.991Z,94455.84
2018-11-02T05:27:11.010Z,94461.34
2018-11-02T05:29:39.023Z,94465.56
2018-11-02T05:32:07.301Z,94464.62
2018-11-02T05:34:35.460Z,94466.99
2018-11-02T05:37:03.742Z,94470.75
2018-11-02T05:39:31.839Z,94472.42
2018-11-02T05:42:00.112Z,94475.14
2018-11-02T05:44:28.247Z,94478.86
2018-11-02T05:46:56.465Z,94489.58
2018-11-02T05:49:25.465Z,94490.28
2018-11-02T05:51:53.480Z,94492.53
2018-11-02T05:54:21.521Z,94486.32
2018-11-02T05:56:49.625Z,94477.58
2018-11-02T05:59:17.508Z,94481.30
2018-11-02T06:01:45.592Z,94486.17
2018-11-02T06:04:13.539Z,94475.63
2018-11-02T06:06:41.561Z,94486.89
2018-11-02T06:09:09.729Z,94485.80
2018-11-02T06:11:37.845Z,94488.92
2018-11-02T06:14:05.947Z,94494.06
2018-11-02T06:16:33.993Z,94499.75
2018-11-02T06:19:01.982Z,94494.31
2018-11-02T06:21:30.384Z,94501.12
2018-11-02T06:23:58.555Z,94507.86
2018-11-02T06:26:26.719Z,94510.39
2018-11-02T06:28:54.794Z,94511.23
2018-11-02T06:31:22.883Z,94508.32
2018-11-02T06:33:51.112Z,94511.93
2018-11-02T06:36:19.194Z,94510.98
2018-11-02T06:38:47.250Z,94514.09
2018-11-02T06:41:15.348Z,94510.88
2018-11-02T06:43:43.444Z,94509.87
2018-11-02T06:46:11.607Z,94511.00
2018-11-02T06:48:39.779Z,94516.19
2018-11-02T06:51:07.975Z,94516.25
2018-11-02T06:53:36.124Z,94520.47
2018-11-02T06:56:04.417Z,94511.97
2018-11-02T06:58:32.863Z,94510.18
2018-11-02T07:01:01.203Z,94506.59
2018-11-02T07:38:05.818Z,94494.03
2018-11-02T07:40:36.088Z,94500.80
2018-11-02T07:43:04.789Z,94501.19
2018-11-02T07:45:32.986Z,94499.77
2018-11-02T07:48:01.326Z,94500.59
2018-11-02T07:50:29.768Z,94502.39
2018-11-02T07:52:58.056Z,94498.77
2018-11-02T07:55:26.360Z,94502.05
2018-11-02T07:57:54.607Z,94498.50
2018-11-02T08:00:22.828Z,94495.23
2018-11-02T08:02:51.090Z,94492.22
2018-11-02T08:05:19.375Z,94491.94
2018-11-02T08:07:47.711Z,94491.90
2018-11-02T08:10:15.921Z,94493.15
2018-11-02T08:12:49.737Z,94495.59
2018-11-02T08:15:34.207Z,94487.20
2018-11-02T08:18:16.780Z,94485.71
2018-11-02T08:20:58.529Z,94488.88
2018-11-02T08:23:34.581Z,94489.02
2018-11-02T08:26:03.643Z,94477.80
2018-11-02T08:28:32.265Z,94476.99
2018-11-02T08:31:00.524Z,94469.38
2018-11-02T08:33:28.815Z,94476.71
2018-11-02T08:35:57.042Z,94464.69
2018-11-02T08:38:25.284Z,94467.44
2018-11-02T08:40:53.570Z,94459.61
2018-11-02T08:43:22.003Z,94449.16
2018-11-02T08:45:50.421Z,94452.97
2018-11-02T08:48:18.610Z,94451.00
2018-11-02T08:50:47.010Z,94452.05
2018-11-02T08:53:16.142Z,94452.55
2018-11-02T08:55:44.798Z,94453.16
2018-11-02T08:58:13.099Z,94448.34
2018-11-02T09:00:41.324Z,94446.94
2018-11-02T09:03:09.682Z,94447.36
2018-11-02T09:05:37.993Z,94444.37
2018-11-02T09:08:06.456Z,94440.69
2018-11-02T09:10:34.981Z,94443.08
2018-11-02T09:13:03.379Z,94436.70
2018-11-02T09:15:31.685Z,94434.19
2018-11-02T09:17:59.844Z,94425.56
2018-11-02T09:20:27.956Z,94417.83
2018-11-02T09:22:56.077Z,94419.59
2018-11-02T09:25:24.265Z,94413.54
2018-11-02T09:27:52.411Z,94410.96
2018-11-02T09:30:20.658Z,94407.82
2018-11-02T09:32:48.846Z,94403.01
2018-11-02T09:35:17.097Z,94395.06
2018-11-02T09:37:45.351Z,94395.80
2018-11-02T09:40:13.608Z,94397.03
2018-11-02T09:42:42.113Z,94388.97
2018-11-02T09:45:12.832Z,94395.59
2018-11-02T09:47:41.390Z,94394.03
2018-11-02T09:50:10.741Z,94383.66
2018-11-02T09:52:40.101Z,94390.52
2018-11-02T09:55:10.948Z,94382.20
2018-11-02T09:57:39.217Z,94379.52
2018-11-02T10:00:09.206Z,94376.51
2018-11-02T10:02:37.514Z,94369.88
2018-11-02T10:05:07.610Z,94360.93
2018-11-02T10:07:36.949Z,94359.79
2018-11-02T10:10:06.646Z,94360.11
2018-11-02T10:12:35.304Z,94354.50
2018-11-02T10:15:03.783Z,94349.98
2018-11-02T10:17:32.218Z,94342.70
2018-11-02T10:20:00.763Z,94338.47
2018-11-02T10:22:29.059Z,94340.62
2018-11-02T10:24:57.346Z,94341.45
2018-11-02T10:27:25.678Z,94339.77
2018-11-02T10:29:53.983Z,94328.84
2018-11-02T10:32:22.356Z,94326.09
2018-11-02T10:34:51.176Z,94321.80
2018-11-02T10:37:19.820Z,94317.94
2018-11-02T10:39:48.925Z,94312.92
2018-11-02T10:42:23.567Z,94315.72
2018-11-02T10:44:58.764Z,94314.64
2018-11-02T10:47:36.945Z,94315.75
2018-11-02T10:50:12.991Z,94311.00
2018-11-02T10:52:50.067Z,94299.05
2018-11-02T10:55:29.583Z,94300.91
2018-11-02T10:58:05.521Z,94298.19
2018-11-02T11:00:42.556Z,94299.14
2018-11-02T11:03:17.286Z,94297.26
2018-11-02T11:05:55.234Z,94294.37
2018-11-02T11:08:24.544Z,94287.75
2018-11-02T11:10:52.768Z,94295.41
2018-11-02T11:13:21.272Z,94297.94
2018-11-02T11:15:49.273Z,94283.95
2018-11-02T11:18:17.440Z,94287.11
2018-11-02T11:20:45.626Z,94280.22
2018-11-02T11:23:13.886Z,94281.23
2018-11-02T11:25:42.074Z,94275.77
2018-11-02T11:28:10.205Z,94278.60
2018-11-02T11:30:38.540Z,94273.94
2018-11-02T11:33:06.664Z,94285.40
2018-11-02T11:35:34.915Z,94281.71
2018-11-02T11:38:03.232Z,94283.94
2018-11-02T11:40:38.437Z,94275.56
2018-11-02T11:43:09.983Z,94274.62
2018-11-02T11:45:42.607Z,94272.48
2018-11-02T11:48:20.514Z,94267.98
2018-11-02T11:50:51.398Z,94269.00
2018-11-02T11:53:19.610Z,94268.22
2018-11-02T11:55:47.894Z,94260.36
2018-11-02T11:58:23.248Z,94258.38
2018-11-02T12:00:57.122Z,94253.73
2018-11-02T12:03:31.574Z,94253.28
2018-11-02T12:06:00.219Z,94244.36
2018-11-02T12:08:28.504Z,94250.93
2018-11-02T12:10:56.706Z,94242.84
2018-11-02T12:13:24.957Z,94245.14
2018-11-02T12:15:53.073Z,94250.27
2018-11-02T12:18:21.242Z,94244.59
2018-11-02T12:20:49.724Z,94239.99
2018-11-02T12:23:18.044Z,94238.86
2018-11-02T12:25:46.175Z,94237.80
2018-11-02T12:28:15.006Z,94237.63
2018-11-02T12:30:43.186Z,94240.61
2018-11-02T12:33:11.368Z,94234.13
2018-11-02T12:35:39.571Z,94238.50
2018-11-02T12:38:07.893Z,94236.83
2018-11-02T12:40:36.057Z,94235.30
2018-11-02T12:43:04.571Z,94235.27
2018-11-02T12:45:32.756Z,94239.14
2018-11-02T12:48:01.497Z,94234.83
2018-11-02T12:50:29.914Z,94232.15
2018-11-02T12:52:59.290Z,94226.69
2018-11-02T12:55:27.468Z,94231.34
2018-11-02T12:57:55.697Z,94230.83
2018-11-02T13:00:25.164Z,94227.09
2018-11-02T13:02:53.896Z,94230.05
2018-11-02T13:05:22.146Z,94221.38
2018-11-02T13:07:50.658Z,94217.13
2018-11-02T13:10:20.033Z,94219.95
2018-11-02T13:12:48.251Z,94221.30
2018-11-02T13:15:17.842Z,94224.68
2018-11-02T13:17:47.022Z,94222.50
2018-11-02T13:20:15.508Z,94213.67
2018-11-02T13:22:44.251Z,94212.81
2018-11-02T13:25:13.809Z,94220.97
2018-11-02T13:27:42.343Z,94211.12
2018-11-02T13:30:11.101Z,94215.22
2018-11-02T13:32:39.242Z,94210.42
2018-11-02T13:35:10.062Z,94210.52
2018-11-02T13:37:40.901Z,94213.36
2018-11-02T13:40:11.156Z,94212.53
2018-11-02T13:42:39.811Z,94216.53
2018-11-02T13:45:09.742Z,94216.34
2018-11-02T13:47:38.010Z,94212.53
2018-11-02T13:50:06.635Z,94217.32
2018-11-02T13:52:34.938Z,94218.22
2018-11-02T13:55:03.353Z,94217.83
2018-11-02T13:57:31.523Z,94219.16
2018-11-02T13:59:59.596Z,94216.52
2018-11-02T14:02:27.666Z,94214.83
2018-11-02T14:04:55.770Z,94214.38
2018-11-02T14:07:23.847Z,94210.81
2018-11-02T14:09:51.945Z,94208.62
2018-11-02T14:12:20.060Z,94206.47
2018-11-02T14:14:48.088Z,94207.72
2018-11-02T14:17:16.472Z,94206.70
2018-11-02T14:19:44.619Z,94205.26
2018-11-02T14:22:14.034Z,94201.37
2018-11-02T14:24:42.171Z,94204.89
2018-11-02T14:27:10.287Z,94209.72
2018-11-02T14:29:38.581Z,94203.23
2018-11-02T14:32:06.671Z,94200.13
2018-11-02T14:34:34.796Z,94207.66
2018-11-02T14:37:02.936Z,94204.66
2018-11-02T14:39:30.964Z,94208.91
2018-11-02T14:41:59.462Z,94207.91
2018-11-02T14:44:27.776Z,94204.73
2018-11-02T14:46:55.906Z,94212.77
2018-11-02T14:49:24.024Z,94219.70
2018-11-02T14:51:52.481Z,94211.16
2018-11-02T14:54:20.776Z,94215.19
2018-11-02T14:56:48.946Z,94214.49
2018-11-02T14:59:17.400Z,94219.20
2018-11-02T15:01:45.632Z,94218.70
2018-11-02T15:04:14.148Z,94210.03
2018-11-02T15:06:42.465Z,94217.58
2018-11-02T15:09:12.165Z,94225.69
2018-11-02T15:11:40.503Z,94225.09
2018-11-02T15:14:09.059Z,94231.69
2018-11-02T15:16:37.574Z,94226.63
2018-11-02T15:19:06.017Z,94231.37
2018-11-02T15:21:34.164Z,94234.06
2018-11-02T15:24:02.338Z,94236.45
2018-11-02T15:26:30.768Z,94234.02
2018-11-02T15:28:59.205Z,94239.72
2018-11-02T15:31:27.490Z,94233.50
2018-11-02T15:33:55.759Z,94236.34
2018-11-02T15:36:23.993Z,94238.42
2018-11-02T15:38:52.353Z,94235.03
2018-11-02T15:41:20.518Z,94232.30
2018-11-02T15:43:48.866Z,94236.90
2018-11-02T15:46:17.155Z,94244.00
2018-11-02T15:48:45.368Z,94241.17
2018-11-02T15:51:14.007Z,94243.00
2018-11-02T15:53:42.537Z,94249.19
2018-11-02T15:56:11.124Z,94251.44
2018-11-02T15:58:39.697Z,94260.22
2018-11-02T16:01:08.311Z,94263.24
2018-11-02T16:03:36.532Z,94263.98
2018-11-02T16:06:05.070Z,94265.42
2018-11-02T16:08:33.423Z,94273.30
2018-11-02T16:11:01.885Z,94269.02
2018-11-02T16:13:30.052Z,94271.26
2018-11-02T16:15:58.379Z,94276.64
2018-11-02T16:18:26.641Z,94279.86
2018-11-02T16:20:55.216Z,94281.09
2018-11-02T16:23:23.649Z,94292.36
2018-11-02T16:25:51.887Z,94296.48
2018-11-02T16:28:20.183Z,94296.89
2018-11-02T16:30:48.573Z,94294.30
2018-11-02T16:33:16.830Z,94290.74
2018-11-02T16:35:44.956Z,94303.78
2018-11-02T16:38:13.206Z,94303.77
2018-11-02T16:40:41.401Z,94309.55
2018-11-02T16:43:09.817Z,94305.44
2018-11-02T16:45:38.210Z,94308.98
2018-11-02T16:48:06.677Z,94315.78
2018-11-02T16:50:34.920Z,94313.64
2018-11-02T16:53:03.120Z,94310.82
2018-11-02T16:55:31.398Z,94313.44
2018-11-02T16:57:59.831Z,94317.02
2018-11-02T17:00:28.045Z,94321.97
2018-11-02T17:02:56.400Z,94322.08
2018-11-02T17:05:24.649Z,94325.72
2018-11-02T17:07:52.846Z,94329.31
2018-11-02T17:10:21.245Z,94331.77
2018-11-02T17:12:49.541Z,94335.75
2018-11-02T17:15:17.899Z,94329.55
2018-11-02T17:17:46.090Z,94336.14
2018-11-02T17:20:15.772Z,94338.95
2018-11-02T17:22:44.199Z,94343.85
2018-11-02T17:25:13.236Z,94343.53
2018-11-02T17:27:42.079Z,94347.59
2018-11-02T17:30:12.927Z,94352.25
2018-11-02T17:32:41.907Z,94355.97
2018-11-02T17:35:10.775Z,94348.39
2018-11-02T17:37:39.005Z,94352.20
2018-11-02T17:40:09.479Z,94349.84
2018-11-02T17:42:37.590Z,94342.59
2018-11-02T17:45:06.940Z,94342.58
2018-11-02T17:47:35.152Z,94345.03
2018-11-02T17:50:03.349Z,94351.36
2018-11-02T17:52:31.668Z,94353.73
2018-11-02T17:55:00.129Z,94350.20
2018-11-02T17:57:28.543Z,94350.69
2018-11-02T17:59:56.835Z,94355.27
2018-11-02T18:02:25.235Z,94355.36
2018-11-02T18:04:53.384Z,94357.52
2018-11-02T18:07:21.459Z,94354.61
2018-11-02T18:09:49.525Z,94354.73
2018-11-02T18:12:17.667Z,94359.30
2018-11-02T18:14:45.677Z,94353.48
2018-11-02T18:17:13.821Z,94355.91
2018-11-02T18:19:41.874Z,94356.11
2018-11-02T18:22:09.989Z,94350.32
2018-11-02T18:24:38.181Z,94354.97
2018-11-02T18:27:06.405Z,94351.53
2018-11-02T18:29:34.507Z,94356.27
2018-11-02T18:32:02.682Z,94357.75
2018-11-02T18:34:30.975Z,94364.73
2018-11-02T18:36:59.061Z,94365.37
2018-11-02T18:39:27.228Z,94367.31
2018-11-02T18:41:55.254Z,94368.98
2018-11-02T18:44:23.691Z,94379.58
2018-11-02T18:46:52.277Z,94378.64
2018-11-02T18:49:20.374Z,94382.80
2018-11-02T18:51:48.471Z,94379.04
2018-11-02T18:54:17.696Z,94385.80
2018-11-02T18:56:45.816Z,94391.77
2018-11-02T18:59:14.094Z,94385.99
2018-11-02T19:01:42.451Z,94384.18
2018-11-02T19:04:10.822Z,94381.88
2018-11-02T19:06:39.013Z,94384.26
2018-11-02T19:09:08.979Z,94392.83
2018-11-02T19:11:37.709Z,94388.04
2018-11-02T19:14:06.927Z,94385.11
2018-11-02T19:16:35.899Z,94382.11
2018-11-02T19:19:05.526Z,94386.75
2018-11-02T19:21:36.231Z,94387.72
2018-11-02T19:24:04.599Z,94388.60
2018-11-02T19:26:32.729Z,94392.95
2018-11-02T19:29:00.816Z,94391.56
2018-11-02T19:31:28.956Z,94391.75
2018-11-02T19:33:57.163Z,94389.59
2018-11-02T19:36:25.432Z,94398.70
2018-11-02T19:38:53.696Z,94391.23
2018-11-02T19:41:21.790Z,94390.83
2018-11-02T19:43:50.164Z,94395.75
2018-11-02T19:46:18.435Z,94392.97
2018-11-02T19:48:46.505Z,94390.63
2018-11-02T19:51:14.546Z,94398.37
2018-11-02T19:53:42.783Z,94401.78
2018-11-02T19:56:10.879Z,94398.72
2018-11-02T19:58:39.000Z,94404.53
2018-11-02T20:01:07.271Z,94405.54
2018-11-02T20:03:35.268Z,94408.97
2018-11-02T20:06:03.297Z,94408.72
2018-11-02T20:08:31.505Z,94415.23
2018-11-02T20:10:59.439Z,94411.10
2018-11-02T20:13:27.371Z,94415.48
2018-11-02T20:15:55.427Z,94414.87
2018-11-02T20:18:23.542Z,94413.72
2018-11-02T20:20:51.750Z,94418.99
2018-11-02T20:23:19.848Z,94417.47
2018-11-02T20:25:47.906Z,94417.62
2018-11-02T20:28:15.893Z,94419.24
2018-11-02T20:30:43.901Z,94418.11
2018-11-02T20:33:12.013Z,94411.11
2018-11-02T20:35:40.007Z,94418.31
2018-11-02T20:38:08.032Z,94415.42
2018-11-02T20:40:36.287Z,94421.31
2018-11-02T20:43:04.317Z,94417.95
2018-11-02T20:45:32.467Z,94416.36
2018-11-02T20:48:00.824Z,94421.56
2018-11-02T20:50:28.789Z,94426.91
2018-11-02T20:52:56.802Z,94425.02
2018-11-02T20:55:24.936Z,94424.12
2018-11-02T20:57:53.001Z,94426.64
2018-11-02T21:00:23.506Z,94428.16
2018-11-02T21:02:51.698Z,94429.55
2018-11-02T21:05:20.544Z,94424.56
2018-11-02T21:07:49.198Z,94427.02
2018-11-02T21:10:18.439Z,94420.13
2018-11-02T21:12:46.707Z,94424.03
2018-11-02T21:15:22.775Z,94426.09
2018-11-02T21:17:51.323Z,94424.88
2018-11-02T21:20:22.061Z,94421.87
2018-11-02T21:22:50.111Z,94415.46
2018-11-02T21:25:18.182Z,94415.59
2018-11-02T21:27:46.704Z,94424.32
2018-11-02T21:30:21.576Z,94419.59
2018-11-02T21:32:50.350Z,94418.59
2018-11-02T21:35:19.419Z,94421.95
2018-11-02T21:37:47.926Z,94414.15
2018-11-02T21:40:17.402Z,94422.72
2018-11-02T21:42:45.413Z,94422.11
2018-11-02T21:45:14.755Z,94428.76
2018-11-02T21:47:43.451Z,94419.77
2018-11-02T21:50:11.663Z,94423.50
2018-11-02T21:52:39.637Z,94426.94
2018-11-02T21:55:08.109Z,94424.24
2018-11-02T21:57:36.112Z,94425.30
2018-11-02T22:00:05.517Z,94420.67
2018-11-02T22:02:33.521Z,94422.58
2018-11-02T22:05:01.649Z,94417.34
2018-11-02T22:07:29.678Z,94417.78
2018-11-02T22:09:57.651Z,94412.41
2018-11-02T22:12:25.713Z,94418.54
2018-11-02T22:14:53.703Z,94413.94
2018-11-02T22:17:21.926Z,94420.27
2018-11-02T22:19:49.939Z,94403.67
2018-11-02T22:22:17.948Z,94404.64
2018-11-02T22:24:45.936Z,94403.27
2018-11-02T22:27:14.024Z,94408.09
2018-11-02T22:29:42.059Z,94412.00
2018-11-02T22:32:10.262Z,94415.07
2018-11-02T22:34:38.202Z,94418.83
2018-11-02T22:37:06.350Z,94417.84
2018-11-02T22:39:34.633Z,94416.37
2018-11-02T22:42:02.761Z,94415.30
2018-11-02T22:44:30.690Z,94414.30
2018-11-02T22:46:58.735Z,94416.67
2018-11-02T22:49:26.738Z,94415.73
2018-11-02T22:51:54.680Z,94409.30
2018-11-02T22:54:23.303Z,94411.89
2018-11-02T22:56:51.359Z,94414.85
2018-11-02T22:59:19.303Z,94416.91
2018-11-02T23:01:47.344Z,94415.61
2018-11-02T23:04:15.324Z,94417.55
2018-11-02T23:06:43.344Z,94415.02
2018-11-02T23:09:11.364Z,94418.67
2018-11-02T23:11:39.284Z,94424.64
2018-11-02T23:14:07.346Z,94420.57
2018-11-02T23:16:35.347Z,94417.14
2018-11-02T23:19:03.691Z,94424.03
2018-11-02T23:21:31.651Z,94420.27
2018-11-02T23:23:59.642Z,94418.56
2018-11-02T23:26:27.810Z,94418.72
2018-11-02T23:28:55.765Z,94413.91
2018-11-02T23:31:23.983Z,94416.77
2018-11-02T23:33:51.982Z,94421.37
2018-11-02T23:36:19.961Z,94421.08
2018-11-02T23:38:47.922Z,94422.77
2018-11-02T23:41:15.916Z,94424.63
2018-11-02T23:43:43.877Z,94424.47
2018-11-02T23:46:11.891Z,94426.97
2018-11-02T23:48:39.785Z,94424.52
2018-11-02T23:51:07.735Z,94427.63
2018-11-02T23:53:35.784Z,94425.34
2018-11-02T23:56:03.746Z,94426.95
2018-11-02T23:58:31.747Z,94426.95
