createdAt,value
2018-02-11T00:00:12.796Z,49.70
2018-02-11T00:00:45.587Z,49.80
2018-02-11T00:01:17.620Z,49.80
2018-02-11T00:01:49.670Z,49.80
2018-02-11T00:02:22.460Z,49.80
2018-02-11T00:02:54.496Z,49.80
2018-02-11T00:03:27.317Z,49.80
2018-02-11T00:03:59.337Z,49.80
2018-02-11T00:04:31.366Z,49.80
2018-02-11T00:05:03.392Z,49.80
2018-02-11T00:05:35.417Z,49.80
2018-02-11T00:06:07.453Z,49.70
2018-02-11T00:06:39.487Z,49.70
2018-02-11T00:07:11.509Z,49.80
2018-02-11T00:07:44.302Z,49.70
2018-02-11T00:08:16.329Z,49.70
2018-02-11T00:08:49.120Z,49.70
2018-02-11T00:09:21.149Z,49.70
2018-02-11T00:09:53.945Z,49.80
2018-02-11T00:10:25.969Z,49.80
2018-02-11T00:10:58.788Z,49.80
2018-02-11T00:11:30.788Z,49.70
2018-02-11T00:12:03.585Z,49.80
2018-02-11T00:12:35.608Z,49.80
2018-02-11T00:13:08.403Z,49.80
2018-02-11T00:13:40.429Z,49.70
2018-02-11T00:14:13.216Z,49.70
2018-02-11T00:14:45.241Z,49.70
2018-02-11T00:15:18.078Z,49.70
2018-02-11T00:15:50.085Z,49.70
2018-02-11T00:16:22.120Z,49.60
2018-02-11T00:16:54.922Z,49.80
2018-02-11T00:17:26.949Z,49.70
2018-02-11T00:17:58.976Z,49.70
2018-02-11T00:18:31.105Z,49.80
2018-02-11T00:19:03.129Z,49.70
2018-02-11T00:19:35.156Z,49.70
2018-02-11T00:20:07.203Z,49.80
2018-02-11T00:20:40.006Z,49.80
2018-02-11T00:21:12.033Z,49.80
2018-02-11T00:21:44.074Z,49.80
2018-02-11T00:22:16.861Z,49.80
2018-02-11T00:22:48.902Z,49.70
2018-02-11T00:23:21.694Z,49.80
2018-02-11T00:23:53.717Z,49.80
2018-02-11T00:24:26.515Z,49.80
2018-02-11T00:24:58.534Z,49.80
2018-02-11T00:25:31.347Z,49.80
2018-02-11T00:26:03.378Z,49.80
2018-02-11T00:26:35.423Z,50.60
2018-02-11T00:27:07.468Z,49.80
2018-02-11T00:27:40.252Z,49.80
2018-02-11T00:28:12.275Z,49.80
2018-02-11T00:28:45.069Z,49.80
2018-02-11T00:29:17.097Z,49.70
2018-02-11T00:29:49.882Z,49.90
2018-02-11T00:30:21.919Z,49.80
2018-02-11T00:30:54.700Z,49.80
2018-02-11T00:31:26.735Z,49.80
2018-02-11T00:31:59.523Z,50.00
2018-02-11T00:32:31.550Z,49.90
2018-02-11T00:33:04.345Z,49.80
2018-02-11T00:33:36.384Z,49.80
2018-02-11T00:34:09.209Z,49.90
2018-02-11T00:34:41.230Z,49.80
2018-02-11T00:35:13.275Z,49.90
2018-02-11T00:35:45.317Z,49.80
2018-02-11T00:36:18.116Z,49.80
2018-02-11T00:36:50.141Z,49.70
2018-02-11T00:37:22.177Z,49.70
2018-02-11T00:37:54.204Z,49.80
2018-02-11T00:38:26.228Z,49.80
2018-02-11T00:38:58.266Z,49.70
2018-02-11T00:39:30.276Z,49.80
2018-02-11T00:40:03.088Z,49.80
2018-02-11T00:40:35.126Z,50.50
2018-02-11T00:41:07.149Z,49.80
2018-02-11T00:41:39.938Z,49.80
2018-02-11T00:42:11.961Z,49.70
2018-02-11T00:42:44.770Z,49.80
2018-02-11T00:43:16.796Z,49.80
2018-02-11T00:43:48.838Z,49.80
2018-02-11T00:44:21.632Z,49.60
2018-02-11T00:44:53.666Z,49.60
2018-02-11T00:45:26.458Z,49.70
2018-02-11T00:45:58.482Z,49.70
2018-02-11T00:46:31.304Z,49.80
2018-02-11T00:47:03.326Z,49.80
2018-02-11T00:47:35.348Z,49.70
2018-02-11T00:48:08.146Z,49.70
2018-02-11T00:48:40.177Z,49.70
2018-02-11T00:49:12.302Z,49.70
2018-02-11T00:49:44.293Z,49.70
2018-02-11T00:50:16.329Z,49.60
2018-02-11T00:50:48.350Z,49.70
2018-02-11T00:51:20.379Z,49.70
2018-02-11T00:51:52.519Z,49.70
2018-02-11T00:52:24.504Z,49.70
2018-02-11T00:52:57.297Z,49.70
2018-02-11T00:53:29.326Z,49.70
2018-02-11T00:54:02.133Z,49.70
2018-02-11T00:54:34.157Z,49.70
2018-02-11T00:55:06.949Z,49.70
2018-02-11T00:55:38.973Z,49.70
2018-02-11T00:56:11.776Z,49.50
2018-02-11T00:56:43.801Z,49.50
2018-02-11T00:57:15.838Z,49.60
2018-02-11T00:57:48.633Z,49.70
2018-02-11T00:58:20.666Z,49.70
2018-02-11T00:58:53.461Z,49.70
2018-02-11T00:59:25.479Z,49.70
2018-02-11T00:59:58.280Z,49.70
2018-02-11T01:00:30.306Z,49.70
2018-02-11T01:01:03.096Z,49.70
2018-02-11T01:01:35.133Z,49.70
2018-02-11T01:02:07.181Z,49.60
2018-02-11T01:02:39.968Z,49.70
2018-02-11T01:03:12.003Z,49.60
2018-02-11T01:03:44.782Z,49.70
2018-02-11T01:04:16.821Z,49.60
2018-02-11T01:04:49.608Z,49.70
2018-02-11T01:05:21.662Z,49.70
2018-02-11T01:05:53.691Z,49.70
2018-02-11T01:06:25.718Z,49.70
2018-02-11T01:06:57.749Z,49.60
2018-02-11T01:07:29.775Z,49.80
2018-02-11T01:08:01.802Z,49.70
2018-02-11T01:08:33.841Z,49.70
2018-02-11T01:09:06.624Z,49.50
2018-02-11T01:09:38.654Z,49.50
2018-02-11T01:10:11.444Z,49.80
2018-02-11T01:10:43.517Z,49.70
2018-02-11T01:11:15.545Z,49.70
2018-02-11T01:11:47.582Z,49.70
2018-02-11T01:12:20.373Z,49.70
2018-02-11T01:12:52.400Z,49.60
2018-02-11T01:13:25.192Z,49.50
2018-02-11T01:13:57.225Z,49.50
2018-02-11T01:14:30.017Z,49.60
2018-02-11T01:15:02.045Z,49.60
2018-02-11T01:15:34.853Z,49.60
2018-02-11T01:16:06.876Z,49.50
2018-02-11T01:16:38.918Z,49.50
2018-02-11T01:17:11.700Z,49.50
2018-02-11T01:17:43.717Z,49.50
2018-02-11T01:18:15.736Z,49.50
2018-02-11T01:18:47.771Z,49.50
2018-02-11T01:19:19.793Z,49.50
2018-02-11T01:19:52.579Z,49.50
2018-02-11T01:20:24.649Z,49.40
2018-02-11T01:20:56.668Z,49.40
2018-02-11T01:21:28.739Z,49.50
2018-02-11T01:22:00.764Z,49.50
2018-02-11T01:22:33.559Z,49.50
2018-02-11T01:23:05.621Z,49.40
2018-02-11T01:23:37.654Z,49.40
2018-02-11T01:24:09.689Z,49.40
2018-02-11T01:24:42.504Z,49.40
2018-02-11T01:25:14.525Z,49.40
2018-02-11T01:25:46.575Z,49.40
2018-02-11T01:26:18.605Z,49.40
2018-02-11T01:26:51.397Z,49.40
2018-02-11T01:27:23.459Z,49.40
2018-02-11T01:27:55.498Z,49.40
2018-02-11T01:28:27.608Z,49.40
2018-02-11T01:28:59.856Z,49.40
2018-02-11T01:29:31.973Z,49.50
2018-02-11T01:30:04.020Z,49.40
2018-02-11T01:30:36.045Z,49.40
2018-02-11T01:31:08.116Z,49.40
2018-02-11T01:31:40.169Z,49.40
2018-02-11T01:32:12.177Z,49.40
2018-02-11T01:32:44.199Z,49.40
2018-02-11T01:33:17.011Z,49.40
2018-02-11T01:33:49.051Z,49.40
2018-02-11T01:34:21.108Z,49.40
2018-02-11T01:34:53.127Z,49.40
2018-02-11T01:35:25.940Z,49.50
2018-02-11T01:35:57.973Z,49.40
2018-02-11T01:36:30.013Z,50.10
2018-02-11T01:37:02.036Z,49.40
2018-02-11T01:37:34.059Z,49.40
2018-02-11T01:38:06.084Z,49.50
2018-02-11T01:38:38.124Z,49.40
2018-02-11T01:39:10.158Z,49.40
2018-02-11T01:39:42.188Z,49.40
2018-02-11T01:40:14.209Z,49.40
2018-02-11T01:40:46.223Z,49.40
2018-02-11T01:41:18.260Z,49.50
2018-02-11T01:41:50.311Z,49.40
2018-02-11T01:42:23.096Z,49.40
2018-02-11T01:42:55.133Z,49.40
2018-02-11T01:43:27.911Z,49.50
2018-02-11T01:43:59.948Z,49.40
2018-02-11T01:44:32.740Z,49.50
2018-02-11T01:45:04.774Z,49.40
2018-02-11T01:45:37.571Z,49.40
2018-02-11T01:46:09.608Z,49.40
2018-02-11T01:46:41.636Z,49.50
2018-02-11T01:47:14.448Z,49.40
2018-02-11T01:47:46.466Z,49.40
2018-02-11T01:48:19.263Z,49.40
2018-02-11T01:48:51.305Z,49.50
2018-02-11T01:49:23.336Z,49.40
2018-02-11T01:49:55.364Z,49.40
2018-02-11T01:50:27.389Z,50.10
2018-02-11T01:50:59.415Z,49.40
2018-02-11T01:51:31.460Z,49.40
2018-02-11T01:52:03.493Z,49.40
2018-02-11T01:52:35.526Z,49.40
2018-02-11T01:53:07.547Z,49.40
2018-02-11T01:53:39.567Z,49.40
2018-02-11T01:54:11.604Z,49.40
2018-02-11T01:54:43.637Z,49.50
2018-02-11T01:55:16.462Z,49.40
2018-02-11T01:55:48.493Z,49.40
2018-02-11T01:56:20.513Z,49.50
2018-02-11T01:56:53.323Z,49.40
2018-02-11T01:57:25.356Z,49.40
2018-02-11T01:57:57.388Z,49.50
2018-02-11T01:58:29.432Z,49.40
2018-02-11T01:59:02.223Z,49.40
2018-02-11T01:59:34.248Z,49.40
2018-02-11T02:00:07.063Z,49.40
2018-02-11T02:00:39.104Z,49.40
2018-02-11T02:01:11.129Z,49.40
2018-02-11T02:01:43.916Z,49.40
2018-02-11T02:02:15.994Z,49.40
2018-02-11T02:02:48.006Z,49.40
2018-02-11T02:03:20.051Z,49.40
2018-02-11T02:03:52.840Z,49.50
2018-02-11T02:04:24.899Z,49.40
2018-02-11T02:04:56.918Z,49.40
2018-02-11T02:05:29.855Z,49.40
2018-02-11T02:06:02.582Z,49.40
2018-02-11T02:06:34.625Z,49.40
2018-02-11T02:07:06.688Z,49.40
2018-02-11T02:07:38.719Z,49.40
2018-02-11T02:08:11.511Z,49.40
2018-02-11T02:08:43.550Z,49.40
2018-02-11T02:09:16.329Z,49.40
2018-02-11T02:09:48.380Z,49.30
2018-02-11T02:10:20.409Z,49.40
2018-02-11T02:10:53.204Z,49.40
2018-02-11T02:11:25.246Z,49.40
2018-02-11T02:11:57.279Z,49.40
2018-02-11T02:12:30.078Z,49.40
2018-02-11T02:13:02.109Z,49.30
2018-02-11T02:13:34.907Z,49.40
2018-02-11T02:14:06.972Z,49.40
2018-02-11T02:14:38.992Z,49.40
2018-02-11T02:15:11.016Z,49.40
2018-02-11T02:15:43.049Z,49.40
2018-02-11T02:16:15.066Z,49.40
2018-02-11T02:16:47.093Z,49.40
2018-02-11T02:17:19.835Z,49.40
2018-02-11T02:17:52.644Z,49.40
2018-02-11T02:18:24.678Z,49.30
2018-02-11T02:18:56.706Z,50.20
2018-02-11T02:19:29.501Z,49.50
2018-02-11T02:20:01.543Z,49.30
2018-02-11T02:20:33.572Z,49.40
2018-02-11T02:21:05.598Z,49.40
2018-02-11T02:21:37.624Z,49.30
2018-02-11T02:22:09.656Z,49.40
2018-02-11T02:22:41.691Z,49.30
2018-02-11T02:23:14.489Z,49.30
2018-02-11T02:23:46.508Z,49.40
2018-02-11T02:24:19.310Z,49.30
2018-02-11T02:24:51.352Z,49.40
2018-02-11T02:25:23.382Z,49.40
2018-02-11T02:25:56.177Z,49.40
2018-02-11T02:26:28.209Z,49.20
2018-02-11T02:27:00.263Z,49.40
2018-02-11T02:27:32.337Z,49.30
2018-02-11T02:28:04.363Z,49.30
2018-02-11T02:28:37.148Z,49.20
2018-02-11T02:29:09.199Z,49.30
2018-02-11T02:29:41.256Z,49.40
2018-02-11T02:30:13.313Z,49.40
2018-02-11T02:30:45.335Z,49.30
2018-02-11T02:31:18.146Z,49.30
2018-02-11T02:31:50.148Z,49.30
2018-02-11T02:32:22.941Z,49.40
2018-02-11T02:32:54.981Z,49.30
2018-02-11T02:33:27.764Z,49.30
2018-02-11T02:33:59.793Z,49.20
2018-02-11T02:34:32.583Z,49.40
2018-02-11T02:35:04.589Z,49.30
2018-02-11T02:35:36.643Z,49.30
2018-02-11T02:36:08.670Z,49.20
2018-02-11T02:36:40.686Z,50.00
2018-02-11T02:37:12.720Z,49.20
2018-02-11T02:37:45.496Z,49.30
2018-02-11T02:38:17.534Z,49.20
2018-02-11T02:38:50.340Z,49.40
2018-02-11T02:39:22.385Z,49.30
2018-02-11T02:39:54.402Z,49.20
2018-02-11T02:40:27.200Z,49.30
2018-02-11T02:40:59.225Z,49.20
2018-02-11T02:41:32.012Z,49.20
2018-02-11T02:42:04.049Z,49.20
2018-02-11T02:42:36.836Z,49.20
2018-02-11T02:43:08.874Z,49.20
2018-02-11T02:43:41.670Z,49.20
2018-02-11T02:44:13.720Z,49.20
2018-02-11T02:44:45.750Z,49.30
2018-02-11T02:45:17.824Z,49.40
2018-02-11T02:45:49.863Z,49.20
2018-02-11T02:46:21.891Z,49.30
2018-02-11T02:46:54.688Z,49.30
2018-02-11T02:47:26.728Z,49.20
2018-02-11T02:47:58.755Z,49.30
2018-02-11T02:48:31.549Z,49.20
2018-02-11T02:49:03.588Z,49.20
2018-02-11T02:49:36.384Z,49.20
2018-02-11T02:50:08.407Z,49.20
2018-02-11T02:50:41.204Z,49.40
2018-02-11T02:51:13.233Z,49.20
2018-02-11T02:51:45.272Z,49.30
2018-02-11T02:52:18.065Z,49.20
2018-02-11T02:52:50.097Z,49.10
2018-02-11T02:53:22.880Z,49.40
2018-02-11T02:53:54.918Z,49.30
2018-02-11T02:54:27.720Z,49.20
2018-02-11T02:54:59.740Z,49.20
2018-02-11T02:55:32.532Z,49.20
2018-02-11T02:56:04.569Z,49.30
2018-02-11T02:56:36.601Z,49.20
2018-02-11T02:57:09.404Z,49.10
2018-02-11T02:57:41.431Z,49.20
2018-02-11T02:58:14.225Z,49.20
2018-02-11T02:58:46.252Z,49.10
2018-02-11T02:59:19.032Z,49.20
2018-02-11T02:59:51.074Z,49.20
2018-02-11T03:00:23.865Z,49.20
2018-02-11T03:00:55.887Z,49.20
2018-02-11T03:01:28.700Z,49.20
2018-02-11T03:02:00.723Z,49.10
2018-02-11T03:02:32.742Z,49.20
2018-02-11T03:03:05.549Z,48.50
2018-02-11T03:03:37.574Z,49.10
2018-02-11T03:04:10.373Z,49.30
2018-02-11T03:04:42.400Z,49.20
2018-02-11T03:05:15.189Z,49.20
2018-02-11T03:05:47.225Z,49.20
2018-02-11T03:06:19.266Z,49.10
2018-02-11T03:06:52.115Z,49.10
2018-02-11T03:07:24.125Z,49.00
2018-02-11T03:07:56.138Z,49.10
2018-02-11T03:08:28.923Z,49.20
2018-02-11T03:09:00.972Z,49.10
2018-02-11T03:09:33.755Z,49.30
2018-02-11T03:10:05.780Z,49.30
2018-02-11T03:10:38.587Z,49.30
2018-02-11T03:11:10.614Z,49.20
2018-02-11T03:11:42.644Z,49.10
2018-02-11T03:12:15.442Z,49.30
2018-02-11T03:12:47.464Z,49.20
2018-02-11T03:13:20.253Z,49.20
2018-02-11T03:13:52.284Z,49.10
2018-02-11T03:14:25.084Z,49.20
2018-02-11T03:14:57.103Z,49.20
2018-02-11T03:15:29.902Z,49.20
2018-02-11T03:16:01.929Z,49.20
2018-02-11T03:16:34.712Z,49.20
2018-02-11T03:17:06.761Z,49.20
2018-02-11T03:17:38.779Z,49.20
2018-02-11T03:18:10.811Z,49.00
2018-02-11T03:18:42.842Z,49.20
2018-02-11T03:19:14.860Z,49.20
2018-02-11T03:19:46.902Z,49.10
2018-02-11T03:20:19.700Z,49.20
2018-02-11T03:20:51.732Z,49.20
2018-02-11T03:21:23.765Z,49.10
2018-02-11T03:21:55.790Z,49.20
2018-02-11T03:22:27.812Z,49.20
2018-02-11T03:22:59.845Z,49.10
2018-02-11T03:23:31.872Z,49.10
2018-02-11T03:24:04.682Z,49.10
2018-02-11T03:24:36.700Z,49.00
2018-02-11T03:25:09.485Z,49.20
2018-02-11T03:25:41.524Z,49.20
2018-02-11T03:26:14.352Z,49.20
2018-02-11T03:26:46.375Z,49.10
2018-02-11T03:27:18.402Z,49.20
2018-02-11T03:27:50.519Z,49.20
2018-02-11T03:28:22.534Z,49.10
2018-02-11T03:28:54.558Z,49.10
2018-02-11T03:29:26.593Z,49.10
2018-02-11T03:29:59.384Z,49.10
2018-02-11T03:30:31.426Z,48.90
2018-02-11T03:31:04.224Z,49.20
2018-02-11T03:31:36.261Z,49.20
2018-02-11T03:32:08.289Z,49.20
2018-02-11T03:32:41.076Z,49.10
2018-02-11T03:33:13.113Z,49.10
2018-02-11T03:33:45.915Z,48.90
2018-02-11T03:34:17.944Z,48.90
2018-02-11T03:34:50.728Z,49.20
2018-02-11T03:35:22.764Z,49.20
2018-02-11T03:35:54.789Z,49.10
2018-02-11T03:36:26.830Z,49.00
2018-02-11T03:36:58.852Z,49.10
2018-02-11T03:37:30.875Z,49.10
2018-02-11T03:38:02.900Z,49.10
2018-02-11T03:38:35.705Z,49.20
2018-02-11T03:39:07.723Z,49.10
2018-02-11T03:39:40.529Z,49.00
2018-02-11T03:40:12.554Z,49.00
2018-02-11T03:40:44.580Z,49.10
2018-02-11T03:41:16.625Z,49.10
2018-02-11T03:41:48.642Z,49.20
2018-02-11T03:42:20.664Z,49.10
2018-02-11T03:42:52.704Z,49.20
2018-02-11T03:43:25.509Z,49.10
2018-02-11T03:43:57.529Z,49.00
2018-02-11T03:44:29.556Z,49.10
2018-02-11T03:45:01.597Z,49.00
2018-02-11T03:45:33.611Z,49.40
2018-02-11T03:46:05.652Z,49.10
2018-02-11T03:46:37.897Z,48.90
2018-02-11T03:47:09.915Z,49.10
2018-02-11T03:47:41.961Z,49.10
2018-02-11T03:48:13.991Z,49.00
2018-02-11T03:48:46.012Z,48.60
2018-02-11T03:49:18.045Z,49.20
2018-02-11T03:49:50.836Z,48.90
2018-02-11T03:50:22.854Z,48.90
2018-02-11T03:50:55.644Z,49.00
2018-02-11T03:51:27.688Z,49.00
2018-02-11T03:51:59.729Z,49.10
2018-02-11T03:52:32.528Z,49.00
2018-02-11T03:53:04.549Z,48.90
2018-02-11T03:53:37.332Z,49.10
2018-02-11T03:54:09.368Z,49.00
2018-02-11T03:54:42.157Z,49.10
2018-02-11T03:55:14.182Z,49.10
2018-02-11T03:55:46.969Z,49.10
2018-02-11T03:56:19.000Z,48.90
2018-02-11T03:56:51.801Z,49.10
2018-02-11T03:57:23.837Z,49.00
2018-02-11T03:57:56.624Z,48.80
2018-02-11T03:58:28.653Z,48.80
2018-02-11T03:59:01.444Z,49.00
2018-02-11T03:59:33.469Z,49.00
2018-02-11T04:00:06.256Z,49.10
2018-02-11T04:00:38.311Z,49.10
2018-02-11T04:01:10.339Z,49.00
2018-02-11T04:01:43.148Z,49.00
2018-02-11T04:02:15.169Z,49.10
2018-02-11T04:02:47.209Z,49.20
2018-02-11T04:03:20.033Z,49.10
2018-02-11T04:03:52.057Z,49.10
2018-02-11T04:04:24.095Z,49.00
2018-02-11T04:04:56.117Z,49.00
2018-02-11T04:05:28.151Z,49.00
2018-02-11T04:06:00.170Z,49.00
2018-02-11T04:06:32.187Z,49.00
2018-02-11T04:07:04.992Z,48.90
2018-02-11T04:07:37.021Z,48.90
2018-02-11T04:08:09.052Z,48.90
2018-02-11T04:08:41.855Z,48.90
2018-02-11T04:09:13.893Z,48.90
2018-02-11T04:09:46.688Z,48.90
2018-02-11T04:10:18.717Z,48.90
2018-02-11T04:10:50.752Z,48.90
2018-02-11T04:11:23.562Z,49.00
2018-02-11T04:11:55.583Z,48.90
2018-02-11T04:12:27.612Z,49.00
2018-02-11T04:13:00.413Z,49.00
2018-02-11T04:13:32.440Z,48.90
2018-02-11T04:14:05.251Z,48.90
2018-02-11T04:14:37.267Z,48.90
2018-02-11T04:15:10.057Z,48.80
2018-02-11T04:15:42.094Z,48.80
2018-02-11T04:16:14.122Z,49.70
2018-02-11T04:16:46.141Z,48.90
2018-02-11T04:17:18.159Z,49.00
2018-02-11T04:17:50.192Z,49.00
2018-02-11T04:18:22.265Z,48.90
2018-02-11T04:18:54.304Z,48.90
2018-02-11T04:19:26.333Z,48.90
2018-02-11T04:19:59.124Z,49.00
2018-02-11T04:20:31.155Z,48.90
2018-02-11T04:21:03.933Z,48.90
2018-02-11T04:21:35.964Z,48.90
2018-02-11T04:22:07.988Z,48.90
2018-02-11T04:22:40.026Z,48.90
2018-02-11T04:23:12.061Z,48.80
2018-02-11T04:23:44.086Z,48.90
2018-02-11T04:24:16.876Z,48.90
2018-02-11T04:24:48.937Z,48.90
2018-02-11T04:25:20.951Z,48.90
2018-02-11T04:25:53.746Z,48.90
2018-02-11T04:26:25.772Z,48.90
2018-02-11T04:26:58.576Z,48.90
2018-02-11T04:27:30.597Z,48.80
2018-02-11T04:28:03.404Z,48.90
2018-02-11T04:28:35.420Z,48.90
2018-02-11T04:29:08.204Z,48.90
2018-02-11T04:29:40.228Z,48.90
2018-02-11T04:30:13.017Z,48.90
2018-02-11T04:30:45.044Z,48.90
2018-02-11T04:31:17.840Z,48.90
2018-02-11T04:31:49.877Z,48.90
2018-02-11T04:32:22.663Z,48.90
2018-02-11T04:32:54.687Z,48.90
2018-02-11T04:33:27.476Z,48.90
2018-02-11T04:33:59.507Z,48.90
2018-02-11T04:34:32.292Z,48.90
2018-02-11T04:35:04.335Z,48.90
2018-02-11T04:35:37.109Z,48.90
2018-02-11T04:36:09.149Z,48.80
2018-02-11T04:36:41.164Z,48.80
2018-02-11T04:37:13.195Z,48.90
2018-02-11T04:37:45.233Z,48.90
2018-02-11T04:38:17.257Z,48.90
2018-02-11T04:38:50.052Z,48.90
2018-02-11T04:39:22.063Z,48.90
2018-02-11T04:39:54.075Z,48.90
2018-02-11T04:40:26.121Z,48.60
2018-02-11T04:40:58.137Z,48.80
2018-02-11T04:41:30.169Z,48.90
2018-02-11T04:42:02.185Z,48.90
2018-02-11T04:42:34.212Z,48.90
2018-02-11T04:43:06.260Z,48.80
2018-02-11T04:43:38.291Z,48.80
2018-02-11T04:44:11.097Z,48.80
2018-02-11T04:44:43.109Z,48.80
2018-02-11T04:45:15.897Z,48.90
2018-02-11T04:45:47.925Z,48.90
2018-02-11T04:46:20.716Z,48.90
2018-02-11T04:46:52.741Z,48.90
2018-02-11T04:47:25.531Z,48.90
2018-02-11T04:47:57.562Z,48.80
2018-02-11T04:48:30.349Z,48.90
2018-02-11T04:49:02.392Z,48.80
2018-02-11T04:49:35.187Z,48.80
2018-02-11T04:50:07.213Z,48.80
2018-02-11T04:50:39.998Z,48.80
2018-02-11T04:51:12.108Z,48.80
2018-02-11T04:51:44.106Z,48.90
2018-02-11T04:52:16.132Z,48.80
2018-02-11T04:52:48.922Z,48.90
2018-02-11T04:53:20.948Z,48.80
2018-02-11T04:53:53.737Z,48.80
2018-02-11T04:54:25.760Z,48.80
2018-02-11T04:54:58.561Z,48.90
2018-02-11T04:55:30.586Z,48.80
2018-02-11T04:56:03.385Z,48.90
2018-02-11T04:56:35.423Z,48.80
2018-02-11T04:57:07.452Z,48.80
2018-02-11T04:57:40.237Z,48.30
2018-02-11T04:58:12.264Z,48.80
2018-02-11T04:58:45.061Z,48.90
2018-02-11T04:59:17.091Z,48.80
2018-02-11T04:59:49.883Z,48.90
2018-02-11T05:00:21.913Z,48.80
2018-02-11T05:00:54.719Z,48.90
2018-02-11T05:01:26.737Z,48.80
2018-02-11T05:01:59.556Z,48.90
2018-02-11T05:02:31.566Z,48.80
2018-02-11T05:03:04.366Z,48.90
2018-02-11T05:03:36.407Z,48.80
2018-02-11T05:04:08.453Z,48.80
2018-02-11T05:04:40.476Z,48.80
2018-02-11T05:05:13.269Z,48.90
2018-02-11T05:05:45.291Z,48.80
2018-02-11T05:06:17.308Z,48.80
2018-02-11T05:06:49.341Z,48.80
2018-02-11T05:07:21.369Z,48.50
2018-02-11T05:07:53.398Z,48.80
2018-02-11T05:08:25.435Z,48.80
2018-02-11T05:08:57.460Z,48.80
2018-02-11T05:09:29.493Z,48.80
2018-02-11T05:10:01.522Z,48.80
2018-02-11T05:10:33.570Z,48.80
2018-02-11T05:11:06.352Z,48.80
2018-02-11T05:11:38.376Z,48.80
2018-02-11T05:12:11.185Z,48.80
2018-02-11T05:12:43.219Z,48.80
2018-02-11T05:13:15.333Z,48.80
2018-02-11T05:13:47.315Z,48.80
2018-02-11T05:14:19.346Z,48.80
2018-02-11T05:14:51.365Z,48.80
2018-02-11T05:15:23.396Z,49.40
2018-02-11T05:15:55.449Z,48.80
2018-02-11T05:16:27.473Z,48.80
2018-02-11T05:16:59.491Z,48.70
2018-02-11T05:17:31.514Z,48.80
2018-02-11T05:18:03.538Z,48.80
2018-02-11T05:18:35.560Z,48.70
2018-02-11T05:19:08.355Z,48.90
2018-02-11T05:19:40.368Z,48.80
2018-02-11T05:20:12.405Z,48.80
2018-02-11T05:20:44.428Z,48.80
2018-02-11T05:21:16.454Z,49.00
2018-02-11T05:21:48.481Z,48.80
2018-02-11T05:22:21.290Z,48.90
2018-02-11T05:22:53.321Z,48.80
2018-02-11T05:23:25.334Z,48.80
2018-02-11T05:23:57.373Z,48.80
2018-02-11T05:24:29.403Z,48.70
2018-02-11T05:25:01.424Z,48.70
2018-02-11T05:25:33.445Z,48.80
2018-02-11T05:26:05.461Z,48.80
2018-02-11T05:26:37.482Z,48.70
2018-02-11T05:27:09.510Z,48.80
2018-02-11T05:27:42.305Z,48.80
2018-02-11T05:28:14.373Z,48.80
2018-02-11T05:28:46.401Z,48.70
2018-02-11T05:29:18.431Z,48.70
2018-02-11T05:29:50.451Z,48.80
2018-02-11T05:30:22.477Z,48.80
2018-02-11T05:30:54.515Z,48.80
2018-02-11T05:31:26.529Z,48.70
2018-02-11T05:31:59.344Z,49.10
2018-02-11T05:32:31.381Z,48.70
2018-02-11T05:33:03.396Z,48.70
2018-02-11T05:33:35.413Z,48.70
2018-02-11T05:34:07.441Z,48.70
2018-02-11T05:34:39.481Z,48.70
2018-02-11T05:35:12.265Z,48.80
2018-02-11T05:35:44.296Z,48.70
2018-02-11T05:36:16.316Z,48.70
2018-02-11T05:36:48.339Z,48.70
2018-02-11T05:37:20.378Z,48.60
2018-02-11T05:37:52.411Z,48.60
2018-02-11T05:38:24.437Z,48.70
2018-02-11T05:38:57.225Z,48.80
2018-02-11T05:39:29.248Z,48.80
2018-02-11T05:40:01.289Z,48.70
2018-02-11T05:40:33.315Z,48.70
2018-02-11T05:41:05.324Z,48.70
2018-02-11T05:41:37.365Z,48.70
2018-02-11T05:42:10.154Z,48.80
2018-02-11T05:42:42.180Z,48.70
2018-02-11T05:43:14.971Z,48.80
2018-02-11T05:43:47.008Z,48.70
2018-02-11T05:44:19.050Z,48.70
2018-02-11T05:44:51.852Z,48.80
2018-02-11T05:45:23.885Z,48.70
2018-02-11T05:45:56.668Z,48.70
2018-02-11T05:46:28.692Z,48.70
2018-02-11T05:47:01.481Z,48.70
2018-02-11T05:47:33.500Z,48.70
2018-02-11T05:48:05.529Z,48.60
2018-02-11T05:48:37.559Z,48.70
2018-02-11T05:49:09.582Z,48.70
2018-02-11T05:49:41.600Z,48.70
2018-02-11T05:50:13.625Z,48.70
2018-02-11T05:50:45.665Z,48.70
2018-02-11T05:51:17.686Z,48.70
2018-02-11T05:51:49.708Z,48.80
2018-02-11T05:52:22.503Z,48.80
2018-02-11T05:52:54.520Z,48.70
2018-02-11T05:53:26.550Z,48.60
2018-02-11T05:53:58.597Z,48.80
2018-02-11T05:54:30.616Z,48.80
2018-02-11T05:55:02.644Z,48.80
2018-02-11T05:55:35.436Z,48.80
2018-02-11T05:56:07.469Z,48.70
2018-02-11T05:56:40.263Z,48.70
2018-02-11T05:57:12.278Z,48.60
2018-02-11T05:57:45.073Z,48.70
2018-02-11T05:58:17.115Z,48.70
2018-02-11T05:58:49.917Z,48.80
2018-02-11T05:59:21.935Z,48.70
2018-02-11T05:59:53.959Z,48.80
2018-02-11T06:00:25.977Z,48.60
2018-02-11T06:00:58.028Z,48.70
2018-02-11T06:01:30.065Z,48.80
2018-02-11T06:02:02.086Z,48.70
2018-02-11T06:02:34.892Z,48.70
2018-02-11T06:03:06.911Z,48.70
2018-02-11T06:03:38.952Z,48.70
2018-02-11T06:04:11.741Z,48.70
2018-02-11T06:04:43.775Z,48.60
2018-02-11T06:05:15.802Z,48.60
2018-02-11T06:05:47.825Z,48.70
2018-02-11T06:06:19.840Z,48.80
2018-02-11T06:06:51.880Z,48.80
2018-02-11T06:07:24.655Z,48.80
2018-02-11T06:07:56.680Z,48.70
2018-02-11T06:08:28.711Z,48.80
2018-02-11T06:09:00.733Z,48.80
2018-02-11T06:09:32.764Z,48.60
2018-02-11T06:10:04.788Z,48.70
2018-02-11T06:10:36.820Z,48.70
2018-02-11T06:11:08.871Z,48.70
2018-02-11T06:11:40.904Z,48.70
2018-02-11T06:12:12.927Z,48.70
2018-02-11T06:12:44.951Z,48.70
2018-02-11T06:13:17.752Z,48.80
2018-02-11T06:13:49.851Z,48.70
2018-02-11T06:14:21.876Z,48.70
2018-02-11T06:14:53.900Z,48.70
2018-02-11T06:15:25.931Z,48.70
2018-02-11T06:15:58.728Z,48.60
2018-02-11T06:16:30.761Z,48.60
2018-02-11T06:17:03.554Z,48.70
2018-02-11T06:17:35.573Z,48.70
2018-02-11T06:18:08.369Z,48.70
2018-02-11T06:18:40.400Z,48.70
2018-02-11T06:19:13.215Z,48.70
2018-02-11T06:19:45.238Z,48.70
2018-02-11T06:20:17.268Z,48.60
2018-02-11T06:20:50.064Z,48.70
2018-02-11T06:21:22.107Z,48.60
2018-02-11T06:21:54.133Z,48.70
2018-02-11T06:22:26.922Z,48.90
2018-02-11T06:22:58.941Z,48.80
2018-02-11T06:23:30.974Z,48.70
2018-02-11T06:24:02.989Z,48.70
2018-02-11T06:24:35.014Z,48.60
2018-02-11T06:25:07.810Z,48.80
2018-02-11T06:25:39.839Z,48.70
2018-02-11T06:26:12.619Z,48.80
2018-02-11T06:26:44.649Z,48.70
2018-02-11T06:27:17.440Z,48.70
2018-02-11T06:27:49.525Z,49.40
2018-02-11T06:28:21.555Z,48.60
2018-02-11T06:28:53.576Z,48.60
2018-02-11T06:29:26.365Z,48.70
2018-02-11T06:29:58.395Z,48.70
2018-02-11T06:30:31.184Z,48.80
2018-02-11T06:31:03.207Z,48.70
2018-02-11T06:31:35.996Z,48.70
2018-02-11T06:32:08.030Z,48.70
2018-02-11T06:32:40.824Z,48.70
2018-02-11T06:33:12.857Z,48.70
2018-02-11T06:33:45.667Z,48.90
2018-02-11T06:34:17.692Z,48.80
2018-02-11T06:34:49.725Z,48.70
2018-02-11T06:35:22.528Z,49.50
2018-02-11T06:35:54.549Z,48.80
2018-02-11T06:36:27.347Z,48.90
2018-02-11T06:36:59.373Z,48.80
2018-02-11T06:37:32.151Z,48.80
2018-02-11T06:38:04.186Z,48.80
2018-02-11T06:38:36.973Z,48.90
2018-02-11T06:39:08.986Z,48.90
2018-02-11T06:39:41.020Z,48.80
2018-02-11T06:40:13.040Z,48.70
2018-02-11T06:40:45.058Z,48.90
2018-02-11T06:41:17.857Z,48.90
2018-02-11T06:41:49.883Z,48.90
2018-02-11T06:42:21.932Z,48.70
2018-02-11T06:42:54.727Z,48.70
2018-02-11T06:43:26.749Z,48.70
2018-02-11T06:43:59.547Z,48.70
2018-02-11T06:44:31.564Z,49.40
2018-02-11T06:45:04.365Z,48.70
2018-02-11T06:45:36.391Z,48.70
2018-02-11T06:46:08.423Z,48.70
2018-02-11T06:46:40.474Z,48.80
2018-02-11T06:47:12.500Z,48.80
2018-02-11T06:47:44.525Z,48.70
2018-02-11T06:48:16.551Z,48.70
2018-02-11T06:48:49.333Z,48.70
2018-02-11T06:49:21.351Z,48.70
2018-02-11T06:49:53.372Z,48.90
2018-02-11T06:50:25.400Z,48.90
2018-02-11T06:50:57.436Z,48.80
2018-02-11T06:51:29.464Z,48.80
2018-02-11T06:52:02.255Z,48.90
2018-02-11T06:52:34.308Z,48.90
2018-02-11T06:53:06.337Z,49.00
2018-02-11T06:53:39.132Z,48.90
2018-02-11T06:54:11.148Z,48.90
2018-02-11T06:54:43.954Z,49.00
2018-02-11T06:55:15.985Z,48.90