createdAt,value
2018-06-15T00:00:33.667Z,73.87
2018-06-15T00:01:33.673Z,72.91
2018-06-15T00:02:33.681Z,71.66
2018-06-15T00:03:33.683Z,71.70
2018-06-15T00:04:33.687Z,72.43
2018-06-15T00:05:33.695Z,72.81
2018-06-15T00:06:33.703Z,72.72
2018-06-15T00:07:33.704Z,73.00
2018-06-15T00:08:33.717Z,71.61
2018-06-15T00:09:33.712Z,71.89
2018-06-15T00:10:33.723Z,71.47
2018-06-15T00:11:33.764Z,71.66
2018-06-15T00:12:33.735Z,71.95
2018-06-15T00:13:33.735Z,71.66
2018-06-15T00:14:33.744Z,72.05
2018-06-15T00:15:33.746Z,73.58
2018-06-15T00:16:33.763Z,73.10
2018-06-15T00:17:33.762Z,73.30
2018-06-15T00:18:33.758Z,74.02
2018-06-15T00:19:33.765Z,74.35
2018-06-15T00:20:33.770Z,73.68
2018-06-15T00:21:33.778Z,74.12
2018-06-15T00:22:33.779Z,74.41
2018-06-15T00:23:33.790Z,74.31
2018-06-15T00:24:33.800Z,74.31
2018-06-15T00:25:33.802Z,74.06
2018-06-15T00:26:33.807Z,73.68
2018-06-15T00:27:33.813Z,73.97
2018-06-15T00:28:33.822Z,73.65
2018-06-15T00:29:33.814Z,74.31
2018-06-15T00:30:33.824Z,73.97
2018-06-15T00:31:33.834Z,74.02
2018-06-15T00:32:33.836Z,74.31
2018-06-15T00:33:33.836Z,74.31
2018-06-15T00:34:33.849Z,75.33
2018-06-15T00:35:33.845Z,75.37
2018-06-15T00:36:33.855Z,75.27
2018-06-15T00:37:33.856Z,74.35
2018-06-15T00:38:33.870Z,74.93
2018-06-15T00:39:33.867Z,74.41
2018-06-15T00:40:33.874Z,74.79
2018-06-15T00:41:33.887Z,75.75
2018-06-15T00:42:33.885Z,74.98
2018-06-15T00:43:33.886Z,75.65
2018-06-15T00:44:33.899Z,75.85
2018-06-15T00:45:33.904Z,75.08
2018-06-15T00:46:33.900Z,75.46
2018-06-15T00:47:33.941Z,74.60
2018-06-15T00:48:33.912Z,74.98
2018-06-15T00:49:33.924Z,74.79
2018-06-15T00:50:33.921Z,74.79
2018-06-15T00:51:33.924Z,75.46
2018-06-15T00:52:33.936Z,74.98
2018-06-15T00:53:33.938Z,75.56
2018-06-15T00:54:33.946Z,74.69
2018-06-15T00:55:33.949Z,74.98
2018-06-15T00:56:33.953Z,75.23
2018-06-15T00:57:33.958Z,75.37
2018-06-15T00:58:33.968Z,75.65
2018-06-15T00:59:33.967Z,75.65
2018-06-15T01:00:33.971Z,75.52
2018-06-15T01:01:33.977Z,75.81
2018-06-15T01:02:33.981Z,76.39
2018-06-15T01:03:33.986Z,76.32
2018-06-15T01:04:33.993Z,75.43
2018-06-15T01:05:34.001Z,75.85
2018-06-15T01:06:34.001Z,75.23
2018-06-15T01:07:34.009Z,74.98
2018-06-15T01:08:34.021Z,75.18
2018-06-15T01:09:34.025Z,75.08
2018-06-15T01:10:34.023Z,75.56
2018-06-15T01:11:34.045Z,75.56
2018-06-15T01:12:34.086Z,75.95
2018-06-15T01:13:34.035Z,75.75
2018-06-15T01:14:34.039Z,76.23
2018-06-15T01:15:34.049Z,76.04
2018-06-15T01:16:34.073Z,76.14
2018-06-15T01:17:34.066Z,74.89
2018-06-15T01:18:34.061Z,75.75
2018-06-15T01:19:34.066Z,75.18
2018-06-15T01:20:34.108Z,75.14
2018-06-15T01:21:34.078Z,74.79
2018-06-15T01:22:34.090Z,75.37
2018-06-15T01:23:34.110Z,74.31
2018-06-15T01:24:34.088Z,74.31
2018-06-15T01:25:34.111Z,74.31
2018-06-15T01:26:34.103Z,74.60
2018-06-15T01:27:34.109Z,74.60
2018-06-15T01:28:34.112Z,74.51
2018-06-15T01:29:34.122Z,74.31
2018-06-15T01:30:34.119Z,74.60
2018-06-15T01:31:34.136Z,76.29
2018-06-15T01:32:34.134Z,75.95
2018-06-15T01:33:34.174Z,74.98
2018-06-15T01:34:34.139Z,75.23
2018-06-15T01:35:34.149Z,75.52
2018-06-15T01:36:34.152Z,75.08
2018-06-15T01:37:34.152Z,74.76
2018-06-15T01:38:34.160Z,75.81
2018-06-15T01:39:34.165Z,75.04
2018-06-15T01:40:34.183Z,75.75
2018-06-15T01:41:34.173Z,75.52
2018-06-15T01:42:34.182Z,75.52
2018-06-15T01:43:34.188Z,75.04
2018-06-15T01:44:34.194Z,75.14
2018-06-15T01:45:34.201Z,75.71
2018-06-15T01:46:34.195Z,76.10
2018-06-15T01:47:34.202Z,75.43
2018-06-15T01:48:34.241Z,74.76
2018-06-15T01:49:34.217Z,74.60
2018-06-15T01:50:34.227Z,74.60
2018-06-15T01:51:34.227Z,74.60
2018-06-15T01:52:34.230Z,74.60
2018-06-15T01:53:34.238Z,75.27
2018-06-15T01:54:34.251Z,74.89
2018-06-15T01:55:34.243Z,75.04
2018-06-15T01:56:34.248Z,75.56
2018-06-15T01:57:34.247Z,74.41
2018-06-15T01:58:34.255Z,74.79
2018-06-15T01:59:34.263Z,74.79
2018-06-15T02:00:34.269Z,74.51
2018-06-15T02:01:34.269Z,74.02
2018-06-15T02:02:34.301Z,74.31
2018-06-15T02:03:34.283Z,74.41
2018-06-15T02:04:34.314Z,74.41
2018-06-15T02:05:34.310Z,74.41
2018-06-15T02:06:34.291Z,75.37
2018-06-15T02:07:34.302Z,74.79
2018-06-15T02:08:34.302Z,74.98
2018-06-15T02:09:34.309Z,74.69
2018-06-15T02:10:34.327Z,74.41
2018-06-15T02:11:34.318Z,74.60
2018-06-15T02:12:34.324Z,75.71
2018-06-15T02:13:34.327Z,74.37
2018-06-15T02:14:34.336Z,74.41
2018-06-15T02:15:34.336Z,74.22
2018-06-15T02:16:34.345Z,74.02
2018-06-15T02:17:34.345Z,74.02
2018-06-15T02:18:34.351Z,74.12
2018-06-15T02:19:34.385Z,75.14
2018-06-15T02:20:34.362Z,74.57
2018-06-15T02:21:34.364Z,75.71
2018-06-15T02:22:34.367Z,75.14
2018-06-15T02:23:34.394Z,74.47
2018-06-15T02:24:34.391Z,75.14
2018-06-15T02:25:34.383Z,75.33
2018-06-15T02:26:34.387Z,74.98
2018-06-15T02:27:34.401Z,75.08
2018-06-15T02:28:34.398Z,74.76
2018-06-15T02:29:34.419Z,75.18
2018-06-15T02:30:34.407Z,74.79
2018-06-15T02:31:34.421Z,74.79
2018-06-15T02:32:34.424Z,74.12
2018-06-15T02:33:34.419Z,74.51
2018-06-15T02:34:34.432Z,74.22
2018-06-15T02:35:34.458Z,74.79
2018-06-15T02:36:34.441Z,75.37
2018-06-15T02:37:34.437Z,74.60
2018-06-15T02:38:34.448Z,74.47
2018-06-15T02:39:34.448Z,74.95
2018-06-15T02:40:34.502Z,75.62
2018-06-15T02:41:34.486Z,75.08
2018-06-15T02:42:34.472Z,74.51
2018-06-15T02:43:34.468Z,75.08
2018-06-15T02:44:34.474Z,75.90
2018-06-15T02:45:34.563Z,74.57
2018-06-15T02:46:34.485Z,74.18
2018-06-15T02:47:34.512Z,74.57
2018-06-15T02:48:34.491Z,74.37
2018-06-15T02:49:34.497Z,74.66
2018-06-15T02:50:34.501Z,74.76
2018-06-15T02:51:34.515Z,75.23
2018-06-15T02:52:34.513Z,75.75
2018-06-15T02:53:34.515Z,74.89
2018-06-15T02:54:34.517Z,74.89
2018-06-15T02:55:34.527Z,74.47
2018-06-15T02:56:34.537Z,74.98
2018-06-15T02:57:34.567Z,74.79
2018-06-15T02:58:34.560Z,74.98
2018-06-15T02:59:34.541Z,74.22
2018-06-15T03:00:34.551Z,74.98
2018-06-15T03:01:34.570Z,74.98
2018-06-15T03:02:34.556Z,74.89
2018-06-15T03:03:34.564Z,74.89
2018-06-15T03:04:34.572Z,75.23
2018-06-15T03:05:34.574Z,75.23
2018-06-15T03:06:34.576Z,74.85
2018-06-15T03:07:34.582Z,75.18
2018-06-15T03:08:34.594Z,74.95
2018-06-15T03:09:34.588Z,75.52
2018-06-15T03:10:34.594Z,75.52
2018-06-15T03:11:34.597Z,75.71
2018-06-15T03:12:34.605Z,75.43
2018-06-15T03:13:34.609Z,75.62
2018-06-15T03:14:34.614Z,76.00
2018-06-15T03:15:34.614Z,76.39
2018-06-15T03:16:34.636Z,76.00
2018-06-15T03:17:34.627Z,77.63
2018-06-15T03:18:34.631Z,78.40
2018-06-15T03:19:34.635Z,78.30
2018-06-15T03:20:34.639Z,77.63
2018-06-15T03:21:34.642Z,77.44
2018-06-15T03:22:34.648Z,77.06
2018-06-15T03:23:34.656Z,77.63
2018-06-15T03:24:34.660Z,77.63
2018-06-15T03:25:34.666Z,77.06
2018-06-15T03:26:34.668Z,76.52
2018-06-15T03:27:34.671Z,76.19
2018-06-15T03:28:34.683Z,76.04
2018-06-15T03:29:34.685Z,76.48
2018-06-15T03:30:34.690Z,76.48
2018-06-15T03:31:34.693Z,76.48
2018-06-15T03:32:34.699Z,76.00
2018-06-15T03:33:34.705Z,75.85
2018-06-15T03:34:34.704Z,75.81
2018-06-15T03:35:34.720Z,76.19
2018-06-15T03:36:34.714Z,77.06
2018-06-15T03:37:34.729Z,77.34
2018-06-15T03:38:34.721Z,76.62
2018-06-15T03:39:34.729Z,76.42
2018-06-15T03:40:34.735Z,76.57
2018-06-15T03:41:34.743Z,76.10
2018-06-15T03:42:34.742Z,76.29
2018-06-15T03:43:34.744Z,76.04
2018-06-15T03:44:34.752Z,76.10
2018-06-15T03:45:34.759Z,77.25
2018-06-15T03:46:34.763Z,76.29
2018-06-15T03:47:34.765Z,75.71
2018-06-15T03:48:34.769Z,75.56
2018-06-15T03:49:34.805Z,75.46
2018-06-15T03:50:34.781Z,75.56
2018-06-15T03:51:34.791Z,74.60
2018-06-15T03:52:34.789Z,74.89
2018-06-15T03:53:34.792Z,74.98
2018-06-15T03:54:34.797Z,74.69
2018-06-15T03:55:34.801Z,75.37
2018-06-15T03:56:34.818Z,74.69
2018-06-15T03:57:34.818Z,74.60
2018-06-15T03:58:34.817Z,76.10
2018-06-15T03:59:34.819Z,76.14
2018-06-15T04:00:34.828Z,76.96
2018-06-15T04:01:34.836Z,76.23
2018-06-15T04:02:34.830Z,75.81
2018-06-15T04:03:34.847Z,75.95
2018-06-15T04:04:34.849Z,76.04
2018-06-15T04:05:34.867Z,76.00
2018-06-15T04:06:34.857Z,76.00
2018-06-15T04:07:34.859Z,76.86
2018-06-15T04:08:34.871Z,77.53
2018-06-15T04:09:34.864Z,77.29
2018-06-15T04:10:34.872Z,75.95
2018-06-15T04:11:34.877Z,76.23
2018-06-15T04:12:34.880Z,77.06
2018-06-15T04:13:34.882Z,78.40
2018-06-15T04:14:34.891Z,78.11
2018-06-15T04:15:34.895Z,77.48
2018-06-15T04:16:34.898Z,77.09
2018-06-15T04:17:34.908Z,77.44
2018-06-15T04:18:34.910Z,77.48
2018-06-15T04:19:34.925Z,77.29
2018-06-15T04:20:34.922Z,76.71
2018-06-15T04:21:34.930Z,77.29
2018-06-15T04:22:34.927Z,77.48
2018-06-15T04:23:34.934Z,77.38
2018-06-15T04:24:34.936Z,77.29
2018-06-15T04:25:34.946Z,77.48
2018-06-15T04:26:34.960Z,77.67
2018-06-15T04:27:34.987Z,75.75
2018-06-15T04:28:34.973Z,76.42
2018-06-15T04:29:34.959Z,75.46
2018-06-15T04:30:34.965Z,74.79
2018-06-15T04:31:34.975Z,75.65
2018-06-15T04:32:34.974Z,75.18
2018-06-15T04:33:34.982Z,75.90
2018-06-15T04:34:34.987Z,76.32
2018-06-15T04:35:34.988Z,76.14
2018-06-15T04:36:35.000Z,76.14
2018-06-15T04:37:35.021Z,75.65
2018-06-15T04:38:35.002Z,75.95
2018-06-15T04:39:35.018Z,75.37
2018-06-15T04:40:35.023Z,75.27
2018-06-15T04:41:35.015Z,75.56
2018-06-15T04:42:35.030Z,75.85
2018-06-15T04:43:35.029Z,75.75
2018-06-15T04:44:35.031Z,75.75
2018-06-15T04:45:35.038Z,75.75
2018-06-15T04:46:35.042Z,76.14
2018-06-15T04:47:35.052Z,75.75
2018-06-15T04:48:35.059Z,76.42
2018-06-15T04:49:35.053Z,75.95
2018-06-15T04:50:35.062Z,75.95
2018-06-15T04:51:35.068Z,76.14
2018-06-15T04:52:35.071Z,75.60
2018-06-15T04:53:35.075Z,75.65
2018-06-15T04:54:35.090Z,75.65
2018-06-15T04:55:35.084Z,75.85
2018-06-15T04:56:35.093Z,75.21
2018-06-15T04:57:35.101Z,74.83
2018-06-15T04:58:35.110Z,75.21
2018-06-15T04:59:35.124Z,74.83
2018-06-15T05:00:35.110Z,75.79
2018-06-15T05:01:35.112Z,76.14
2018-06-15T05:02:35.122Z,75.75
2018-06-15T05:03:35.122Z,75.50
2018-06-15T05:04:35.147Z,74.93
2018-06-15T05:05:35.134Z,74.35
2018-06-15T05:06:35.138Z,74.35
2018-06-15T05:07:35.145Z,74.64
2018-06-15T05:08:35.150Z,74.83
2018-06-15T05:09:35.158Z,75.75
2018-06-15T05:10:35.173Z,76.17
2018-06-15T05:11:35.164Z,75.60
2018-06-15T05:12:35.192Z,75.12
2018-06-15T05:13:35.176Z,75.02
2018-06-15T05:14:35.247Z,74.10
2018-06-15T05:15:35.184Z,73.72
2018-06-15T05:16:35.188Z,75.02
2018-06-15T05:17:35.189Z,74.93
2018-06-15T05:18:35.363Z,74.39
2018-06-15T05:19:35.201Z,74.48
2018-06-15T05:20:35.212Z,74.48
2018-06-15T05:21:35.239Z,74.01
2018-06-15T05:22:35.220Z,73.43
2018-06-15T05:23:35.252Z,73.72
2018-06-15T05:24:35.333Z,73.62
2018-06-15T05:25:35.237Z,74.01
2018-06-15T05:26:35.263Z,74.39
2018-06-15T05:27:35.262Z,74.58
2018-06-15T05:28:35.359Z,74.39
2018-06-15T05:29:35.381Z,74.19
2018-06-15T05:30:35.268Z,74.10
2018-06-15T05:31:35.271Z,72.89
2018-06-15T05:32:35.269Z,72.66
2018-06-15T05:33:35.272Z,73.91
2018-06-15T05:34:35.281Z,74.96
2018-06-15T05:35:35.377Z,74.68
2018-06-15T05:36:35.290Z,74.01
2018-06-15T05:37:35.326Z,73.43
2018-06-15T05:38:35.309Z,73.72
2018-06-15T05:39:35.326Z,73.91
2018-06-15T05:40:35.314Z,73.04
2018-06-15T05:41:35.317Z,73.56
2018-06-15T05:42:35.360Z,73.18
2018-06-15T05:43:35.328Z,72.02
2018-06-15T05:44:35.334Z,72.69
2018-06-15T05:45:35.340Z,72.02
2018-06-15T05:46:35.358Z,71.93
2018-06-15T05:47:35.362Z,71.35
2018-06-15T05:48:35.353Z,71.16
2018-06-15T05:49:35.357Z,71.83
2018-06-15T05:50:35.368Z,70.87
2018-06-15T05:51:35.367Z,70.39
2018-06-15T05:52:35.429Z,71.93
2018-06-15T05:53:35.380Z,70.29
2018-06-15T05:54:35.385Z,70.97
2018-06-15T05:55:35.441Z,72.22
2018-06-15T05:56:35.403Z,71.83
2018-06-15T05:57:35.419Z,71.64
2018-06-15T05:58:35.444Z,71.45
2018-06-15T05:59:35.417Z,70.97
2018-06-15T06:00:35.463Z,71.64
2018-06-15T06:01:35.501Z,71.16
2018-06-15T06:02:35.428Z,70.78
2018-06-15T06:03:35.441Z,70.58
2018-06-15T06:04:35.526Z,70.58
2018-06-15T06:05:35.454Z,70.58
2018-06-15T06:06:35.520Z,70.62
2018-06-15T06:07:35.505Z,70.78
2018-06-15T06:08:35.549Z,71.96
2018-06-15T06:09:35.507Z,71.00
2018-06-15T06:10:35.537Z,71.77
2018-06-15T06:11:35.481Z,71.48
2018-06-15T06:12:35.490Z,71.77
2018-06-15T06:13:35.494Z,71.87
2018-06-15T06:14:35.592Z,71.29
2018-06-15T06:15:35.506Z,71.29
2018-06-15T06:16:35.575Z,72.54
2018-06-15T06:17:35.572Z,72.73
2018-06-15T06:18:36.610Z,71.96
2018-06-15T06:19:35.589Z,71.00
2018-06-15T06:20:35.633Z,71.77
2018-06-15T06:21:35.622Z,71.29
2018-06-15T06:22:35.645Z,71.67
2018-06-15T06:23:35.600Z,70.81
2018-06-15T06:24:35.633Z,71.87
2018-06-15T06:25:35.632Z,71.52
2018-06-15T06:26:35.622Z,70.94
2018-06-15T06:27:35.616Z,70.56
2018-06-15T06:28:35.691Z,70.52
2018-06-15T06:29:35.721Z,71.19
2018-06-15T06:30:35.642Z,70.81
2018-06-15T06:31:36.626Z,71.23
2018-06-15T06:32:35.742Z,71.33
2018-06-15T06:33:35.666Z,70.56
2018-06-15T06:34:36.598Z,71.33
2018-06-15T06:35:37.594Z,70.84
2018-06-15T06:36:35.736Z,70.65
2018-06-15T06:37:36.612Z,70.94
2018-06-15T06:38:36.613Z,70.46
2018-06-15T06:39:35.687Z,70.65
2018-06-15T06:40:35.764Z,70.37
2018-06-15T06:41:35.777Z,70.37
2018-06-15T06:42:35.714Z,69.89
2018-06-15T06:43:35.776Z,69.50
2018-06-15T06:44:36.550Z,70.37
2018-06-15T06:45:35.726Z,70.94
2018-06-15T06:46:35.764Z,70.56
2018-06-15T06:47:35.805Z,71.14
2018-06-15T06:48:35.701Z,70.21
2018-06-15T06:49:35.751Z,69.60
2018-06-15T06:50:36.636Z,70.27
2018-06-15T06:51:35.717Z,70.75
2018-06-15T06:52:35.839Z,71.14
2018-06-15T06:53:35.727Z,70.75
2018-06-15T06:54:36.537Z,70.50
2018-06-15T06:55:35.738Z,70.59
2018-06-15T06:56:35.749Z,70.59
2018-06-15T06:57:35.751Z,69.60
2018-06-15T06:58:35.786Z,70.27
2018-06-15T06:59:35.767Z,70.27
2018-06-15T07:00:35.777Z,70.37
2018-06-15T07:01:35.791Z,68.92
2018-06-15T07:02:35.787Z,67.71
2018-06-15T07:03:35.795Z,67.86
2018-06-15T07:04:35.801Z,68.83
2018-06-15T07:05:35.802Z,69.02
2018-06-15T07:06:35.811Z,68.73
2018-06-15T07:07:35.819Z,68.96
2018-06-15T07:08:35.827Z,69.31
2018-06-15T07:09:35.830Z,69.82
2018-06-15T07:10:35.839Z,69.63
2018-06-15T07:11:35.852Z,68.86
2018-06-15T07:12:35.854Z,70.30
2018-06-15T07:13:35.864Z,69.34
2018-06-15T07:14:35.863Z,69.34
2018-06-15T07:15:35.886Z,69.63
2018-06-15T07:16:35.881Z,68.73
2018-06-15T07:17:35.878Z,68.48
2018-06-15T07:18:35.890Z,68.96
2018-06-15T07:19:35.902Z,68.76
2018-06-15T07:20:35.942Z,68.86
2018-06-15T07:21:35.917Z,67.90
2018-06-15T07:22:35.914Z,68.80
2018-06-15T07:23:36.021Z,67.26
2018-06-15T07:24:35.958Z,67.90
2018-06-15T07:25:35.934Z,67.55
2018-06-15T07:26:35.944Z,67.65
2018-06-15T07:27:35.947Z,67.83
2018-06-15T07:28:35.953Z,68.90
2018-06-15T07:29:36.080Z,69.09
2018-06-15T07:30:35.997Z,69.67
2018-06-15T07:31:35.983Z,68.99
2018-06-15T07:32:36.094Z,69.18
2018-06-15T07:33:36.007Z,69.47
2018-06-15T07:34:36.014Z,68.90
2018-06-15T07:35:36.035Z,67.00
2018-06-15T07:36:36.013Z,66.88
2018-06-15T07:37:36.183Z,67.39
2018-06-15T07:38:36.156Z,66.91
2018-06-15T07:39:36.174Z,65.85
2018-06-15T07:40:36.094Z,66.24
2018-06-15T07:41:36.045Z,66.62
2018-06-15T07:42:36.069Z,67.19
2018-06-15T07:43:36.057Z,67.19
2018-06-15T07:44:36.064Z,66.33
2018-06-15T07:45:36.069Z,65.46
2018-06-15T07:46:36.096Z,65.08
2018-06-15T07:47:36.140Z,65.37
2018-06-15T07:48:36.251Z,66.33
2018-06-15T07:49:36.150Z,65.85
2018-06-15T07:50:36.203Z,66.71
2018-06-15T07:51:36.135Z,66.52
2018-06-15T07:52:36.146Z,65.56
2018-06-15T07:53:36.124Z,65.27
2018-06-15T07:54:36.165Z,65.01
2018-06-15T07:55:36.229Z,65.88
2018-06-15T07:56:36.148Z,65.78
2018-06-15T07:57:36.150Z,66.14
2018-06-15T07:58:36.202Z,65.98
2018-06-15T07:59:36.240Z,65.17
2018-06-15T08:00:36.181Z,65.78
2018-06-15T08:01:36.184Z,64.43
2018-06-15T08:02:36.188Z,64.25
2018-06-15T08:03:36.218Z,63.85
2018-06-15T08:04:36.201Z,64.05
2018-06-15T08:05:36.261Z,63.76
2018-06-15T08:06:36.308Z,65.01
2018-06-15T08:07:36.333Z,65.40
2018-06-15T08:08:36.268Z,64.92
2018-06-15T08:09:36.347Z,65.33
2018-06-15T08:10:36.244Z,65.50
2018-06-15T08:11:36.275Z,64.73
2018-06-15T08:12:36.350Z,64.92
2018-06-15T08:13:36.344Z,64.08
2018-06-15T08:14:36.376Z,64.92
2018-06-15T08:15:36.369Z,66.20
2018-06-15T08:16:36.384Z,64.37
2018-06-15T08:17:36.336Z,66.20
2018-06-15T08:18:36.383Z,68.61
2018-06-15T08:19:36.309Z,69.29
2018-06-15T08:20:36.424Z,68.80
2018-06-15T08:21:36.335Z,67.16
2018-06-15T08:22:37.066Z,68.23
2018-06-15T08:23:36.432Z,67.55
2018-06-15T08:24:36.457Z,67.68
2018-06-15T08:25:36.383Z,67.74
2018-06-15T08:26:36.476Z,67.84
2018-06-15T08:27:36.460Z,66.43
2018-06-15T08:28:36.468Z,66.30
2018-06-15T08:29:36.497Z,68.23
2018-06-15T08:30:36.436Z,67.68
2018-06-15T08:31:36.407Z,67.36
2018-06-15T08:32:36.516Z,68.26
2018-06-15T08:33:36.417Z,67.36
2018-06-15T08:34:36.497Z,66.24
2018-06-15T08:35:36.488Z,65.66
2018-06-15T08:36:36.557Z,67.00
2018-06-15T08:37:36.545Z,65.37
2018-06-15T08:38:36.514Z,66.04
2018-06-15T08:39:36.463Z,67.97
2018-06-15T08:40:36.496Z,68.07
2018-06-15T08:41:36.587Z,68.55
2018-06-15T08:42:36.553Z,66.91
2018-06-15T08:43:36.552Z,66.43
2018-06-15T08:44:36.582Z,67.10
2018-06-15T08:45:36.531Z,66.72
2018-06-15T08:46:36.535Z,67.49
2018-06-15T08:47:36.529Z,67.91
2018-06-15T08:48:36.547Z,67.62
2018-06-15T08:49:36.542Z,66.14
2018-06-15T08:50:36.556Z,65.59
2018-06-15T08:51:36.562Z,65.85
2018-06-15T08:52:36.590Z,64.89
2018-06-15T08:53:36.586Z,64.43
2018-06-15T08:54:36.592Z,64.53
2018-06-15T08:55:36.626Z,63.18
2018-06-15T08:56:36.615Z,62.31
2018-06-15T08:57:36.614Z,63.76
2018-06-15T08:58:36.614Z,63.70
2018-06-15T08:59:36.725Z,64.72
2018-06-15T09:00:36.661Z,63.76
2018-06-15T09:01:36.642Z,63.09
2018-06-15T09:02:36.678Z,61.57
2018-06-15T09:03:36.714Z,61.64
2018-06-15T09:04:36.664Z,62.73
2018-06-15T09:05:36.674Z,63.28
2018-06-15T09:06:36.781Z,64.63
2018-06-15T09:07:36.691Z,64.76
2018-06-15T09:08:36.696Z,65.34
2018-06-15T09:09:36.735Z,65.05
2018-06-15T09:10:36.717Z,63.98
2018-06-15T09:11:36.747Z,64.28
2018-06-15T09:12:36.762Z,63.98
2018-06-15T09:13:36.739Z,64.28
2018-06-15T09:14:36.751Z,64.56
2018-06-15T09:15:36.770Z,63.98
2018-06-15T09:16:36.766Z,65.08
2018-06-15T09:17:36.800Z,65.08
2018-06-15T09:18:36.813Z,65.27
2018-06-15T09:19:36.793Z,65.47
2018-06-15T09:20:36.799Z,63.92
2018-06-15T09:21:36.811Z,62.66
2018-06-15T09:22:36.850Z,62.47
2018-06-15T09:23:36.834Z,62.18
2018-06-15T09:24:36.834Z,61.60
2018-06-15T09:25:36.845Z,61.57
2018-06-15T09:26:36.870Z,63.05
2018-06-15T09:27:36.861Z,63.53
2018-06-15T09:28:36.894Z,64.21
2018-06-15T09:29:36.876Z,62.47
2018-06-15T09:30:36.884Z,62.47
2018-06-15T09:31:36.931Z,62.28
2018-06-15T09:32:36.943Z,61.99
2018-06-15T09:33:36.913Z,61.22
2018-06-15T09:34:36.921Z,61.12
2018-06-15T09:35:36.933Z,59.77
2018-06-15T09:36:36.937Z,59.58
2018-06-15T09:37:36.959Z,58.70
2018-06-15T09:38:36.964Z,59.38
2018-06-15T09:39:36.969Z,61.41
2018-06-15T09:40:37.035Z,60.83
2018-06-15T09:41:37.099Z,60.06
2018-06-15T09:42:37.080Z,58.90
2018-06-15T09:43:37.052Z,59.19
2018-06-15T09:44:37.094Z,59.83
2018-06-15T09:45:37.088Z,60.51
2018-06-15T09:46:37.116Z,60.99
2018-06-15T09:47:37.107Z,61.57
2018-06-15T09:48:37.154Z,61.41
2018-06-15T09:49:37.147Z,61.51
2018-06-15T09:50:37.076Z,61.99
2018-06-15T09:51:37.124Z,61.57
2018-06-15T09:52:37.165Z,61.28
2018-06-15T09:53:37.096Z,62.28
2018-06-15T09:54:37.107Z,62.08
2018-06-15T09:55:37.108Z,61.80
2018-06-15T09:56:37.172Z,61.86
2018-06-15T09:57:37.130Z,62.37
2018-06-15T09:58:37.251Z,62.47
2018-06-15T09:59:38.769Z,62.57
2018-06-15T10:00:37.492Z,61.51
2018-06-15T10:01:37.205Z,61.41
2018-06-15T10:02:37.275Z,61.34
2018-06-15T10:03:37.295Z,61.05
2018-06-15T10:04:37.186Z,59.96
2018-06-15T10:05:37.207Z,60.54
2018-06-15T10:06:37.221Z,61.41
2018-06-15T10:07:37.219Z,59.96
2018-06-15T10:08:37.261Z,58.61
2018-06-15T10:09:37.337Z,57.57
2018-06-15T10:10:37.260Z,56.48
2018-06-15T10:11:37.249Z,57.26
2018-06-15T10:12:37.279Z,58.42
2018-06-15T10:13:37.288Z,57.19
2018-06-15T10:14:37.273Z,56.61
2018-06-15T10:15:37.293Z,56.03
2018-06-15T10:16:37.404Z,56.22
2018-06-15T10:17:37.312Z,57.19
2018-06-15T10:18:37.462Z,57.09
2018-06-15T10:19:37.360Z,58.64
2018-06-15T10:20:37.341Z,58.28
2018-06-15T10:21:37.346Z,57.87
2018-06-15T10:22:37.380Z,53.74
2018-06-15T10:23:37.369Z,54.58
2018-06-15T10:24:37.397Z,55.47
2018-06-15T10:25:37.410Z,55.09
2018-06-15T10:26:37.384Z,55.09
2018-06-15T10:27:37.439Z,54.03
2018-06-15T10:28:37.411Z,54.03
2018-06-15T10:29:37.465Z,51.32
2018-06-15T10:30:37.430Z,51.13
2018-06-15T10:31:37.465Z,52.39
2018-06-15T10:32:37.502Z,54.87
2018-06-15T10:33:37.465Z,55.93
2018-06-15T10:34:37.491Z,56.25
2018-06-15T10:35:37.502Z,55.09
2018-06-15T10:36:37.522Z,54.03
2018-06-15T10:37:37.494Z,53.52
2018-06-15T10:38:37.515Z,55.07
2018-06-15T10:39:37.628Z,54.39
2018-06-15T10:40:37.541Z,55.09
2018-06-15T10:41:37.531Z,55.77
2018-06-15T10:42:37.544Z,55.57
2018-06-15T10:43:37.585Z,54.90
2018-06-15T10:44:37.564Z,55.19
2018-06-15T10:45:37.617Z,56.13
2018-06-15T10:46:37.575Z,55.45
2018-06-15T10:47:37.586Z,56.22
2018-06-15T10:48:38.633Z,56.03
2018-06-15T10:49:38.546Z,54.19
2018-06-15T10:50:38.464Z,53.23
2018-06-15T10:51:38.949Z,52.84
2018-06-15T10:52:39.582Z,52.45
2018-06-15T10:53:37.639Z,54.68
2018-06-15T10:54:37.654Z,54.00
2018-06-15T10:55:37.667Z,54.19
2018-06-15T10:56:37.682Z,54.03
2018-06-15T10:57:37.678Z,54.80
2018-06-15T10:58:37.725Z,55.07
2018-06-15T10:59:37.700Z,55.93
2018-06-15T11:00:37.727Z,56.22
2018-06-15T11:01:37.738Z,55.57
2018-06-15T11:02:37.732Z,54.41
2018-06-15T11:03:37.749Z,54.51
2018-06-15T11:04:37.791Z,54.90
2018-06-15T11:05:37.754Z,54.51
2018-06-15T11:06:37.774Z,55.29
2018-06-15T11:07:37.789Z,55.38
2018-06-15T11:08:37.817Z,54.99
2018-06-15T11:09:37.794Z,54.13
2018-06-15T11:10:37.803Z,53.96
2018-06-15T11:11:37.816Z,56.76
2018-06-15T11:12:37.820Z,56.37
2018-06-15T11:13:37.834Z,56.57
2018-06-15T11:14:37.839Z,55.67
2018-06-15T11:15:37.849Z,56.25
2018-06-15T11:16:37.865Z,55.57
2018-06-15T11:17:37.869Z,54.93
2018-06-15T11:18:37.877Z,55.31
2018-06-15T11:19:37.888Z,55.60
2018-06-15T11:20:37.900Z,55.99
2018-06-15T11:21:37.908Z,56.70
2018-06-15T11:22:37.918Z,56.40
2018-06-15T11:23:37.930Z,56.40
2018-06-15T11:24:37.939Z,57.18
2018-06-15T11:25:37.946Z,55.05
2018-06-15T11:26:37.962Z,54.83
2018-06-15T11:27:37.972Z,54.47
2018-06-15T11:28:37.980Z,54.95
2018-06-15T11:29:37.986Z,55.43
2018-06-15T11:30:38.030Z,53.69
2018-06-15T11:31:38.012Z,52.53
2018-06-15T11:32:38.030Z,52.34
2018-06-15T11:33:38.046Z,54.08
2018-06-15T11:34:38.037Z,55.53
2018-06-15T11:35:38.055Z,56.28
2018-06-15T11:36:38.083Z,54.44
2018-06-15T11:37:38.065Z,52.99
2018-06-15T11:38:38.078Z,52.22
2018-06-15T11:39:38.093Z,52.31
2018-06-15T11:40:38.098Z,52.51
2018-06-15T11:41:38.110Z,52.61
2018-06-15T11:42:38.116Z,52.99
2018-06-15T11:43:38.130Z,53.19
2018-06-15T11:44:38.137Z,55.41
2018-06-15T11:45:38.144Z,54.53
2018-06-15T11:46:38.155Z,53.67
2018-06-15T11:47:38.172Z,52.31
2018-06-15T11:48:38.198Z,52.12
2018-06-15T11:49:38.185Z,55.41
2018-06-15T11:50:38.197Z,57.05
2018-06-15T11:51:38.205Z,56.47
2018-06-15T11:52:38.250Z,55.31
2018-06-15T11:53:38.267Z,53.19
2018-06-15T11:54:38.264Z,54.08
2018-06-15T11:55:38.290Z,54.57
2018-06-15T11:56:38.283Z,55.05
2018-06-15T11:57:38.275Z,54.17
2018-06-15T11:58:38.280Z,53.59
2018-06-15T11:59:38.287Z,54.95
2018-06-15T12:00:38.314Z,53.50
2018-06-15T12:01:38.380Z,52.05
2018-06-15T12:02:38.319Z,53.47
2018-06-15T12:03:38.331Z,51.25
2018-06-15T12:04:38.337Z,50.86
2018-06-15T12:05:38.350Z,50.12
2018-06-15T12:06:38.353Z,52.53
2018-06-15T12:07:38.366Z,53.99
2018-06-15T12:08:38.376Z,54.66
2018-06-15T12:09:38.385Z,53.69
2018-06-15T12:10:38.404Z,51.56
2018-06-15T12:11:38.410Z,50.12
2018-06-15T12:12:38.417Z,51.18
2018-06-15T12:13:38.424Z,51.37
2018-06-15T12:14:38.443Z,51.76
2018-06-15T12:15:38.448Z,51.56
2018-06-15T12:16:38.458Z,52.14
2018-06-15T12:17:38.473Z,53.69
2018-06-15T12:18:38.478Z,53.02
2018-06-15T12:19:38.489Z,52.63
2018-06-15T12:20:38.502Z,51.08
2018-06-15T12:21:38.515Z,52.63
2018-06-15T12:22:38.541Z,51.01
2018-06-15T12:23:38.528Z,51.30
2018-06-15T12:24:38.541Z,51.20
2018-06-15T12:25:38.558Z,49.37
2018-06-15T12:26:38.561Z,50.70
2018-06-15T12:27:38.570Z,50.70
2018-06-15T12:28:38.616Z,51.30
2018-06-15T12:29:38.596Z,51.10
2018-06-15T12:30:38.600Z,49.95
2018-06-15T12:31:38.614Z,48.97
2018-06-15T12:32:38.647Z,48.32
2018-06-15T12:33:38.635Z,48.39
2018-06-15T12:34:38.645Z,51.62
2018-06-15T12:35:38.663Z,50.65
2018-06-15T12:36:38.666Z,51.90
2018-06-15T12:37:38.690Z,51.01
2018-06-15T12:38:38.691Z,52.08
2018-06-15T12:39:38.697Z,51.01
2018-06-15T12:40:38.713Z,50.62
2018-06-15T12:41:38.732Z,49.19
2018-06-15T12:42:38.731Z,49.27
2018-06-15T12:43:38.765Z,49.10
2018-06-15T12:44:38.752Z,49.58
2018-06-15T12:45:38.814Z,50.74
2018-06-15T12:46:38.768Z,49.77
2018-06-15T12:47:38.783Z,49.87
2018-06-15T12:48:38.797Z,50.94
2018-06-15T12:49:38.803Z,50.26
2018-06-15T12:50:38.812Z,50.16
2018-06-15T12:51:38.824Z,47.26
2018-06-15T12:52:38.889Z,46.80